createdAt,value
2023-02-16T00:00:21.497Z,20.80
2023-02-16T00:02:48.860Z,20.70
2023-02-16T00:05:28.982Z,20.70
2023-02-16T00:07:57.452Z,20.70
2023-02-16T00:10:27.046Z,20.70
2023-02-16T00:13:14.218Z,20.70
2023-02-16T00:15:41.760Z,20.70
2023-02-16T00:18:18.239Z,20.70
2023-02-16T00:20:45.880Z,20.70
2023-02-16T00:23:13.116Z,20.70
2023-02-16T00:25:40.322Z,20.70
2023-02-16T00:28:18.048Z,20.70
2023-02-16T00:30:45.357Z,20.70
2023-02-16T00:33:21.010Z,20.70
2023-02-16T00:35:48.807Z,20.70
2023-02-16T00:38:16.962Z,20.60
2023-02-16T00:40:44.272Z,20.70
2023-02-16T00:43:27.581Z,20.60
2023-02-16T00:45:55.819Z,20.70
2023-02-16T00:48:24.135Z,20.70
2023-02-16T00:50:51.148Z,20.70
2023-02-16T00:53:18.242Z,20.70
2023-02-16T00:55:45.707Z,20.60
2023-02-16T00:58:25.729Z,20.70
2023-02-16T01:00:55.443Z,20.70
2023-02-16T01:03:27.548Z,20.70
2023-02-16T01:06:14.558Z,20.70
2023-02-16T01:09:02.280Z,20.60
2023-02-16T01:11:29.688Z,20.60
2023-02-16T01:13:57.558Z,20.60
2023-02-16T01:16:37.490Z,20.60
2023-02-16T01:19:05.279Z,20.60
2023-02-16T01:21:32.541Z,20.60
2023-02-16T01:24:00.782Z,20.50
2023-02-16T01:26:28.029Z,20.60
2023-02-16T01:28:55.185Z,20.60
2023-02-16T01:31:22.293Z,20.60
2023-02-16T01:33:50.853Z,20.60
2023-02-16T01:36:36.849Z,20.60
2023-02-16T01:39:04.763Z,20.60
2023-02-16T01:42:02.444Z,20.60
2023-02-16T01:44:58.348Z,20.60
2023-02-16T01:47:47.620Z,20.60
2023-02-16T01:50:24.743Z,20.50
2023-02-16T01:53:03.881Z,20.50
2023-02-16T01:55:38.566Z,20.50
2023-02-16T01:58:45.332Z,20.50
2023-02-16T02:01:38.390Z,20.50
2023-02-16T02:04:45.670Z,20.50
2023-02-16T02:07:20.566Z,20.50
2023-02-16T02:10:08.506Z,20.50
2023-02-16T02:12:59.804Z,20.50
2023-02-16T02:15:31.166Z,20.50
2023-02-16T02:17:58.473Z,20.50
2023-02-16T02:21:08.525Z,20.50
2023-02-16T02:24:16.602Z,20.50
2023-02-16T02:27:14.035Z,20.50
2023-02-16T02:30:00.931Z,20.50
2023-02-16T02:33:07.823Z,20.50
2023-02-16T02:36:12.015Z,20.50
2023-02-16T02:39:17.518Z,20.50
2023-02-16T02:42:10.615Z,20.40
2023-02-16T02:44:48.852Z,20.40
2023-02-16T02:47:16.231Z,20.50
2023-02-16T02:49:54.486Z,20.40
2023-02-16T02:52:23.114Z,20.40
2023-02-16T02:55:10.265Z,20.40
2023-02-16T02:58:02.988Z,20.40
2023-02-16T03:00:42.073Z,20.50
2023-02-16T03:03:24.206Z,20.50
2023-02-16T03:06:02.922Z,20.50
2023-02-16T03:08:34.717Z,20.40
2023-02-16T03:11:37.472Z,20.40
2023-02-16T03:14:14.830Z,20.40
2023-02-16T03:16:46.120Z,20.40
2023-02-16T03:19:37.628Z,20.40
2023-02-16T03:22:25.029Z,20.40
2023-02-16T03:25:11.977Z,20.40
2023-02-16T03:28:02.174Z,20.40
2023-02-16T03:30:30.361Z,20.40
2023-02-16T03:32:57.576Z,20.40
2023-02-16T03:35:25.881Z,20.40
2023-02-16T03:37:53.074Z,20.40
2023-02-16T03:40:30.957Z,20.40
2023-02-16T03:43:01.522Z,20.40
2023-02-16T03:45:28.834Z,20.40
2023-02-16T03:47:56.214Z,20.30
2023-02-16T03:50:23.771Z,20.40
2023-02-16T03:52:50.897Z,20.30
2023-02-16T03:55:18.071Z,20.30
2023-02-16T03:57:45.239Z,20.30
2023-02-16T04:00:12.851Z,20.30
2023-02-16T04:02:39.964Z,20.30
2023-02-16T04:05:07.285Z,20.30
2023-02-16T04:07:34.358Z,20.30
2023-02-16T04:10:01.453Z,20.30
2023-02-16T04:12:37.918Z,20.30
2023-02-16T04:15:08.380Z,20.30
2023-02-16T04:17:35.322Z,20.30
2023-02-16T04:20:02.530Z,20.30
2023-02-16T04:22:29.708Z,20.30
2023-02-16T04:24:56.772Z,20.30
2023-02-16T04:27:23.938Z,20.30
2023-02-16T04:29:51.076Z,20.30
2023-02-16T04:32:18.214Z,20.30
2023-02-16T04:34:45.330Z,20.30
2023-02-16T04:37:12.590Z,20.30
2023-02-16T04:39:40.508Z,20.30
2023-02-16T04:42:07.570Z,20.30
2023-02-16T04:44:34.756Z,20.30
2023-02-16T04:47:01.919Z,20.30
2023-02-16T04:49:29.034Z,20.30
2023-02-16T04:51:56.113Z,20.30
2023-02-16T04:54:23.257Z,20.30
2023-02-16T04:56:50.355Z,20.30
2023-02-16T04:59:17.478Z,20.30
2023-02-16T05:01:44.841Z,20.30
2023-02-16T05:04:12.090Z,20.30
2023-02-16T05:06:39.875Z,20.30
2023-02-16T05:09:07.896Z,20.30
2023-02-16T05:11:55.221Z,20.30
2023-02-16T05:14:48.142Z,20.30
2023-02-16T05:17:23.907Z,20.30
2023-02-16T05:19:56.698Z,20.30
2023-02-16T05:22:24.968Z,20.30
2023-02-16T05:24:52.511Z,20.30
2023-02-16T05:27:22.951Z,20.30
2023-02-16T05:29:49.945Z,20.30
2023-02-16T05:32:17.551Z,20.20
2023-02-16T05:34:45.745Z,20.20
2023-02-16T05:37:15.322Z,20.20
2023-02-16T05:39:42.416Z,20.20
2023-02-16T05:42:10.046Z,20.20
2023-02-16T05:44:37.693Z,20.10
2023-02-16T05:47:05.456Z,20.10
2023-02-16T05:49:32.663Z,20.10
2023-02-16T05:51:59.925Z,20.10
2023-02-16T05:54:28.153Z,20.10
2023-02-16T05:56:55.498Z,20.10
2023-02-16T05:59:22.695Z,20.10
2023-02-16T06:01:52.080Z,20.10
2023-02-16T06:04:21.339Z,20.10
2023-02-16T06:06:48.890Z,20.10
2023-02-16T06:09:16.341Z,20.10
2023-02-16T06:11:44.220Z,20.10
2023-02-16T06:14:15.810Z,20.20
2023-02-16T06:16:45.372Z,20.20
2023-02-16T06:19:13.444Z,20.20
2023-02-16T06:21:40.852Z,20.30
2023-02-16T06:24:09.575Z,20.30
2023-02-16T06:26:36.804Z,20.30
2023-02-16T06:29:05.051Z,20.30
2023-02-16T06:31:34.440Z,20.40
2023-02-16T06:34:04.037Z,20.40
2023-02-16T06:36:31.843Z,20.50
2023-02-16T06:38:59.031Z,20.60
2023-02-16T06:41:34.463Z,20.60
2023-02-16T06:44:03.536Z,20.60
2023-02-16T06:46:30.725Z,20.70
2023-02-16T06:48:58.101Z,20.70
2023-02-16T06:51:25.381Z,20.70
2023-02-16T06:53:52.560Z,20.80
2023-02-16T06:56:19.773Z,20.80
2023-02-16T06:58:46.980Z,20.90
2023-02-16T07:01:15.080Z,21.00
2023-02-16T07:03:42.348Z,21.00
2023-02-16T07:06:10.511Z,21.10
2023-02-16T07:08:37.922Z,21.10
2023-02-16T07:11:05.335Z,21.20
2023-02-16T07:13:36.659Z,21.30
2023-02-16T07:16:07.682Z,21.30
2023-02-16T07:18:35.821Z,21.40
2023-02-16T07:21:03.626Z,21.40
2023-02-16T07:23:30.923Z,21.50
2023-02-16T07:25:58.017Z,21.50
2023-02-16T07:28:25.915Z,21.60
2023-02-16T07:30:53.173Z,21.70
2023-02-16T07:33:21.291Z,21.70
2023-02-16T07:35:50.348Z,21.70
2023-02-16T07:38:17.593Z,21.80
2023-02-16T07:40:44.700Z,21.80
2023-02-16T07:43:11.762Z,21.80
2023-02-16T07:45:38.910Z,21.90
2023-02-16T07:48:06.577Z,22.00
2023-02-16T07:50:33.725Z,22.00
2023-02-16T07:53:03.976Z,22.00
2023-02-16T07:55:31.205Z,22.10
2023-02-16T07:57:58.331Z,22.10
2023-02-16T08:00:27.050Z,22.10
2023-02-16T08:02:54.378Z,22.20
2023-02-16T08:05:21.572Z,22.30
2023-02-16T08:07:48.658Z,22.30
2023-02-16T08:10:16.120Z,22.40
2023-02-16T08:12:43.784Z,22.40
2023-02-16T08:15:11.891Z,22.50
2023-02-16T08:17:39.477Z,22.50
2023-02-16T08:20:09.866Z,22.50
2023-02-16T08:22:37.347Z,22.60
2023-02-16T08:25:06.960Z,22.60
2023-02-16T08:27:34.875Z,22.60
2023-02-16T08:30:02.263Z,22.70
2023-02-16T08:32:29.834Z,22.70
2023-02-16T08:34:57.734Z,22.70
2023-02-16T08:37:25.179Z,22.70
2023-02-16T08:39:52.301Z,22.80
2023-02-16T08:42:19.464Z,22.80
2023-02-16T08:44:47.233Z,22.80
2023-02-16T08:47:16.948Z,22.90
2023-02-16T08:49:44.647Z,22.90
2023-02-16T08:52:12.571Z,23.00
2023-02-16T08:54:40.234Z,23.00
2023-02-16T08:57:07.544Z,23.00
2023-02-16T08:59:35.293Z,23.10
2023-02-16T09:02:02.898Z,23.10
2023-02-16T09:04:30.315Z,23.10
2023-02-16T09:06:58.610Z,23.20
2023-02-16T09:09:26.618Z,23.20
2023-02-16T09:11:54.583Z,23.30
2023-02-16T09:14:23.246Z,23.30
2023-02-16T09:16:50.615Z,23.40
2023-02-16T09:19:21.053Z,23.40
2023-02-16T09:21:50.819Z,23.40
2023-02-16T09:24:18.362Z,23.40
2023-02-16T09:26:45.539Z,23.40
2023-02-16T09:29:14.934Z,23.50
2023-02-16T09:31:44.495Z,23.50
2023-02-16T09:34:21.739Z,23.50
2023-02-16T09:36:52.613Z,23.60
2023-02-16T09:39:19.843Z,23.60
2023-02-16T09:42:22.647Z,23.70
2023-02-16T09:45:11.621Z,23.70
2023-02-16T09:47:43.110Z,23.70
2023-02-16T09:50:38.200Z,23.80
2023-02-16T09:53:24.550Z,23.80
2023-02-16T09:56:04.462Z,23.90
2023-02-16T09:58:50.294Z,23.90
2023-02-16T10:01:57.049Z,23.90
2023-02-16T10:04:40.805Z,23.90
2023-02-16T10:07:39.497Z,23.90
2023-02-16T10:10:08.918Z,23.90
2023-02-16T10:12:42.989Z,24.00
2023-02-16T10:15:19.952Z,24.00
2023-02-16T10:18:15.425Z,24.00
2023-02-16T10:20:46.468Z,24.10
2023-02-16T10:23:48.619Z,24.10
2023-02-16T10:26:23.018Z,24.10
2023-02-16T10:29:00.380Z,24.10
2023-02-16T10:32:07.766Z,24.10
2023-02-16T10:34:50.278Z,24.10
2023-02-16T10:37:38.214Z,24.10
2023-02-16T10:40:45.282Z,24.20
2023-02-16T10:43:51.768Z,24.20
2023-02-16T10:46:38.385Z,24.20
2023-02-16T10:49:09.914Z,24.30
2023-02-16T10:51:40.587Z,24.30
2023-02-16T10:54:19.507Z,24.30
2023-02-16T10:56:57.010Z,24.30
2023-02-16T10:59:39.742Z,24.30
2023-02-16T11:02:27.242Z,24.40
2023-02-16T11:04:56.366Z,24.40
2023-02-16T11:07:27.464Z,24.40
2023-02-16T11:09:57.694Z,24.40
2023-02-16T11:12:31.087Z,24.40
2023-02-16T11:15:23.796Z,24.50
2023-02-16T11:18:05.828Z,24.50
2023-02-16T11:20:36.994Z,24.50
2023-02-16T11:23:24.960Z,24.50
2023-02-16T11:26:03.803Z,24.50
2023-02-16T11:28:38.188Z,24.60
2023-02-16T11:31:29.107Z,24.50
2023-02-16T11:34:13.825Z,24.60
2023-02-16T11:36:44.192Z,24.60
2023-02-16T11:39:22.094Z,24.60
2023-02-16T11:41:56.379Z,24.60
2023-02-16T11:44:34.630Z,24.60
2023-02-16T11:47:09.202Z,24.60
2023-02-16T11:49:39.710Z,24.50
2023-02-16T11:52:29.413Z,24.50
2023-02-16T11:54:59.066Z,24.50
2023-02-16T11:57:31.385Z,24.50
2023-02-16T12:00:00.731Z,24.50
2023-02-16T12:02:56.217Z,24.50
2023-02-16T12:05:41.050Z,24.60
2023-02-16T12:08:48.003Z,24.60
2023-02-16T12:11:47.196Z,24.70
2023-02-16T12:14:36.483Z,24.70
2023-02-16T12:17:30.891Z,24.70
2023-02-16T12:20:33.576Z,24.70
2023-02-16T12:23:27.216Z,24.80
2023-02-16T12:26:19.151Z,24.90
2023-02-16T12:29:12.060Z,24.90
2023-02-16T12:32:01.354Z,24.90
2023-02-16T12:34:59.697Z,24.90
2023-02-16T12:37:55.538Z,24.90
2023-02-16T12:40:49.857Z,24.90
2023-02-16T12:43:38.756Z,24.90
2023-02-16T12:46:23.835Z,24.90
2023-02-16T12:48:59.750Z,25.00
2023-02-16T12:51:35.583Z,25.00
2023-02-16T12:54:10.555Z,25.00
2023-02-16T12:56:47.776Z,25.00
2023-02-16T12:59:30.917Z,25.10
2023-02-16T13:02:00.709Z,25.10
2023-02-16T13:04:44.199Z,25.10
2023-02-16T13:07:35.728Z,25.10
2023-02-16T13:10:27.460Z,25.10
2023-02-16T13:13:10.657Z,25.10
2023-02-16T13:15:47.876Z,25.20
2023-02-16T13:18:25.597Z,25.10
2023-02-16T13:21:00.737Z,25.20
2023-02-16T13:23:51.370Z,25.20
2023-02-16T13:26:47.634Z,25.20
2023-02-16T13:29:45.446Z,25.20
2023-02-16T13:32:40.549Z,25.20
2023-02-16T13:35:42.018Z,25.20
2023-02-16T13:38:37.695Z,25.30
2023-02-16T13:41:44.519Z,25.20
2023-02-16T13:44:21.146Z,25.30
2023-02-16T13:46:52.838Z,25.20
2023-02-16T13:49:42.514Z,25.20
2023-02-16T13:52:26.521Z,25.20
2023-02-16T13:54:53.876Z,25.20
2023-02-16T13:58:01.781Z,25.20
2023-02-16T14:00:45.472Z,25.20
2023-02-16T14:03:37.727Z,25.30
2023-02-16T14:06:32.585Z,25.30
2023-02-16T14:09:39.500Z,25.20
2023-02-16T14:12:17.734Z,25.30
2023-02-16T14:15:07.680Z,25.30
2023-02-16T14:17:36.301Z,25.30
2023-02-16T14:20:27.279Z,25.20
2023-02-16T14:23:00.196Z,25.20
2023-02-16T14:25:35.332Z,25.30
2023-02-16T14:28:42.430Z,25.20
2023-02-16T14:31:23.001Z,25.20
2023-02-16T14:34:17.108Z,25.20
2023-02-16T14:37:23.935Z,25.20
2023-02-16T14:40:07.282Z,25.20
2023-02-16T14:42:36.107Z,25.20
2023-02-16T14:45:32.027Z,25.20
2023-02-16T14:48:28.787Z,25.20
2023-02-16T14:51:28.192Z,25.20
2023-02-16T14:54:37.440Z,25.20
2023-02-16T14:57:33.960Z,25.20
2023-02-16T15:00:39.544Z,25.20
2023-02-16T15:03:39.192Z,25.20
2023-02-16T15:06:07.417Z,25.20
2023-02-16T15:08:38.231Z,25.20
2023-02-16T15:11:21.272Z,25.20
2023-02-16T15:13:53.425Z,25.20
2023-02-16T15:16:22.787Z,25.10
2023-02-16T15:18:56.039Z,25.10
2023-02-16T15:21:28.664Z,25.10
2023-02-16T15:23:58.242Z,25.00
2023-02-16T15:26:33.816Z,25.00
2023-02-16T15:29:23.152Z,25.00
2023-02-16T15:31:50.567Z,24.90
2023-02-16T15:34:30.445Z,24.90
2023-02-16T15:36:57.698Z,24.90
2023-02-16T15:39:48.290Z,24.80
2023-02-16T15:42:27.646Z,24.80
2023-02-16T15:44:55.092Z,24.70
2023-02-16T15:47:25.298Z,24.70
2023-02-16T15:49:52.881Z,24.60
2023-02-16T15:52:35.829Z,24.50
2023-02-16T15:55:07.046Z,24.50
2023-02-16T15:57:40.131Z,24.40
2023-02-16T16:00:23.296Z,24.40
2023-02-16T16:02:53.722Z,24.30
2023-02-16T16:05:33.146Z,24.30
2023-02-16T16:08:01.249Z,24.20
2023-02-16T16:10:35.844Z,24.20
2023-02-16T16:13:13.440Z,24.10
2023-02-16T16:15:47.392Z,24.10
2023-02-16T16:18:40.583Z,24.00
2023-02-16T16:21:24.941Z,24.00
2023-02-16T16:24:07.726Z,23.90
2023-02-16T16:26:50.818Z,23.90
2023-02-16T16:29:31.979Z,23.80
2023-02-16T16:31:59.334Z,23.80
2023-02-16T16:34:36.626Z,23.70
2023-02-16T16:37:07.460Z,23.70
2023-02-16T16:39:39.781Z,23.60
2023-02-16T16:42:16.025Z,23.60
2023-02-16T16:44:54.310Z,23.60
2023-02-16T16:47:27.740Z,23.60
2023-02-16T16:49:58.113Z,23.50
2023-02-16T16:52:38.435Z,23.50
2023-02-16T16:55:26.307Z,23.40
2023-02-16T16:57:59.244Z,23.40
2023-02-16T17:00:31.025Z,23.40
2023-02-16T17:02:59.004Z,23.30
2023-02-16T17:05:26.145Z,23.30
2023-02-16T17:07:53.412Z,23.20
2023-02-16T17:10:21.857Z,23.20
2023-02-16T17:12:53.406Z,23.20
2023-02-16T17:15:40.722Z,23.20
2023-02-16T17:18:13.456Z,23.10
2023-02-16T17:20:41.710Z,23.10
2023-02-16T17:23:15.472Z,23.10
2023-02-16T17:25:43.011Z,23.00
2023-02-16T17:28:10.946Z,23.00
2023-02-16T17:30:39.350Z,23.00
2023-02-16T17:33:07.962Z,23.00
2023-02-16T17:35:37.699Z,22.90
2023-02-16T17:38:17.283Z,22.90
2023-02-16T17:40:47.956Z,22.90
2023-02-16T17:43:15.828Z,22.80
2023-02-16T17:45:44.054Z,22.80
2023-02-16T17:48:18.446Z,22.80
2023-02-16T17:50:46.018Z,22.80
2023-02-16T17:53:15.755Z,22.70
2023-02-16T17:55:44.435Z,22.70
2023-02-16T17:58:12.486Z,22.70
2023-02-16T18:00:39.739Z,22.70
2023-02-16T18:03:07.455Z,22.70
2023-02-16T18:05:35.537Z,22.60
2023-02-16T18:08:02.922Z,22.60
2023-02-16T18:10:40.576Z,22.60
2023-02-16T18:13:08.594Z,22.60
2023-02-16T18:15:35.874Z,22.50
2023-02-16T18:18:03.088Z,22.50
2023-02-16T18:20:30.188Z,22.50
2023-02-16T18:22:57.338Z,22.50
2023-02-16T18:25:24.838Z,22.50
2023-02-16T18:27:51.949Z,22.50
2023-02-16T18:30:20.741Z,22.40
2023-02-16T18:32:48.008Z,22.40
2023-02-16T18:35:15.563Z,22.40
2023-02-16T18:37:43.460Z,22.40
2023-02-16T18:40:13.502Z,22.40
2023-02-16T18:42:40.596Z,22.40
2023-02-16T18:45:08.482Z,22.40
2023-02-16T18:47:36.652Z,22.30
2023-02-16T18:50:05.500Z,22.30
2023-02-16T18:52:32.608Z,22.30
2023-02-16T18:54:59.814Z,22.30
2023-02-16T18:57:26.955Z,22.20
2023-02-16T18:59:54.052Z,22.20
2023-02-16T19:02:21.281Z,22.20
2023-02-16T19:04:48.499Z,22.30
2023-02-16T19:07:15.570Z,22.20
2023-02-16T19:09:42.740Z,22.20
2023-02-16T19:12:09.849Z,22.20
2023-02-16T19:14:36.994Z,22.20
2023-02-16T19:17:04.286Z,22.20
2023-02-16T19:19:32.184Z,22.10
2023-02-16T19:22:01.580Z,22.10
2023-02-16T19:24:28.724Z,22.10
2023-02-16T19:26:55.782Z,22.10
2023-02-16T19:29:23.520Z,22.00
2023-02-16T19:31:50.728Z,22.10
2023-02-16T19:34:17.985Z,22.00
2023-02-16T19:36:45.539Z,22.00
2023-02-16T19:39:12.870Z,22.00
2023-02-16T19:41:44.169Z,22.00
2023-02-16T19:44:14.188Z,22.00
2023-02-16T19:46:42.085Z,21.90
2023-02-16T19:49:11.863Z,21.90
2023-02-16T19:51:38.986Z,21.90
2023-02-16T19:54:06.088Z,21.90
2023-02-16T19:56:33.183Z,21.90
2023-02-16T19:59:00.343Z,21.90
2023-02-16T20:01:28.529Z,21.80
2023-02-16T20:03:57.040Z,21.90
2023-02-16T20:06:30.706Z,21.80
2023-02-16T20:08:59.244Z,21.80
2023-02-16T20:11:28.050Z,21.80
2023-02-16T20:13:56.975Z,21.80
2023-02-16T20:16:27.076Z,21.80
2023-02-16T20:18:54.893Z,21.80
2023-02-16T20:21:24.945Z,21.80
2023-02-16T20:23:54.995Z,21.70
2023-02-16T20:26:25.824Z,21.70
2023-02-16T20:28:53.479Z,21.70
2023-02-16T20:31:28.624Z,21.70
2023-02-16T20:33:56.024Z,21.70
2023-02-16T20:36:23.714Z,21.70
2023-02-16T20:38:50.952Z,21.70
2023-02-16T20:41:19.789Z,21.60
2023-02-16T20:43:47.259Z,21.60
2023-02-16T20:46:16.226Z,21.60
2023-02-16T20:48:43.875Z,21.60
2023-02-16T20:51:12.910Z,21.60
2023-02-16T20:53:40.228Z,21.60
2023-02-16T20:56:20.530Z,21.60
2023-02-16T20:58:49.162Z,21.60
2023-02-16T21:01:25.348Z,21.60
2023-02-16T21:03:54.471Z,21.60
2023-02-16T21:06:22.232Z,21.60
2023-02-16T21:08:49.359Z,21.60
2023-02-16T21:11:17.294Z,21.60
2023-02-16T21:13:44.792Z,21.60
2023-02-16T21:16:14.142Z,21.60
2023-02-16T21:18:44.209Z,21.50
2023-02-16T21:21:15.709Z,21.50
2023-02-16T21:23:48.964Z,21.50
2023-02-16T21:26:18.221Z,21.50
2023-02-16T21:28:45.515Z,21.50
2023-02-16T21:31:16.542Z,21.50
2023-02-16T21:33:43.932Z,21.50
2023-02-16T21:36:17.788Z,21.50
2023-02-16T21:38:45.572Z,21.40
2023-02-16T21:41:25.638Z,21.40
2023-02-16T21:44:00.965Z,21.40
2023-02-16T21:46:34.361Z,21.40
2023-02-16T21:49:01.494Z,21.40
2023-02-16T21:51:32.789Z,21.30
2023-02-16T21:54:00.132Z,21.40
2023-02-16T21:56:41.324Z,21.40
2023-02-16T21:59:11.695Z,21.40
2023-02-16T22:01:40.576Z,21.40
2023-02-16T22:04:08.354Z,21.30
2023-02-16T22:06:39.447Z,21.40
2023-02-16T22:09:13.157Z,21.30
2023-02-16T22:11:42.771Z,21.40
2023-02-16T22:14:10.012Z,21.30
2023-02-16T22:16:38.668Z,21.30
2023-02-16T22:19:09.170Z,21.30
2023-02-16T22:21:37.543Z,21.30
2023-02-16T22:24:05.661Z,21.30
2023-02-16T22:26:34.706Z,21.30
2023-02-16T22:29:07.013Z,21.30
2023-02-16T22:31:35.004Z,21.30
2023-02-16T22:34:08.027Z,21.20
2023-02-16T22:36:37.015Z,21.20
2023-02-16T22:39:04.925Z,21.20
2023-02-16T22:41:33.511Z,21.30
2023-02-16T22:44:00.850Z,21.20
2023-02-16T22:46:29.611Z,21.20
2023-02-16T22:49:02.143Z,21.20
2023-02-16T22:51:30.402Z,21.20
2023-02-16T22:54:02.273Z,21.20
2023-02-16T22:56:30.704Z,21.20
2023-02-16T22:58:59.567Z,21.20
2023-02-16T23:01:28.936Z,21.20
2023-02-16T23:03:57.955Z,21.20
2023-02-16T23:06:30.499Z,21.20
2023-02-16T23:09:00.887Z,21.20
2023-02-16T23:11:28.584Z,21.20
2023-02-16T23:13:55.685Z,21.20
2023-02-16T23:16:24.863Z,21.20
2023-02-16T23:18:52.489Z,21.20
2023-02-16T23:21:26.534Z,21.20
2023-02-16T23:23:54.686Z,21.20
2023-02-16T23:26:27.718Z,21.10
2023-02-16T23:28:56.979Z,21.10
2023-02-16T23:31:24.337Z,21.10
2023-02-16T23:33:52.230Z,21.10
2023-02-16T23:36:19.418Z,21.10
2023-02-16T23:38:46.504Z,21.10
2023-02-16T23:41:14.801Z,21.10
2023-02-16T23:43:42.383Z,21.10
2023-02-16T23:46:10.896Z,21.10
2023-02-16T23:48:38.653Z,21.10
2023-02-16T23:51:06.434Z,21.10
2023-02-16T23:53:33.593Z,21.10
2023-02-16T23:56:16.313Z,21.10
2023-02-16T23:58:47.113Z,21.10
