createdAt,value
2022-08-02T00:00:27.450Z,99.90
2022-08-02T00:04:29.275Z,99.90
2022-08-02T00:08:41.494Z,99.90
2022-08-02T00:12:43.307Z,99.90
2022-08-02T00:16:45.118Z,99.90
2022-08-02T00:20:49.646Z,99.90
2022-08-02T00:24:51.767Z,99.90
2022-08-02T00:28:57.456Z,99.90
2022-08-02T00:32:59.297Z,99.90
2022-08-02T00:37:01.104Z,99.90
2022-08-02T00:41:03.095Z,99.90
2022-08-02T00:45:05.420Z,99.90
2022-08-02T00:49:09.907Z,99.90
2022-08-02T00:53:11.753Z,99.90
2022-08-02T00:57:13.502Z,99.90
2022-08-02T01:01:15.576Z,99.90
2022-08-02T01:05:17.694Z,99.90
2022-08-02T01:09:26.219Z,99.90
2022-08-02T01:13:28.372Z,99.90
2022-08-02T01:17:46.591Z,99.90
2022-08-02T01:22:10.079Z,99.90
2022-08-02T01:26:42.741Z,99.90
2022-08-02T01:30:52.791Z,99.90
2022-08-02T01:35:22.890Z,99.90
2022-08-02T01:39:32.262Z,99.90
2022-08-02T01:43:36.308Z,99.90
2022-08-02T01:47:40.227Z,99.90
2022-08-02T01:52:02.318Z,99.90
2022-08-02T01:56:07.256Z,99.90
2022-08-02T02:00:10.676Z,99.90
2022-08-02T02:04:15.793Z,99.90
2022-08-02T02:08:27.426Z,99.90
2022-08-02T02:12:36.001Z,99.90
2022-08-02T02:16:41.080Z,99.90
2022-08-02T02:20:43.508Z,99.90
2022-08-02T02:24:45.285Z,99.90
2022-08-02T02:28:47.922Z,99.90
2022-08-02T02:32:52.235Z,99.90
2022-08-02T02:36:56.524Z,99.90
2022-08-02T02:41:12.144Z,99.90
2022-08-02T02:45:15.397Z,99.90
2022-08-02T02:49:18.928Z,99.90
2022-08-02T02:53:22.556Z,99.90
2022-08-02T02:57:24.899Z,99.90
2022-08-02T03:01:56.264Z,99.90
2022-08-02T03:05:55.370Z,99.90
2022-08-02T03:09:57.146Z,99.90
2022-08-02T03:14:00.307Z,99.90
2022-08-02T03:18:09.749Z,99.90
2022-08-02T03:22:12.120Z,99.90
2022-08-02T03:26:14.607Z,99.90
2022-08-02T03:30:19.719Z,99.90
2022-08-02T03:34:21.955Z,99.90
2022-08-02T03:38:28.267Z,99.90
2022-08-02T03:47:53.319Z,99.90
2022-08-02T03:51:55.642Z,99.90
2022-08-02T03:55:57.758Z,99.90
2022-08-02T03:59:59.535Z,99.90
2022-08-02T04:04:01.302Z,99.90
2022-08-02T04:08:35.187Z,99.90
2022-08-02T04:12:33.040Z,99.90
2022-08-02T04:16:45.754Z,99.90
2022-08-02T04:20:49.718Z,99.90
2022-08-02T04:24:57.106Z,99.90
2022-08-02T04:29:00.465Z,99.90
2022-08-02T04:33:07.756Z,99.90
2022-08-02T04:37:12.116Z,99.90
2022-08-02T04:41:13.832Z,99.90
2022-08-02T04:45:16.770Z,99.90
2022-08-02T04:49:19.199Z,99.90
2022-08-02T04:53:21.120Z,99.90
2022-08-02T04:57:52.344Z,99.90
2022-08-02T05:01:54.831Z,99.90
2022-08-02T05:05:56.726Z,99.90
2022-08-02T05:09:58.530Z,99.90
2022-08-02T05:14:00.286Z,99.90
2022-08-02T05:18:02.116Z,99.90
2022-08-02T05:22:07.904Z,99.90
2022-08-02T05:26:11.224Z,99.90
2022-08-02T05:30:13.088Z,99.90
2022-08-02T05:34:14.928Z,99.90
2022-08-02T05:38:16.740Z,99.90
2022-08-02T05:42:21.327Z,99.90
2022-08-02T05:46:23.188Z,99.90
2022-08-02T05:50:25.203Z,99.90
2022-08-02T05:54:54.950Z,99.90
2022-08-02T05:59:04.476Z,99.90
2022-08-02T06:03:20.652Z,99.90
2022-08-02T06:07:24.338Z,99.90
2022-08-02T06:11:34.712Z,99.90
2022-08-02T06:15:52.808Z,99.90
2022-08-02T06:19:58.975Z,99.90
2022-08-02T06:24:02.347Z,99.90
2022-08-02T06:28:10.341Z,99.90
2022-08-02T06:32:22.092Z,99.90
2022-08-02T06:36:47.590Z,99.90
2022-08-02T06:41:06.235Z,99.90
2022-08-02T06:45:09.280Z,99.90
2022-08-02T06:49:11.632Z,99.90
2022-08-02T06:53:13.560Z,99.90
2022-08-02T06:57:25.800Z,99.90
2022-08-02T07:01:27.590Z,99.90
2022-08-02T07:05:41.764Z,99.90
2022-08-02T07:10:00.210Z,99.90
2022-08-02T07:14:06.279Z,99.90
2022-08-02T07:18:08.146Z,99.90
2022-08-02T07:22:10.420Z,99.90
2022-08-02T07:26:13.259Z,99.90
2022-08-02T07:30:15.035Z,99.90
2022-08-02T07:34:20.563Z,99.90
2022-08-02T07:38:24.794Z,99.90
2022-08-02T07:42:28.789Z,99.90
2022-08-02T07:46:31.232Z,99.90
2022-08-02T07:50:33.162Z,99.90
2022-08-02T07:54:36.316Z,99.90
2022-08-02T07:58:38.084Z,99.90
2022-08-02T08:02:40.248Z,99.90
2022-08-02T08:06:42.247Z,99.90
2022-08-02T08:10:44.204Z,99.90
2022-08-02T08:14:50.408Z,99.90
2022-08-02T08:18:52.651Z,99.90
2022-08-02T08:22:54.489Z,99.90
2022-08-02T08:26:56.842Z,99.90
2022-08-02T08:30:58.807Z,99.90
2022-08-02T08:35:04.638Z,99.90
2022-08-02T08:39:06.714Z,99.90
2022-08-02T08:43:08.495Z,99.90
2022-08-02T08:47:12.222Z,99.90
2022-08-02T08:51:21.264Z,99.90
2022-08-02T08:55:26.930Z,99.90
2022-08-02T08:59:28.668Z,99.90
2022-08-02T09:03:39.350Z,99.60
2022-08-02T09:07:42.872Z,99.90
2022-08-02T09:11:44.678Z,98.40
2022-08-02T09:15:57.509Z,98.50
2022-08-02T09:20:09.165Z,98.50
2022-08-02T09:24:23.411Z,97.60
2022-08-02T09:32:50.015Z,97.30
2022-08-02T09:36:54.483Z,98.20
2022-08-02T09:40:57.167Z,97.50
2022-08-02T09:45:01.009Z,95.60
2022-08-02T09:49:25.189Z,95.40
2022-08-02T09:53:30.899Z,94.90
2022-08-02T09:57:38.563Z,94.40
2022-08-02T10:01:48.452Z,95.00
2022-08-02T10:05:56.112Z,95.20
2022-08-02T10:10:03.196Z,94.70
2022-08-02T10:14:07.851Z,94.30
2022-08-02T10:18:35.786Z,94.40
2022-08-02T10:22:34.040Z,93.50
2022-08-02T10:26:38.580Z,92.30
2022-08-02T10:30:45.563Z,92.70
2022-08-02T10:34:51.197Z,91.60
2022-08-02T10:38:55.237Z,92.20
2022-08-02T10:43:01.293Z,92.30
2022-08-02T10:47:17.016Z,91.60
2022-08-02T10:51:18.782Z,90.90
2022-08-02T10:55:26.372Z,91.10
2022-08-02T10:59:36.354Z,90.40
2022-08-02T11:03:40.581Z,91.10
2022-08-02T11:07:49.173Z,91.40
2022-08-02T11:12:07.744Z,90.80
2022-08-02T11:16:12.051Z,90.70
2022-08-02T11:20:19.680Z,90.40
2022-08-02T11:24:41.072Z,89.20
2022-08-02T11:28:49.593Z,88.60
2022-08-02T11:32:54.923Z,90.30
2022-08-02T11:36:56.778Z,90.00
2022-08-02T11:41:10.325Z,90.40
2022-08-02T11:45:21.388Z,89.20
2022-08-02T11:49:29.912Z,87.70
2022-08-02T11:53:42.543Z,87.70
2022-08-02T11:58:04.627Z,90.30
2022-08-02T12:02:08.941Z,89.10
2022-08-02T12:06:16.706Z,89.80
2022-08-02T12:10:22.637Z,88.40
2022-08-02T12:14:28.824Z,87.50
2022-08-02T12:18:49.374Z,87.90
2022-08-02T12:22:51.146Z,87.00
2022-08-02T12:26:52.967Z,90.10
2022-08-02T12:35:26.614Z,90.20
2022-08-02T12:39:38.017Z,88.50
2022-08-02T12:43:43.321Z,89.40
2022-08-02T12:47:54.208Z,89.20
2022-08-02T12:52:02.121Z,89.50
2022-08-02T12:56:08.930Z,86.90
2022-08-02T13:00:22.556Z,85.70
2022-08-02T13:04:32.173Z,85.30
2022-08-02T13:08:34.008Z,84.70
2022-08-02T13:12:37.439Z,85.00
2022-08-02T13:16:39.869Z,83.30
2022-08-02T13:20:43.229Z,84.60
2022-08-02T13:24:56.489Z,84.70
2022-08-02T13:28:58.783Z,83.70
2022-08-02T13:33:08.490Z,84.30
2022-08-02T13:37:10.484Z,82.10
2022-08-02T13:41:13.592Z,81.60
2022-08-02T13:45:15.758Z,84.50
2022-08-02T13:49:20.250Z,82.60
2022-08-02T13:53:23.728Z,81.70
2022-08-02T13:57:25.645Z,81.80
2022-08-02T14:01:27.492Z,82.00
2022-08-02T14:05:39.187Z,82.10
2022-08-02T14:09:49.832Z,81.10
2022-08-02T14:13:51.792Z,80.60
2022-08-02T14:17:53.544Z,81.60
2022-08-02T14:22:11.690Z,81.80
2022-08-02T14:26:27.209Z,79.50
2022-08-02T14:30:30.062Z,80.90
2022-08-02T14:34:31.902Z,82.00
2022-08-02T14:42:52.148Z,82.20
2022-08-02T14:47:08.440Z,83.50
2022-08-02T14:51:10.252Z,82.90
2022-08-02T14:55:16.855Z,80.40
2022-08-02T14:59:19.071Z,81.40
2022-08-02T15:03:20.878Z,79.40
2022-08-02T15:07:22.851Z,79.80
2022-08-02T15:11:25.128Z,79.90
2022-08-02T15:15:26.944Z,77.60
2022-08-02T15:19:56.286Z,78.90
2022-08-02T15:28:07.266Z,78.30
2022-08-02T15:32:09.262Z,80.10
2022-08-02T15:36:11.550Z,79.30
2022-08-02T15:40:13.455Z,77.60
2022-08-02T15:44:15.355Z,78.80
2022-08-02T15:48:17.617Z,79.10
2022-08-02T15:52:19.471Z,78.60
2022-08-02T15:56:24.291Z,77.50
2022-08-02T16:00:26.580Z,81.50
2022-08-02T16:04:30.674Z,79.40
2022-08-02T16:08:32.417Z,79.10
2022-08-02T16:12:34.211Z,79.10
2022-08-02T16:16:37.063Z,78.50
2022-08-02T16:20:38.890Z,78.30
2022-08-02T16:24:40.701Z,78.90
2022-08-02T16:28:42.535Z,80.70
2022-08-02T16:32:44.281Z,79.80
2022-08-02T16:36:49.357Z,81.50
2022-08-02T16:40:51.147Z,80.30
2022-08-02T16:44:57.563Z,80.30
2022-08-02T16:49:00.027Z,79.20
2022-08-02T16:53:06.986Z,78.00
2022-08-02T16:57:09.528Z,77.60
2022-08-02T17:01:12.238Z,76.40
2022-08-02T17:05:14.781Z,80.00
2022-08-02T17:10:04.475Z,79.30
2022-08-02T17:13:38.394Z,79.30
2022-08-02T17:17:43.193Z,79.90
2022-08-02T17:21:52.681Z,80.50
2022-08-02T17:25:54.464Z,82.50
2022-08-02T17:29:56.392Z,82.10
2022-08-02T17:33:58.467Z,82.10
2022-08-02T17:38:00.468Z,86.10
2022-08-02T17:42:04.570Z,86.80
2022-08-02T17:46:07.157Z,87.70
2022-08-02T17:50:12.286Z,87.40
2022-08-02T17:54:18.690Z,88.30
2022-08-02T17:58:20.725Z,88.50
2022-08-02T18:02:22.607Z,89.10
2022-08-02T18:06:27.416Z,89.20
2022-08-02T18:10:38.329Z,90.20
2022-08-02T18:14:46.208Z,90.50
2022-08-02T18:18:56.436Z,91.30
2022-08-02T18:23:04.910Z,91.80
2022-08-02T18:27:13.756Z,91.80
2022-08-02T18:31:22.764Z,92.10
2022-08-02T18:35:24.957Z,92.60
2022-08-02T18:39:33.108Z,92.70
2022-08-02T18:43:39.335Z,92.20
2022-08-02T18:47:54.365Z,91.70
2022-08-02T18:51:56.556Z,92.20
2022-08-02T18:56:03.934Z,93.10
2022-08-02T19:00:07.255Z,94.70
2022-08-02T19:04:27.644Z,95.10
2022-08-02T19:08:30.407Z,96.40
2022-08-02T19:12:41.867Z,96.80
2022-08-02T19:16:47.938Z,96.30
2022-08-02T19:21:05.494Z,97.70
2022-08-02T19:25:14.304Z,98.00
2022-08-02T19:29:42.075Z,99.10
2022-08-02T19:34:05.966Z,99.00
2022-08-02T19:38:11.335Z,98.90
2022-08-02T19:46:31.133Z,98.80
2022-08-02T19:50:33.415Z,98.70
2022-08-02T19:54:55.495Z,98.30
2022-08-02T19:59:12.933Z,98.40
2022-08-02T20:03:16.122Z,98.20
2022-08-02T20:07:53.939Z,98.40
2022-08-02T20:11:54.422Z,98.30
2022-08-02T20:15:57.448Z,97.40
2022-08-02T20:19:59.340Z,97.10
2022-08-02T20:24:10.574Z,97.20
2022-08-02T20:28:13.345Z,98.80
2022-08-02T20:36:38.259Z,99.50
2022-08-02T20:40:51.019Z,99.10
2022-08-02T20:44:55.986Z,99.30
2022-08-02T20:49:06.710Z,99.80
2022-08-02T20:53:25.367Z,99.90
2022-08-02T20:58:00.151Z,99.60
2022-08-02T21:02:16.321Z,99.90
2022-08-02T21:06:18.591Z,99.90
2022-08-02T21:10:36.280Z,99.90
2022-08-02T21:14:38.688Z,99.90
2022-08-02T21:18:41.238Z,99.90
2022-08-02T21:22:45.429Z,99.90
2022-08-02T21:26:47.327Z,99.50
2022-08-02T21:30:50.828Z,99.50
2022-08-02T21:34:53.038Z,99.50
2022-08-02T21:38:57.497Z,99.30
2022-08-02T21:42:59.391Z,99.30
2022-08-02T21:47:02.044Z,98.40
2022-08-02T21:51:08.643Z,98.40
2022-08-02T21:55:21.259Z,98.10
2022-08-02T21:59:29.522Z,97.70
2022-08-02T22:03:32.145Z,97.40
2022-08-02T22:07:38.163Z,98.20
2022-08-02T22:11:40.453Z,97.80
2022-08-02T22:15:42.233Z,98.30
2022-08-02T22:19:50.958Z,98.40
2022-08-02T22:23:56.152Z,98.90
2022-08-02T22:28:37.412Z,98.10
2022-08-02T22:32:55.056Z,97.70
2022-08-02T22:36:57.699Z,97.50
2022-08-02T22:40:59.538Z,97.50
2022-08-02T22:45:02.748Z,97.40
2022-08-02T22:49:04.664Z,97.40
2022-08-02T22:53:08.568Z,97.30
2022-08-02T22:57:11.503Z,98.00
2022-08-02T23:05:31.090Z,99.40
2022-08-02T23:09:33.060Z,99.90
2022-08-02T23:13:34.956Z,99.90
2022-08-02T23:22:10.928Z,99.90
2022-08-02T23:26:12.836Z,99.90
2022-08-02T23:30:14.877Z,99.60
2022-08-02T23:34:16.676Z,99.90
2022-08-02T23:38:18.610Z,99.90
2022-08-02T23:42:20.430Z,99.90
2022-08-02T23:46:22.614Z,99.90
2022-08-02T23:50:24.638Z,99.90
2022-08-02T23:54:27.106Z,99.90
2022-08-02T23:58:36.554Z,99.90
