createdAt,value
2023-03-16T00:00:31.765Z,-1.9999999999999432
2023-03-16T00:01:31.764Z,-1.9999999999999432
2023-03-16T00:02:31.736Z,-1.9999999999999432
2023-03-16T00:03:31.920Z,-1.9999999999999432
2023-03-16T00:04:31.729Z,-1.9999999999999432
2023-03-16T00:05:31.774Z,-1.8888888888888573
2023-03-16T00:06:31.758Z,-1.8888888888888573
2023-03-16T00:07:31.800Z,-1.8888888888888573
2023-03-16T00:08:31.728Z,-1.8888888888888573
2023-03-16T00:09:31.759Z,-1.9999999999999432
2023-03-16T00:10:31.778Z,-1.9999999999999432
2023-03-16T00:11:31.795Z,-1.9999999999999432
2023-03-16T00:12:31.760Z,-2.111111111111086
2023-03-16T00:13:31.777Z,-2.111111111111086
2023-03-16T00:14:31.746Z,-2.111111111111086
2023-03-16T00:15:31.783Z,-2.111111111111086
2023-03-16T00:16:31.853Z,-2.111111111111086
2023-03-16T00:17:31.769Z,-2.2222222222221717
2023-03-16T00:18:31.735Z,-2.2222222222221717
2023-03-16T00:19:31.765Z,-2.2222222222221717
2023-03-16T00:20:31.729Z,-2.2222222222221717
2023-03-16T00:21:31.764Z,-2.2222222222221717
2023-03-16T00:22:32.947Z,-2.2777777777777715
2023-03-16T00:23:31.784Z,-2.2777777777777715
2023-03-16T00:24:31.746Z,-2.2777777777777715
2023-03-16T00:25:31.767Z,-2.3888888888888573
2023-03-16T00:26:31.768Z,-2.3888888888888573
2023-03-16T00:27:31.797Z,-2.3888888888888573
2023-03-16T00:28:31.751Z,-2.3888888888888573
2023-03-16T00:29:31.792Z,-2.3888888888888573
2023-03-16T00:30:31.760Z,-2.3888888888888573
2023-03-16T00:31:31.790Z,-2.3888888888888573
2023-03-16T00:32:31.829Z,-2.3888888888888573
2023-03-16T00:33:31.760Z,-2.3888888888888573
2023-03-16T00:34:31.767Z,-2.3888888888888573
2023-03-16T00:35:31.778Z,-2.3888888888888573
2023-03-16T00:36:31.727Z,-2.3888888888888573
2023-03-16T00:37:31.801Z,-2.3888888888888573
2023-03-16T00:38:31.876Z,-2.3888888888888573
2023-03-16T00:39:31.811Z,-2.499999999999943
2023-03-16T00:40:31.727Z,-2.499999999999943
2023-03-16T00:41:31.768Z,-2.3888888888888573
2023-03-16T00:42:32.302Z,-2.3888888888888573
2023-03-16T00:43:31.751Z,-2.3888888888888573
2023-03-16T00:44:31.721Z,-2.3888888888888573
2023-03-16T00:45:31.754Z,-2.3888888888888573
2023-03-16T00:46:31.838Z,-2.3888888888888573
2023-03-16T00:47:31.737Z,-2.3888888888888573
2023-03-16T00:48:31.732Z,-2.3888888888888573
2023-03-16T00:49:31.723Z,-2.3888888888888573
2023-03-16T00:50:31.775Z,-2.3888888888888573
2023-03-16T00:51:31.735Z,-2.3888888888888573
2023-03-16T00:52:32.213Z,-2.3888888888888573
2023-03-16T00:53:31.733Z,-2.3888888888888573
2023-03-16T00:54:31.771Z,-2.3888888888888573
2023-03-16T00:55:31.740Z,-2.3888888888888573
2023-03-16T00:56:31.759Z,-2.3888888888888573
2023-03-16T00:57:31.737Z,-2.3888888888888573
2023-03-16T00:58:31.759Z,-2.3888888888888573
2023-03-16T00:59:31.774Z,-2.3888888888888573
2023-03-16T01:00:31.763Z,-2.3888888888888573
2023-03-16T01:01:31.779Z,-2.3888888888888573
2023-03-16T01:02:32.317Z,-2.3888888888888573
2023-03-16T01:03:31.807Z,-2.3888888888888573
2023-03-16T01:04:31.806Z,-2.499999999999943
2023-03-16T01:05:31.738Z,-2.499999999999943
2023-03-16T01:06:31.796Z,-2.499999999999943
2023-03-16T01:07:31.726Z,-2.499999999999943
2023-03-16T01:08:31.765Z,-2.499999999999943
2023-03-16T01:09:31.744Z,-2.499999999999943
2023-03-16T01:10:31.766Z,-2.499999999999943
2023-03-16T01:11:31.743Z,-2.499999999999943
2023-03-16T01:12:32.189Z,-2.611111111111086
2023-03-16T01:13:31.727Z,-2.611111111111086
2023-03-16T01:14:31.745Z,-2.611111111111086
2023-03-16T01:15:31.741Z,-2.611111111111086
2023-03-16T01:16:31.808Z,-2.611111111111086
2023-03-16T01:17:31.719Z,-2.7222222222221717
2023-03-16T01:18:31.772Z,-2.7222222222221717
2023-03-16T01:19:31.774Z,-2.7222222222221717
2023-03-16T01:20:31.786Z,-2.7777777777777146
2023-03-16T01:21:31.744Z,-2.7777777777777146
2023-03-16T01:22:32.410Z,-2.7777777777777146
2023-03-16T01:23:31.744Z,-2.7777777777777146
2023-03-16T01:24:31.754Z,-2.7777777777777146
2023-03-16T01:25:31.741Z,-2.7777777777777146
2023-03-16T01:26:31.767Z,-2.7777777777777146
2023-03-16T01:27:31.710Z,-2.8888888888888573
2023-03-16T01:28:31.741Z,-2.8888888888888573
2023-03-16T01:29:31.702Z,-2.8888888888888573
2023-03-16T01:30:31.792Z,-2.999999999999943
2023-03-16T01:31:31.709Z,-2.8888888888888573
2023-03-16T01:32:32.462Z,-2.8888888888888573
2023-03-16T01:33:31.742Z,-2.8888888888888573
2023-03-16T01:34:31.741Z,-2.8888888888888573
2023-03-16T01:35:31.798Z,-2.8888888888888573
2023-03-16T01:36:31.733Z,-2.8888888888888573
2023-03-16T01:37:31.736Z,-2.7777777777777146
2023-03-16T01:38:31.787Z,-2.7777777777777146
2023-03-16T01:39:31.735Z,-2.7222222222221717
2023-03-16T01:40:31.930Z,-2.7222222222221717
2023-03-16T01:41:31.859Z,-2.7222222222221717
2023-03-16T01:42:34.184Z,-2.7777777777777146
2023-03-16T01:43:31.854Z,-2.7777777777777146
2023-03-16T01:44:31.865Z,-2.7777777777777146
2023-03-16T01:45:31.891Z,-2.7777777777777146
2023-03-16T01:46:31.978Z,-2.7777777777777146
2023-03-16T01:47:31.851Z,-2.8888888888888573
2023-03-16T01:48:31.868Z,-2.999999999999943
2023-03-16T01:49:31.873Z,-2.999999999999943
2023-03-16T01:50:31.893Z,-3.111111111111086
2023-03-16T01:51:31.850Z,-3.111111111111086
2023-03-16T01:52:32.377Z,-3.111111111111086
2023-03-16T01:53:31.900Z,-3.111111111111086
2023-03-16T01:54:31.850Z,-3.111111111111086
2023-03-16T01:55:31.830Z,-3.2222222222221717
2023-03-16T01:56:31.838Z,-3.2222222222221717
2023-03-16T01:57:31.765Z,-3.2222222222221717
2023-03-16T01:58:31.763Z,-3.2222222222221717
2023-03-16T01:59:31.722Z,-3.2777777777777146
2023-03-16T02:00:31.725Z,-3.2777777777777146
2023-03-16T02:01:31.811Z,-3.2777777777777146
2023-03-16T02:02:31.726Z,-3.2777777777777146
2023-03-16T02:03:31.764Z,-3.2777777777777146
2023-03-16T02:04:31.777Z,-3.2777777777777146
2023-03-16T02:05:31.777Z,-3.3888888888888573
2023-03-16T02:06:31.724Z,-3.3888888888888573
2023-03-16T02:07:31.726Z,-3.3888888888888573
2023-03-16T02:08:31.712Z,-3.3888888888888573
2023-03-16T02:09:31.754Z,-3.3888888888888573
2023-03-16T02:10:31.745Z,-3.3888888888888573
2023-03-16T02:11:31.713Z,-3.3888888888888573
2023-03-16T02:12:31.748Z,-3.3888888888888573
2023-03-16T02:13:31.759Z,-3.3888888888888573
2023-03-16T02:14:31.748Z,-3.3888888888888573
2023-03-16T02:15:31.795Z,-3.3888888888888573
2023-03-16T02:16:31.720Z,-3.3888888888888573
2023-03-16T02:17:31.762Z,-3.3888888888888573
2023-03-16T02:18:31.750Z,-3.3888888888888573
2023-03-16T02:19:31.738Z,-3.2777777777777146
2023-03-16T02:20:31.737Z,-3.2777777777777146
2023-03-16T02:21:31.772Z,-3.2777777777777146
2023-03-16T02:22:32.422Z,-3.2777777777777146
2023-03-16T02:23:31.763Z,-3.2777777777777146
2023-03-16T02:24:31.736Z,-3.2777777777777146
2023-03-16T02:25:31.797Z,-3.2777777777777146
2023-03-16T02:26:31.728Z,-3.2777777777777146
2023-03-16T02:27:31.723Z,-3.2222222222221717
2023-03-16T02:28:31.727Z,-3.2222222222221717
2023-03-16T02:29:31.742Z,-3.111111111111086
2023-03-16T02:30:31.719Z,-2.999999999999943
2023-03-16T02:31:31.869Z,-2.8888888888888573
2023-03-16T02:32:31.752Z,-2.8888888888888573
2023-03-16T02:33:31.758Z,-2.7777777777777146
2023-03-16T02:34:31.795Z,-2.7777777777777146
2023-03-16T02:35:31.773Z,-2.7222222222221717
2023-03-16T02:36:31.714Z,-2.7222222222221717
2023-03-16T02:37:31.751Z,-2.7222222222221717
2023-03-16T02:38:31.739Z,-2.7222222222221717
2023-03-16T02:39:31.715Z,-2.611111111111086
2023-03-16T02:40:31.770Z,-2.611111111111086
2023-03-16T02:41:31.768Z,-2.611111111111086
2023-03-16T02:42:32.677Z,-2.611111111111086
2023-03-16T02:43:31.735Z,-2.611111111111086
2023-03-16T02:44:31.743Z,-2.611111111111086
2023-03-16T02:45:31.698Z,-2.611111111111086
2023-03-16T02:46:31.871Z,-2.611111111111086
2023-03-16T02:47:31.719Z,-2.611111111111086
2023-03-16T02:48:31.772Z,-2.611111111111086
2023-03-16T02:49:31.763Z,-2.611111111111086
2023-03-16T02:50:31.735Z,-2.611111111111086
2023-03-16T02:51:31.773Z,-2.611111111111086
2023-03-16T02:52:32.220Z,-2.7222222222221717
2023-03-16T02:53:31.706Z,-2.7222222222221717
2023-03-16T02:54:31.771Z,-2.7222222222221717
2023-03-16T02:55:31.771Z,-2.611111111111086
2023-03-16T02:56:31.731Z,-2.611111111111086
2023-03-16T02:57:31.742Z,-2.611111111111086
2023-03-16T02:58:31.758Z,-2.611111111111086
2023-03-16T02:59:31.841Z,-2.611111111111086
2023-03-16T03:00:31.733Z,-2.611111111111086
2023-03-16T03:01:31.741Z,-2.611111111111086
2023-03-16T03:02:31.733Z,-2.7222222222221717
2023-03-16T03:03:31.855Z,-2.7222222222221717
2023-03-16T03:04:31.764Z,-2.7222222222221717
2023-03-16T03:05:31.722Z,-2.611111111111086
2023-03-16T03:06:31.802Z,-2.611111111111086
2023-03-16T03:07:31.774Z,-2.7222222222221717
2023-03-16T03:08:31.721Z,-2.7222222222221717
2023-03-16T03:09:31.723Z,-2.7222222222221717
2023-03-16T03:10:31.737Z,-2.7222222222221717
2023-03-16T03:11:31.905Z,-2.7222222222221717
2023-03-16T03:12:31.793Z,-2.611111111111086
2023-03-16T03:13:31.785Z,-2.611111111111086
2023-03-16T03:14:31.772Z,-2.611111111111086
2023-03-16T03:15:31.735Z,-2.7222222222221717
2023-03-16T03:16:31.908Z,-2.7222222222221717
2023-03-16T03:17:31.869Z,-2.7222222222221717
2023-03-16T03:18:31.900Z,-2.7222222222221717
2023-03-16T03:19:31.920Z,-2.7222222222221717
2023-03-16T03:20:31.864Z,-2.7222222222221717
2023-03-16T03:21:31.778Z,-2.7777777777777146
2023-03-16T03:22:32.349Z,-2.7777777777777146
2023-03-16T03:23:31.810Z,-2.7777777777777146
2023-03-16T03:24:31.796Z,-2.7777777777777146
2023-03-16T03:25:31.712Z,-2.7777777777777146
2023-03-16T03:26:31.748Z,-2.7777777777777146
2023-03-16T03:27:31.906Z,-2.7777777777777146
2023-03-16T03:28:31.841Z,-2.7777777777777146
2023-03-16T03:29:31.761Z,-2.7777777777777146
2023-03-16T03:30:31.868Z,-2.7777777777777146
2023-03-16T03:31:31.773Z,-2.7777777777777146
2023-03-16T03:32:32.687Z,-2.7777777777777146
2023-03-16T03:33:31.735Z,-2.7777777777777146
2023-03-16T03:34:31.775Z,-2.7777777777777146
2023-03-16T03:35:31.934Z,-2.7777777777777146
2023-03-16T03:36:31.790Z,-2.8888888888888573
2023-03-16T03:37:31.722Z,-2.8888888888888573
2023-03-16T03:38:31.850Z,-2.8888888888888573
2023-03-16T03:39:31.735Z,-2.8888888888888573
2023-03-16T03:40:31.868Z,-2.8888888888888573
2023-03-16T03:41:31.841Z,-2.8888888888888573
2023-03-16T03:42:32.704Z,-2.999999999999943
2023-03-16T03:43:31.854Z,-2.999999999999943
2023-03-16T03:44:31.781Z,-2.8888888888888573
2023-03-16T03:45:31.862Z,-2.8888888888888573
2023-03-16T03:46:32.041Z,-2.999999999999943
2023-03-16T03:47:31.794Z,-2.999999999999943
2023-03-16T03:48:31.755Z,-3.111111111111086
2023-03-16T03:49:31.831Z,-3.111111111111086
2023-03-16T03:50:31.724Z,-3.111111111111086
2023-03-16T03:51:31.766Z,-3.111111111111086
2023-03-16T03:52:31.759Z,-3.111111111111086
2023-03-16T03:53:31.757Z,-3.111111111111086
2023-03-16T03:54:31.724Z,-3.111111111111086
2023-03-16T03:55:31.771Z,-3.111111111111086
2023-03-16T03:56:31.768Z,-3.111111111111086
2023-03-16T03:57:31.736Z,-3.111111111111086
2023-03-16T03:58:31.783Z,-3.111111111111086
2023-03-16T03:59:31.771Z,-2.999999999999943
2023-03-16T04:00:31.769Z,-2.999999999999943
2023-03-16T04:01:31.752Z,-2.999999999999943
2023-03-16T04:02:31.836Z,-2.999999999999943
2023-03-16T04:03:31.877Z,-2.999999999999943
2023-03-16T04:04:31.722Z,-2.999999999999943
2023-03-16T04:05:31.744Z,-2.999999999999943
2023-03-16T04:06:31.853Z,-2.999999999999943
2023-03-16T04:07:31.747Z,-2.999999999999943
2023-03-16T04:08:31.732Z,-3.111111111111086
2023-03-16T04:09:31.708Z,-3.111111111111086
2023-03-16T04:10:31.710Z,-3.111111111111086
2023-03-16T04:11:31.788Z,-3.111111111111086
2023-03-16T04:12:32.115Z,-3.111111111111086
2023-03-16T04:13:31.804Z,-3.111111111111086
2023-03-16T04:14:31.701Z,-3.111111111111086
2023-03-16T04:15:31.750Z,-3.111111111111086
2023-03-16T04:16:31.829Z,-2.999999999999943
2023-03-16T04:17:31.717Z,-2.999999999999943
2023-03-16T04:18:31.733Z,-2.999999999999943
2023-03-16T04:19:31.852Z,-2.999999999999943
2023-03-16T04:20:31.764Z,-2.999999999999943
2023-03-16T04:21:31.738Z,-2.999999999999943
2023-03-16T04:22:31.766Z,-2.999999999999943
2023-03-16T04:23:31.735Z,-3.111111111111086
2023-03-16T04:24:31.746Z,-3.111111111111086
2023-03-16T04:25:31.695Z,-3.111111111111086
2023-03-16T04:26:31.716Z,-3.111111111111086
2023-03-16T04:27:31.749Z,-3.111111111111086
2023-03-16T04:28:31.757Z,-3.111111111111086
2023-03-16T04:29:31.741Z,-3.111111111111086
2023-03-16T04:30:31.738Z,-3.2222222222221717
2023-03-16T04:31:31.757Z,-3.2222222222221717
2023-03-16T04:32:31.802Z,-3.2222222222221717
2023-03-16T04:33:31.774Z,-3.2222222222221717
2023-03-16T04:34:31.731Z,-3.2222222222221717
2023-03-16T04:35:31.868Z,-3.2222222222221717
2023-03-16T04:36:31.737Z,-3.2222222222221717
2023-03-16T04:37:31.706Z,-3.2222222222221717
2023-03-16T04:38:31.709Z,-3.2222222222221717
2023-03-16T04:39:31.865Z,-3.2222222222221717
2023-03-16T04:40:31.763Z,-3.2222222222221717
2023-03-16T04:41:31.749Z,-3.2222222222221717
2023-03-16T04:42:32.217Z,-3.2222222222221717
2023-03-16T04:43:31.767Z,-3.2222222222221717
2023-03-16T04:44:31.707Z,-3.2222222222221717
2023-03-16T04:45:31.774Z,-3.2222222222221717
2023-03-16T04:46:31.780Z,-3.2777777777777146
2023-03-16T04:47:31.720Z,-3.2777777777777146
2023-03-16T04:48:31.724Z,-3.2777777777777146
2023-03-16T04:49:31.713Z,-3.2777777777777146
2023-03-16T04:50:31.731Z,-3.2777777777777146
2023-03-16T04:51:31.837Z,-3.2777777777777146
2023-03-16T04:52:31.856Z,-3.2777777777777146
2023-03-16T04:53:31.708Z,-3.2777777777777146
2023-03-16T04:54:31.785Z,-3.2777777777777146
2023-03-16T04:55:31.731Z,-3.2777777777777146
2023-03-16T04:56:31.715Z,-3.2777777777777146
2023-03-16T04:57:31.880Z,-3.2777777777777146
2023-03-16T04:58:31.741Z,-3.2777777777777146
2023-03-16T04:59:31.723Z,-3.2777777777777146
2023-03-16T05:00:31.735Z,-3.2777777777777146
2023-03-16T05:01:31.846Z,-3.2777777777777146
2023-03-16T05:02:31.728Z,-3.2777777777777146
2023-03-16T05:03:31.756Z,-3.2777777777777146
2023-03-16T05:04:31.745Z,-3.2222222222221717
2023-03-16T05:05:31.792Z,-3.2222222222221717
2023-03-16T05:06:31.691Z,-3.2222222222221717
2023-03-16T05:07:31.753Z,-3.2222222222221717
2023-03-16T05:08:31.758Z,-3.2222222222221717
2023-03-16T05:09:31.725Z,-3.2222222222221717
2023-03-16T05:10:31.692Z,-3.2222222222221717
2023-03-16T05:11:31.743Z,-3.2222222222221717
2023-03-16T05:12:32.062Z,-3.2222222222221717
2023-03-16T05:13:31.773Z,-3.2222222222221717
2023-03-16T05:14:31.678Z,-3.2222222222221717
2023-03-16T05:15:31.746Z,-3.2222222222221717
2023-03-16T05:16:31.718Z,-3.2222222222221717
2023-03-16T05:17:31.739Z,-3.2222222222221717
2023-03-16T05:18:31.693Z,-3.2777777777777146
2023-03-16T05:19:31.771Z,-3.2777777777777146
2023-03-16T05:20:31.713Z,-3.2777777777777146
2023-03-16T05:21:31.709Z,-3.2777777777777146
2023-03-16T05:22:32.112Z,-3.2777777777777146
2023-03-16T05:23:31.746Z,-3.2777777777777146
2023-03-16T05:24:31.708Z,-3.2777777777777146
2023-03-16T05:25:31.721Z,-3.2777777777777146
2023-03-16T05:26:31.730Z,-3.2777777777777146
2023-03-16T05:27:31.729Z,-3.2777777777777146
2023-03-16T05:28:31.715Z,-3.2777777777777146
2023-03-16T05:29:31.751Z,-3.2777777777777146
2023-03-16T05:30:31.727Z,-3.2777777777777146
2023-03-16T05:31:31.797Z,-3.2777777777777146
2023-03-16T05:32:32.120Z,-3.2777777777777146
2023-03-16T05:33:31.736Z,-3.2777777777777146
2023-03-16T05:34:31.713Z,-3.2777777777777146
2023-03-16T05:35:31.802Z,-3.2777777777777146
2023-03-16T05:36:31.675Z,-3.2222222222221717
2023-03-16T05:37:31.700Z,-3.2222222222221717
2023-03-16T05:38:31.733Z,-3.2222222222221717
2023-03-16T05:39:31.731Z,-3.2222222222221717
2023-03-16T05:40:31.732Z,-3.2222222222221717
2023-03-16T05:41:31.718Z,-3.2222222222221717
2023-03-16T05:42:31.711Z,-3.111111111111086
2023-03-16T05:43:31.808Z,-3.111111111111086
2023-03-16T05:44:31.702Z,-3.111111111111086
2023-03-16T05:45:31.686Z,-2.999999999999943
2023-03-16T05:46:31.759Z,-2.8888888888888573
2023-03-16T05:47:31.717Z,-2.8888888888888573
2023-03-16T05:48:31.712Z,-2.8888888888888573
2023-03-16T05:49:31.748Z,-2.7777777777777146
2023-03-16T05:50:31.742Z,-2.7777777777777146
2023-03-16T05:51:31.756Z,-2.7777777777777146
2023-03-16T05:52:31.742Z,-2.7777777777777146
2023-03-16T05:53:31.743Z,-2.7222222222221717
2023-03-16T05:54:31.790Z,-2.611111111111086
2023-03-16T05:55:31.704Z,-2.499999999999943
2023-03-16T05:56:31.707Z,-2.499999999999943
2023-03-16T05:57:31.722Z,-2.3888888888888573
2023-03-16T05:58:31.755Z,-2.3888888888888573
2023-03-16T05:59:31.696Z,-2.2777777777777715
2023-03-16T06:00:31.791Z,-2.2777777777777715
2023-03-16T06:01:31.727Z,-2.2222222222221717
2023-03-16T06:02:32.276Z,-2.2222222222221717
2023-03-16T06:03:31.714Z,-2.111111111111086
2023-03-16T06:04:31.791Z,-2.111111111111086
2023-03-16T06:05:31.739Z,-1.9999999999999432
2023-03-16T06:06:31.725Z,-2.111111111111086
2023-03-16T06:07:31.740Z,-2.111111111111086
2023-03-16T06:08:31.725Z,-2.111111111111086
2023-03-16T06:09:31.724Z,-2.111111111111086
2023-03-16T06:10:31.711Z,-2.111111111111086
2023-03-16T06:11:31.706Z,-2.111111111111086
2023-03-16T06:12:31.702Z,-2.2222222222221717
2023-03-16T06:13:31.788Z,-2.2777777777777715
2023-03-16T06:14:31.720Z,-2.2777777777777715
2023-03-16T06:15:31.714Z,-2.2777777777777715
2023-03-16T06:16:31.740Z,-2.2777777777777715
2023-03-16T06:17:31.781Z,-2.2777777777777715
2023-03-16T06:18:31.712Z,-2.2777777777777715
2023-03-16T06:19:31.696Z,-2.2777777777777715
2023-03-16T06:20:31.742Z,-2.2222222222221717
2023-03-16T06:21:31.774Z,-2.2222222222221717
2023-03-16T06:22:31.762Z,-1.9999999999999432
2023-03-16T06:23:31.715Z,-1.9999999999999432
2023-03-16T06:24:31.781Z,-2.111111111111086
2023-03-16T06:25:31.743Z,-2.111111111111086
2023-03-16T06:26:31.730Z,-1.9999999999999432
2023-03-16T06:27:31.699Z,-1.9999999999999432
2023-03-16T06:28:31.721Z,-1.8888888888888573
2023-03-16T06:29:31.718Z,-1.7777777777777146
2023-03-16T06:30:31.722Z,-1.7222222222221717
2023-03-16T06:31:31.752Z,-1.611111111111029
2023-03-16T06:32:32.219Z,-1.2777777777777146
2023-03-16T06:33:31.718Z,-1.2777777777777146
2023-03-16T06:34:31.739Z,-1.2777777777777146
2023-03-16T06:35:31.765Z,-1.3888888888888573
2023-03-16T06:36:31.714Z,-1.4999999999999432
2023-03-16T06:37:31.815Z,-1.611111111111029
2023-03-16T06:38:31.702Z,-1.611111111111029
2023-03-16T06:39:31.820Z,-1.611111111111029
2023-03-16T06:40:31.717Z,-1.611111111111029
2023-03-16T06:41:31.751Z,-1.4999999999999432
2023-03-16T06:42:31.748Z,-1.3888888888888573
2023-03-16T06:43:31.740Z,-1.3888888888888573
2023-03-16T06:44:31.740Z,-1.2777777777777146
2023-03-16T06:45:31.737Z,-1.2777777777777146
2023-03-16T06:46:31.707Z,-1.2222222222221717
2023-03-16T06:47:31.724Z,-1.2222222222221717
2023-03-16T06:48:31.703Z,-1.2222222222221717
2023-03-16T06:49:31.752Z,-1.2777777777777146
2023-03-16T06:50:31.711Z,-1.2777777777777146
2023-03-16T06:51:31.713Z,-1.2777777777777146
2023-03-16T06:52:31.755Z,-1.2777777777777146
2023-03-16T06:53:31.753Z,-1.2777777777777146
2023-03-16T06:54:31.690Z,-1.2777777777777146
2023-03-16T06:55:31.706Z,-1.2777777777777146
2023-03-16T06:56:31.804Z,-1.3888888888888573
2023-03-16T06:57:31.727Z,-1.3888888888888573
2023-03-16T06:58:31.711Z,-1.3888888888888573
2023-03-16T06:59:31.712Z,-1.2777777777777146
2023-03-16T07:00:32.127Z,-1.2777777777777146
2023-03-16T07:01:32.368Z,-1.2777777777777146
2023-03-16T07:02:48.230Z,-1.2222222222221717
2023-03-16T07:03:31.743Z,-1.1111111111110858
2023-03-16T07:04:31.901Z,-1.1111111111110858
2023-03-16T07:05:31.741Z,-0.9999999999999432
2023-03-16T07:06:31.725Z,-0.8888888888888573
2023-03-16T07:07:31.724Z,-0.8888888888888573
2023-03-16T07:08:31.738Z,-0.9999999999999432
2023-03-16T07:09:31.783Z,-1.1111111111110858
2023-03-16T07:10:31.787Z,-0.9999999999999432
2023-03-16T07:11:31.721Z,-0.9999999999999432
2023-03-16T07:12:31.761Z,-0.9999999999999432
2023-03-16T07:13:31.716Z,-0.9999999999999432
2023-03-16T07:14:31.750Z,-0.9999999999999432
2023-03-16T07:15:31.704Z,-1.1111111111110858
2023-03-16T07:16:31.774Z,-1.1111111111110858
2023-03-16T07:17:31.737Z,-1.1111111111110858
2023-03-16T07:18:31.766Z,-0.8888888888888573
2023-03-16T07:19:31.703Z,-0.8888888888888573
2023-03-16T07:20:31.831Z,-0.8888888888888573
2023-03-16T07:21:31.737Z,-0.9999999999999432
2023-03-16T07:22:32.212Z,-0.9999999999999432
2023-03-16T07:23:31.712Z,-0.8888888888888573
2023-03-16T07:24:31.753Z,-0.7777777777777146
2023-03-16T07:25:31.750Z,-0.6111111111110858
2023-03-16T07:26:31.752Z,-0.3888888888888573
2023-03-16T07:27:31.713Z,-0.3888888888888573
2023-03-16T07:28:31.743Z,-0.2777777777777146
2023-03-16T07:29:31.757Z,-0.2777777777777146
2023-03-16T07:30:31.739Z,-0.2777777777777146
2023-03-16T07:31:31.813Z,-0.11111111111108585
2023-03-16T07:32:31.818Z,-0.11111111111108585
2023-03-16T07:33:31.736Z,-0.11111111111108585
2023-03-16T07:34:31.700Z,0.11111111111114269
2023-03-16T07:35:31.772Z,0.11111111111114269
2023-03-16T07:36:31.730Z,0.22222222222222854
2023-03-16T07:37:31.729Z,0.2777777777778283
2023-03-16T07:38:31.715Z,0.38888888888891415
2023-03-16T07:39:31.717Z,0.38888888888891415
2023-03-16T07:40:31.889Z,0.38888888888891415
2023-03-16T07:41:32.724Z,0.38888888888891415
2023-03-16T07:42:32.217Z,0.5000000000000568
2023-03-16T07:43:31.712Z,0.6111111111111427
2023-03-16T07:44:31.773Z,0.7222222222222854
2023-03-16T07:45:31.755Z,0.7777777777778283
2023-03-16T07:46:31.810Z,0.888888888888971
2023-03-16T07:47:31.753Z,1.0000000000000568
2023-03-16T07:48:31.704Z,1.0000000000000568
2023-03-16T07:49:31.758Z,0.888888888888971
2023-03-16T07:50:31.814Z,0.888888888888971
2023-03-16T07:51:31.757Z,1.1111111111111427
2023-03-16T07:52:31.723Z,1.2222222222222854
2023-03-16T07:53:31.776Z,1.2222222222222854
2023-03-16T07:54:31.711Z,1.2222222222222854
2023-03-16T07:55:31.725Z,1.1111111111111427
2023-03-16T07:56:45.877Z,1.2222222222222854
2023-03-16T07:57:31.761Z,1.2222222222222854
2023-03-16T07:58:31.752Z,1.2222222222222854
2023-03-16T07:59:31.712Z,1.2222222222222854
2023-03-16T08:00:32.044Z,1.2222222222222854
2023-03-16T08:01:31.717Z,1.2777777777778283
2023-03-16T08:02:32.505Z,1.2777777777778283
2023-03-16T08:03:31.833Z,1.5000000000000568
2023-03-16T08:04:31.837Z,1.5000000000000568
2023-03-16T08:05:31.707Z,1.5000000000000568
2023-03-16T08:06:31.769Z,1.2777777777778283
2023-03-16T08:07:31.693Z,1.3888888888889142
2023-03-16T08:08:31.723Z,1.6111111111111427
2023-03-16T08:09:31.773Z,1.7222222222222854
2023-03-16T08:10:32.070Z,1.7222222222222854
2023-03-16T08:11:31.786Z,1.5000000000000568
2023-03-16T08:12:31.773Z,1.5000000000000568
2023-03-16T08:13:31.813Z,1.5000000000000568
2023-03-16T08:14:31.714Z,1.6111111111111427
2023-03-16T08:15:31.810Z,1.7222222222222854
2023-03-16T08:16:31.857Z,1.7222222222222854
2023-03-16T08:17:31.710Z,1.8888888888889142
2023-03-16T08:18:31.723Z,2.000000000000057
2023-03-16T08:19:31.742Z,2.000000000000057
2023-03-16T08:20:32.337Z,2.000000000000057
2023-03-16T08:21:31.782Z,2.2222222222222854
2023-03-16T08:22:32.336Z,2.388888888888914
2023-03-16T08:23:31.757Z,2.2222222222222854
2023-03-16T08:24:31.719Z,2.2222222222222854
2023-03-16T08:25:31.787Z,2.1111111111111427
2023-03-16T08:26:31.718Z,2.000000000000057
2023-03-16T08:27:31.821Z,1.7777777777778283
2023-03-16T08:28:31.777Z,1.7777777777778283
2023-03-16T08:29:31.712Z,2.000000000000057
2023-03-16T08:30:32.156Z,2.1111111111111427
2023-03-16T08:31:31.840Z,2.2777777777778283
2023-03-16T08:32:31.771Z,2.2777777777778283
2023-03-16T08:33:31.722Z,2.2777777777778283
2023-03-16T08:34:31.710Z,2.2777777777778283
2023-03-16T08:35:31.729Z,2.2777777777778283
2023-03-16T08:36:31.726Z,2.2222222222222854
2023-03-16T08:37:31.710Z,2.2222222222222854
2023-03-16T08:38:31.718Z,2.2222222222222854
2023-03-16T08:39:31.780Z,2.2777777777778283
2023-03-16T08:40:32.187Z,2.388888888888914
2023-03-16T08:41:31.712Z,2.388888888888914
2023-03-16T08:42:31.711Z,2.6111111111111427
2023-03-16T08:43:31.724Z,2.6111111111111427
2023-03-16T08:44:31.881Z,2.6111111111111427
2023-03-16T08:45:31.714Z,2.6111111111111427
2023-03-16T08:46:31.774Z,2.6111111111111427
2023-03-16T08:47:31.736Z,2.7777777777778283
2023-03-16T08:48:31.703Z,2.7777777777778283
2023-03-16T08:49:31.714Z,2.7222222222222285
2023-03-16T08:50:31.834Z,2.6111111111111427
2023-03-16T08:51:31.735Z,2.6111111111111427
2023-03-16T08:52:31.709Z,2.500000000000057
2023-03-16T08:53:31.712Z,2.500000000000057
2023-03-16T08:54:31.774Z,2.388888888888914
2023-03-16T08:55:31.740Z,2.388888888888914
2023-03-16T08:56:31.712Z,2.388888888888914