createdAt,value
2022-09-12T00:16:20.530Z,12
2022-09-12T00:26:20.996Z,11.9
2022-09-12T00:36:21.582Z,11.8
2022-09-12T00:46:22.143Z,11.8
2022-09-12T00:56:22.248Z,11.7
2022-09-12T01:06:23.253Z,11.7
2022-09-12T01:16:24.168Z,11.6
2022-09-12T01:26:24.889Z,11.6
2022-09-12T01:36:25.392Z,11.5
2022-09-12T01:46:25.778Z,11.5
2022-09-12T01:56:26.495Z,11.5
2022-09-12T02:06:26.670Z,11.4
2022-09-12T02:16:26.854Z,11.3
2022-09-12T02:26:27.388Z,11.2
2022-09-12T02:36:27.501Z,11.2
2022-09-12T02:46:28.503Z,11.2
2022-09-12T02:56:28.972Z,11.1
2022-09-12T03:06:29.713Z,11.1
2022-09-12T03:16:30.262Z,11.1
2022-09-12T03:26:30.805Z,11.1
2022-09-12T03:36:31.381Z,11
2022-09-12T03:46:31.827Z,11.1
2022-09-12T04:06:33.028Z,11.1
2022-09-12T04:16:33.652Z,11
2022-09-12T04:26:33.804Z,10.9
2022-09-12T04:36:34.176Z,10.8
2022-09-12T04:46:34.373Z,10.8
2022-09-12T04:56:34.671Z,10.7
2022-09-12T05:06:35.567Z,10.7
2022-09-12T05:16:36.205Z,10.7
2022-09-12T05:26:36.973Z,10.7
2022-09-12T05:36:37.710Z,10.9
2022-09-12T05:46:38.267Z,11.1
2022-09-12T05:56:38.727Z,11.4
2022-09-12T06:06:38.929Z,11.9
2022-09-12T06:16:39.660Z,12.3
2022-09-12T06:26:40.499Z,12.6
2022-09-12T06:36:40.876Z,12.9
2022-09-12T06:46:41.935Z,13.2
2022-09-12T06:56:42.273Z,13.4
2022-09-12T07:06:43.241Z,13.7
2022-09-12T07:16:43.441Z,14
2022-09-12T07:26:43.561Z,14.2
2022-09-12T07:36:44.564Z,14.5
2022-09-12T07:56:44.942Z,14.8
2022-09-12T08:06:45.584Z,15.1
2022-09-12T08:16:46.316Z,15.3
2022-09-12T08:26:47.170Z,15.6
2022-09-12T08:36:48.157Z,15.8
2022-09-12T08:46:48.711Z,15.9
2022-09-12T08:56:49.254Z,16.2
2022-09-12T09:16:50.116Z,16.9
2022-09-12T09:26:50.183Z,17.3
2022-09-12T09:36:51.354Z,17.7
2022-09-12T09:46:51.795Z,18
2022-09-12T09:56:52.494Z,18.5
2022-09-12T10:06:52.708Z,19.1
2022-09-12T10:16:53.649Z,19.5
2022-09-12T10:26:56.688Z,20.4
2022-09-12T10:47:01.795Z,21.4
2022-09-12T10:57:02.048Z,22
2022-09-12T11:07:02.820Z,22.4
2022-09-12T11:17:03.847Z,22.6
2022-09-12T11:27:03.934Z,23.1
2022-09-12T11:37:07.493Z,23.3
2022-09-12T11:47:04.816Z,23.2
2022-09-12T11:57:04.978Z,23.4
2022-09-12T12:17:05.968Z,24.5
2022-09-12T12:27:06.881Z,24.9
2022-09-12T12:37:07.470Z,24.8
2022-09-12T12:47:08.030Z,25.3
2022-09-12T12:57:08.420Z,25
2022-09-12T13:07:09.086Z,25.8
2022-09-12T13:17:09.373Z,25.5
2022-09-12T13:27:10.292Z,25.9
2022-09-12T13:37:10.880Z,26.7
2022-09-12T13:57:11.168Z,25.5
2022-09-12T14:07:11.956Z,26
2022-09-12T14:17:15.752Z,26
2022-09-12T14:27:13.294Z,25.9
2022-09-12T14:47:14.961Z,26.2
2022-09-12T14:57:15.262Z,26.4
2022-09-12T15:07:15.549Z,26
2022-09-12T15:17:16.450Z,25.8
2022-09-12T15:27:16.910Z,25.9
2022-09-12T15:37:17.271Z,25.6
2022-09-12T15:47:17.637Z,25.5
2022-09-12T15:57:18.413Z,25.2
2022-09-12T16:27:20.047Z,24.1
2022-09-12T16:37:20.909Z,23.9
2022-09-12T16:47:21.839Z,23.8
2022-09-12T16:57:22.502Z,23.7
2022-09-12T17:07:22.751Z,23.5
2022-09-12T17:17:23.096Z,23.3
2022-09-12T17:27:24.057Z,23.1
2022-09-12T17:37:24.789Z,22.6
2022-09-12T17:47:25.854Z,22
2022-09-12T17:57:26.847Z,21.4
2022-09-12T18:07:27.621Z,20.7
2022-09-12T18:17:28.035Z,20.1
2022-09-12T18:27:28.664Z,19.6
2022-09-12T18:37:29.355Z,19.1
2022-09-12T18:47:29.678Z,18.7
2022-09-12T18:57:30.234Z,18.4
2022-09-12T19:07:30.943Z,18.2
2022-09-12T19:17:31.535Z,18
2022-09-12T19:27:31.908Z,17.8
2022-09-12T19:37:32.528Z,17.7
2022-09-12T19:47:33.193Z,17.6
2022-09-12T19:57:34.240Z,17.4
2022-09-12T20:07:35.120Z,17.2
2022-09-12T20:27:35.859Z,16.9
2022-09-12T20:37:36.856Z,16.8
2022-09-12T20:47:37.090Z,16.7
2022-09-12T20:57:37.793Z,16.5
2022-09-12T21:07:38.196Z,16.4
2022-09-12T21:17:38.696Z,16.3
2022-09-12T21:27:39.191Z,16.2
2022-09-12T21:47:40.439Z,15.8
2022-09-12T21:57:40.666Z,15.7
2022-09-12T22:17:40.939Z,15.5
2022-09-12T22:27:41.574Z,15.4
2022-09-12T22:37:42.483Z,15.2
2022-09-12T22:47:43.425Z,15.1
2022-09-12T22:57:43.853Z,15
2022-09-12T23:07:44.101Z,15.1
2022-09-12T23:17:44.805Z,15.1
2022-09-12T23:27:45.220Z,15.2
2022-09-12T23:37:45.464Z,15.4
2022-09-12T23:47:45.657Z,15.4
