createdAt,value
2022-07-29T00:02:10.902Z,12.98
2022-07-29T00:04:39.421Z,12.98
2022-07-29T00:07:07.805Z,12.98
2022-07-29T00:09:42.004Z,12.98
2022-07-29T00:12:26.481Z,12.96
2022-07-29T00:14:56.417Z,12.92
2022-07-29T00:17:26.056Z,12.88
2022-07-29T00:19:54.332Z,12.85
2022-07-29T00:22:22.669Z,12.84
2022-07-29T00:24:51.892Z,12.84
2022-07-29T00:27:20.143Z,12.86
2022-07-29T00:29:48.838Z,12.91
2022-07-29T00:32:17.231Z,12.95
2022-07-29T00:35:04.313Z,13.00
2022-07-29T00:37:32.823Z,13.04
2022-07-29T00:40:01.643Z,13.08
2022-07-29T00:42:29.948Z,13.12
2022-07-29T00:44:58.374Z,13.16
2022-07-29T00:47:26.594Z,13.17
2022-07-29T00:49:54.929Z,13.18
2022-07-29T00:52:23.722Z,13.18
2022-07-29T00:54:51.971Z,13.17
2022-07-29T00:57:21.305Z,13.19
2022-07-29T00:59:49.702Z,13.20
2022-07-29T01:02:18.006Z,13.21
2022-07-29T01:04:46.860Z,13.20
2022-07-29T01:07:15.993Z,13.17
2022-07-29T01:09:47.249Z,13.12
2022-07-29T01:12:24.533Z,13.09
2022-07-29T01:14:54.665Z,13.10
2022-07-29T01:17:38.448Z,13.12
2022-07-29T01:20:24.108Z,13.15
2022-07-29T01:23:12.298Z,13.15
2022-07-29T01:26:02.115Z,13.14
2022-07-29T01:28:46.306Z,13.14
2022-07-29T01:31:25.071Z,13.15
2022-07-29T01:34:02.942Z,13.16
2022-07-29T01:36:38.629Z,13.14
2022-07-29T01:39:21.472Z,13.12
2022-07-29T01:42:00.824Z,13.14
2022-07-29T01:44:39.014Z,13.14
2022-07-29T01:47:15.355Z,13.15
2022-07-29T01:49:52.134Z,13.16
2022-07-29T01:52:27.555Z,13.18
2022-07-29T01:55:03.150Z,13.20
2022-07-29T01:57:35.158Z,13.19
2022-07-29T02:00:05.780Z,13.16
2022-07-29T02:02:36.621Z,13.15
2022-07-29T02:05:09.569Z,13.13
2022-07-29T02:07:39.203Z,13.15
2022-07-29T02:10:09.664Z,13.19
2022-07-29T02:12:40.425Z,13.22
2022-07-29T02:15:11.011Z,13.23
2022-07-29T02:18:02.507Z,13.23
2022-07-29T02:20:32.419Z,13.24
2022-07-29T02:23:02.973Z,13.26
2022-07-29T02:25:37.506Z,13.28
2022-07-29T02:28:07.948Z,13.31
2022-07-29T02:30:43.382Z,13.31
2022-07-29T02:33:15.934Z,13.31
2022-07-29T02:35:46.574Z,13.29
2022-07-29T02:38:36.885Z,13.28
2022-07-29T02:41:12.680Z,13.28
2022-07-29T02:43:44.735Z,13.29
2022-07-29T02:46:28.390Z,13.26
2022-07-29T02:49:05.722Z,13.25
2022-07-29T02:51:52.315Z,13.25
2022-07-29T02:54:39.354Z,13.26
2022-07-29T02:57:19.628Z,13.22
2022-07-29T02:59:51.418Z,13.20
2022-07-29T03:02:21.922Z,13.19
2022-07-29T03:04:53.172Z,13.22
2022-07-29T03:07:22.293Z,13.26
2022-07-29T03:09:51.389Z,13.28
2022-07-29T03:12:20.526Z,13.30
2022-07-29T03:14:49.989Z,13.33
2022-07-29T03:17:18.666Z,13.36
2022-07-29T03:19:47.592Z,13.39
2022-07-29T03:22:16.263Z,13.43
2022-07-29T03:24:47.580Z,13.43
2022-07-29T03:27:15.944Z,13.43
2022-07-29T03:29:49.907Z,13.43
2022-07-29T03:32:23.798Z,13.42
2022-07-29T03:34:53.827Z,13.42
2022-07-29T03:37:22.343Z,13.40
2022-07-29T03:39:52.995Z,13.37
2022-07-29T03:42:25.382Z,13.39
2022-07-29T03:44:55.586Z,13.40
2022-07-29T03:47:43.568Z,13.41
2022-07-29T03:50:17.308Z,13.40
2022-07-29T03:52:45.694Z,13.41
2022-07-29T03:55:15.394Z,13.46
2022-07-29T03:57:44.289Z,13.55
2022-07-29T04:00:14.029Z,13.63
2022-07-29T04:02:48.163Z,13.73
2022-07-29T04:05:18.463Z,13.76
2022-07-29T04:07:48.805Z,13.80
2022-07-29T04:10:25.203Z,13.82
2022-07-29T04:13:01.594Z,13.82
2022-07-29T04:15:30.986Z,13.77
2022-07-29T04:18:00.724Z,13.70
2022-07-29T04:20:29.441Z,13.64
2022-07-29T04:22:57.887Z,13.65
2022-07-29T04:25:26.119Z,13.70
2022-07-29T04:28:04.251Z,13.73
2022-07-29T04:30:34.684Z,13.78
2022-07-29T04:33:04.496Z,13.85
2022-07-29T04:35:38.601Z,13.92
2022-07-29T04:38:15.937Z,13.98
2022-07-29T04:40:47.130Z,14.06
2022-07-29T04:43:22.465Z,14.13
2022-07-29T04:45:51.779Z,14.17
2022-07-29T04:48:22.917Z,14.16
2022-07-29T04:50:55.041Z,14.14
2022-07-29T04:53:23.695Z,14.17
2022-07-29T04:55:52.523Z,14.21
2022-07-29T04:58:20.960Z,14.27
2022-07-29T05:00:49.225Z,14.27
2022-07-29T05:03:18.682Z,14.33
2022-07-29T05:05:47.163Z,14.41
2022-07-29T05:08:15.482Z,14.50
2022-07-29T05:10:43.810Z,14.60
2022-07-29T05:13:12.541Z,14.67
2022-07-29T05:15:41.149Z,14.77
2022-07-29T05:18:09.412Z,14.90
2022-07-29T05:20:38.273Z,15.05
2022-07-29T05:23:06.882Z,15.16
2022-07-29T05:25:43.132Z,15.25
2022-07-29T05:28:13.931Z,15.40
2022-07-29T05:30:42.420Z,15.56
2022-07-29T05:33:34.227Z,15.74
2022-07-29T05:36:00.908Z,15.93
2022-07-29T05:38:30.363Z,16.12
2022-07-29T05:41:00.421Z,16.29
2022-07-29T05:43:31.472Z,16.41
2022-07-29T05:46:00.451Z,16.56
2022-07-29T05:48:29.376Z,16.72
2022-07-29T05:50:57.713Z,16.93
2022-07-29T05:53:26.037Z,17.04
2022-07-29T05:55:54.615Z,17.10
2022-07-29T05:58:22.837Z,17.15
2022-07-29T06:00:51.225Z,17.24
2022-07-29T06:03:19.552Z,17.35
2022-07-29T06:05:47.793Z,17.44
2022-07-29T06:08:16.493Z,17.56
2022-07-29T06:10:44.872Z,17.61
2022-07-29T06:13:14.026Z,17.68
2022-07-29T06:15:42.873Z,17.74
2022-07-29T06:18:12.006Z,17.76
2022-07-29T06:20:40.327Z,17.86
2022-07-29T06:23:09.114Z,17.99
2022-07-29T06:25:37.976Z,18.05
2022-07-29T06:28:06.294Z,18.09
2022-07-29T06:30:34.799Z,18.13
2022-07-29T06:33:04.658Z,18.20
2022-07-29T06:35:38.867Z,18.24
2022-07-29T06:38:14.914Z,18.23
2022-07-29T06:41:07.140Z,18.29
2022-07-29T06:43:50.207Z,18.33
2022-07-29T06:46:21.139Z,18.34
2022-07-29T06:48:50.722Z,18.30
2022-07-29T06:51:22.265Z,18.31
2022-07-29T06:53:58.315Z,18.30
2022-07-29T06:56:38.256Z,18.29
2022-07-29T06:59:09.554Z,18.34
2022-07-29T07:01:38.478Z,18.43
2022-07-29T07:04:07.505Z,18.46
2022-07-29T07:06:36.286Z,18.52
2022-07-29T07:09:05.384Z,18.47
2022-07-29T07:11:33.692Z,18.52
2022-07-29T07:14:03.801Z,18.59
2022-07-29T07:16:33.424Z,18.65
2022-07-29T07:19:02.536Z,18.72
2022-07-29T07:21:31.509Z,18.77
2022-07-29T07:24:01.110Z,18.82
2022-07-29T07:26:29.843Z,18.87
2022-07-29T07:28:58.913Z,18.94
2022-07-29T07:31:27.266Z,19.00
2022-07-29T07:33:55.678Z,19.02
2022-07-29T07:36:24.814Z,19.07
2022-07-29T07:38:53.039Z,19.14
2022-07-29T07:41:22.287Z,19.18
2022-07-29T07:43:50.717Z,19.25
2022-07-29T07:46:19.065Z,19.33
2022-07-29T07:48:47.412Z,19.38
2022-07-29T07:51:16.266Z,19.42
2022-07-29T07:53:45.895Z,19.49
2022-07-29T07:56:14.059Z,19.56
2022-07-29T07:58:42.561Z,19.61
2022-07-29T08:01:11.453Z,19.69
2022-07-29T08:03:40.491Z,19.78
2022-07-29T08:06:09.205Z,19.87
2022-07-29T08:08:37.453Z,19.93
2022-07-29T08:11:09.507Z,19.92
2022-07-29T08:13:39.714Z,19.94
2022-07-29T08:16:16.701Z,19.99
2022-07-29T08:18:46.837Z,20.05
2022-07-29T08:21:16.740Z,20.13
2022-07-29T08:23:52.776Z,20.20
2022-07-29T08:26:23.905Z,20.29
2022-07-29T08:28:52.191Z,20.37
2022-07-29T08:31:20.557Z,20.44
2022-07-29T08:33:48.922Z,20.50
2022-07-29T08:36:17.148Z,20.56
2022-07-29T08:38:45.473Z,20.62
2022-07-29T08:41:14.272Z,20.71
2022-07-29T08:43:42.980Z,20.79
2022-07-29T08:46:11.368Z,20.87
2022-07-29T08:48:40.545Z,20.91
2022-07-29T08:51:10.537Z,20.93
2022-07-29T08:53:39.365Z,20.95
2022-07-29T08:56:08.291Z,20.94
2022-07-29T08:58:38.297Z,20.97
2022-07-29T09:01:12.243Z,21.01
2022-07-29T09:03:41.982Z,21.06
2022-07-29T09:06:14.672Z,21.12
2022-07-29T09:08:43.547Z,21.18
2022-07-29T09:11:14.046Z,21.27
2022-07-29T09:13:42.573Z,21.33
2022-07-29T09:16:11.072Z,21.43
2022-07-29T09:18:45.339Z,21.53
2022-07-29T09:21:36.043Z,21.61
2022-07-29T09:24:13.135Z,21.70
2022-07-29T09:26:44.231Z,21.78
2022-07-29T09:29:16.170Z,21.78
2022-07-29T09:31:47.015Z,21.79
2022-07-29T09:34:17.674Z,21.81
2022-07-29T09:36:51.044Z,21.83
2022-07-29T09:39:35.947Z,21.81
2022-07-29T09:42:07.251Z,21.80
2022-07-29T09:44:44.337Z,21.80
2022-07-29T09:47:13.375Z,21.78
2022-07-29T09:50:01.163Z,21.75
2022-07-29T09:52:31.457Z,21.71
2022-07-29T09:55:10.502Z,21.66
2022-07-29T09:57:47.860Z,21.62
2022-07-29T10:00:20.069Z,21.60
2022-07-29T10:02:49.025Z,21.58
2022-07-29T10:05:26.333Z,21.60
2022-07-29T10:07:57.720Z,21.62
2022-07-29T10:10:32.742Z,21.64
2022-07-29T10:13:08.779Z,21.65
2022-07-29T10:15:42.151Z,21.64
2022-07-29T10:18:12.569Z,21.63
2022-07-29T10:20:41.850Z,21.63
2022-07-29T10:23:11.111Z,21.63
2022-07-29T10:25:39.855Z,21.62
2022-07-29T10:28:08.173Z,21.64
2022-07-29T10:30:41.120Z,21.66
2022-07-29T10:33:31.803Z,21.67
2022-07-29T10:36:18.641Z,21.66
2022-07-29T10:38:51.377Z,21.71
2022-07-29T10:41:31.988Z,21.76
2022-07-29T10:44:13.515Z,21.81
2022-07-29T10:46:47.052Z,21.87
2022-07-29T10:49:25.700Z,21.94
2022-07-29T10:52:08.414Z,22.03
2022-07-29T10:54:43.733Z,22.16
2022-07-29T10:57:53.412Z,22.30
2022-07-29T11:00:29.942Z,22.47
2022-07-29T11:02:59.521Z,22.57
2022-07-29T11:05:31.995Z,22.66
2022-07-29T11:08:21.093Z,22.73
2022-07-29T11:14:10.550Z,22.80
2022-07-29T11:17:01.611Z,22.88
2022-07-29T11:19:30.983Z,22.93
2022-07-29T11:21:59.963Z,22.96
2022-07-29T11:24:32.412Z,23.01
2022-07-29T11:27:19.832Z,23.00
2022-07-29T11:29:56.039Z,23.01
2022-07-29T11:32:29.394Z,23.00
2022-07-29T11:35:17.382Z,23.06
2022-07-29T11:37:52.698Z,23.14
2022-07-29T11:40:24.312Z,23.19
2022-07-29T11:42:53.343Z,23.15
2022-07-29T11:45:44.412Z,23.12
2022-07-29T11:48:31.898Z,23.09
2022-07-29T11:51:01.269Z,23.07
2022-07-29T11:53:32.935Z,23.04
2022-07-29T11:56:02.793Z,23.02
2022-07-29T11:58:32.975Z,22.94
2022-07-29T12:04:04.958Z,22.84
2022-07-29T12:06:36.328Z,22.90
2022-07-29T12:09:14.379Z,22.99
2022-07-29T12:11:45.062Z,23.09
2022-07-29T12:14:33.898Z,23.19
2022-07-29T12:17:02.808Z,23.31
2022-07-29T12:19:44.620Z,23.44
2022-07-29T12:22:13.090Z,23.58
2022-07-29T12:24:45.827Z,23.70
2022-07-29T12:27:19.383Z,23.78
2022-07-29T12:30:03.629Z,23.83
2022-07-29T12:32:43.731Z,23.85
2022-07-29T12:35:20.682Z,23.87
2022-07-29T12:37:53.902Z,23.88
2022-07-29T12:40:24.645Z,23.87
2022-07-29T12:43:14.924Z,23.90
2022-07-29T12:45:47.333Z,23.94
2022-07-29T12:48:16.381Z,23.98
2022-07-29T12:51:00.717Z,24.01
2022-07-29T12:53:29.934Z,24.08
2022-07-29T12:56:07.985Z,24.11
2022-07-29T12:58:44.509Z,24.12
2022-07-29T13:01:17.737Z,24.16
2022-07-29T13:03:59.771Z,24.21
2022-07-29T13:06:41.439Z,24.25
2022-07-29T13:09:21.054Z,24.28
2022-07-29T13:11:53.045Z,24.28
2022-07-29T13:14:38.185Z,24.27
2022-07-29T13:17:09.913Z,24.14
2022-07-29T13:19:52.536Z,24.05
2022-07-29T13:22:23.868Z,24.02
2022-07-29T13:24:54.041Z,24.00
2022-07-29T13:27:28.641Z,23.98
2022-07-29T13:29:58.962Z,23.96
2022-07-29T13:32:29.372Z,23.94
2022-07-29T13:35:00.019Z,23.94
2022-07-29T13:37:30.900Z,23.93
2022-07-29T13:40:00.456Z,23.94
2022-07-29T13:42:29.086Z,23.97
2022-07-29T13:44:57.385Z,24.00
2022-07-29T13:47:32.099Z,24.03
2022-07-29T13:50:04.511Z,24.08
2022-07-29T13:52:35.853Z,24.08
2022-07-29T13:55:06.207Z,24.10
2022-07-29T13:57:34.794Z,24.16
2022-07-29T14:00:04.265Z,24.23
2022-07-29T14:02:34.212Z,24.28
2022-07-29T14:05:07.672Z,24.35
2022-07-29T14:07:39.891Z,24.43
2022-07-29T14:10:09.322Z,24.46
2022-07-29T14:12:37.963Z,24.42
2022-07-29T14:15:06.918Z,24.42
2022-07-29T14:17:35.774Z,24.48
2022-07-29T14:20:05.589Z,24.52
2022-07-29T14:22:37.806Z,24.52
2022-07-29T14:25:15.055Z,24.50
2022-07-29T14:27:44.937Z,24.49
2022-07-29T14:30:13.890Z,24.47
2022-07-29T14:32:42.256Z,24.43
2022-07-29T14:35:10.748Z,24.38
2022-07-29T14:37:49.237Z,24.36
2022-07-29T14:40:17.649Z,24.29
2022-07-29T14:42:46.144Z,24.22
2022-07-29T14:45:14.477Z,24.22
2022-07-29T14:47:42.780Z,24.24
2022-07-29T14:50:12.064Z,24.24
2022-07-29T14:52:40.691Z,24.19
2022-07-29T14:55:33.848Z,24.18
2022-07-29T14:58:26.941Z,24.17
2022-07-29T15:00:56.311Z,24.13
2022-07-29T15:03:24.836Z,24.10
2022-07-29T15:05:53.440Z,24.05
2022-07-29T15:08:22.126Z,24.02
2022-07-29T15:10:53.480Z,24.03
2022-07-29T15:13:21.852Z,24.04
2022-07-29T15:15:57.042Z,24.03
2022-07-29T15:18:31.275Z,23.99
2022-07-29T15:21:01.974Z,23.97
2022-07-29T15:23:43.032Z,23.93
2022-07-29T15:26:24.835Z,23.91
2022-07-29T15:28:53.137Z,23.91
2022-07-29T15:31:21.511Z,23.87
2022-07-29T15:33:51.583Z,23.87
2022-07-29T15:36:50.987Z,23.88
2022-07-29T15:39:11.163Z,23.86
2022-07-29T15:41:39.523Z,23.83
2022-07-29T15:44:07.859Z,23.79
2022-07-29T15:46:55.121Z,23.75
2022-07-29T15:49:24.074Z,23.71
2022-07-29T15:52:01.633Z,23.66
2022-07-29T15:54:32.749Z,23.60
2022-07-29T15:57:01.756Z,23.55
2022-07-29T15:59:33.370Z,23.49
2022-07-29T16:02:04.484Z,23.43
2022-07-29T16:04:33.205Z,23.38
2022-07-29T16:07:08.189Z,23.35
2022-07-29T16:09:36.723Z,23.33
2022-07-29T16:12:05.353Z,23.32
2022-07-29T16:14:51.399Z,23.29
2022-07-29T16:17:21.379Z,23.25
2022-07-29T16:19:52.278Z,23.22
2022-07-29T16:22:20.548Z,23.18
2022-07-29T16:24:48.778Z,23.15
2022-07-29T16:27:17.410Z,23.12
2022-07-29T16:29:46.992Z,23.09
2022-07-29T16:32:15.262Z,23.06
2022-07-29T16:34:51.295Z,23.03
2022-07-29T16:37:19.627Z,23.02
2022-07-29T16:39:47.900Z,23.01
2022-07-29T16:42:30.994Z,23.00
2022-07-29T16:45:05.395Z,23.00
2022-07-29T16:47:33.951Z,23.00
2022-07-29T16:50:02.991Z,22.99
2022-07-29T16:52:31.297Z,22.99
2022-07-29T16:55:00.011Z,22.98
2022-07-29T16:57:28.346Z,22.97
2022-07-29T16:59:56.653Z,22.96
2022-07-29T17:02:25.238Z,22.94
2022-07-29T17:04:53.494Z,22.91
2022-07-29T17:07:21.736Z,22.85
2022-07-29T17:09:55.119Z,22.79
2022-07-29T17:12:24.884Z,22.69
2022-07-29T17:14:53.296Z,22.61
2022-07-29T17:17:38.768Z,22.53
2022-07-29T17:20:10.164Z,22.48
2022-07-29T17:22:40.014Z,22.45
2022-07-29T17:25:10.386Z,22.42
2022-07-29T17:27:42.765Z,22.37
2022-07-29T17:30:11.423Z,22.35
2022-07-29T17:32:40.251Z,22.31
2022-07-29T17:35:52.245Z,22.27
2022-07-29T17:38:20.819Z,22.23
2022-07-29T17:40:50.564Z,22.20
2022-07-29T17:43:18.886Z,22.16
2022-07-29T17:45:50.338Z,22.12
2022-07-29T17:48:19.631Z,22.06
2022-07-29T17:50:49.104Z,22.01
2022-07-29T17:53:17.859Z,21.97
2022-07-29T17:55:48.945Z,21.90
2022-07-29T17:58:18.995Z,21.86
2022-07-29T18:00:48.608Z,21.82
2022-07-29T18:03:17.462Z,21.76
2022-07-29T18:05:47.344Z,21.70
2022-07-29T18:08:17.633Z,21.65
2022-07-29T18:10:48.732Z,21.61
2022-07-29T18:13:18.154Z,21.56
2022-07-29T18:15:47.390Z,21.50
2022-07-29T18:18:22.880Z,21.42
2022-07-29T18:20:51.512Z,21.36
2022-07-29T18:23:19.855Z,21.32
2022-07-29T18:25:48.661Z,21.28
2022-07-29T18:28:17.269Z,21.22
2022-07-29T18:30:46.902Z,21.16
2022-07-29T18:33:21.845Z,21.10
2022-07-29T18:36:11.037Z,21.04
2022-07-29T18:38:52.286Z,20.96
2022-07-29T18:41:20.750Z,20.89
2022-07-29T18:43:49.182Z,20.84
2022-07-29T18:46:17.582Z,20.77
2022-07-29T18:48:46.893Z,20.70
2022-07-29T18:51:15.404Z,20.65
2022-07-29T18:53:44.679Z,20.60
2022-07-29T18:56:14.335Z,20.51
2022-07-29T18:58:42.786Z,20.45
2022-07-29T19:01:16.115Z,20.39
2022-07-29T19:03:45.537Z,20.32
2022-07-29T19:06:13.877Z,20.27
2022-07-29T19:08:42.252Z,20.21
2022-07-29T19:11:13.040Z,20.13
2022-07-29T19:13:50.268Z,20.05
2022-07-29T19:16:19.006Z,19.97
2022-07-29T19:18:50.203Z,19.89
2022-07-29T19:21:19.650Z,19.81
2022-07-29T19:24:06.394Z,19.73
2022-07-29T19:26:44.256Z,19.66
2022-07-29T19:29:13.749Z,19.61
2022-07-29T19:31:42.780Z,19.54
2022-07-29T19:34:11.371Z,19.46
2022-07-29T19:36:48.946Z,19.40
2022-07-29T19:39:17.541Z,19.33
2022-07-29T19:41:48.719Z,19.27
2022-07-29T19:44:26.086Z,19.20
2022-07-29T19:47:03.685Z,19.13
2022-07-29T19:49:46.481Z,19.00
2022-07-29T19:52:14.835Z,18.87
2022-07-29T19:54:43.357Z,18.75
2022-07-29T19:57:12.803Z,18.64
2022-07-29T19:59:42.500Z,18.54
2022-07-29T20:02:13.385Z,18.44
2022-07-29T20:04:41.885Z,18.33
2022-07-29T20:07:10.418Z,18.25
2022-07-29T20:09:41.472Z,18.17
2022-07-29T20:12:11.237Z,18.09
2022-07-29T20:14:39.744Z,18.02
2022-07-29T20:17:08.238Z,17.97
2022-07-29T20:19:36.788Z,17.93
2022-07-29T20:22:05.824Z,17.89
2022-07-29T20:24:34.292Z,17.84
2022-07-29T20:27:02.878Z,17.79
2022-07-29T20:29:42.628Z,17.73
2022-07-29T20:32:12.660Z,17.66
2022-07-29T20:34:43.778Z,17.60
2022-07-29T20:37:14.740Z,17.57
2022-07-29T20:39:43.137Z,17.54
2022-07-29T20:42:11.580Z,17.49
2022-07-29T20:44:40.149Z,17.40
2022-07-29T20:47:09.963Z,17.29
2022-07-29T20:49:38.619Z,17.21
2022-07-29T20:52:08.906Z,17.15
2022-07-29T20:54:37.408Z,17.11
2022-07-29T20:57:05.810Z,17.08
2022-07-29T20:59:45.778Z,17.04
2022-07-29T21:02:14.496Z,17.01
2022-07-29T21:04:48.066Z,16.99
2022-07-29T21:07:20.261Z,16.95
2022-07-29T21:09:49.468Z,16.93
2022-07-29T21:12:19.311Z,16.88
2022-07-29T21:14:49.070Z,16.84
2022-07-29T21:18:27.351Z,16.82
2022-07-29T21:20:59.619Z,16.80
2022-07-29T21:23:29.008Z,16.84
2022-07-29T21:25:57.722Z,16.88
2022-07-29T21:28:41.868Z,16.91
2022-07-29T21:31:18.107Z,16.93
2022-07-29T21:33:52.016Z,16.92
2022-07-29T21:36:48.518Z,16.91
2022-07-29T21:39:19.090Z,16.85
2022-07-29T21:41:47.664Z,16.80
2022-07-29T21:44:16.142Z,16.77
2022-07-29T21:46:52.693Z,16.75
2022-07-29T21:49:22.772Z,16.75
2022-07-29T21:51:51.430Z,16.76
2022-07-29T21:54:25.958Z,16.78
2022-07-29T21:56:56.846Z,16.81
2022-07-29T21:59:26.690Z,16.84
2022-07-29T22:01:55.264Z,16.87
2022-07-29T22:04:24.314Z,16.87
2022-07-29T22:06:52.886Z,16.87
2022-07-29T22:09:21.277Z,16.87
2022-07-29T22:11:49.528Z,16.87
2022-07-29T22:14:19.261Z,16.84
2022-07-29T22:16:47.889Z,16.83
2022-07-29T22:19:16.249Z,16.81
2022-07-29T22:21:45.280Z,16.82
2022-07-29T22:24:14.030Z,16.81
2022-07-29T22:26:42.367Z,16.80
2022-07-29T22:29:11.958Z,16.78
2022-07-29T22:31:40.210Z,16.77
2022-07-29T22:34:13.838Z,16.77
2022-07-29T22:36:52.005Z,16.76
2022-07-29T22:39:20.955Z,16.76
2022-07-29T22:41:49.927Z,16.76
2022-07-29T22:44:18.521Z,16.77
2022-07-29T22:46:46.791Z,16.77
2022-07-29T22:49:15.235Z,16.80
2022-07-29T22:51:43.908Z,16.82
2022-07-29T22:54:12.186Z,16.84
2022-07-29T22:56:40.715Z,16.84
2022-07-29T22:59:09.282Z,16.83
2022-07-29T23:01:38.307Z,16.82
2022-07-29T23:04:07.654Z,16.81
2022-07-29T23:06:36.176Z,16.80
2022-07-29T23:09:04.673Z,16.80
2022-07-29T23:11:33.059Z,16.79
2022-07-29T23:14:01.538Z,16.77
2022-07-29T23:16:29.985Z,16.76
2022-07-29T23:18:58.510Z,16.73
2022-07-29T23:21:26.990Z,16.71
2022-07-29T23:23:55.376Z,16.67
2022-07-29T23:26:24.180Z,16.64
2022-07-29T23:28:52.716Z,16.64
2022-07-29T23:31:21.229Z,16.64
2022-07-29T23:33:49.613Z,16.65
2022-07-29T23:36:20.239Z,16.64
2022-07-29T23:38:49.039Z,16.64
2022-07-29T23:41:17.382Z,16.63
2022-07-29T23:43:45.651Z,16.62
2022-07-29T23:46:14.265Z,16.60
2022-07-29T23:48:44.018Z,16.58
2022-07-29T23:51:12.639Z,16.53
2022-07-29T23:53:53.949Z,16.50
2022-07-29T23:56:22.819Z,16.48
2022-07-29T23:58:51.142Z,16.44
