createdAt,value
2019-05-02T00:01:00.552Z,77.10
2019-05-02T00:03:29.306Z,76.70
2019-05-02T00:05:57.711Z,76.90
2019-05-02T00:08:29.272Z,76.60
2019-05-02T00:10:56.367Z,75.80
2019-05-02T00:13:24.763Z,75.60
2019-05-02T00:15:53.134Z,76.40
2019-05-02T00:18:22.225Z,76.20
2019-05-02T00:20:50.642Z,76.80
2019-05-02T00:23:22.964Z,76.10
2019-05-02T00:25:52.615Z,76.50
2019-05-02T00:28:19.124Z,76.80
2019-05-02T00:30:47.497Z,78.40
2019-05-02T00:33:15.894Z,80.60
2019-05-02T00:35:46.183Z,82.10
2019-05-02T00:38:14.298Z,81.20
2019-05-02T00:40:42.657Z,81.30
2019-05-02T00:43:11.115Z,79.80
2019-05-02T00:45:39.568Z,79.60
2019-05-02T00:48:23.173Z,79.20
2019-05-02T00:50:52.548Z,79.20
2019-05-02T00:53:20.979Z,79.40
2019-05-02T00:55:49.354Z,78.90
2019-05-02T00:58:17.757Z,79.00
2019-05-02T01:00:48.599Z,78.70
2019-05-02T01:03:17.966Z,78.90
2019-05-02T01:05:46.436Z,79.10
2019-05-02T01:08:14.827Z,79.80
2019-05-02T01:10:43.188Z,79.30
2019-05-02T01:13:14.800Z,78.50
2019-05-02T01:15:44.086Z,78.50
2019-05-02T01:18:11.699Z,78.80
2019-05-02T01:20:45.800Z,79.60
2019-05-02T01:23:14.192Z,80.20
2019-05-02T01:25:42.559Z,79.40
2019-05-02T01:28:18.839Z,79.20
2019-05-02T01:31:07.241Z,79.10
2019-05-02T01:33:52.192Z,79.80
2019-05-02T01:36:22.203Z,79.90
2019-05-02T01:38:51.172Z,82.10
2019-05-02T01:41:19.545Z,82.90
2019-05-02T01:43:47.935Z,81.80
2019-05-02T01:46:16.922Z,81.70
2019-05-02T01:48:47.769Z,81.80
2019-05-02T01:51:16.232Z,81.50
2019-05-02T01:53:44.630Z,80.90
2019-05-02T01:56:13.015Z,81.20
2019-05-02T01:58:41.410Z,81.40
2019-05-02T02:01:09.774Z,82.30
2019-05-02T02:03:40.649Z,82.00
2019-05-02T02:06:10.015Z,81.50
2019-05-02T02:08:38.265Z,81.60
2019-05-02T02:11:06.661Z,81.10
2019-05-02T02:13:36.528Z,81.30
2019-05-02T02:16:05.955Z,81.50
2019-05-02T02:18:36.175Z,81.40
2019-05-02T02:21:09.156Z,80.60
2019-05-02T02:23:39.195Z,80.10
2019-05-02T02:26:15.232Z,80.30
2019-05-02T02:28:43.683Z,79.90
2019-05-02T02:31:12.066Z,79.10
2019-05-02T02:33:41.112Z,79.20
2019-05-02T02:36:10.500Z,80.10
2019-05-02T02:38:38.879Z,81.20
2019-05-02T02:41:13.138Z,81.60
2019-05-02T02:43:37.285Z,81.30
2019-05-02T02:46:16.246Z,81.20
2019-05-02T02:48:44.683Z,81.30
2019-05-02T02:51:22.034Z,83.60
2019-05-02T02:53:44.797Z,84.40
2019-05-02T02:56:13.134Z,84.30
2019-05-02T02:58:45.759Z,84.00
2019-05-02T03:01:13.548Z,82.80
2019-05-02T03:03:41.941Z,82.40
2019-05-02T03:06:10.319Z,82.90
2019-05-02T03:08:46.209Z,83.30
2019-05-02T03:11:10.371Z,84.20
2019-05-02T03:13:51.223Z,83.70
2019-05-02T03:16:14.813Z,83.70
2019-05-02T03:18:43.475Z,82.90
2019-05-02T03:21:13.189Z,82.60
2019-05-02T03:23:41.909Z,82.40
2019-05-02T03:26:14.764Z,83.30
2019-05-02T03:28:40.366Z,83.90
2019-05-02T03:31:23.867Z,85.40
2019-05-02T03:33:51.418Z,85.50
2019-05-02T03:36:25.875Z,84.70
2019-05-02T03:38:51.750Z,84.40
2019-05-02T03:41:23.176Z,83.90
2019-05-02T03:43:50.207Z,84.40
2019-05-02T03:46:20.457Z,85.50
2019-05-02T03:48:49.051Z,84.20
2019-05-02T03:51:21.528Z,82.90
2019-05-02T03:54:06.231Z,82.20
2019-05-02T03:56:27.348Z,82.00
2019-05-02T03:58:57.940Z,82.80
2019-05-02T04:01:25.773Z,83.50
2019-05-02T04:03:54.133Z,83.80
2019-05-02T04:06:23.756Z,84.40
2019-05-02T04:08:59.247Z,87.00
2019-05-02T04:11:23.326Z,87.00
2019-05-02T04:13:52.132Z,86.80
2019-05-02T04:16:20.527Z,86.10
2019-05-02T04:18:55.614Z,86.70
2019-05-02T04:21:24.281Z,87.30
2019-05-02T04:23:49.917Z,86.90
2019-05-02T04:26:18.303Z,85.70
2019-05-02T04:28:51.538Z,85.50
2019-05-02T04:31:17.628Z,84.80
2019-05-02T04:33:46.005Z,84.60
2019-05-02T04:36:17.612Z,84.60
2019-05-02T04:38:51.053Z,84.00
2019-05-02T04:41:18.800Z,83.40
2019-05-02T04:43:54.584Z,83.20
2019-05-02T04:46:22.282Z,83.00
2019-05-02T04:48:49.784Z,82.70
2019-05-02T04:51:17.511Z,82.50
2019-05-02T04:53:45.619Z,83.10
2019-05-02T04:56:14.290Z,83.40
2019-05-02T04:58:42.758Z,82.80
2019-05-02T05:01:11.135Z,82.80
2019-05-02T05:03:39.532Z,83.30
2019-05-02T05:06:12.310Z,84.30
2019-05-02T05:08:38.824Z,84.30
2019-05-02T05:11:08.130Z,84.50
2019-05-02T05:13:37.359Z,84.50
2019-05-02T05:16:08.708Z,83.70
2019-05-02T05:18:44.039Z,83.20
2019-05-02T05:21:13.465Z,80.00
2019-05-02T05:23:43.504Z,76.90
2019-05-02T05:26:11.884Z,72.70
2019-05-02T05:28:44.238Z,68.80
2019-05-02T05:31:10.322Z,64.10
2019-05-02T05:33:38.735Z,59.60
2019-05-02T05:36:08.244Z,58.20
2019-05-02T05:38:40.304Z,55.10
2019-05-02T05:41:11.170Z,53.30
2019-05-02T05:43:38.106Z,53.20
2019-05-02T05:46:12.301Z,53.10
2019-05-02T05:48:40.619Z,54.80
2019-05-02T05:51:07.301Z,55.50
2019-05-02T05:53:37.491Z,56.60
2019-05-02T05:56:07.817Z,56.80
2019-05-02T05:58:39.881Z,59.80
2019-05-02T06:01:09.934Z,59.20
2019-05-02T06:03:41.855Z,59.80
2019-05-02T06:06:08.214Z,59.20
2019-05-02T06:08:36.275Z,58.90
2019-05-02T06:11:04.657Z,59.30
2019-05-02T06:13:33.059Z,58.10
2019-05-02T06:16:03.040Z,59.20
2019-05-02T06:18:31.480Z,59.00
2019-05-02T06:21:03.312Z,59.30
2019-05-02T06:23:36.452Z,57.30
2019-05-02T06:26:08.098Z,56.40
2019-05-02T06:28:36.251Z,56.20
2019-05-02T06:31:02.114Z,58.40
2019-05-02T06:33:32.413Z,58.10
2019-05-02T06:36:02.313Z,58.20
2019-05-02T06:38:30.912Z,57.40
2019-05-02T06:40:59.665Z,57.70
2019-05-02T06:43:28.069Z,57.40
2019-05-02T06:45:56.968Z,56.00
2019-05-02T06:48:25.350Z,55.50
2019-05-02T06:50:53.725Z,55.60
2019-05-02T06:53:22.139Z,54.70
2019-05-02T06:55:50.517Z,54.00
2019-05-02T06:58:18.985Z,54.40
2019-05-02T07:00:57.432Z,53.90
2019-05-02T07:03:17.458Z,53.80
2019-05-02T07:05:48.756Z,55.00
2019-05-02T07:08:15.877Z,55.60
2019-05-02T07:10:45.159Z,53.10
2019-05-02T07:13:15.595Z,52.30
2019-05-02T07:16:01.795Z,50.20
2019-05-02T07:18:31.832Z,50.70
2019-05-02T07:21:00.576Z,52.80
2019-05-02T07:23:29.226Z,52.20
2019-05-02T07:26:00.110Z,51.10
2019-05-02T07:28:27.643Z,51.10
2019-05-02T07:30:56.024Z,50.90
2019-05-02T07:33:24.403Z,50.70
2019-05-02T07:35:55.135Z,49.70
2019-05-02T07:38:25.583Z,48.30
2019-05-02T07:40:54.222Z,47.60
2019-05-02T07:43:22.672Z,47.60
2019-05-02T07:45:51.078Z,48.10
2019-05-02T07:48:19.464Z,50.10
2019-05-02T07:50:48.147Z,48.50
2019-05-02T07:53:16.654Z,48.40
2019-05-02T07:55:45.093Z,50.10
2019-05-02T07:58:13.486Z,48.90
2019-05-02T08:00:41.963Z,50.30
2019-05-02T08:03:10.331Z,50.00
2019-05-02T08:05:38.726Z,50.90
2019-05-02T08:08:07.114Z,49.60
2019-05-02T08:10:35.523Z,49.80
2019-05-02T08:13:03.907Z,50.40
2019-05-02T08:15:32.327Z,51.10
2019-05-02T08:18:00.707Z,52.40
2019-05-02T08:20:29.112Z,50.80
2019-05-02T08:22:57.495Z,50.80
2019-05-02T08:25:25.891Z,50.50
2019-05-02T08:28:04.542Z,51.90
2019-05-02T08:30:35.448Z,50.30
2019-05-02T08:33:03.396Z,49.00
2019-05-02T08:35:31.844Z,48.10
2019-05-02T08:38:00.220Z,46.50
2019-05-02T08:40:28.619Z,46.60
2019-05-02T08:42:57.170Z,46.80
2019-05-02T08:45:25.567Z,45.10
2019-05-02T08:47:53.949Z,45.30
2019-05-02T08:50:22.348Z,45.90
2019-05-02T08:52:50.732Z,45.50
2019-05-02T08:55:19.123Z,46.10
2019-05-02T08:57:47.418Z,45.50
2019-05-02T09:00:15.747Z,45.20
2019-05-02T09:02:44.123Z,45.80
2019-05-02T09:05:12.514Z,44.40
2019-05-02T09:07:42.915Z,44.10
2019-05-02T09:10:10.995Z,44.10
2019-05-02T09:12:43.757Z,44.70
2019-05-02T09:15:09.415Z,45.10
2019-05-02T09:17:38.884Z,43.40
2019-05-02T09:20:15.131Z,43.10
2019-05-02T09:22:37.627Z,42.40
2019-05-02T09:25:06.932Z,41.80
2019-05-02T09:27:35.333Z,44.10
2019-05-02T09:30:08.924Z,42.10
2019-05-02T09:32:37.372Z,41.80
2019-05-02T09:35:06.406Z,41.90
2019-05-02T09:37:34.873Z,42.40
2019-05-02T09:40:06.804Z,42.20
2019-05-02T09:42:33.506Z,41.80
2019-05-02T09:45:03.110Z,41.90
2019-05-02T09:47:33.055Z,42.00
2019-05-02T09:50:06.159Z,41.10
2019-05-02T09:52:39.815Z,41.80
2019-05-02T09:55:06.976Z,42.00
2019-05-02T09:57:35.789Z,40.70
2019-05-02T10:00:14.291Z,41.20
2019-05-02T10:02:42.696Z,41.00
2019-05-02T10:05:12.491Z,40.20
2019-05-02T10:07:41.906Z,40.10
2019-05-02T10:10:12.608Z,42.20
2019-05-02T10:12:42.728Z,43.10
2019-05-02T10:15:12.858Z,42.10
2019-05-02T10:17:42.907Z,42.00
2019-05-02T10:20:12.490Z,41.50
2019-05-02T10:22:41.843Z,41.40
2019-05-02T10:25:11.756Z,40.60
2019-05-02T10:27:43.863Z,40.10
2019-05-02T10:30:13.396Z,40.50
2019-05-02T10:32:42.609Z,41.30
2019-05-02T10:35:12.903Z,40.90
2019-05-02T10:37:43.043Z,39.30
2019-05-02T10:40:13.472Z,39.10
2019-05-02T10:42:42.012Z,40.00
2019-05-02T10:45:13.085Z,40.30
2019-05-02T10:47:41.889Z,40.60
2019-05-02T10:50:22.253Z,40.40
2019-05-02T10:52:57.601Z,41.10
2019-05-02T10:55:25.963Z,40.00
2019-05-02T10:57:54.365Z,39.90
2019-05-02T11:00:25.539Z,39.90
2019-05-02T11:02:58.344Z,40.10
2019-05-02T11:05:27.304Z,37.90
2019-05-02T11:07:56.898Z,36.50
2019-05-02T11:10:25.715Z,35.30
2019-05-02T11:12:56.317Z,33.90
2019-05-02T11:15:35.339Z,33.60
2019-05-02T11:18:04.202Z,31.20
2019-05-02T11:20:32.838Z,29.60
2019-05-02T11:23:02.234Z,27.30
2019-05-02T11:25:31.925Z,27.30
2019-05-02T11:28:05.504Z,28.60
2019-05-02T11:30:31.988Z,28.50
2019-05-02T11:33:02.890Z,29.00
2019-05-02T11:35:31.812Z,30.40
2019-05-02T11:38:02.331Z,31.80
2019-05-02T11:40:32.099Z,32.50
2019-05-02T11:43:04.928Z,34.30
2019-05-02T11:45:32.230Z,34.50
2019-05-02T11:48:01.795Z,34.00
2019-05-02T11:50:33.884Z,34.40
2019-05-02T11:53:02.699Z,36.00
2019-05-02T11:55:31.945Z,35.10
2019-05-02T11:58:07.960Z,34.30
2019-05-02T12:00:32.253Z,35.30
2019-05-02T12:03:17.184Z,35.50
2019-05-02T12:05:45.556Z,35.60
2019-05-02T12:08:13.944Z,35.60
2019-05-02T12:10:42.477Z,37.60
2019-05-02T12:13:14.426Z,36.80
2019-05-02T12:15:43.929Z,37.20
2019-05-02T12:18:12.075Z,36.10
2019-05-02T12:20:42.337Z,36.00
2019-05-02T12:23:12.777Z,38.30
2019-05-02T12:25:42.292Z,36.80
2019-05-02T12:28:12.013Z,39.10
2019-05-02T12:30:41.852Z,39.70
2019-05-02T12:33:12.271Z,35.60
2019-05-02T12:35:43.019Z,37.40
2019-05-02T12:38:12.235Z,36.50
2019-05-02T12:40:42.214Z,36.20
2019-05-02T12:43:12.031Z,37.00
2019-05-02T12:45:42.138Z,36.60
2019-05-02T12:48:12.723Z,35.70
2019-05-02T12:50:41.822Z,35.90
2019-05-02T12:53:12.395Z,35.40
2019-05-02T12:55:42.170Z,37.10
2019-05-02T12:58:12.541Z,35.50
2019-05-02T13:00:42.864Z,37.10
2019-05-02T13:03:15.117Z,37.10
2019-05-02T13:05:43.515Z,36.20
2019-05-02T13:08:12.357Z,35.90
2019-05-02T13:10:42.415Z,35.50
2019-05-02T13:13:12.315Z,36.80
2019-05-02T13:15:42.355Z,34.90
2019-05-02T13:18:12.477Z,35.80
2019-05-02T13:20:41.964Z,34.90
2019-05-02T13:23:22.573Z,35.40
2019-05-02T13:25:51.807Z,35.10
2019-05-02T13:28:24.124Z,35.30
2019-05-02T13:30:57.693Z,36.40
2019-05-02T13:33:34.396Z,36.20
2019-05-02T13:36:02.382Z,35.90
2019-05-02T13:38:30.676Z,35.90
2019-05-02T13:41:02.595Z,35.30
2019-05-02T13:43:32.692Z,36.40
2019-05-02T13:46:12.596Z,35.30
2019-05-02T13:48:42.901Z,34.40
2019-05-02T13:51:11.914Z,34.30
2019-05-02T13:53:42.551Z,34.80
2019-05-02T13:56:21.965Z,32.50
2019-05-02T13:58:51.860Z,31.70
2019-05-02T14:01:22.313Z,32.80
2019-05-02T14:03:53.475Z,32.20
2019-05-02T14:06:22.035Z,33.00
2019-05-02T14:08:58.036Z,33.90
2019-05-02T14:11:43.551Z,33.90
2019-05-02T14:14:12.052Z,34.40
2019-05-02T14:16:41.989Z,34.80
2019-05-02T14:19:12.460Z,35.10
2019-05-02T14:21:42.156Z,36.30
2019-05-02T14:24:11.808Z,37.50
2019-05-02T14:26:40.290Z,37.60
2019-05-02T14:29:14.559Z,36.90
2019-05-02T14:31:38.703Z,37.50
2019-05-02T14:34:24.989Z,36.80
2019-05-02T14:36:58.898Z,38.90
2019-05-02T14:39:23.457Z,37.40
2019-05-02T14:41:52.593Z,37.50
2019-05-02T14:44:23.387Z,35.40
2019-05-02T14:46:52.324Z,36.30
2019-05-02T14:49:23.935Z,36.70
2019-05-02T14:51:52.537Z,37.00
2019-05-02T14:54:22.918Z,37.40
2019-05-02T14:56:53.030Z,38.00
2019-05-02T14:59:22.776Z,37.40
2019-05-02T15:01:57.663Z,39.20
2019-05-02T15:04:23.045Z,39.70
2019-05-02T15:06:52.470Z,40.00
2019-05-02T15:09:24.835Z,39.30
2019-05-02T15:12:03.094Z,40.40
2019-05-02T15:14:32.925Z,40.60
2019-05-02T15:17:02.580Z,38.60
2019-05-02T15:19:32.954Z,38.90
2019-05-02T15:22:02.176Z,38.50
2019-05-02T15:24:33.451Z,38.40
2019-05-02T15:27:03.978Z,39.40
2019-05-02T15:29:32.207Z,39.60
2019-05-02T15:32:05.970Z,38.50
2019-05-02T15:34:46.325Z,37.80
2019-05-02T15:37:12.390Z,38.70
2019-05-02T15:42:12.074Z,38.60
2019-05-02T15:44:40.498Z,38.40
2019-05-02T15:47:08.876Z,38.00
2019-05-02T15:49:41.708Z,38.60
2019-05-02T15:52:12.483Z,40.20
2019-05-02T15:54:42.517Z,41.80
2019-05-02T15:57:12.602Z,43.60
2019-05-02T15:59:45.091Z,46.50
2019-05-02T16:02:22.973Z,48.30
2019-05-02T16:04:48.163Z,49.40
2019-05-02T16:07:16.541Z,51.10
2019-05-02T16:09:44.939Z,53.60
2019-05-02T16:12:13.310Z,55.50
2019-05-02T16:14:42.445Z,57.50
2019-05-02T16:17:12.496Z,57.90
2019-05-02T16:19:42.791Z,57.70
2019-05-02T16:22:18.612Z,57.80
2019-05-02T16:24:49.006Z,58.50
2019-05-02T16:27:23.704Z,59.80
2019-05-02T16:29:47.254Z,62.10
2019-05-02T16:32:17.318Z,63.70
2019-05-02T16:34:54.194Z,64.90
2019-05-02T16:37:22.401Z,66.70
2019-05-02T16:39:51.131Z,68.10
2019-05-02T16:42:19.803Z,71.30
2019-05-02T16:44:48.180Z,72.40
2019-05-02T16:47:16.569Z,69.20
2019-05-02T16:49:47.933Z,72.70
2019-05-02T16:52:16.204Z,76.00
2019-05-02T16:54:44.693Z,76.00
2019-05-02T16:57:17.543Z,75.70
2019-05-02T16:59:43.119Z,75.90
2019-05-02T17:02:12.163Z,75.90
2019-05-02T17:04:42.501Z,77.40
2019-05-02T17:07:12.381Z,82.10
2019-05-02T17:09:48.311Z,76.90
2019-05-02T17:12:16.691Z,79.60
2019-05-02T17:14:51.537Z,75.60
2019-05-02T17:17:16.851Z,79.30
2019-05-02T17:19:45.289Z,82.40
2019-05-02T17:22:16.629Z,79.70
2019-05-02T17:24:43.794Z,80.90
2019-05-02T17:27:13.043Z,78.90
2019-05-02T17:29:43.300Z,78.30
2019-05-02T17:32:11.912Z,82.00
2019-05-02T17:34:42.074Z,81.70
2019-05-02T17:37:13.507Z,80.80
2019-05-02T17:39:42.593Z,80.80
2019-05-02T17:42:12.298Z,79.70
2019-05-02T17:44:41.631Z,80.00
2019-05-02T17:47:10.643Z,79.40
2019-05-02T17:49:39.043Z,79.60
2019-05-02T17:52:26.923Z,78.40
2019-05-02T17:54:57.315Z,76.90
2019-05-02T17:57:28.458Z,77.10
2019-05-02T17:59:54.521Z,76.50
2019-05-02T18:02:23.017Z,76.20
2019-05-02T18:04:55.597Z,76.50
2019-05-02T18:07:25.296Z,76.50
2019-05-02T18:09:52.400Z,76.90
2019-05-02T18:12:21.803Z,75.60
2019-05-02T18:14:51.386Z,76.30
2019-05-02T18:17:21.923Z,75.60
2019-05-02T18:19:52.048Z,76.20
2019-05-02T18:22:25.886Z,78.10
2019-05-02T18:24:52.528Z,78.70
2019-05-02T18:27:22.193Z,78.40
2019-05-02T18:29:51.656Z,77.80
2019-05-02T18:32:22.764Z,76.90
2019-05-02T18:34:51.964Z,76.70
2019-05-02T18:37:21.881Z,78.50
2019-05-02T18:39:55.258Z,77.20
2019-05-02T18:42:22.007Z,77.00
2019-05-02T18:44:53.002Z,78.20
2019-05-02T18:47:24.376Z,78.10
2019-05-02T18:49:53.817Z,79.10
2019-05-02T18:52:22.691Z,80.30
2019-05-02T18:54:51.774Z,77.50
2019-05-02T18:57:24.415Z,77.20
2019-05-02T18:59:52.073Z,76.30
2019-05-02T19:02:21.543Z,78.90
2019-05-02T19:04:51.660Z,77.80
2019-05-02T19:07:30.874Z,77.20
2019-05-02T19:09:51.865Z,76.70
2019-05-02T19:12:25.748Z,76.00
2019-05-02T19:14:50.241Z,76.70
2019-05-02T19:17:18.640Z,77.10
2019-05-02T19:19:47.019Z,77.00
2019-05-02T19:22:16.995Z,75.60
2019-05-02T19:24:45.624Z,76.70
2019-05-02T19:27:15.652Z,77.40
2019-05-02T19:29:48.125Z,76.20
2019-05-02T19:32:17.143Z,77.10
2019-05-02T19:34:44.175Z,77.70
2019-05-02T19:37:12.577Z,79.10
2019-05-02T19:39:46.882Z,79.20
2019-05-02T19:42:12.319Z,80.70
2019-05-02T19:44:42.055Z,79.20
2019-05-02T19:47:15.678Z,76.50
2019-05-02T19:49:42.555Z,78.70
2019-05-02T19:52:12.693Z,77.80
2019-05-02T19:54:41.661Z,75.90
2019-05-02T19:57:11.865Z,78.10
2019-05-02T19:59:40.483Z,77.70
2019-05-02T20:02:08.903Z,77.90
2019-05-02T20:04:37.618Z,78.50
2019-05-02T20:07:07.355Z,78.90
2019-05-02T20:09:38.259Z,78.50
2019-05-02T20:12:09.264Z,78.20
2019-05-02T20:14:38.152Z,79.60
2019-05-02T20:17:05.885Z,79.90
2019-05-02T20:19:35.912Z,80.10
2019-05-02T20:22:06.683Z,80.00
2019-05-02T20:24:39.435Z,80.60
2019-05-02T20:27:08.049Z,79.50
2019-05-02T20:29:36.643Z,81.00
2019-05-02T20:32:07.327Z,80.10
2019-05-02T20:34:36.385Z,80.20
2019-05-02T20:37:04.781Z,80.00
2019-05-02T20:39:33.147Z,81.10
2019-05-02T20:42:02.699Z,80.80
2019-05-02T20:44:32.110Z,82.80
2019-05-02T20:47:02.453Z,82.50
2019-05-02T20:49:30.868Z,82.50
2019-05-02T20:51:59.265Z,83.30
2019-05-02T20:54:27.640Z,83.00
2019-05-02T20:56:56.184Z,82.90
2019-05-02T20:59:24.567Z,83.20
2019-05-02T21:01:53.112Z,83.80
2019-05-02T21:04:22.817Z,83.00
2019-05-02T21:06:52.938Z,82.60
2019-05-02T21:09:28.913Z,83.20
2019-05-02T21:11:58.970Z,83.60
2019-05-02T21:14:27.361Z,83.40
2019-05-02T21:16:55.735Z,82.10
2019-05-02T21:19:24.131Z,81.70
2019-05-02T21:21:52.695Z,82.10
2019-05-02T21:24:24.039Z,82.00
2019-05-02T21:26:52.609Z,82.40
2019-05-02T21:29:22.782Z,81.00
2019-05-02T21:31:51.988Z,81.20
2019-05-02T21:34:22.260Z,82.00
2019-05-02T21:36:51.859Z,82.60
2019-05-02T21:39:22.370Z,83.00
2019-05-02T21:41:51.657Z,81.40
2019-05-02T21:44:22.139Z,82.50
2019-05-02T21:46:51.849Z,82.60
2019-05-02T21:49:40.385Z,83.30
2019-05-02T21:52:25.408Z,83.40
2019-05-02T21:55:04.280Z,82.40
2019-05-02T21:57:32.663Z,82.20
2019-05-02T22:00:02.481Z,82.30
2019-05-02T22:02:31.085Z,82.20
2019-05-02T22:04:59.468Z,81.60
2019-05-02T22:07:27.835Z,83.10
2019-05-02T22:09:56.280Z,82.30
2019-05-02T22:12:24.731Z,82.90
2019-05-02T22:14:53.121Z,82.70
2019-05-02T22:17:21.639Z,82.90
2019-05-02T22:19:49.991Z,83.20
2019-05-02T22:22:18.368Z,83.20
2019-05-02T22:24:46.759Z,83.60
2019-05-02T22:27:15.141Z,83.50
2019-05-02T22:29:43.531Z,84.10
2019-05-02T22:32:12.384Z,84.00
2019-05-02T22:34:42.592Z,85.50
2019-05-02T22:37:12.671Z,85.60
2019-05-02T22:39:42.720Z,85.50
2019-05-02T22:42:12.742Z,85.40
2019-05-02T22:44:41.702Z,84.80
2019-05-02T22:47:11.835Z,85.30
2019-05-02T22:49:42.277Z,86.10
2019-05-02T22:52:12.142Z,85.60
2019-05-02T22:54:41.663Z,85.80
2019-05-02T22:57:11.566Z,86.30
2019-05-02T22:59:42.138Z,86.40
2019-05-02T23:02:10.196Z,86.20
2019-05-02T23:04:38.600Z,86.30
2019-05-02T23:07:06.977Z,86.00
2019-05-02T23:09:35.370Z,85.90
2019-05-02T23:12:03.868Z,85.10
2019-05-02T23:14:32.566Z,84.60
2019-05-02T23:17:02.127Z,84.50
2019-05-02T23:19:31.716Z,85.20
2019-05-02T23:22:01.892Z,85.70
2019-05-02T23:24:47.054Z,84.60
2019-05-02T23:27:33.192Z,85.00
2019-05-02T23:30:02.931Z,85.00
2019-05-02T23:32:31.742Z,85.20
2019-05-02T23:35:01.927Z,85.90
2019-05-02T23:37:32.496Z,86.20
2019-05-02T23:40:02.037Z,86.90
2019-05-02T23:42:30.529Z,85.80
2019-05-02T23:44:58.922Z,86.10
2019-05-02T23:47:27.291Z,85.90
2019-05-02T23:49:55.691Z,85.40
2019-05-02T23:52:24.072Z,85.30
2019-05-02T23:54:52.690Z,85.70
2019-05-02T23:57:22.785Z,86.10
2019-05-02T23:59:51.818Z,85.90
