createdAt,value
2017-09-27T00:00:00.096Z,15.12
2017-09-27T00:00:59.684Z,15.15
2017-09-27T00:02:00.298Z,15.17
2017-09-27T00:03:00.299Z,15.08
2017-09-27T00:03:59.667Z,15.1
2017-09-27T00:05:00.282Z,15.05
2017-09-27T00:05:59.973Z,15.14
2017-09-27T00:07:00.066Z,15.15
2017-09-27T00:08:00.056Z,15.1
2017-09-27T00:08:59.953Z,15.1
2017-09-27T00:10:00.099Z,15.12
2017-09-27T00:10:59.951Z,15.14
2017-09-27T00:12:00.040Z,15.1
2017-09-27T00:12:59.720Z,15.14
2017-09-27T00:13:59.926Z,15.1
2017-09-27T00:15:00.027Z,15.1
2017-09-27T00:15:59.606Z,15.08
2017-09-27T00:17:00.324Z,15.07
2017-09-27T00:17:59.904Z,15.12
2017-09-27T00:19:00.253Z,15.25
2017-09-27T00:19:59.587Z,15.25
2017-09-27T00:21:00.042Z,15.26
2017-09-27T00:21:59.888Z,15.18
2017-09-27T00:22:59.980Z,15.23
2017-09-27T00:24:00.190Z,15.1
2017-09-27T00:24:59.975Z,14.93
2017-09-27T00:25:59.556Z,14.97
2017-09-27T00:26:59.862Z,15.05
2017-09-27T00:27:59.968Z,15.07
2017-09-27T00:28:59.542Z,15.04
2017-09-27T00:30:00.157Z,15.1
2017-09-27T00:30:59.840Z,15.08
2017-09-27T00:32:00.035Z,15.17
2017-09-27T00:33:00.245Z,15.11
2017-09-27T00:34:00.134Z,15.11
2017-09-27T00:34:59.821Z,15.15
2017-09-27T00:35:59.816Z,15.04
2017-09-27T00:36:59.809Z,15.11
2017-09-27T00:38:00.124Z,14.97
2017-09-27T00:38:59.488Z,14.97
2017-09-27T00:39:59.790Z,14.99
2017-09-27T00:41:00.097Z,14.97
2017-09-27T00:41:59.574Z,15.04
2017-09-27T00:42:59.468Z,15.04
2017-09-27T00:44:00.190Z,15.1
2017-09-27T00:44:59.771Z,15.12
2017-09-27T00:45:59.765Z,15.14
2017-09-27T00:46:59.761Z,15.11
2017-09-27T00:47:59.859Z,15.07
2017-09-27T00:49:00.155Z,15.04
2017-09-27T00:49:59.753Z,15.04
2017-09-27T00:50:59.428Z,15
2017-09-27T00:51:59.426Z,15
2017-09-27T00:52:59.418Z,15.04
2017-09-27T00:53:59.411Z,15.04
2017-09-27T00:54:59.406Z,15.04
2017-09-27T00:55:59.713Z,15.07
2017-09-27T00:56:59.708Z,15.11
2017-09-27T00:57:59.391Z,15.07
2017-09-27T00:58:59.386Z,15.04
2017-09-27T00:59:59.691Z,14.97
2017-09-27T01:00:59.691Z,14.93
2017-09-27T01:01:59.833Z,14.94
2017-09-27T01:02:59.677Z,14.92
2017-09-27T01:03:59.675Z,14.87
2017-09-27T01:04:59.669Z,14.96
2017-09-27T01:05:59.664Z,14.85
2017-09-27T01:07:00.067Z,14.93
2017-09-27T01:07:59.803Z,14.97
2017-09-27T01:08:59.956Z,14.9
2017-09-27T01:09:59.953Z,14.89
2017-09-27T01:10:59.641Z,14.79
2017-09-27T01:11:59.731Z,14.9
2017-09-27T01:13:00.091Z,14.92
2017-09-27T01:13:59.932Z,14.92
2017-09-27T01:14:59.716Z,14.93
2017-09-27T01:15:59.935Z,15.02
2017-09-27T01:16:59.295Z,14.99
2017-09-27T01:17:59.288Z,15
2017-09-27T01:18:59.602Z,14.97
2017-09-27T01:19:59.377Z,15
2017-09-27T01:20:59.685Z,14.9
2017-09-27T01:21:59.578Z,14.87
2017-09-27T01:22:59.576Z,14.92
2017-09-27T01:23:59.569Z,14.82
2017-09-27T01:24:59.872Z,14.89
2017-09-27T01:25:59.657Z,14.86
2017-09-27T01:26:59.552Z,14.87
2017-09-27T01:27:59.549Z,14.82
2017-09-27T01:28:59.952Z,14.93
2017-09-27T01:29:59.536Z,14.9
2017-09-27T01:30:59.844Z,14.93
2017-09-27T01:31:59.627Z,14.89
2017-09-27T01:32:59.211Z,14.87
2017-09-27T01:33:59.670Z,14.82
2017-09-27T01:34:59.514Z,14.78
2017-09-27T01:35:59.193Z,14.87
2017-09-27T01:36:59.600Z,14.96
2017-09-27T01:37:59.496Z,14.96
2017-09-27T01:38:59.183Z,14.96
2017-09-27T01:39:59.172Z,14.93
2017-09-27T01:40:59.481Z,14.97
2017-09-27T01:41:59.476Z,15
2017-09-27T01:42:59.471Z,15.04
2017-09-27T01:43:59.467Z,14.97
2017-09-27T01:44:59.560Z,15.04
2017-09-27T01:45:59.773Z,15.07
2017-09-27T01:46:59.239Z,15.04
2017-09-27T01:47:59.453Z,15.05
2017-09-27T01:48:59.749Z,15.02
2017-09-27T01:49:59.752Z,15.07
2017-09-27T01:50:59.427Z,15.05
2017-09-27T01:51:59.525Z,15
2017-09-27T01:52:59.519Z,15.02
2017-09-27T01:53:59.104Z,15.04
2017-09-27T01:54:59.719Z,15.02
2017-09-27T01:55:59.717Z,14.96
2017-09-27T01:56:59.091Z,14.93
2017-09-27T01:57:59.081Z,14.97
2017-09-27T01:58:59.076Z,14.96
2017-09-27T01:59:59.172Z,14.94
2017-09-27T02:00:59.169Z,14.81
2017-09-27T02:01:59.376Z,14.79
2017-09-27T02:02:59.366Z,14.9
2017-09-27T02:03:59.365Z,14.93
2017-09-27T02:04:59.667Z,14.96
2017-09-27T02:05:59.501Z,14.81
2017-09-27T02:06:59.665Z,14.87
2017-09-27T02:07:59.343Z,14.93
2017-09-27T02:08:59.339Z,14.85
2017-09-27T02:09:59.021Z,14.92
2017-09-27T02:10:59.423Z,14.93
2017-09-27T02:11:59.321Z,14.89
2017-09-27T02:12:59.320Z,14.89
2017-09-27T02:13:59.104Z,14.93
2017-09-27T02:14:59.408Z,15
2017-09-27T02:15:58.988Z,14.97
2017-09-27T02:16:59.756Z,14.92
2017-09-27T02:17:58.978Z,14.86
2017-09-27T02:18:59.289Z,14.79
2017-09-27T02:19:59.426Z,14.9
2017-09-27T02:20:59.275Z,14.85
2017-09-27T02:21:59.369Z,14.82
2017-09-27T02:22:59.572Z,14.81
2017-09-27T02:23:59.573Z,14.82
2017-09-27T02:24:59.563Z,14.85
2017-09-27T02:25:59.037Z,14.78
2017-09-27T02:26:59.701Z,14.97
2017-09-27T02:27:58.926Z,14.97
2017-09-27T02:28:59.549Z,15.04
2017-09-27T02:29:59.229Z,14.93
2017-09-27T02:30:59.227Z,15
2017-09-27T02:31:59.528Z,15.08
2017-09-27T02:32:59.418Z,15.05
2017-09-27T02:33:59.519Z,15.12
2017-09-27T02:34:59.512Z,15.05
2017-09-27T02:35:59.507Z,15.08
2017-09-27T02:36:59.345Z,15.12
2017-09-27T02:37:59.184Z,15.11
2017-09-27T02:38:59.181Z,15.18
2017-09-27T02:39:59.179Z,15.12
2017-09-27T02:40:59.169Z,15.07
2017-09-27T02:41:59.478Z,15.05
2017-09-27T02:42:59.157Z,15.05
2017-09-27T02:43:59.613Z,15.11
2017-09-27T02:44:59.153Z,15.1
2017-09-27T02:45:59.244Z,15.04
2017-09-27T02:46:59.140Z,15.07
2017-09-27T02:47:59.134Z,15
2017-09-27T02:48:58.819Z,14.99
2017-09-27T02:49:59.449Z,15
2017-09-27T02:50:59.257Z,14.9
2017-09-27T02:51:58.804Z,14.89
2017-09-27T02:52:59.113Z,14.89
2017-09-27T02:53:58.793Z,14.93
2017-09-27T02:54:59.104Z,14.87
2017-09-27T02:55:59.196Z,14.93
2017-09-27T02:56:59.400Z,14.94
2017-09-27T02:57:58.770Z,14.96
2017-09-27T02:58:58.865Z,15.08
2017-09-27T02:59:58.762Z,14.99
2017-09-27T03:00:59.538Z,15.1
2017-09-27T03:01:59.370Z,15.04
2017-09-27T03:02:59.056Z,15.04
2017-09-27T03:03:59.051Z,15.12
2017-09-27T03:04:58.839Z,15.1
2017-09-27T03:05:59.382Z,15.08
2017-09-27T03:06:58.827Z,15.07
2017-09-27T03:07:59.340Z,15.05
2017-09-27T03:08:58.715Z,15.02
2017-09-27T03:09:59.269Z,15.05
2017-09-27T03:10:58.703Z,15.07
2017-09-27T03:11:58.800Z,14.97
2017-09-27T03:12:58.694Z,14.96
2017-09-27T03:13:59.000Z,14.97
2017-09-27T03:14:59.142Z,14.97
2017-09-27T03:15:59.303Z,14.99
2017-09-27T03:16:58.672Z,15.02
2017-09-27T03:17:59.079Z,14.99
2017-09-27T03:18:58.762Z,14.94
2017-09-27T03:19:59.067Z,14.93
2017-09-27T03:20:59.273Z,14.82
2017-09-27T03:21:59.265Z,14.93
2017-09-27T03:22:58.641Z,14.85
2017-09-27T03:23:58.947Z,14.96
2017-09-27T03:24:59.041Z,14.89
2017-09-27T03:25:58.933Z,14.9
2017-09-27T03:26:59.249Z,14.89
2017-09-27T03:27:58.924Z,14.93
2017-09-27T03:28:58.921Z,14.87
2017-09-27T03:29:59.016Z,14.92
2017-09-27T03:30:59.329Z,14.86
2017-09-27T03:31:58.592Z,14.92
2017-09-27T03:32:59.209Z,14.94
2017-09-27T03:33:58.896Z,14.86
2017-09-27T03:34:58.680Z,14.82
2017-09-27T03:35:58.885Z,14.85
2017-09-27T03:36:59.188Z,14.79
2017-09-27T03:37:58.872Z,14.89
2017-09-27T03:38:58.867Z,14.79
2017-09-27T03:39:58.863Z,14.81
2017-09-27T03:40:58.549Z,14.78
2017-09-27T03:41:58.951Z,14.62
2017-09-27T03:42:58.949Z,14.67
2017-09-27T03:43:58.532Z,14.78
2017-09-27T03:44:58.524Z,14.82
2017-09-27T03:45:58.826Z,14.81
2017-09-27T03:46:58.825Z,14.81
2017-09-27T03:47:59.150Z,14.92
2017-09-27T03:48:58.504Z,14.93
2017-09-27T03:49:58.812Z,14.92
2017-09-27T03:50:58.805Z,14.94
2017-09-27T03:51:59.145Z,14.99
2017-09-27T03:52:58.795Z,14.94
2017-09-27T03:53:58.792Z,14.97
2017-09-27T03:54:58.885Z,14.97
2017-09-27T03:55:58.782Z,14.93
2017-09-27T03:56:59.091Z,15
2017-09-27T03:57:58.768Z,14.94
2017-09-27T03:58:58.762Z,14.96
2017-09-27T03:59:59.087Z,14.93
2017-09-27T04:00:58.756Z,14.81
2017-09-27T04:01:58.587Z,14.79
2017-09-27T04:02:58.843Z,14.68
2017-09-27T04:03:58.732Z,14.68
2017-09-27T04:04:58.731Z,14.7
2017-09-27T04:05:58.516Z,14.78
2017-09-27T04:06:59.281Z,14.85
2017-09-27T04:07:58.405Z,14.87
2017-09-27T04:08:58.713Z,14.82
2017-09-27T04:09:58.395Z,14.82
2017-09-27T04:10:59.110Z,14.82
2017-09-27T04:11:58.386Z,14.82
2017-09-27T04:12:58.838Z,14.79
2017-09-27T04:13:58.997Z,14.81
2017-09-27T04:14:58.371Z,14.71
2017-09-27T04:15:58.772Z,14.68
2017-09-27T04:16:58.664Z,14.62
2017-09-27T04:17:58.664Z,14.61
2017-09-27T04:18:58.659Z,14.62
2017-09-27T04:19:58.657Z,14.59
2017-09-27T04:20:58.749Z,14.53
2017-09-27T04:21:58.333Z,14.56
2017-09-27T04:22:58.429Z,14.59
2017-09-27T04:23:58.954Z,14.52
2017-09-27T04:24:58.623Z,14.56
2017-09-27T04:25:58.622Z,14.56
2017-09-27T04:26:59.027Z,14.45
2017-09-27T04:27:58.711Z,14.49
2017-09-27T04:28:58.920Z,14.37
2017-09-27T04:29:58.603Z,14.38
2017-09-27T04:30:58.599Z,14.4
2017-09-27T04:31:58.280Z,14.36
2017-09-27T04:32:58.894Z,14.33
2017-09-27T04:33:58.579Z,14.4
2017-09-27T04:34:58.672Z,14.31
2017-09-27T04:35:58.257Z,14.36
2017-09-27T04:36:58.251Z,14.31
2017-09-27T04:37:58.558Z,14.36
2017-09-27T04:38:58.864Z,14.38
2017-09-27T04:39:58.549Z,14.34
2017-09-27T04:40:58.329Z,14.4
2017-09-27T04:41:58.543Z,14.34
2017-09-27T04:42:58.729Z,14.37
2017-09-27T04:43:58.836Z,14.37
2017-09-27T04:44:58.528Z,14.26
2017-09-27T04:45:58.204Z,14.33
2017-09-27T04:46:58.301Z,14.33
2017-09-27T04:47:58.503Z,14.33
2017-09-27T04:48:58.341Z,14.41
2017-09-27T04:49:58.183Z,14.25
2017-09-27T04:50:58.488Z,14.34
2017-09-27T04:51:58.684Z,14.34
2017-09-27T04:52:58.793Z,14.38
2017-09-27T04:53:58.264Z,14.23
2017-09-27T04:54:58.307Z,14.28
2017-09-27T04:55:58.462Z,14.38
2017-09-27T04:56:58.247Z,14.26
2017-09-27T04:57:58.609Z,14.4
2017-09-27T04:58:58.860Z,14.37
2017-09-27T04:59:58.133Z,14.41
2017-09-27T05:00:58.433Z,14.45
2017-09-27T05:01:58.745Z,14.43
2017-09-27T05:02:58.217Z,14.4
2017-09-27T05:03:58.423Z,14.36
2017-09-27T05:04:58.256Z,14.41
2017-09-27T05:05:58.407Z,14.31
2017-09-27T05:06:58.819Z,14.36
2017-09-27T05:07:58.238Z,14.36
2017-09-27T05:08:58.395Z,14.37
2017-09-27T05:09:58.589Z,14.37
2017-09-27T05:10:58.386Z,14.44
2017-09-27T05:11:58.068Z,14.38
2017-09-27T05:12:58.721Z,14.49
2017-09-27T05:13:58.679Z,14.44
2017-09-27T05:14:58.515Z,14.49
2017-09-27T05:15:58.047Z,14.48
2017-09-27T05:16:58.360Z,14.49
2017-09-27T05:17:58.548Z,14.49
2017-09-27T05:18:58.128Z,14.52
2017-09-27T05:19:58.746Z,14.55
2017-09-27T05:20:58.638Z,14.61
2017-09-27T05:21:58.636Z,14.61
2017-09-27T05:22:58.522Z,14.53
2017-09-27T05:23:58.006Z,14.62
2017-09-27T05:24:58.411Z,14.56
2017-09-27T05:25:58.095Z,14.58
2017-09-27T05:26:57.988Z,14.62
2017-09-27T05:27:58.296Z,14.55
2017-09-27T05:28:57.978Z,14.66
2017-09-27T05:29:58.386Z,14.62
2017-09-27T05:30:58.288Z,14.58
2017-09-27T05:31:57.962Z,14.59
2017-09-27T05:32:58.266Z,14.58
2017-09-27T05:33:58.577Z,14.66
2017-09-27T05:34:57.950Z,14.62
2017-09-27T05:35:58.562Z,14.62
2017-09-27T05:36:58.394Z,14.61
2017-09-27T05:37:58.240Z,14.55
2017-09-27T05:38:57.925Z,14.63
2017-09-27T05:39:58.331Z,14.59
2017-09-27T05:40:58.063Z,14.63
2017-09-27T05:41:58.108Z,14.66
2017-09-27T05:42:57.905Z,14.7
2017-09-27T05:43:58.216Z,14.68
2017-09-27T05:44:57.893Z,14.61
2017-09-27T05:45:58.348Z,14.58
2017-09-27T05:46:57.983Z,14.55
2017-09-27T05:47:58.186Z,14.62
2017-09-27T05:48:58.183Z,14.58
2017-09-27T05:49:57.867Z,14.66
2017-09-27T05:50:58.172Z,14.7
2017-09-27T05:51:57.856Z,14.74
2017-09-27T05:52:57.851Z,14.7
2017-09-27T05:53:58.471Z,14.66
2017-09-27T05:54:58.468Z,14.73
2017-09-27T05:55:58.246Z,14.68
2017-09-27T05:56:57.829Z,14.73
2017-09-27T05:57:58.131Z,14.77
2017-09-27T05:58:57.819Z,14.68
2017-09-27T05:59:57.813Z,14.62
2017-09-27T06:00:57.807Z,14.67
2017-09-27T06:01:58.418Z,14.67
2017-09-27T06:02:57.929Z,14.66
2017-09-27T06:03:57.790Z,14.7
2017-09-27T06:04:57.883Z,14.66
2017-09-27T06:05:58.404Z,14.73
2017-09-27T06:06:57.772Z,14.7
2017-09-27T06:07:58.489Z,14.66
2017-09-27T06:08:58.070Z,14.73
2017-09-27T06:09:57.758Z,14.7
2017-09-27T06:10:57.751Z,14.67
2017-09-27T06:11:57.744Z,14.7
2017-09-27T06:12:58.298Z,14.68
2017-09-27T06:13:58.046Z,14.67
2017-09-27T06:14:58.041Z,14.86
2017-09-27T06:15:58.039Z,14.78
2017-09-27T06:16:58.029Z,14.79
2017-09-27T06:17:58.023Z,14.79
2017-09-27T06:18:58.022Z,14.79
2017-09-27T06:19:58.013Z,14.82
2017-09-27T06:20:57.697Z,14.71
2017-09-27T06:21:58.111Z,14.68
2017-09-27T06:22:57.997Z,14.62
2017-09-27T06:23:58.092Z,14.55
2017-09-27T06:24:57.987Z,14.53
2017-09-27T06:25:57.675Z,14.48
2017-09-27T06:26:58.384Z,14.51
2017-09-27T06:27:57.971Z,14.43
2017-09-27T06:28:58.068Z,14.45
2017-09-27T06:29:58.272Z,14.41
2017-09-27T06:30:58.269Z,14.49
2017-09-27T06:31:57.641Z,14.4
2017-09-27T06:32:58.047Z,14.33
2017-09-27T06:33:58.270Z,14.4
2017-09-27T06:34:57.728Z,14.34
2017-09-27T06:35:58.242Z,14.37
2017-09-27T06:36:58.239Z,14.37
2017-09-27T06:37:57.924Z,14.34
2017-09-27T06:38:57.605Z,14.37
2017-09-27T06:39:57.938Z,14.4
2017-09-27T06:40:57.902Z,14.38
2017-09-27T06:41:57.899Z,14.36
2017-09-27T06:42:57.892Z,14.38
2017-09-27T06:43:57.578Z,14.37
2017-09-27T06:44:57.673Z,14.51
2017-09-27T06:45:57.719Z,14.45
2017-09-27T06:46:57.871Z,14.49
2017-09-27T06:47:57.969Z,14.49
2017-09-27T06:48:57.862Z,14.52
2017-09-27T06:49:57.855Z,14.55
2017-09-27T06:50:57.542Z,14.58
2017-09-27T06:51:57.636Z,14.55
2017-09-27T06:52:57.530Z,14.51
2017-09-27T06:53:57.526Z,14.52
2017-09-27T06:54:57.829Z,14.51
2017-09-27T06:55:57.849Z,14.41
2017-09-27T06:56:57.977Z,14.33
2017-09-27T06:57:57.815Z,14.26
2017-09-27T06:58:57.498Z,14.37
2017-09-27T06:59:57.498Z,14.31
2017-09-27T07:00:57.999Z,14.3
2017-09-27T07:01:57.634Z,14.3
2017-09-27T07:02:58.095Z,14.31
2017-09-27T07:03:57.473Z,14.36
2017-09-27T07:04:57.776Z,14.28
2017-09-27T07:05:57.459Z,14.26
2017-09-27T07:06:58.025Z,14.36
2017-09-27T07:07:57.766Z,14.33
2017-09-27T07:08:57.446Z,14.43
2017-09-27T07:09:57.442Z,14.44
2017-09-27T07:10:57.743Z,14.45
2017-09-27T07:11:57.840Z,14.53
2017-09-27T07:12:58.048Z,14.58
2017-09-27T07:13:57.423Z,14.53
2017-09-27T07:14:58.035Z,14.56
2017-09-27T07:15:57.725Z,14.55
2017-09-27T07:16:57.603Z,14.7
2017-09-27T07:17:57.398Z,14.73
2017-09-27T07:18:57.395Z,14.74
2017-09-27T07:19:57.697Z,14.79
2017-09-27T07:20:57.795Z,14.78
2017-09-27T07:21:58.104Z,14.82
2017-09-27T07:22:57.991Z,14.93
2017-09-27T07:23:57.679Z,14.93
2017-09-27T07:24:57.674Z,14.93
2017-09-27T07:25:57.665Z,14.89
2017-09-27T07:26:57.758Z,15.05
2017-09-27T07:27:57.761Z,14.96
2017-09-27T07:28:58.059Z,15.07
2017-09-27T07:29:57.961Z,15.07
2017-09-27T07:30:57.641Z,15.14
2017-09-27T07:31:57.643Z,15.15
2017-09-27T07:32:57.755Z,15.25
2017-09-27T07:33:57.623Z,15.23
2017-09-27T07:34:57.311Z,15.22
2017-09-27T07:35:57.611Z,15.35
2017-09-27T07:36:57.709Z,15.44
2017-09-27T07:37:58.011Z,15.43
2017-09-27T07:38:57.288Z,15.45
2017-09-27T07:39:57.901Z,15.32
2017-09-27T07:40:57.277Z,15.45
2017-09-27T07:41:57.692Z,15.5
2017-09-27T07:42:58.035Z,15.39
2017-09-27T07:43:57.883Z,15.5
2017-09-27T07:44:57.255Z,15.55
2017-09-27T07:45:57.251Z,15.5
2017-09-27T07:46:57.347Z,15.5
2017-09-27T07:47:57.240Z,15.41
2017-09-27T07:48:57.861Z,15.5
2017-09-27T07:49:57.540Z,15.43
2017-09-27T07:50:57.536Z,15.5
2017-09-27T07:52:03.489Z,15.48
2017-09-27T07:52:57.626Z,15.45
2017-09-27T07:53:57.526Z,15.51
2017-09-27T07:54:57.932Z,15.36
2017-09-27T07:55:57.199Z,15.5
2017-09-27T07:56:57.292Z,15.51
2017-09-27T07:57:57.598Z,15.52
2017-09-27T07:58:57.494Z,15.55
2017-09-27T07:59:57.280Z,15.66
2017-09-27T08:00:57.480Z,15.63
2017-09-27T08:01:57.477Z,15.6
2017-09-27T08:02:57.267Z,15.6
2017-09-27T08:03:57.157Z,15.65
2017-09-27T08:04:57.562Z,15.65
2017-09-27T08:05:57.455Z,15.72
2017-09-27T08:06:57.143Z,15.73
2017-09-27T08:07:57.547Z,15.8
2017-09-27T08:08:57.753Z,15.73
2017-09-27T08:09:57.537Z,15.8
2017-09-27T08:10:57.431Z,15.85
2017-09-27T08:11:57.428Z,15.73
2017-09-27T08:12:57.422Z,15.85
2017-09-27T08:13:57.206Z,15.85
2017-09-27T08:14:57.103Z,15.92
2017-09-27T08:15:57.096Z,15.94
2017-09-27T08:16:57.818Z,16.02
2017-09-27T08:17:57.187Z,16.1
2017-09-27T08:18:57.082Z,16.06
2017-09-27T08:19:57.796Z,16.18
2017-09-27T08:20:57.073Z,16.17
2017-09-27T08:21:57.374Z,16.17
2017-09-27T08:22:57.212Z,16.25
2017-09-27T08:23:57.367Z,16.28
2017-09-27T08:24:57.771Z,16.28
2017-09-27T08:25:57.045Z,16.31
2017-09-27T08:26:57.351Z,16.26
2017-09-27T08:27:57.036Z,16.22
2017-09-27T08:28:57.751Z,16.13
2017-09-27T08:29:57.742Z,16.13
2017-09-27T08:30:57.018Z,16.08
2017-09-27T08:31:57.426Z,16.08
2017-09-27T08:32:57.008Z,16.03
2017-09-27T08:33:57.626Z,16.02
2017-09-27T08:34:57.309Z,15.98
2017-09-27T08:35:57.300Z,15.96
2017-09-27T08:36:57.614Z,15.99
2017-09-27T08:37:57.603Z,15.98
2017-09-27T08:38:57.289Z,16.06
2017-09-27T08:39:57.591Z,16.09
2017-09-27T08:40:57.594Z,16.12
2017-09-27T08:41:57.588Z,16.13
2017-09-27T08:42:57.166Z,16.21
2017-09-27T08:43:57.054Z,16.26
2017-09-27T08:44:57.257Z,16.25
2017-09-27T08:45:57.252Z,16.34
2017-09-27T08:46:57.555Z,16.34
2017-09-27T08:47:57.347Z,16.39
2017-09-27T08:48:57.338Z,16.5
2017-09-27T08:49:57.541Z,16.49
2017-09-27T08:50:57.535Z,16.54
2017-09-27T08:51:57.012Z,16.57
2017-09-27T08:52:57.215Z,16.57
2017-09-27T08:53:56.905Z,16.61
2017-09-27T08:54:57.209Z,16.69
2017-09-27T08:55:57.302Z,16.76
2017-09-27T08:56:57.298Z,16.76
2017-09-27T08:57:57.602Z,16.74
2017-09-27T08:58:57.497Z,16.84
2017-09-27T08:59:56.872Z,16.84
2017-09-27T09:00:56.868Z,16.91
2017-09-27T09:01:57.582Z,16.92
2017-09-27T09:02:57.167Z,16.98
2017-09-27T09:03:56.950Z,16.89
2017-09-27T09:04:57.578Z,16.97
2017-09-27T09:05:57.470Z,16.94
2017-09-27T09:06:56.941Z,17.01
2017-09-27T09:07:57.449Z,16.97
2017-09-27T09:08:57.237Z,17.07
2017-09-27T09:09:57.129Z,16.97
2017-09-27T09:10:57.126Z,16.92
2017-09-27T09:11:57.223Z,16.98
2017-09-27T09:12:56.806Z,17.1
2017-09-27T09:13:57.520Z,17.1
2017-09-27T09:14:57.105Z,17.01
2017-09-27T09:15:56.792Z,17.17
2017-09-27T09:16:57.097Z,17.16
2017-09-27T09:17:57.090Z,17.19
2017-09-27T09:18:56.927Z,17.27
2017-09-27T09:19:57.084Z,17.2
2017-09-27T09:20:56.766Z,17.32
2017-09-27T09:21:56.763Z,17.32
2017-09-27T09:22:56.859Z,17.35
2017-09-27T09:23:57.212Z,17.37
2017-09-27T09:24:56.847Z,17.47
2017-09-27T09:25:56.741Z,17.49
2017-09-27T09:26:57.356Z,17.52
2017-09-27T09:27:57.047Z,17.44
2017-09-27T09:28:57.038Z,17.49
2017-09-27T09:29:57.134Z,17.47
2017-09-27T09:30:56.918Z,17.54
2017-09-27T09:31:56.714Z,17.52
2017-09-27T09:32:57.014Z,17.44
2017-09-27T09:33:56.703Z,17.44
2017-09-27T09:34:56.848Z,17.41
2017-09-27T09:35:57.104Z,17.44
2017-09-27T09:36:56.689Z,17.39
2017-09-27T09:37:57.094Z,17.31
2017-09-27T09:38:56.680Z,17.37
2017-09-27T09:39:56.772Z,17.3
2017-09-27T09:40:56.980Z,17.42
2017-09-27T09:41:56.976Z,17.34
2017-09-27T09:42:57.382Z,17.32
2017-09-27T09:43:56.965Z,17.49
2017-09-27T09:44:56.652Z,17.5
2017-09-27T09:45:57.214Z,17.66
2017-09-27T09:46:56.949Z,17.66
2017-09-27T09:47:57.355Z,17.72
2017-09-27T09:48:56.936Z,17.76
2017-09-27T09:49:56.625Z,17.82
2017-09-27T09:50:56.820Z,17.8
2017-09-27T09:51:56.617Z,17.93
2017-09-27T09:52:56.921Z,17.95
2017-09-27T09:53:56.917Z,17.98
2017-09-27T09:54:56.602Z,18
2017-09-27T09:55:56.696Z,17.97
2017-09-27T09:56:56.592Z,17.97
2017-09-27T09:57:56.997Z,18.02
2017-09-27T09:58:56.584Z,17.97
2017-09-27T09:59:56.884Z,18.05
2017-09-27T10:00:57.189Z,18.13
2017-09-27T10:01:56.877Z,18.09
2017-09-27T10:02:57.183Z,18.16
2017-09-27T10:03:56.868Z,18.09
2017-09-27T10:04:56.861Z,18.18
2017-09-27T10:05:56.858Z,18.19
2017-09-27T10:06:56.959Z,18.21
2017-09-27T10:07:56.539Z,18.36
2017-09-27T10:08:56.945Z,18.24
2017-09-27T10:09:56.529Z,18.27
2017-09-27T10:10:56.523Z,18.31
2017-09-27T10:11:56.827Z,18.33
2017-09-27T10:12:56.827Z,18.43
2017-09-27T10:13:56.512Z,18.39
2017-09-27T10:14:56.605Z,18.39
2017-09-27T10:15:57.220Z,18.41
2017-09-27T10:16:56.804Z,18.46
2017-09-27T10:17:56.802Z,18.55
2017-09-27T10:18:56.485Z,18.53
2017-09-27T10:19:56.795Z,18.52
2017-09-27T10:20:56.627Z,18.6
2017-09-27T10:21:56.471Z,18.68
2017-09-27T10:22:56.779Z,18.7
2017-09-27T10:23:56.462Z,18.66
2017-09-27T10:24:56.460Z,18.63
2017-09-27T10:25:56.912Z,18.64
2017-09-27T10:26:56.959Z,18.71
2017-09-27T10:27:56.444Z,18.66
2017-09-27T10:28:56.752Z,18.68
2017-09-27T10:29:56.744Z,18.63
2017-09-27T10:30:56.840Z,18.74
2017-09-27T10:31:56.734Z,18.78
2017-09-27T10:32:56.420Z,18.86
2017-09-27T10:33:56.417Z,18.91
2017-09-27T10:34:56.418Z,18.89
2017-09-27T10:35:56.407Z,18.92
2017-09-27T10:36:56.502Z,18.94
2017-09-27T10:37:56.705Z,18.96
2017-09-27T10:38:56.700Z,18.94
2017-09-27T10:39:56.800Z,18.88
2017-09-27T10:40:57.012Z,18.85
2017-09-27T10:41:56.687Z,18.83
2017-09-27T10:42:56.683Z,18.66
2017-09-27T10:43:56.678Z,18.67
2017-09-27T10:44:57.082Z,18.6
2017-09-27T10:45:56.463Z,18.49
2017-09-27T10:46:56.358Z,18.39
2017-09-27T10:47:56.859Z,18.33
2017-09-27T10:48:56.964Z,18.23
2017-09-27T10:49:57.063Z,18.37
2017-09-27T10:50:56.339Z,18.33
2017-09-27T10:51:56.978Z,18.41
2017-09-27T10:52:56.639Z,18.52
2017-09-27T10:53:56.636Z,18.66
2017-09-27T10:54:56.628Z,18.68
2017-09-27T10:55:56.351Z,18.71
2017-09-27T10:56:56.619Z,18.71
2017-09-27T10:57:56.923Z,18.7
2017-09-27T10:58:56.807Z,18.67
2017-09-27T10:59:56.608Z,18.7
2017-09-27T11:00:56.390Z,18.58
2017-09-27T11:01:56.619Z,18.51
2017-09-27T11:02:56.916Z,18.45
2017-09-27T11:03:56.586Z,18.42
2017-09-27T11:04:56.891Z,18.45
2017-09-27T11:05:56.584Z,18.46
2017-09-27T11:06:56.313Z,18.43
2017-09-27T11:07:56.902Z,18.36
2017-09-27T11:08:56.874Z,18.39
2017-09-27T11:09:56.399Z,18.42
2017-09-27T11:10:56.568Z,18.45
2017-09-27T11:11:56.242Z,18.43
2017-09-27T11:12:56.574Z,18.37
2017-09-27T11:13:56.329Z,18.31
2017-09-27T11:14:56.228Z,18.42
2017-09-27T11:15:56.533Z,18.43
2017-09-27T11:16:56.526Z,18.43
2017-09-27T11:17:56.212Z,18.42
2017-09-27T11:18:56.829Z,18.49
2017-09-27T11:19:56.663Z,18.52
2017-09-27T11:20:56.511Z,18.52
2017-09-27T11:21:56.811Z,18.57
2017-09-27T11:22:56.808Z,18.48
2017-09-27T11:23:56.491Z,18.57
2017-09-27T11:24:56.896Z,18.53
2017-09-27T11:25:56.795Z,18.64
2017-09-27T11:26:56.480Z,18.7
2017-09-27T11:27:56.477Z,18.68
2017-09-27T11:28:56.880Z,18.68
2017-09-27T11:29:56.567Z,18.83
2017-09-27T11:30:56.464Z,18.79
2017-09-27T11:31:56.457Z,18.89
2017-09-27T11:32:56.452Z,19
2017-09-27T11:33:56.547Z,19.11
2017-09-27T11:34:56.442Z,19.2
2017-09-27T11:35:56.853Z,19.38
2017-09-27T11:36:56.441Z,19.44
2017-09-27T11:37:56.434Z,19.47
2017-09-27T11:38:56.451Z,19.48
2017-09-27T11:39:56.524Z,19.45
2017-09-27T11:40:56.567Z,19.49
2017-09-27T11:41:56.107Z,19.57
2017-09-27T11:42:56.407Z,19.55
2017-09-27T11:43:56.094Z,19.56
2017-09-27T11:44:56.398Z,19.57
2017-09-27T11:45:56.911Z,19.56
2017-09-27T11:46:56.081Z,19.59
2017-09-27T11:47:56.074Z,19.59
2017-09-27T11:48:56.382Z,19.53
2017-09-27T11:49:56.377Z,19.63
2017-09-27T11:50:56.372Z,19.59
2017-09-27T11:51:56.777Z,19.57
2017-09-27T11:52:56.052Z,19.56
2017-09-27T11:53:56.358Z,19.6
2017-09-27T11:54:56.354Z,19.55
2017-09-27T11:55:56.450Z,19.56
2017-09-27T11:56:56.342Z,19.56
2017-09-27T11:57:56.443Z,19.57
2017-09-27T11:58:56.743Z,19.57
2017-09-27T11:59:56.329Z,19.6
2017-09-27T12:00:56.422Z,19.75
2017-09-27T12:01:56.319Z,19.74
2017-09-27T12:02:56.314Z,19.66
2017-09-27T12:03:56.719Z,19.72
2017-09-27T12:04:56.618Z,19.77
2017-09-27T12:05:56.305Z,19.72
2017-09-27T12:06:56.301Z,19.66
2017-09-27T12:07:56.294Z,19.63
2017-09-27T12:08:56.079Z,19.67
2017-09-27T12:09:55.977Z,19.74
2017-09-27T12:10:56.278Z,19.72
2017-09-27T12:11:56.586Z,19.77
2017-09-27T12:12:56.270Z,19.77
2017-09-27T12:13:56.062Z,19.89
2017-09-27T12:14:55.953Z,19.84
2017-09-27T12:15:56.256Z,19.78
2017-09-27T12:16:56.353Z,19.77
2017-09-27T12:17:55.939Z,19.84
2017-09-27T12:18:56.554Z,19.82
2017-09-27T12:19:56.240Z,19.79
2017-09-27T12:20:55.921Z,19.85
2017-09-27T12:21:56.331Z,19.85
2017-09-27T12:22:56.684Z,19.75
2017-09-27T12:23:56.227Z,19.75
2017-09-27T12:24:56.314Z,19.78
2017-09-27T12:25:56.213Z,19.79
2017-09-27T12:26:56.615Z,19.84
2017-09-27T12:27:56.517Z,19.77
2017-09-27T12:28:56.611Z,19.84
2017-09-27T12:29:56.602Z,19.84
2017-09-27T12:30:56.190Z,19.87
2017-09-27T12:31:56.287Z,19.84
2017-09-27T12:32:55.871Z,19.87
2017-09-27T12:33:55.868Z,19.82
2017-09-27T12:34:55.861Z,19.81
2017-09-27T12:35:56.266Z,19.89
2017-09-27T12:36:55.853Z,19.92
2017-09-27T12:37:55.848Z,19.99
2017-09-27T12:38:56.156Z,20.04
2017-09-27T12:39:55.839Z,20.03
2017-09-27T12:40:56.452Z,20.08
2017-09-27T12:41:55.930Z,20.07
2017-09-27T12:42:56.451Z,20.08
2017-09-27T12:43:56.129Z,20.14
2017-09-27T12:44:56.435Z,20.17
2017-09-27T12:45:56.430Z,20.17
2017-09-27T12:46:55.808Z,20.11
2017-09-27T12:47:56.212Z,20.1
2017-09-27T12:48:56.107Z,20.07
2017-09-27T12:49:56.103Z,20.11
2017-09-27T12:50:56.100Z,20.12
2017-09-27T12:51:56.404Z,20.12
2017-09-27T12:52:56.093Z,20.11
2017-09-27T12:53:56.090Z,20.15
2017-09-27T12:54:56.085Z,20.11
2017-09-27T12:55:55.769Z,20.17