createdAt,value
2019-05-09T00:00:33.553Z,95116.27
2019-05-09T00:03:03.482Z,95117.37
2019-05-09T00:05:33.478Z,95111.58
2019-05-09T00:08:03.533Z,95118.41
2019-05-09T00:10:39.439Z,95108.81
2019-05-09T00:13:03.361Z,95101.61
2019-05-09T00:15:33.280Z,95104.50
2019-05-09T00:18:03.909Z,95116.34
2019-05-09T00:20:39.601Z,95115.73
2019-05-09T00:23:08.004Z,95116.67
2019-05-09T00:25:36.433Z,95127.38
2019-05-09T00:28:05.546Z,95133.30
2019-05-09T00:30:54.017Z,95130.45
2019-05-09T00:33:23.738Z,95140.02
2019-05-09T00:35:53.412Z,95131.05
2019-05-09T00:38:24.067Z,95140.73
2019-05-09T00:40:58.407Z,95137.57
2019-05-09T00:43:23.758Z,95138.87
2019-05-09T00:46:04.087Z,95140.50
2019-05-09T00:48:37.263Z,95134.41
2019-05-09T00:51:05.889Z,95133.58
2019-05-09T00:53:34.429Z,95135.80
2019-05-09T00:56:04.264Z,95133.03
2019-05-09T00:58:33.587Z,95125.91
2019-05-09T01:01:04.316Z,95120.22
2019-05-09T01:03:33.920Z,95111.38
2019-05-09T01:06:04.243Z,95108.63
2019-05-09T01:08:33.696Z,95118.70
2019-05-09T01:11:11.406Z,95122.37
2019-05-09T01:13:34.157Z,95115.53
2019-05-09T01:16:04.558Z,95109.05
2019-05-09T01:18:33.246Z,95115.14
2019-05-09T01:21:03.723Z,95108.94
2019-05-09T01:23:34.006Z,95113.64
2019-05-09T01:26:03.858Z,95108.34
2019-05-09T01:28:33.888Z,95106.72
2019-05-09T01:31:04.226Z,95097.73
2019-05-09T01:33:43.931Z,95091.32
2019-05-09T01:36:14.385Z,95087.23
2019-05-09T01:38:43.391Z,95091.22
2019-05-09T01:41:24.640Z,95086.10
2019-05-09T01:43:44.138Z,95089.07
2019-05-09T01:46:14.269Z,95086.51
2019-05-09T01:48:43.133Z,95084.06
2019-05-09T01:51:13.895Z,95092.71
2019-05-09T01:53:43.811Z,95094.24
2019-05-09T01:56:13.994Z,95085.97
2019-05-09T01:58:43.135Z,95084.05
2019-05-09T02:01:13.431Z,95081.88
2019-05-09T02:03:43.649Z,95080.67
2019-05-09T02:06:13.684Z,95076.98
2019-05-09T02:08:43.818Z,95082.00
2019-05-09T02:11:13.379Z,95081.69
2019-05-09T02:13:44.049Z,95079.86
2019-05-09T02:16:19.830Z,95089.66
2019-05-09T02:18:49.940Z,95086.81
2019-05-09T02:21:18.410Z,95095.77
2019-05-09T02:23:46.816Z,95098.73
2019-05-09T02:26:15.374Z,95092.20
2019-05-09T02:28:43.772Z,95088.83
2019-05-09T02:31:15.736Z,95090.06
2019-05-09T02:33:45.533Z,95088.85
2019-05-09T02:36:12.588Z,95089.46
2019-05-09T02:38:40.996Z,95092.48
2019-05-09T02:41:09.665Z,95089.44
2019-05-09T02:43:38.882Z,95083.33
2019-05-09T02:46:10.014Z,95082.81
2019-05-09T02:48:38.801Z,95072.41
2019-05-09T02:51:09.308Z,95079.34
2019-05-09T02:53:39.442Z,95076.58
2019-05-09T02:56:09.191Z,95085.86
2019-05-09T02:58:48.414Z,95064.17
2019-05-09T03:01:23.632Z,95055.82
2019-05-09T03:03:52.134Z,95065.00
2019-05-09T03:06:20.544Z,95072.43
2019-05-09T03:08:49.392Z,95071.83
2019-05-09T03:11:18.837Z,95078.97
2019-05-09T03:13:49.590Z,95077.84
2019-05-09T03:16:19.126Z,95078.68
2019-05-09T03:18:49.449Z,95079.69
2019-05-09T03:21:29.737Z,95080.20
2019-05-09T03:23:59.380Z,95076.72
2019-05-09T03:26:29.645Z,95077.67
2019-05-09T03:28:59.976Z,95085.70
2019-05-09T03:31:30.236Z,95085.09
2019-05-09T03:33:59.707Z,95078.09
2019-05-09T03:36:28.350Z,95078.58
2019-05-09T03:38:57.833Z,95068.59
2019-05-09T03:41:28.127Z,95063.18
2019-05-09T03:43:58.576Z,95063.50
2019-05-09T03:46:34.470Z,95064.83
2019-05-09T03:49:04.622Z,95063.18
2019-05-09T03:51:33.030Z,95064.73
2019-05-09T03:54:01.438Z,95056.06
2019-05-09T03:56:31.582Z,95047.52
2019-05-09T03:58:59.994Z,95048.34
2019-05-09T04:01:28.404Z,95052.92
2019-05-09T04:03:58.374Z,95058.94
2019-05-09T04:06:28.230Z,95063.93
2019-05-09T04:08:58.504Z,95074.32
2019-05-09T04:11:27.686Z,95087.45
2019-05-09T04:14:00.724Z,95091.81
2019-05-09T04:16:29.132Z,95089.17
2019-05-09T04:18:58.269Z,95068.81
2019-05-09T04:21:27.993Z,95073.70
2019-05-09T04:23:58.474Z,95072.98
2019-05-09T04:26:31.973Z,95070.04
2019-05-09T04:29:00.387Z,95063.33
2019-05-09T04:31:28.798Z,95068.00
2019-05-09T04:33:57.546Z,95068.31
2019-05-09T04:36:40.739Z,95072.70
2019-05-09T04:39:18.040Z,95069.34
2019-05-09T04:41:41.957Z,95060.69
2019-05-09T04:44:20.961Z,95049.49
2019-05-09T04:46:48.270Z,95048.27
2019-05-09T04:49:18.492Z,95047.95
2019-05-09T04:51:47.963Z,95044.38
2019-05-09T04:54:17.782Z,95053.75
2019-05-09T04:56:47.477Z,95055.77
2019-05-09T04:59:17.911Z,95061.98
2019-05-09T05:01:47.890Z,95052.21
2019-05-09T05:04:18.070Z,95063.60
2019-05-09T05:06:47.812Z,95071.25
2019-05-09T05:09:20.473Z,95078.67
2019-05-09T05:11:49.087Z,95093.64
2019-05-09T05:14:23.228Z,95086.41
2019-05-09T05:16:54.810Z,95086.28
2019-05-09T05:19:24.099Z,95080.80
2019-05-09T05:21:52.610Z,95079.59
2019-05-09T05:24:22.661Z,95082.98
2019-05-09T05:26:51.071Z,95086.00
2019-05-09T05:29:19.597Z,95089.78
2019-05-09T05:31:48.376Z,95086.84
2019-05-09T05:34:18.463Z,95082.68
2019-05-09T05:36:47.653Z,95082.97
2019-05-09T05:39:17.870Z,95096.20
2019-05-09T05:41:48.409Z,95095.38
2019-05-09T05:44:19.733Z,95099.66
2019-05-09T05:46:55.642Z,95098.02
2019-05-09T05:49:24.055Z,95103.63
2019-05-09T05:51:52.618Z,95100.37
2019-05-09T05:54:22.108Z,95098.73
2019-05-09T05:56:53.629Z,95095.38
2019-05-09T05:59:22.265Z,95087.26
2019-05-09T06:01:50.657Z,95085.41
2019-05-09T06:04:19.064Z,95087.57
2019-05-09T06:06:48.127Z,95090.50
2019-05-09T06:09:19.061Z,95087.57
2019-05-09T06:11:48.480Z,95088.18
2019-05-09T06:14:18.437Z,95088.56
2019-05-09T06:16:48.551Z,95092.23
2019-05-09T06:19:17.947Z,95088.99
2019-05-09T06:21:48.478Z,95091.53
2019-05-09T06:24:17.716Z,95087.84
2019-05-09T06:26:47.878Z,95088.58
2019-05-09T06:29:17.836Z,95093.57
2019-05-09T06:31:48.488Z,95099.77
2019-05-09T06:34:18.731Z,95097.44
2019-05-09T06:36:48.835Z,95093.75
2019-05-09T06:39:17.958Z,95099.98
2019-05-09T06:41:48.409Z,95098.86
2019-05-09T06:44:20.677Z,95104.66
2019-05-09T06:46:59.117Z,95098.44
2019-05-09T06:49:31.895Z,95093.23
2019-05-09T06:51:59.323Z,95099.34
2019-05-09T06:54:27.990Z,95097.78
2019-05-09T06:56:58.447Z,95086.06
2019-05-09T06:59:28.322Z,95071.44
2019-05-09T07:02:01.520Z,95056.70
2019-05-09T07:04:31.567Z,95056.16
2019-05-09T07:07:01.615Z,95061.83
2019-05-09T07:09:34.523Z,95070.22
2019-05-09T07:12:03.004Z,95084.41
2019-05-09T07:14:37.534Z,95082.28
2019-05-09T07:17:03.390Z,95088.78
2019-05-09T07:19:31.802Z,95092.04
2019-05-09T07:22:02.223Z,95097.75
2019-05-09T07:24:31.343Z,95104.70
2019-05-09T07:26:59.821Z,95107.36
2019-05-09T07:29:29.881Z,95101.53
2019-05-09T07:32:07.529Z,95102.20
2019-05-09T07:34:38.214Z,95087.55
2019-05-09T07:37:08.383Z,95090.55
2019-05-09T07:39:37.995Z,95083.58
2019-05-09T07:42:07.690Z,95082.50
2019-05-09T07:44:46.276Z,95076.94
2019-05-09T07:47:07.541Z,95075.34
2019-05-09T07:49:37.705Z,95078.35
2019-05-09T07:52:09.890Z,95076.33
2019-05-09T07:54:37.719Z,95074.83
2019-05-09T07:57:08.346Z,95063.92
2019-05-09T07:59:38.743Z,95058.84
2019-05-09T08:02:08.765Z,95055.09
2019-05-09T08:04:38.621Z,95051.95
2019-05-09T08:07:08.385Z,95049.36
2019-05-09T08:09:38.797Z,95047.73
2019-05-09T08:12:07.560Z,95052.48
2019-05-09T08:14:37.773Z,95050.69
2019-05-09T08:17:08.614Z,95050.33
2019-05-09T08:19:38.019Z,95053.80
2019-05-09T08:22:07.994Z,95044.88
2019-05-09T08:24:37.987Z,95040.95
2019-05-09T08:27:08.547Z,95041.53
2019-05-09T08:29:38.725Z,95040.94
2019-05-09T08:32:07.633Z,95040.03
2019-05-09T08:34:37.760Z,95041.20
2019-05-09T08:37:08.133Z,95035.41
2019-05-09T08:39:38.315Z,95036.74
2019-05-09T08:42:08.513Z,95034.45
2019-05-09T08:44:38.265Z,95031.58
2019-05-09T08:47:07.843Z,95029.73
2019-05-09T08:49:46.458Z,95022.92
2019-05-09T08:52:16.614Z,95018.19
2019-05-09T08:54:48.542Z,95019.78
2019-05-09T08:57:18.200Z,95016.06
2019-05-09T08:59:50.233Z,95012.07
2019-05-09T09:02:21.938Z,95016.59
2019-05-09T09:04:48.944Z,95018.41
2019-05-09T09:07:18.946Z,95013.82
2019-05-09T09:09:48.290Z,95011.21
2019-05-09T09:12:27.048Z,95009.69
2019-05-09T09:14:47.815Z,95006.20
2019-05-09T09:17:18.755Z,95000.87
2019-05-09T09:19:47.850Z,95000.14
2019-05-09T09:22:18.036Z,94996.70
2019-05-09T09:24:48.161Z,94995.03
2019-05-09T09:27:18.236Z,94995.48
2019-05-09T09:29:48.061Z,94996.00
2019-05-09T09:32:18.987Z,94988.36
2019-05-09T09:34:48.462Z,94987.39
2019-05-09T09:37:18.469Z,94983.56
2019-05-09T09:39:48.870Z,94976.95
2019-05-09T09:42:19.790Z,94980.25
2019-05-09T09:44:48.169Z,94979.83
2019-05-09T09:47:22.310Z,94987.32
2019-05-09T09:49:49.057Z,94986.27
2019-05-09T09:52:18.716Z,94985.27
2019-05-09T09:54:48.197Z,94974.41
2019-05-09T09:57:19.012Z,94981.48
2019-05-09T09:59:48.991Z,94979.31
2019-05-09T10:02:19.040Z,94971.42
2019-05-09T10:04:47.442Z,94965.75
2019-05-09T10:07:15.888Z,94963.50
2019-05-09T10:09:44.364Z,94967.89
2019-05-09T10:12:12.836Z,94967.28
2019-05-09T10:14:43.184Z,94976.08
2019-05-09T10:17:13.233Z,94970.64
2019-05-09T10:19:43.274Z,94965.77
2019-05-09T10:22:13.469Z,94965.88
2019-05-09T10:24:41.881Z,94960.80
2019-05-09T10:27:14.734Z,94964.84
2019-05-09T10:29:43.281Z,94959.38
2019-05-09T10:32:18.242Z,94960.33
2019-05-09T10:34:48.860Z,94970.66
2019-05-09T10:37:18.579Z,94964.66
2019-05-09T10:39:49.004Z,94964.73
2019-05-09T10:42:34.662Z,94956.39
2019-05-09T10:45:07.944Z,94958.61
2019-05-09T10:47:37.802Z,94953.02
2019-05-09T10:50:08.608Z,94958.67
2019-05-09T10:52:37.130Z,94954.17
2019-05-09T10:55:09.045Z,94961.78
2019-05-09T10:57:41.725Z,94960.81
2019-05-09T11:00:08.918Z,94952.72
2019-05-09T11:02:37.390Z,94957.52
2019-05-09T11:05:08.423Z,94958.30
2019-05-09T11:07:38.104Z,94954.98
2019-05-09T11:10:23.978Z,94964.77
2019-05-09T11:12:37.375Z,94966.97
2019-05-09T11:15:08.999Z,94969.69
2019-05-09T11:17:38.856Z,94960.16
2019-05-09T11:20:08.715Z,94958.26
2019-05-09T11:22:38.665Z,94958.33
2019-05-09T11:25:08.760Z,94958.37
2019-05-09T11:27:38.904Z,94959.28
2019-05-09T11:30:08.475Z,94955.06
2019-05-09T11:32:38.575Z,94957.28
2019-05-09T11:35:08.966Z,94954.94
2019-05-09T11:37:38.351Z,94964.86
2019-05-09T11:40:07.454Z,94962.39
2019-05-09T11:42:37.955Z,94956.94
2019-05-09T11:45:07.782Z,94963.03
2019-05-09T11:47:42.643Z,94968.66
2019-05-09T11:50:08.767Z,94965.82
2019-05-09T11:52:38.276Z,94971.53
2019-05-09T11:55:09.332Z,94971.69
2019-05-09T11:57:38.417Z,94971.28
2019-05-09T12:00:08.296Z,94977.03
2019-05-09T12:02:38.543Z,94978.91
2019-05-09T12:05:08.756Z,94975.67
2019-05-09T12:07:38.046Z,94971.88
2019-05-09T12:10:07.943Z,94985.16
2019-05-09T12:12:38.859Z,94985.05
2019-05-09T12:15:10.792Z,94988.38
2019-05-09T12:17:53.253Z,94983.88
2019-05-09T12:20:13.464Z,94983.13
2019-05-09T12:22:40.193Z,94995.47
2019-05-09T12:25:09.133Z,94993.07
2019-05-09T12:27:37.598Z,94998.18
2019-05-09T12:30:09.334Z,94996.80
2019-05-09T12:32:38.506Z,94997.66
2019-05-09T12:37:56.145Z,95011.66
2019-05-09T12:40:24.578Z,95024.34
2019-05-09T12:42:52.980Z,95028.31
2019-05-09T12:45:21.472Z,95030.23
2019-05-09T12:48:05.214Z,95021.23
2019-05-09T12:50:20.032Z,95005.32
2019-05-09T12:52:48.840Z,95007.12
2019-05-09T12:55:17.965Z,95016.30
2019-05-09T12:57:48.821Z,95013.20
2019-05-09T13:00:18.661Z,95008.28
2019-05-09T13:02:47.484Z,95019.11
2019-05-09T13:05:18.119Z,95010.56
2019-05-09T13:07:48.101Z,95007.52
2019-05-09T13:10:19.359Z,95009.16
2019-05-09T13:12:48.466Z,95009.14
2019-05-09T13:15:18.828Z,95007.42
2019-05-09T13:17:49.121Z,95004.73
2019-05-09T13:20:18.129Z,94997.33
2019-05-09T13:22:47.763Z,94990.24
2019-05-09T13:25:18.927Z,94989.41
2019-05-09T13:27:47.882Z,94984.88
2019-05-09T13:30:18.924Z,94980.56
2019-05-09T13:32:48.420Z,94986.44
2019-05-09T13:35:19.775Z,94976.75
2019-05-09T13:37:49.145Z,94978.49
2019-05-09T13:40:18.924Z,94977.02
2019-05-09T13:42:49.011Z,94981.91
2019-05-09T13:45:18.599Z,94980.63
2019-05-09T13:47:48.448Z,94982.36
2019-05-09T13:50:18.586Z,94975.77
2019-05-09T13:52:48.001Z,94975.64
2019-05-09T13:55:17.799Z,94971.43
2019-05-09T13:57:48.524Z,94960.75
2019-05-09T14:00:18.406Z,94961.04
2019-05-09T14:02:48.770Z,94958.55
2019-05-09T14:05:19.076Z,94962.03
2019-05-09T14:07:49.213Z,94956.19
2019-05-09T14:10:18.153Z,94950.84
2019-05-09T14:13:02.088Z,94962.92
2019-05-09T14:15:18.448Z,94951.84
2019-05-09T14:17:53.173Z,94956.81
2019-05-09T14:20:18.011Z,94955.11
2019-05-09T14:22:49.033Z,94941.93
2019-05-09T14:25:19.622Z,94937.11
2019-05-09T14:27:49.736Z,94935.94
2019-05-09T14:30:19.802Z,94942.48
2019-05-09T14:32:49.722Z,94938.40
2019-05-09T14:35:18.492Z,94931.44
2019-05-09T14:37:48.795Z,94926.53
2019-05-09T14:40:17.744Z,94933.04
2019-05-09T14:42:46.145Z,94926.88
2019-05-09T14:45:14.714Z,94929.01
2019-05-09T14:47:43.219Z,94927.08
2019-05-09T14:50:12.180Z,94924.64
2019-05-09T14:52:40.597Z,94927.61
2019-05-09T14:55:29.949Z,94928.23
2019-05-09T14:57:58.364Z,94925.30
2019-05-09T15:00:28.369Z,94916.41
2019-05-09T15:02:58.065Z,94913.42
2019-05-09T15:05:27.861Z,94912.26
2019-05-09T15:07:59.237Z,94919.06
2019-05-09T15:10:26.799Z,94931.83
2019-05-09T15:12:55.287Z,94941.34
2019-05-09T15:15:23.753Z,94945.20
2019-05-09T15:17:52.680Z,94976.08
2019-05-09T15:20:21.096Z,95062.53
2019-05-09T15:22:49.497Z,95086.28
2019-05-09T15:25:19.406Z,95101.67
2019-05-09T15:27:48.350Z,95102.04
2019-05-09T15:30:18.677Z,95121.70
2019-05-09T15:32:47.569Z,95107.34
2019-05-09T15:35:18.281Z,95111.92
2019-05-09T15:37:48.037Z,95105.45
2019-05-09T15:40:17.724Z,95092.16
2019-05-09T15:42:47.929Z,95083.57
2019-05-09T15:45:18.305Z,95056.33
2019-05-09T15:47:48.291Z,95032.53
2019-05-09T15:50:22.743Z,95037.27
2019-05-09T15:52:47.126Z,95053.19
2019-05-09T15:55:17.721Z,95063.22
2019-05-09T15:57:48.414Z,95055.99
2019-05-09T16:00:19.422Z,95057.44
2019-05-09T16:02:48.596Z,95059.63
2019-05-09T16:05:18.056Z,95053.28
2019-05-09T16:07:48.254Z,95042.16
2019-05-09T16:10:17.867Z,95037.45
2019-05-09T16:12:48.640Z,95040.97
2019-05-09T16:15:18.274Z,95036.42
2019-05-09T16:17:48.435Z,95034.17
2019-05-09T16:20:23.026Z,95035.88
2019-05-09T16:22:48.358Z,95038.67
2019-05-09T16:25:18.809Z,95042.92
2019-05-09T16:27:48.434Z,95048.25
2019-05-09T16:30:17.763Z,95047.56
2019-05-09T16:32:48.066Z,95040.43
2019-05-09T16:35:18.216Z,95035.02
2019-05-09T16:37:58.375Z,95037.13
2019-05-09T16:40:17.158Z,95034.58
2019-05-09T16:42:47.551Z,95034.61
2019-05-09T16:45:18.018Z,95038.59
2019-05-09T16:47:48.264Z,95031.75
2019-05-09T16:50:18.006Z,95036.58
2019-05-09T16:52:48.874Z,95033.27
2019-05-09T16:55:18.423Z,95039.45
2019-05-09T16:57:46.837Z,95040.35
2019-05-09T17:00:18.495Z,95049.17
2019-05-09T17:02:48.156Z,95051.01
2019-05-09T17:05:17.432Z,95053.20
2019-05-09T17:07:47.629Z,95058.69
2019-05-09T17:10:17.764Z,95058.77
2019-05-09T17:12:47.864Z,95064.18
2019-05-09T17:15:19.203Z,95070.09
2019-05-09T17:17:48.004Z,95069.86
2019-05-09T17:20:19.383Z,95073.94
2019-05-09T17:23:13.537Z,95076.21
2019-05-09T17:25:38.309Z,95079.78
2019-05-09T17:28:06.342Z,95082.15
2019-05-09T17:30:34.869Z,95088.09
2019-05-09T17:33:04.377Z,95085.05
2019-05-09T17:35:33.132Z,95088.41
2019-05-09T17:38:01.574Z,95094.36
2019-05-09T17:40:30.227Z,95098.10
2019-05-09T17:42:59.215Z,95096.30
2019-05-09T17:45:27.926Z,95099.12
2019-05-09T17:47:59.851Z,95111.58
2019-05-09T17:50:28.657Z,95113.59
2019-05-09T17:52:57.882Z,95128.72
2019-05-09T17:55:26.445Z,95126.77
2019-05-09T17:57:54.917Z,95125.83
2019-05-09T18:00:24.263Z,95137.80
2019-05-09T18:02:52.667Z,95141.27
2019-05-09T18:05:21.210Z,95146.30
2019-05-09T18:07:49.647Z,95148.16
2019-05-09T18:10:20.065Z,95152.34
2019-05-09T18:12:49.107Z,95158.34
2019-05-09T18:15:18.763Z,95164.74
2019-05-09T18:17:47.982Z,95168.16
2019-05-09T18:20:17.797Z,95174.88
2019-05-09T18:22:47.912Z,95180.83
2019-05-09T18:25:18.765Z,95200.55
2019-05-09T18:27:48.811Z,95215.05
2019-05-09T18:30:18.650Z,95196.88
2019-05-09T18:33:03.841Z,95195.92
2019-05-09T18:35:33.047Z,95194.76
2019-05-09T18:38:02.023Z,95202.61
2019-05-09T18:40:30.500Z,95206.27
2019-05-09T18:42:58.936Z,95206.98
2019-05-09T18:45:28.436Z,95210.55
2019-05-09T18:47:58.006Z,95217.89
2019-05-09T18:50:27.133Z,95225.30
2019-05-09T18:52:55.698Z,95222.58
2019-05-09T18:55:24.180Z,95241.72
2019-05-09T18:57:52.776Z,95236.84
2019-05-09T19:00:21.921Z,95236.55
2019-05-09T19:02:51.065Z,95236.48
2019-05-09T19:05:19.769Z,95240.41
2019-05-09T19:07:48.166Z,95249.20
2019-05-09T19:10:16.805Z,95247.66
2019-05-09T19:12:45.399Z,95252.67
2019-05-09T19:15:15.888Z,95254.31
2019-05-09T19:17:55.052Z,95254.75
2019-05-09T19:20:28.332Z,95261.62
2019-05-09T19:22:56.811Z,95260.75
2019-05-09T19:25:25.239Z,95268.22
2019-05-09T19:27:53.719Z,95271.62
2019-05-09T19:30:22.138Z,95273.97
2019-05-09T19:32:50.880Z,95277.16
2019-05-09T19:35:19.322Z,95289.95
2019-05-09T19:37:47.742Z,95289.81
2019-05-09T19:40:20.049Z,95295.56
2019-05-09T19:42:46.841Z,95299.98
2019-05-09T19:45:17.066Z,95316.42
2019-05-09T19:47:45.750Z,95313.31
2019-05-09T19:50:14.693Z,95311.66
2019-05-09T19:52:43.131Z,95316.70
2019-05-09T19:55:12.299Z,95323.05
2019-05-09T19:57:40.728Z,95319.97
2019-05-09T20:00:10.118Z,95314.16
2019-05-09T20:02:38.668Z,95316.58
2019-05-09T20:05:08.781Z,95324.91
2019-05-09T20:07:37.203Z,95329.89
2019-05-09T20:10:11.944Z,95340.15
2019-05-09T20:12:42.070Z,95337.94
2019-05-09T20:15:12.844Z,95335.80
2019-05-09T20:17:41.478Z,95344.38
2019-05-09T20:20:09.974Z,95341.62
2019-05-09T20:22:51.858Z,95338.81
2019-05-09T20:25:08.822Z,95354.19
2019-05-09T20:27:37.239Z,95344.48
2019-05-09T20:30:07.137Z,95351.35
2019-05-09T20:32:37.327Z,95357.27
2019-05-09T20:35:09.126Z,95365.56
2019-05-09T20:37:37.678Z,95364.34
2019-05-09T20:40:09.621Z,95365.81
2019-05-09T20:42:38.345Z,95370.04
2019-05-09T20:45:07.680Z,95363.55
2019-05-09T20:47:36.320Z,95363.89
2019-05-09T20:50:06.642Z,95377.20
2019-05-09T20:52:35.226Z,95371.95
2019-05-09T20:55:04.621Z,95373.39
2019-05-09T20:57:33.209Z,95380.11
2019-05-09T21:00:01.962Z,95383.97
2019-05-09T21:02:30.616Z,95384.78
2019-05-09T21:04:59.274Z,95386.11
2019-05-09T21:07:27.864Z,95399.13
2019-05-09T21:09:56.641Z,95401.99
2019-05-09T21:12:25.234Z,95394.53
2019-05-09T21:14:55.327Z,95408.05
2019-05-09T21:17:24.128Z,95410.63
2019-05-09T21:19:52.748Z,95415.84
2019-05-09T21:22:21.343Z,95416.89
2019-05-09T21:24:49.952Z,95416.28
2019-05-09T21:27:18.534Z,95429.59
2019-05-09T21:29:47.134Z,95425.28
2019-05-09T21:32:15.933Z,95421.08
2019-05-09T21:34:44.388Z,95420.56
2019-05-09T21:37:14.035Z,95424.55
2019-05-09T21:39:42.577Z,95429.88
2019-05-09T21:42:10.991Z,95432.77
2019-05-09T21:44:39.399Z,95435.64
2019-05-09T21:47:07.946Z,95441.69
2019-05-09T21:49:36.425Z,95452.45
2019-05-09T21:52:04.834Z,95449.59
2019-05-09T21:54:33.586Z,95452.98
2019-05-09T21:57:02.001Z,95452.91
2019-05-09T21:59:30.406Z,95462.42
2019-05-09T22:01:59.353Z,95468.66
2019-05-09T22:04:27.854Z,95467.25
2019-05-09T22:06:56.257Z,95463.27
2019-05-09T22:09:24.678Z,95461.98
2019-05-09T22:11:53.155Z,95472.73
2019-05-09T22:14:21.643Z,95474.79
2019-05-09T22:16:50.226Z,95470.69
2019-05-09T22:19:18.641Z,95482.64
2019-05-09T22:21:47.058Z,95483.45
2019-05-09T22:24:15.546Z,95486.63
2019-05-09T22:26:43.947Z,95483.08
2019-05-09T22:29:12.679Z,95490.45
2019-05-09T22:31:41.109Z,95490.66
2019-05-09T22:34:09.513Z,95494.15
2019-05-09T22:36:37.917Z,95493.54
2019-05-09T22:39:08.300Z,95489.32
2019-05-09T22:41:36.771Z,95497.53
2019-05-09T22:44:05.183Z,95499.77
2019-05-09T22:46:33.603Z,95508.67
2019-05-09T22:49:02.040Z,95513.69
2019-05-09T22:51:30.417Z,95504.67
2019-05-09T22:54:11.532Z,95507.44
2019-05-09T22:56:28.983Z,95506.72
2019-05-09T22:58:57.403Z,95498.13
2019-05-09T23:01:25.877Z,95502.02
2019-05-09T23:03:54.277Z,95489.73
2019-05-09T23:06:22.699Z,95494.13
2019-05-09T23:08:52.216Z,95494.03
2019-05-09T23:11:20.788Z,95498.72
2019-05-09T23:13:52.475Z,95499.44
2019-05-09T23:16:23.585Z,95505.74
2019-05-09T23:18:52.356Z,95511.37
2019-05-09T23:21:21.705Z,95510.44
2019-05-09T23:23:57.894Z,95509.20
2019-05-09T23:26:26.298Z,95503.61
2019-05-09T23:28:54.713Z,95508.20
2019-05-09T23:31:28.108Z,95505.55
2019-05-09T23:33:56.515Z,95509.92
2019-05-09T23:36:24.926Z,95515.52
2019-05-09T23:38:58.061Z,95514.60
2019-05-09T23:41:26.721Z,95518.16
2019-05-09T23:43:56.673Z,95517.41
2019-05-09T23:46:25.228Z,95513.84
2019-05-09T23:48:53.647Z,95516.08
2019-05-09T23:51:22.367Z,95519.44
2019-05-09T23:53:53.047Z,95511.30
2019-05-09T23:56:39.953Z,95519.55
2019-05-09T23:59:27.325Z,95519.45
