createdAt,value
2017-03-31T00:00:45.432Z,0
2017-03-31T00:01:45.467Z,0
2017-03-31T00:02:45.505Z,0
2017-03-31T00:03:45.542Z,0
2017-03-31T00:04:45.884Z,0
2017-03-31T00:05:45.933Z,0
2017-03-31T00:06:45.659Z,0
2017-03-31T00:07:45.995Z,0
2017-03-31T00:08:45.732Z,0
2017-03-31T00:09:45.763Z,0
2017-03-31T00:10:45.800Z,0
2017-03-31T00:11:45.864Z,0
2017-03-31T00:12:45.875Z,0
2017-03-31T00:13:45.917Z,0
2017-03-31T00:14:45.956Z,0
2017-03-31T00:15:45.989Z,0
2017-03-31T00:16:46.020Z,0
2017-03-31T00:17:46.365Z,0
2017-03-31T00:18:46.095Z,0
2017-03-31T00:19:46.449Z,0
2017-03-31T00:20:46.477Z,0
2017-03-31T00:21:46.519Z,0
2017-03-31T00:22:46.240Z,0
2017-03-31T00:23:46.341Z,0
2017-03-31T00:24:46.620Z,0
2017-03-31T00:25:46.355Z,0
2017-03-31T00:26:46.698Z,0
2017-03-31T00:27:46.427Z,0
2017-03-31T00:28:46.469Z,0
2017-03-31T00:29:46.504Z,0
2017-03-31T00:30:46.551Z,0
2017-03-31T00:31:46.578Z,0
2017-03-31T00:32:46.916Z,0
2017-03-31T00:33:46.649Z,0
2017-03-31T00:34:47.001Z,0
2017-03-31T00:35:46.733Z,0
2017-03-31T00:36:47.060Z,0
2017-03-31T00:37:46.793Z,0
2017-03-31T00:38:47.135Z,0
2017-03-31T00:39:46.870Z,0
2017-03-31T00:40:46.909Z,0
2017-03-31T00:41:46.948Z,0
2017-03-31T00:42:47.010Z,0
2017-03-31T00:43:47.327Z,0
2017-03-31T00:44:47.362Z,0
2017-03-31T00:45:47.700Z,0
2017-03-31T00:46:47.438Z,0
2017-03-31T00:47:47.164Z,0
2017-03-31T00:48:47.209Z,0
2017-03-31T00:49:47.235Z,0
2017-03-31T00:50:47.282Z,0
2017-03-31T00:51:47.614Z,0
2017-03-31T00:52:47.665Z,0
2017-03-31T00:53:47.382Z,0
2017-03-31T00:54:47.425Z,0
2017-03-31T00:55:47.465Z,0
2017-03-31T00:56:47.496Z,0
2017-03-31T00:57:47.541Z,0
2017-03-31T00:58:47.572Z,0
2017-03-31T00:59:47.607Z,0
2017-03-31T01:00:47.655Z,0
2017-03-31T01:01:47.681Z,0
2017-03-31T01:02:47.714Z,0
2017-03-31T01:03:47.749Z,0
2017-03-31T01:04:48.092Z,0
2017-03-31T01:05:48.129Z,0
2017-03-31T01:06:48.087Z,0
2017-03-31T01:07:47.896Z,0
2017-03-31T01:08:47.935Z,0
2017-03-31T01:09:47.967Z,0
2017-03-31T01:10:48.312Z,0
2017-03-31T01:11:48.050Z,0
2017-03-31T01:12:48.088Z,0
2017-03-31T01:13:48.124Z,0
2017-03-31T01:14:48.159Z,0
2017-03-31T01:15:48.197Z,0
2017-03-31T01:16:48.534Z,0
2017-03-31T01:17:48.264Z,0
2017-03-31T01:18:48.307Z,0
2017-03-31T01:19:48.334Z,0
2017-03-31T01:20:48.681Z,0
2017-03-31T01:21:48.709Z,0
2017-03-31T01:22:48.449Z,0
2017-03-31T01:23:48.483Z,0
2017-03-31T01:24:48.520Z,0
2017-03-31T01:25:48.562Z,0
2017-03-31T01:26:48.597Z,0
2017-03-31T01:27:48.635Z,0
2017-03-31T01:28:48.665Z,0
2017-03-31T01:29:48.785Z,0
2017-03-31T01:30:48.736Z,0
2017-03-31T01:31:49.091Z,0
2017-03-31T01:32:48.808Z,0
2017-03-31T01:33:48.862Z,0
2017-03-31T01:34:48.882Z,0
2017-03-31T01:35:48.925Z,0
2017-03-31T01:36:49.259Z,0
2017-03-31T01:37:49.301Z,0
2017-03-31T01:38:49.033Z,0
2017-03-31T01:39:49.378Z,0
2017-03-31T01:40:49.141Z,0
2017-03-31T01:41:49.139Z,0
2017-03-31T01:42:49.232Z,0
2017-03-31T01:43:49.216Z,0
2017-03-31T01:44:49.549Z,0
2017-03-31T01:45:49.293Z,0
2017-03-31T01:46:49.931Z,0
2017-03-31T01:47:49.361Z,0
2017-03-31T01:48:49.392Z,0
2017-03-31T01:49:49.439Z,0
2017-03-31T01:50:49.469Z,0
2017-03-31T01:51:49.818Z,0
2017-03-31T01:52:49.544Z,0
2017-03-31T01:53:49.611Z,0
2017-03-31T01:54:49.620Z,0
2017-03-31T01:55:49.949Z,0
2017-03-31T01:56:49.692Z,0
2017-03-31T01:57:50.334Z,0
2017-03-31T01:58:49.763Z,0
2017-03-31T01:59:50.109Z,0
2017-03-31T02:00:49.840Z,0
2017-03-31T02:01:50.177Z,0
2017-03-31T02:02:49.912Z,0
2017-03-31T02:03:50.550Z,0
2017-03-31T02:04:50.583Z,0
2017-03-31T02:05:50.025Z,0
2017-03-31T02:06:50.362Z,0
2017-03-31T02:07:50.086Z,0
2017-03-31T02:08:50.127Z,0
2017-03-31T02:09:50.160Z,0
2017-03-31T02:10:50.199Z,0
2017-03-31T02:11:50.537Z,0
2017-03-31T02:12:50.574Z,0
2017-03-31T02:13:50.608Z,0
2017-03-31T02:14:50.349Z,0
2017-03-31T02:15:50.682Z,0
2017-03-31T02:16:50.419Z,0
2017-03-31T02:17:50.455Z,0
2017-03-31T02:18:50.794Z,0
2017-03-31T02:19:50.529Z,0
2017-03-31T02:20:50.571Z,0
2017-03-31T02:21:50.605Z,0
2017-03-31T02:22:50.631Z,0
2017-03-31T02:23:50.970Z,0
2017-03-31T02:24:50.718Z,0
2017-03-31T02:25:50.745Z,0
2017-03-31T02:26:50.779Z,0
2017-03-31T02:27:50.817Z,0
2017-03-31T02:28:50.851Z,0
2017-03-31T02:29:50.887Z,0
2017-03-31T02:30:50.925Z,0
2017-03-31T02:31:51.264Z,0
2017-03-31T02:32:51.609Z,0
2017-03-31T02:33:51.039Z,0
2017-03-31T02:34:51.072Z,0
2017-03-31T02:35:51.104Z,0
2017-03-31T02:36:51.145Z,0
2017-03-31T02:37:51.481Z,0
2017-03-31T02:38:51.213Z,0
2017-03-31T02:39:51.261Z,0
2017-03-31T02:40:51.609Z,0
2017-03-31T02:41:51.326Z,0
2017-03-31T02:42:51.354Z,0
2017-03-31T02:43:51.392Z,0
2017-03-31T02:44:51.734Z,0
2017-03-31T02:45:51.467Z,0
2017-03-31T02:46:51.500Z,0
2017-03-31T02:47:51.577Z,0
2017-03-31T02:48:51.587Z,0
2017-03-31T02:49:51.608Z,0
2017-03-31T02:50:51.651Z,0
2017-03-31T02:51:51.692Z,0
2017-03-31T02:52:51.722Z,0
2017-03-31T02:53:51.764Z,0
2017-03-31T02:54:51.793Z,0
2017-03-31T02:55:51.831Z,0
2017-03-31T02:56:52.165Z,0
2017-03-31T02:57:51.905Z,0
2017-03-31T02:58:51.945Z,0
2017-03-31T02:59:51.969Z,0
2017-03-31T03:00:52.012Z,0
2017-03-31T03:01:52.043Z,0
2017-03-31T03:02:52.128Z,0
2017-03-31T03:03:52.118Z,0
2017-03-31T03:04:52.151Z,0
2017-03-31T03:05:52.489Z,0
2017-03-31T03:06:52.259Z,0
2017-03-31T03:07:52.266Z,0
2017-03-31T03:08:52.329Z,0
2017-03-31T03:09:52.336Z,0
2017-03-31T03:10:52.375Z,0
2017-03-31T03:11:52.408Z,0
2017-03-31T03:12:52.747Z,0
2017-03-31T03:13:52.476Z,0
2017-03-31T03:14:52.513Z,0
2017-03-31T03:15:52.562Z,0
2017-03-31T03:16:52.586Z,0
2017-03-31T03:17:52.627Z,0
2017-03-31T03:18:52.658Z,0
2017-03-31T03:19:52.705Z,0
2017-03-31T03:20:52.769Z,0
2017-03-31T03:21:53.071Z,0
2017-03-31T03:22:52.805Z,0
2017-03-31T03:23:53.145Z,0
2017-03-31T03:24:52.875Z,0
2017-03-31T03:25:52.917Z,0
2017-03-31T03:26:52.949Z,0
2017-03-31T03:27:52.985Z,0
2017-03-31T03:28:53.015Z,0
2017-03-31T03:29:53.060Z,0
2017-03-31T03:30:53.095Z,0
2017-03-31T03:31:53.130Z,0
2017-03-31T03:32:53.160Z,0
2017-03-31T03:33:53.196Z,0
2017-03-31T03:34:53.536Z,0
2017-03-31T03:35:53.270Z,0
2017-03-31T03:36:53.608Z,0
2017-03-31T03:37:53.349Z,0
2017-03-31T03:38:53.377Z,0
2017-03-31T03:39:53.418Z,0
2017-03-31T03:40:53.765Z,0
2017-03-31T03:41:53.487Z,0
2017-03-31T03:42:53.522Z,0
2017-03-31T03:43:53.558Z,0
2017-03-31T03:44:53.602Z,0
2017-03-31T03:45:53.630Z,0
2017-03-31T03:46:53.668Z,0
2017-03-31T03:47:53.706Z,0
2017-03-31T03:48:53.738Z,0
2017-03-31T03:49:53.803Z,0
2017-03-31T03:50:53.811Z,0
2017-03-31T03:51:54.153Z,0
2017-03-31T03:52:53.883Z,0
2017-03-31T03:53:53.922Z,0
2017-03-31T03:54:53.955Z,0
2017-03-31T03:55:54.293Z,0
2017-03-31T03:56:54.332Z,0
2017-03-31T03:57:54.070Z,0
2017-03-31T03:58:54.100Z,0
2017-03-31T03:59:54.137Z,0
2017-03-31T04:00:54.473Z,0
2017-03-31T04:01:54.205Z,0
2017-03-31T04:02:54.250Z,0
2017-03-31T04:03:54.281Z,0
2017-03-31T04:04:54.320Z,0
2017-03-31T04:05:54.348Z,0
2017-03-31T04:06:54.390Z,0
2017-03-31T04:07:54.724Z,0
2017-03-31T04:08:54.465Z,0
2017-03-31T04:09:54.550Z,0
2017-03-31T04:10:54.534Z,0
2017-03-31T04:11:54.879Z,0
2017-03-31T04:12:54.606Z,4
2017-03-31T04:13:54.941Z,4
2017-03-31T04:14:54.679Z,0
2017-03-31T04:15:54.722Z,4
2017-03-31T04:16:55.058Z,4
2017-03-31T04:17:54.778Z,4
2017-03-31T04:18:55.133Z,4
2017-03-31T04:19:54.851Z,4
2017-03-31T04:20:54.888Z,8
2017-03-31T04:21:55.535Z,8
2017-03-31T04:22:54.969Z,12
2017-03-31T04:23:54.996Z,12
2017-03-31T04:24:55.033Z,16
2017-03-31T04:25:55.068Z,16
2017-03-31T04:26:55.407Z,24
2017-03-31T04:27:55.142Z,24
2017-03-31T04:28:55.184Z,32
2017-03-31T04:29:55.214Z,32
2017-03-31T04:30:55.545Z,40
2017-03-31T04:31:55.284Z,48
2017-03-31T04:32:55.321Z,56
2017-03-31T04:33:55.657Z,64
2017-03-31T04:34:55.391Z,80
2017-03-31T04:35:55.431Z,88
2017-03-31T04:36:55.472Z,104
2017-03-31T04:37:55.500Z,116
2017-03-31T04:38:55.537Z,128
2017-03-31T04:39:55.576Z,140
2017-03-31T04:40:55.911Z,152
2017-03-31T04:41:55.635Z,164
2017-03-31T04:42:55.709Z,176
2017-03-31T04:43:55.712Z,196
2017-03-31T04:44:55.752Z,220
2017-03-31T04:45:55.787Z,244
2017-03-31T04:46:55.823Z,272
2017-03-31T04:47:55.856Z,296
2017-03-31T04:48:55.890Z,328
2017-03-31T04:49:56.242Z,364
2017-03-31T04:50:55.964Z,400
2017-03-31T04:51:56.000Z,436
2017-03-31T04:52:56.042Z,476
2017-03-31T04:53:56.068Z,520
2017-03-31T04:54:56.121Z,564
2017-03-31T04:55:56.141Z,612
2017-03-31T04:56:56.175Z,660
2017-03-31T04:57:56.521Z,712
2017-03-31T04:58:56.263Z,756
2017-03-31T04:59:56.287Z,804
2017-03-31T05:00:56.932Z,848
2017-03-31T05:01:56.390Z,900
2017-03-31T05:02:56.425Z,952
2017-03-31T05:03:56.440Z,1004
2017-03-31T05:04:56.462Z,1056
2017-03-31T05:05:56.807Z,1104
2017-03-31T05:06:56.850Z,1156
2017-03-31T05:07:56.603Z,1212
2017-03-31T05:08:56.616Z,1268
2017-03-31T05:09:56.650Z,1320
2017-03-31T05:10:56.686Z,1380
2017-03-31T05:11:56.716Z,1432
2017-03-31T05:12:56.752Z,1496
2017-03-31T05:13:56.793Z,1560
2017-03-31T05:14:56.823Z,1636
2017-03-31T05:15:56.869Z,1704
2017-03-31T05:16:56.902Z,1768
2017-03-31T05:17:56.935Z,1836
2017-03-31T05:18:57.277Z,1912
2017-03-31T05:19:57.006Z,1988
2017-03-31T05:20:57.053Z,2056
2017-03-31T05:21:57.389Z,2120
2017-03-31T05:22:57.114Z,2184
2017-03-31T05:23:57.157Z,2228
2017-03-31T05:24:57.189Z,2272
2017-03-31T05:25:57.234Z,2324
2017-03-31T05:26:57.565Z,2384
2017-03-31T05:27:57.293Z,2456
2017-03-31T05:28:57.335Z,2536
2017-03-31T05:29:57.365Z,2624
2017-03-31T05:30:57.409Z,2704
2017-03-31T05:31:58.074Z,2804
2017-03-31T05:32:57.481Z,2900
2017-03-31T05:33:57.817Z,2984
2017-03-31T05:34:57.550Z,3068
2017-03-31T05:35:57.583Z,3168
2017-03-31T05:36:58.226Z,3264
2017-03-31T05:37:57.657Z,3340
2017-03-31T05:38:57.694Z,3408
2017-03-31T05:39:57.730Z,3488
2017-03-31T05:40:57.774Z,3564
2017-03-31T05:41:57.801Z,3652
2017-03-31T05:42:57.851Z,3712
2017-03-31T05:43:57.878Z,3788
2017-03-31T05:44:58.216Z,3868
2017-03-31T05:45:57.962Z,3964
2017-03-31T05:46:57.986Z,4052
2017-03-31T05:47:58.037Z,4140
2017-03-31T05:48:58.069Z,4276
2017-03-31T05:49:58.408Z,4408
2017-03-31T05:50:58.447Z,4556
2017-03-31T05:51:58.486Z,4896
2017-03-31T05:52:58.259Z,5568
2017-03-31T05:53:58.253Z,6984
2017-03-31T05:54:58.660Z,7812
2017-03-31T05:55:58.328Z,8524
2017-03-31T05:56:58.657Z,9852
2017-03-31T05:57:58.395Z,9652
2017-03-31T05:58:58.783Z,9704
2017-03-31T05:59:58.774Z,11388
2017-03-31T06:00:58.814Z,12904
2017-03-31T06:01:58.848Z,12716
2017-03-31T06:02:58.883Z,12736
2017-03-31T06:03:58.922Z,13408
2017-03-31T06:04:58.658Z,13920
2017-03-31T06:05:58.698Z,14368
2017-03-31T06:06:58.736Z,14336
2017-03-31T06:07:58.789Z,14944
2017-03-31T06:08:58.820Z,15968
2017-03-31T06:09:59.159Z,16384
2017-03-31T06:10:59.218Z,15520
2017-03-31T06:11:58.942Z,14720
2017-03-31T06:12:59.279Z,14752
2017-03-31T06:13:59.320Z,15584
2017-03-31T06:14:59.402Z,16000
2017-03-31T06:15:59.753Z,16032
2017-03-31T06:16:59.444Z,16800
2017-03-31T06:17:59.488Z,18144
2017-03-31T06:18:59.521Z,18784
2017-03-31T06:19:59.589Z,18176
2017-03-31T06:20:59.310Z,16384
2017-03-31T06:21:59.355Z,15488
2017-03-31T06:22:59.399Z,16352
2017-03-31T06:23:59.452Z,18528
2017-03-31T06:24:59.498Z,20960
2017-03-31T06:25:59.518Z,21312
2017-03-31T06:26:59.573Z,20096
2017-03-31T06:27:59.605Z,19200
2017-03-31T06:28:59.653Z,22592
2017-03-31T06:30:00.001Z,23936
2017-03-31T06:31:00.357Z,25344
2017-03-31T06:31:59.778Z,26528
2017-03-31T06:33:00.121Z,26240
2017-03-31T06:33:59.877Z,25952
2017-03-31T06:34:59.910Z,26240
2017-03-31T06:35:59.953Z,27712
2017-03-31T06:37:00.299Z,29312
2017-03-31T06:38:00.350Z,29664
2017-03-31T06:39:00.096Z,27904
2017-03-31T06:40:00.135Z,27008
2017-03-31T06:41:00.176Z,26112
2017-03-31T06:42:00.220Z,28032
2017-03-31T06:43:00.575Z,30336
2017-03-31T06:44:00.622Z,33216
2017-03-31T06:45:00.972Z,33600
2017-03-31T06:46:00.714Z,31392
2017-03-31T06:47:00.796Z,28864
2017-03-31T06:48:00.803Z,26528
2017-03-31T06:49:00.537Z,28768
2017-03-31T06:50:00.581Z,29440
2017-03-31T06:51:00.928Z,30336
2017-03-31T06:52:00.671Z,31232
2017-03-31T06:53:00.719Z,30720
2017-03-31T06:54:01.071Z,29984
2017-03-31T06:55:00.810Z,28928
2017-03-31T06:56:00.862Z,28544
2017-03-31T06:57:00.908Z,29344
2017-03-31T06:58:00.956Z,31584
2017-03-31T06:59:01.300Z,32320
2017-03-31T07:00:01.049Z,30976
2017-03-31T07:01:01.093Z,29888
2017-03-31T07:02:01.143Z,30848
2017-03-31T07:03:01.182Z,32256
2017-03-31T07:04:01.559Z,33600
2017-03-31T07:05:01.379Z,33280
2017-03-31T07:06:01.678Z,33280
2017-03-31T07:07:02.072Z,33792
2017-03-31T07:08:01.420Z,35936
2017-03-31T07:09:01.468Z,39104
2017-03-31T07:10:01.515Z,41280
2017-03-31T07:11:01.561Z,41408
2017-03-31T07:12:01.630Z,40160
2017-03-31T07:13:01.661Z,38752
2017-03-31T07:14:01.715Z,38336
2017-03-31T07:15:02.096Z,40352
2017-03-31T07:16:02.153Z,41696
2017-03-31T07:17:01.853Z,42080
2017-03-31T07:18:01.901Z,42560
2017-03-31T07:19:01.952Z,41728
2017-03-31T07:20:02.000Z,40032
2017-03-31T07:21:02.355Z,38016
2017-03-31T07:22:02.094Z,35584
2017-03-31T07:23:02.152Z,35648
2017-03-31T07:24:02.191Z,36608
2017-03-31T07:25:02.246Z,37792
2017-03-31T07:26:02.619Z,38528
2017-03-31T07:27:02.664Z,37920
2017-03-31T07:28:02.704Z,36480
2017-03-31T07:29:02.744Z,36800
2017-03-31T07:30:02.488Z,39424
2017-03-31T07:31:05.602Z,41408
2017-03-31T07:32:02.581Z,41856
2017-03-31T07:33:02.668Z,40256
2017-03-31T07:34:02.713Z,37600
2017-03-31T07:35:03.033Z,35264
2017-03-31T07:36:03.083Z,35232
2017-03-31T07:37:02.832Z,36992
2017-03-31T07:38:02.886Z,38656
2017-03-31T07:39:02.936Z,40096
2017-03-31T07:40:02.987Z,42912
2017-03-31T07:41:03.037Z,44768
2017-03-31T07:42:03.086Z,46016
2017-03-31T07:43:03.444Z,48096
2017-03-31T07:44:03.496Z,48192
2017-03-31T07:45:03.543Z,48288
2017-03-31T07:46:03.591Z,46720
2017-03-31T07:47:03.336Z,44960
2017-03-31T07:48:03.387Z,44768
2017-03-31T07:49:03.433Z,42752
2017-03-31T07:50:03.486Z,42336
2017-03-31T07:51:03.537Z,44576
2017-03-31T07:52:03.588Z,47808
2017-03-31T07:53:03.938Z,51456
2017-03-31T07:54:03.693Z,53472
2017-03-31T07:55:03.747Z,54144
2017-03-31T07:56:03.793Z,53408
2017-03-31T07:57:03.843Z,53152
2017-03-31T07:58:03.899Z,52832
2017-03-31T07:59:04.247Z,51296
2017-03-31T08:00:04.295Z,50240
2017-03-31T08:01:04.051Z,52608
2017-03-31T08:02:04.396Z,56800
2017-03-31T08:03:04.144Z,59360
2017-03-31T08:04:04.197Z,59168
2017-03-31T08:05:04.257Z,58368
2017-03-31T08:06:04.601Z,56640
2017-03-31T08:07:04.355Z,56256
2017-03-31T08:08:04.413Z,57376
2017-03-31T08:09:04.457Z,59584
2017-03-31T08:10:04.522Z,61408
2017-03-31T08:11:04.557Z,61536
2017-03-31T08:12:04.609Z,58880
2017-03-31T08:13:04.660Z,54976
2017-03-31T08:14:04.714Z,53504
2017-03-31T08:15:05.093Z,52640
2017-03-31T08:16:04.823Z,54656
2017-03-31T08:17:05.172Z,57248
2017-03-31T08:18:04.920Z,59552
2017-03-31T08:19:04.984Z,60768
2017-03-31T08:20:05.328Z,59840
2017-03-31T08:21:05.081Z,58368
2017-03-31T08:22:05.131Z,56064
2017-03-31T08:23:05.176Z,55104
2017-03-31T08:24:05.239Z,55232
2017-03-31T08:25:05.602Z,57280
2017-03-31T08:26:05.337Z,61504
2017-03-31T08:27:05.399Z,64224
2017-03-31T08:28:05.447Z,65984
2017-03-31T08:29:05.506Z,65664
2017-03-31T08:30:05.552Z,64864
2017-03-31T08:31:05.904Z,63680
2017-03-31T08:32:05.956Z,64704
2017-03-31T08:33:05.705Z,63936
2017-03-31T08:34:05.769Z,62656
2017-03-31T08:35:05.820Z,61376
2017-03-31T08:36:05.863Z,58880
2017-03-31T08:37:05.915Z,55840
2017-03-31T08:38:05.965Z,54208
2017-03-31T08:39:06.324Z,55456
2017-03-31T08:40:06.074Z,57728
2017-03-31T08:41:06.131Z,61088
2017-03-31T08:42:06.179Z,63136
2017-03-31T08:43:07.141Z,63840
2017-03-31T08:44:06.293Z,62720
2017-03-31T08:45:06.341Z,61760
2017-03-31T08:46:06.466Z,62048
2017-03-31T08:47:06.450Z,62752
2017-03-31T08:48:06.498Z,62400
2017-03-31T08:49:06.856Z,61408
2017-03-31T08:50:06.611Z,62688
2017-03-31T08:51:06.663Z,64384
2017-03-31T08:52:06.720Z,64096
2017-03-31T08:53:06.769Z,65472
2017-03-31T08:54:07.496Z,65344
2017-03-31T08:55:06.876Z,62976
2017-03-31T08:56:06.957Z,62848
2017-03-31T08:57:06.997Z,62656
2017-03-31T08:58:07.045Z,61376
2017-03-31T08:59:07.097Z,62080
2017-03-31T09:00:07.454Z,64064
2017-03-31T09:01:07.224Z,64960
2017-03-31T09:02:07.264Z,64000
2017-03-31T09:03:07.308Z,62048
2017-03-31T09:04:07.367Z,60480
2017-03-31T09:05:07.724Z,60608
2017-03-31T09:06:07.504Z,63072
2017-03-31T09:07:07.755Z,65504
2017-03-31T09:08:07.587Z,64800
2017-03-31T09:09:07.909Z,61792
2017-03-31T09:10:07.691Z,58080
2017-03-31T09:11:07.750Z,58304
2017-03-31T09:12:07.799Z,59040
2017-03-31T09:13:07.862Z,62880
2017-03-31T09:14:07.912Z,68160
2017-03-31T09:15:08.302Z,70784
2017-03-31T09:16:08.017Z,72096
2017-03-31T09:17:08.077Z,73312
2017-03-31T09:18:08.131Z,71552
2017-03-31T09:19:08.192Z,68256
2017-03-31T09:20:08.246Z,65600
2017-03-31T09:21:08.300Z,64800
2017-03-31T09:22:08.356Z,63552
2017-03-31T09:23:08.405Z,62944
2017-03-31T09:24:08.765Z,64512
2017-03-31T09:25:08.825Z,68768
2017-03-31T09:26:08.875Z,74464
2017-03-31T09:27:08.686Z,77632
2017-03-31T09:28:08.689Z,75424
2017-03-31T09:29:08.740Z,71744
2017-03-31T09:30:08.801Z,69152
2017-03-31T09:31:08.855Z,69856
2017-03-31T09:32:08.917Z,73568
2017-03-31T09:33:08.973Z,79968
2017-03-31T09:34:09.023Z,83296
2017-03-31T09:35:09.092Z,81568
2017-03-31T09:36:09.437Z,77696
2017-03-31T09:37:09.236Z,74848
2017-03-31T09:38:09.243Z,73248
2017-03-31T09:39:09.904Z,73120
2017-03-31T09:40:09.358Z,75488
2017-03-31T09:41:09.717Z,77248
2017-03-31T09:42:09.472Z,77184
2017-03-31T09:43:09.526Z,74912
2017-03-31T09:44:09.598Z,70176
2017-03-31T09:45:09.637Z,64512
2017-03-31T09:46:10.021Z,59232
2017-03-31T09:47:09.750Z,58592
2017-03-31T09:48:09.814Z,61088
2017-03-31T09:49:10.166Z,66304
2017-03-31T09:50:10.219Z,69792
2017-03-31T09:51:10.280Z,72192
2017-03-31T09:52:10.032Z,71424
2017-03-31T09:53:10.388Z,69056
2017-03-31T09:54:10.175Z,66560
2017-03-31T09:55:10.196Z,67008
2017-03-31T09:56:10.263Z,67424
2017-03-31T09:57:10.330Z,70592
2017-03-31T09:58:10.365Z,74976
2017-03-31T09:59:10.423Z,77632
2017-03-31T10:00:10.789Z,79584
2017-03-31T10:01:10.544Z,77472
2017-03-31T10:02:10.593Z,73472
2017-03-31T10:03:10.952Z,68928
2017-03-31T10:04:11.014Z,68896
2017-03-31T10:05:10.784Z,73728
2017-03-31T10:06:10.828Z,78112
2017-03-31T10:07:10.894Z,78784
2017-03-31T10:08:10.938Z,76416
2017-03-31T10:09:11.113Z,71264
2017-03-31T10:10:11.115Z,65632
2017-03-31T10:11:11.140Z,62688
2017-03-31T10:12:11.259Z,63072
2017-03-31T10:13:11.238Z,68768
2017-03-31T10:14:11.627Z,75328
2017-03-31T10:15:11.376Z,79136
2017-03-31T10:16:11.572Z,79840
2017-03-31T10:17:11.489Z,77824
2017-03-31T10:18:11.556Z,78016
2017-03-31T10:19:11.607Z,79296
2017-03-31T10:20:11.654Z,78688
2017-03-31T10:21:11.698Z,77024
2017-03-31T10:22:12.076Z,74336
2017-03-31T10:23:11.825Z,73120
2017-03-31T10:24:11.885Z,72672
2017-03-31T10:25:11.962Z,73312
2017-03-31T10:26:12.288Z,73856
2017-03-31T10:27:12.044Z,70688
2017-03-31T10:28:12.101Z,66048
2017-03-31T10:29:12.161Z,62368
2017-03-31T10:30:12.227Z,62048
2017-03-31T10:31:12.274Z,63200
2017-03-31T10:32:12.340Z,64352
2017-03-31T10:33:12.397Z,63488
2017-03-31T10:34:12.459Z,60960
2017-03-31T10:35:12.822Z,57568
2017-03-31T10:36:12.579Z,55296
2017-03-31T10:37:12.627Z,54592
2017-03-31T10:38:12.696Z,60032
2017-03-31T10:39:12.775Z,65984
2017-03-31T10:40:13.114Z,67584
2017-03-31T10:41:12.876Z,66752
2017-03-31T10:42:12.963Z,64896
2017-03-31T10:43:12.989Z,62496
2017-03-31T10:44:13.040Z,61632
2017-03-31T10:45:13.098Z,63840
2017-03-31T10:46:13.158Z,67872
2017-03-31T10:47:13.221Z,71776
2017-03-31T10:48:13.280Z,71488
2017-03-31T10:49:13.638Z,69440
2017-03-31T10:50:13.398Z,64384
2017-03-31T10:51:14.056Z,60864
2017-03-31T10:52:13.536Z,63808
2017-03-31T10:53:13.581Z,73472
2017-03-31T10:54:13.622Z,82400
2017-03-31T10:55:13.680Z,86240
2017-03-31T10:56:14.058Z,84832
2017-03-31T10:57:13.840Z,78816
2017-03-31T10:58:13.856Z,70592
2017-03-31T10:59:13.922Z,67936
2017-03-31T11:00:14.034Z,70336
2017-03-31T11:01:14.034Z,76384
2017-03-31T11:02:14.397Z,83808
2017-03-31T11:03:14.144Z,88640
2017-03-31T11:04:14.208Z,88768
2017-03-31T11:05:14.294Z,85216
2017-03-31T11:06:14.323Z,79328
2017-03-31T11:07:14.677Z,71328
2017-03-31T11:08:14.433Z,65600
2017-03-31T11:09:14.487Z,65440
2017-03-31T11:10:14.551Z,70112
2017-03-31T11:11:15.048Z,75552
2017-03-31T11:12:14.659Z,79648
2017-03-31T11:13:14.941Z,80192
2017-03-31T11:14:14.772Z,75296
2017-03-31T11:15:14.833Z,69280
2017-03-31T11:16:14.889Z,65056
2017-03-31T11:17:14.938Z,64064
2017-03-31T11:18:14.997Z,66400
2017-03-31T11:19:15.049Z,69792
2017-03-31T11:20:15.144Z,70560
2017-03-31T11:21:15.462Z,69792
2017-03-31T11:22:15.514Z,68544
2017-03-31T11:23:15.268Z,68640
2017-03-31T11:24:15.322Z,70304
2017-03-31T11:25:15.371Z,72928
2017-03-31T11:26:15.425Z,75168
2017-03-31T11:27:15.487Z,74336
2017-03-31T11:28:15.564Z,71648
2017-03-31T11:29:15.588Z,69280
2017-03-31T11:30:15.643Z,69088
2017-03-31T11:31:15.689Z,71424
2017-03-31T11:32:16.043Z,74784
2017-03-31T11:33:15.792Z,74208
2017-03-31T11:34:15.847Z,70080
2017-03-31T11:35:15.900Z,63872
2017-03-31T11:36:16.250Z,38144
2017-03-31T11:37:16.337Z,12592
2017-03-31T11:38:16.045Z,9764
2017-03-31T11:39:16.409Z,9080
2017-03-31T11:40:16.154Z,8724
2017-03-31T11:41:16.233Z,8488
2017-03-31T11:42:16.561Z,8368
2017-03-31T11:43:16.615Z,8216
2017-03-31T11:44:16.953Z,8000
2017-03-31T11:45:16.410Z,7908
2017-03-31T11:46:16.463Z,7872
2017-03-31T11:47:17.109Z,7812
2017-03-31T11:48:16.553Z,7748
2017-03-31T11:49:16.598Z,7696
2017-03-31T11:50:16.648Z,7664
2017-03-31T11:51:16.716Z,7632
2017-03-31T11:52:17.067Z,7568
2017-03-31T11:53:16.795Z,7528
2017-03-31T11:54:17.159Z,7488
2017-03-31T11:55:16.903Z,7428
2017-03-31T11:56:17.791Z,7372
2017-03-31T11:57:17.599Z,7296
2017-03-31T11:58:17.351Z,7220
2017-03-31T11:59:17.090Z,7092
2017-03-31T12:00:17.169Z,6968
2017-03-31T12:01:17.497Z,6984
2017-03-31T12:02:17.250Z,7016
2017-03-31T12:03:17.584Z,7032
2017-03-31T12:04:17.333Z,7000
2017-03-31T12:05:17.379Z,6948
2017-03-31T12:06:17.728Z,6912
2017-03-31T12:07:17.467Z,6820
2017-03-31T12:08:17.516Z,6740
2017-03-31T12:09:18.160Z,6664
2017-03-31T12:10:17.997Z,6592
2017-03-31T12:11:17.663Z,6516
2017-03-31T12:12:17.713Z,6460
2017-03-31T12:13:18.064Z,6424
2017-03-31T12:14:17.798Z,6336
2017-03-31T12:15:18.285Z,6268
2017-03-31T12:16:17.893Z,6136
2017-03-31T12:17:17.943Z,6052
2017-03-31T12:18:18.023Z,5984
2017-03-31T12:19:18.034Z,5908
2017-03-31T12:20:18.076Z,5856
2017-03-31T12:21:18.120Z,5840
2017-03-31T12:22:18.473Z,5816
2017-03-31T12:23:18.221Z,5792
2017-03-31T12:24:18.573Z,5748
2017-03-31T12:25:18.315Z,5704
2017-03-31T12:26:18.665Z,5648
2017-03-31T12:27:18.399Z,5588
2017-03-31T12:28:18.451Z,5516
2017-03-31T12:29:18.501Z,5452
2017-03-31T12:30:18.539Z,5392
2017-03-31T12:31:18.591Z,5320
2017-03-31T12:32:18.633Z,5252
2017-03-31T12:33:18.981Z,5192
2017-03-31T12:34:18.722Z,5136
2017-03-31T12:35:18.767Z,5092
2017-03-31T12:36:18.820Z,5068
2017-03-31T12:37:19.473Z,5052
2017-03-31T12:38:18.906Z,5052
2017-03-31T12:39:18.948Z,5044
2017-03-31T12:40:19.300Z,5036
2017-03-31T12:41:19.347Z,5040
2017-03-31T12:42:19.093Z,5036
2017-03-31T12:43:19.135Z,5040
2017-03-31T12:44:19.182Z,5044
2017-03-31T12:45:19.530Z,5040
2017-03-31T12:46:19.577Z,5032
2017-03-31T12:47:19.322Z,5024
2017-03-31T12:48:19.364Z,4992
2017-03-31T12:49:19.411Z,4976
2017-03-31T12:50:20.080Z,4968
2017-03-31T12:51:19.501Z,4972
2017-03-31T12:52:19.850Z,4976
2017-03-31T12:53:19.596Z,4960
2017-03-31T12:54:19.640Z,4952
2017-03-31T12:55:19.689Z,4948
2017-03-31T12:56:19.777Z,4936
2017-03-31T12:57:19.777Z,4920
2017-03-31T12:58:19.814Z,4912
2017-03-31T12:59:19.868Z,4904
2017-03-31T13:00:19.909Z,4892
2017-03-31T13:01:19.961Z,4880
2017-03-31T13:02:20.000Z,4864
2017-03-31T13:03:20.054Z,4856
2017-03-31T13:04:20.086Z,4856
2017-03-31T13:05:20.146Z,4840
2017-03-31T13:06:20.214Z,4836
2017-03-31T13:07:20.228Z,4776
2017-03-31T13:08:20.275Z,4800
2017-03-31T13:09:20.321Z,4792
2017-03-31T13:10:20.431Z,4776
2017-03-31T13:11:20.712Z,4764
2017-03-31T13:12:21.087Z,4744
2017-03-31T13:13:20.498Z,4736
2017-03-31T13:14:20.543Z,4732
2017-03-31T13:15:20.909Z,4728
2017-03-31T13:16:20.636Z,4732
2017-03-31T13:17:20.988Z,4740
2017-03-31T13:18:20.733Z,4740
2017-03-31T13:19:20.766Z,4748
2017-03-31T13:20:21.120Z,4744
2017-03-31T13:21:20.860Z,4732
2017-03-31T13:22:20.916Z,4712
2017-03-31T13:23:20.953Z,4684
2017-03-31T13:24:20.996Z,4652
2017-03-31T13:25:21.046Z,4624
2017-03-31T13:26:21.086Z,4608
2017-03-31T13:27:21.134Z,4588
2017-03-31T13:28:21.181Z,4572
2017-03-31T13:29:21.220Z,4540
2017-03-31T13:30:21.278Z,4492
2017-03-31T13:31:21.325Z,4444
2017-03-31T13:32:21.357Z,4416
2017-03-31T13:33:21.411Z,4388
2017-03-31T13:34:21.449Z,4368
2017-03-31T13:35:21.794Z,4352
2017-03-31T13:36:21.537Z,4328