createdAt,value
2023-01-27T00:01:41.089Z,27.00
2023-01-27T00:04:09.771Z,29.10
2023-01-27T00:06:38.266Z,28.10
2023-01-27T00:09:06.836Z,28.00
2023-01-27T00:11:54.158Z,29.20
2023-01-27T00:14:23.763Z,31.80
2023-01-27T00:16:53.261Z,31.50
2023-01-27T00:19:21.728Z,32.30
2023-01-27T00:22:08.980Z,32.60
2023-01-27T00:24:37.768Z,34.30
2023-01-27T00:27:09.259Z,36.30
2023-01-27T00:29:40.980Z,34.90
2023-01-27T00:32:29.681Z,36.50
2023-01-27T00:34:58.340Z,35.40
2023-01-27T00:37:27.213Z,32.50
2023-01-27T00:39:55.798Z,35.90
2023-01-27T00:42:24.380Z,36.50
2023-01-27T00:45:11.500Z,39.60
2023-01-27T00:47:41.212Z,41.10
2023-01-27T00:50:11.214Z,37.20
2023-01-27T00:52:40.224Z,33.60
2023-01-27T00:55:11.088Z,32.50
2023-01-27T00:57:39.536Z,38.70
2023-01-27T01:00:10.573Z,40.70
2023-01-27T01:02:39.194Z,40.20
2023-01-27T01:05:08.743Z,42.20
2023-01-27T01:07:37.254Z,44.90
2023-01-27T01:10:06.728Z,38.10
2023-01-27T01:12:35.959Z,41.00
2023-01-27T01:15:05.325Z,39.80
2023-01-27T01:17:33.844Z,39.00
2023-01-27T01:20:02.838Z,39.60
2023-01-27T01:22:31.421Z,37.90
2023-01-27T01:25:00.143Z,37.60
2023-01-27T01:27:31.058Z,42.30
2023-01-27T01:30:01.372Z,43.20
2023-01-27T01:32:30.061Z,49.00
2023-01-27T01:34:58.542Z,45.00
2023-01-27T01:37:27.128Z,42.40
2023-01-27T01:39:55.712Z,44.80
2023-01-27T01:42:25.427Z,44.10
2023-01-27T01:45:32.220Z,46.20
2023-01-27T01:48:09.817Z,50.50
2023-01-27T01:50:42.582Z,48.80
2023-01-27T01:53:12.202Z,45.80
2023-01-27T01:55:41.598Z,50.70
2023-01-27T01:58:13.008Z,48.80
2023-01-27T02:00:42.140Z,52.70
2023-01-27T02:03:11.339Z,58.10
2023-01-27T02:05:44.961Z,57.30
2023-01-27T02:08:44.452Z,52.60
2023-01-27T02:11:13.044Z,56.60
2023-01-27T02:13:43.463Z,66.60
2023-01-27T02:16:13.411Z,58.30
2023-01-27T02:18:43.467Z,54.80
2023-01-27T02:21:12.200Z,49.30
2023-01-27T02:23:56.097Z,52.50
2023-01-27T02:26:39.107Z,53.00
2023-01-27T02:29:12.560Z,56.10
2023-01-27T02:31:42.148Z,46.30
2023-01-27T02:34:16.442Z,48.10
2023-01-27T02:37:03.296Z,51.40
2023-01-27T02:39:39.327Z,47.30
2023-01-27T02:42:12.614Z,48.00
2023-01-27T02:44:41.141Z,41.50
2023-01-27T02:47:09.814Z,51.70
2023-01-27T02:49:38.910Z,38.10
2023-01-27T02:52:09.135Z,44.60
2023-01-27T02:54:37.819Z,48.30
2023-01-27T02:57:06.507Z,51.20
2023-01-27T02:59:36.321Z,44.20
2023-01-27T03:02:05.156Z,52.90
2023-01-27T03:04:33.821Z,48.10
2023-01-27T03:07:05.558Z,42.70
2023-01-27T03:09:34.141Z,42.20
2023-01-27T03:12:21.054Z,42.80
2023-01-27T03:15:11.224Z,48.00
2023-01-27T03:17:59.284Z,49.80
2023-01-27T03:20:28.175Z,40.80
2023-01-27T03:22:56.864Z,55.70
2023-01-27T03:25:26.265Z,49.80
2023-01-27T03:27:57.638Z,58.70
2023-01-27T03:31:20.058Z,56.00
2023-01-27T03:33:54.489Z,52.40
2023-01-27T03:36:51.640Z,43.10
2023-01-27T03:39:39.372Z,51.90
2023-01-27T03:42:27.004Z,53.10
2023-01-27T03:45:15.605Z,45.60
2023-01-27T03:47:44.451Z,54.20
2023-01-27T03:50:19.482Z,55.10
2023-01-27T03:53:03.562Z,62.30
2023-01-27T03:55:34.224Z,65.50
2023-01-27T03:58:19.934Z,55.50
2023-01-27T04:00:58.277Z,59.80
2023-01-27T04:03:53.583Z,58.80
2023-01-27T04:06:53.435Z,69.60
2023-01-27T04:09:34.357Z,64.80
2023-01-27T04:12:06.534Z,84.30
2023-01-27T04:14:43.157Z,82.60
2023-01-27T04:17:17.909Z,75.10
2023-01-27T04:19:47.855Z,100.20
2023-01-27T04:22:17.499Z,74.90
2023-01-27T04:24:46.149Z,68.00
2023-01-27T04:27:20.595Z,90.20
2023-01-27T04:29:49.380Z,81.90
2023-01-27T04:32:17.942Z,96.00
2023-01-27T04:34:46.629Z,93.90
2023-01-27T04:37:15.422Z,68.70
2023-01-27T04:39:46.053Z,81.20
2023-01-27T04:42:14.658Z,71.10
2023-01-27T04:44:43.423Z,97.80
2023-01-27T04:47:11.908Z,95.50
2023-01-27T04:49:40.492Z,69.80
2023-01-27T04:52:09.179Z,83.80
2023-01-27T04:54:37.765Z,71.40
2023-01-27T04:57:06.452Z,60.80
2023-01-27T04:59:35.136Z,71.20
2023-01-27T05:02:04.960Z,72.30
2023-01-27T05:04:33.962Z,59.50
2023-01-27T05:07:02.842Z,64.20
2023-01-27T05:09:31.419Z,71.50
2023-01-27T05:12:00.005Z,59.40
2023-01-27T05:14:28.690Z,61.30
2023-01-27T05:16:57.321Z,60.80
2023-01-27T05:19:26.073Z,70.20
2023-01-27T05:21:54.649Z,60.90
2023-01-27T05:24:23.369Z,62.70
2023-01-27T05:26:53.766Z,68.60
2023-01-27T05:29:22.455Z,64.70
2023-01-27T05:31:51.072Z,70.20
2023-01-27T05:34:19.720Z,55.70
2023-01-27T05:36:48.408Z,52.60
2023-01-27T05:39:17.299Z,51.40
2023-01-27T05:41:45.785Z,57.70
2023-01-27T05:44:14.476Z,54.70
2023-01-27T05:46:43.303Z,53.00
2023-01-27T05:49:12.353Z,48.00
2023-01-27T05:51:41.141Z,49.10
2023-01-27T05:54:10.858Z,49.40
2023-01-27T05:56:40.973Z,46.50
2023-01-27T05:59:11.417Z,51.80
2023-01-27T06:01:40.318Z,51.60
2023-01-27T06:04:10.940Z,60.20
2023-01-27T06:06:39.514Z,51.90
2023-01-27T06:09:08.207Z,44.60
2023-01-27T06:11:36.797Z,46.00
2023-01-27T06:14:05.576Z,39.80
2023-01-27T06:16:34.439Z,44.90
2023-01-27T06:19:03.258Z,47.30
2023-01-27T06:21:31.942Z,43.30
2023-01-27T06:24:00.653Z,44.00
2023-01-27T06:26:29.313Z,42.20
2023-01-27T06:28:58.307Z,39.30
2023-01-27T06:31:27.773Z,40.50
2023-01-27T06:33:57.033Z,46.30
2023-01-27T06:36:25.728Z,46.30
2023-01-27T06:38:54.596Z,48.30
2023-01-27T06:41:23.398Z,44.40
2023-01-27T06:43:52.080Z,37.50
2023-01-27T06:46:20.692Z,47.70
2023-01-27T06:48:49.339Z,36.80
2023-01-27T06:51:17.819Z,40.60
2023-01-27T06:53:46.410Z,41.00
2023-01-27T06:56:16.464Z,40.20
2023-01-27T06:58:46.275Z,35.40
2023-01-27T07:01:14.883Z,40.00
2023-01-27T07:03:45.006Z,38.40
2023-01-27T07:06:15.375Z,37.50
2023-01-27T07:08:47.225Z,33.70
2023-01-27T07:11:15.934Z,37.30
2023-01-27T07:13:45.010Z,33.50
2023-01-27T07:16:13.623Z,36.40
2023-01-27T07:18:42.384Z,29.40
2023-01-27T07:21:11.072Z,35.10
2023-01-27T07:23:39.763Z,38.50
2023-01-27T07:26:23.215Z,36.10
2023-01-27T07:28:53.780Z,36.50
2023-01-27T07:31:23.640Z,36.00
2023-01-27T07:33:54.193Z,33.10
2023-01-27T07:36:22.956Z,31.30
2023-01-27T07:38:51.939Z,29.90
2023-01-27T07:41:23.253Z,30.10
2023-01-27T07:43:52.603Z,31.90
2023-01-27T07:46:21.394Z,25.20
2023-01-27T07:48:50.537Z,29.20
2023-01-27T07:51:19.275Z,30.40
2023-01-27T07:53:48.070Z,28.00
2023-01-27T07:56:16.649Z,32.40
2023-01-27T07:58:45.333Z,31.00
2023-01-27T08:01:13.968Z,29.80
2023-01-27T08:03:42.717Z,30.40
2023-01-27T08:06:13.292Z,28.40
2023-01-27T08:08:42.218Z,32.20
2023-01-27T08:11:14.092Z,48.90
2023-01-27T08:13:43.400Z,46.00
2023-01-27T08:16:15.595Z,36.40
2023-01-27T08:18:44.164Z,31.10
2023-01-27T08:21:13.919Z,29.20
2023-01-27T08:23:42.756Z,30.80
2023-01-27T08:26:11.862Z,30.00
2023-01-27T08:28:41.125Z,29.00
2023-01-27T08:31:16.465Z,29.10
2023-01-27T08:33:51.890Z,26.70
2023-01-27T08:36:23.154Z,26.90
2023-01-27T08:38:52.381Z,23.50
2023-01-27T08:41:27.121Z,22.10
2023-01-27T08:43:56.229Z,23.60
2023-01-27T08:46:25.414Z,22.10
2023-01-27T08:48:54.102Z,26.20
2023-01-27T08:51:22.888Z,24.90
2023-01-27T08:53:51.786Z,23.70
2023-01-27T08:56:20.740Z,25.70
2023-01-27T08:58:49.355Z,24.80
2023-01-27T09:01:18.779Z,21.80
2023-01-27T09:03:47.340Z,23.90
2023-01-27T09:06:17.366Z,20.00
2023-01-27T09:09:06.017Z,22.50
2023-01-27T09:11:36.992Z,21.70
2023-01-27T09:14:05.777Z,27.10
2023-01-27T09:16:34.357Z,21.60
2023-01-27T09:19:04.462Z,22.30
2023-01-27T09:21:33.030Z,21.90
2023-01-27T09:24:01.745Z,17.70
2023-01-27T09:26:30.522Z,20.70
2023-01-27T09:28:59.295Z,27.20
2023-01-27T09:31:28.064Z,22.50
2023-01-27T09:33:56.883Z,24.90
2023-01-27T09:36:25.455Z,21.90
2023-01-27T09:39:07.632Z,23.80
2023-01-27T09:41:51.322Z,20.80
2023-01-27T09:44:52.348Z,23.90
2023-01-27T09:47:39.465Z,21.10
2023-01-27T09:50:29.947Z,20.40
2023-01-27T09:53:14.522Z,21.40
2023-01-27T09:56:04.511Z,27.00
2023-01-27T09:58:54.604Z,25.80
2023-01-27T10:01:51.481Z,20.50
2023-01-27T10:04:57.756Z,24.50
2023-01-27T10:08:23.335Z,21.00
2023-01-27T10:11:16.808Z,19.40
2023-01-27T10:14:16.926Z,20.20
2023-01-27T10:17:00.773Z,20.20
2023-01-27T10:20:03.349Z,20.90
2023-01-27T10:23:09.525Z,19.80
2023-01-27T10:25:53.056Z,20.00
2023-01-27T10:28:29.051Z,18.40
2023-01-27T10:31:30.507Z,19.10
2023-01-27T10:34:14.510Z,20.50
2023-01-27T10:36:48.860Z,18.10
2023-01-27T10:39:44.449Z,16.50
2023-01-27T10:42:52.867Z,14.20
2023-01-27T10:45:58.877Z,20.00
2023-01-27T10:48:51.373Z,25.10
2023-01-27T10:51:31.324Z,21.90
2023-01-27T10:54:39.440Z,20.60
2023-01-27T10:57:29.731Z,24.50
2023-01-27T11:00:51.740Z,21.60
2023-01-27T11:03:33.571Z,21.20
2023-01-27T11:06:09.190Z,22.30
2023-01-27T11:08:42.202Z,19.80
2023-01-27T11:11:29.422Z,24.20
2023-01-27T11:14:09.467Z,15.90
2023-01-27T11:16:43.269Z,17.80
2023-01-27T11:19:26.815Z,21.80
2023-01-27T11:22:07.045Z,21.50
2023-01-27T11:24:47.457Z,22.60
2023-01-27T11:27:58.112Z,25.40
2023-01-27T11:30:42.987Z,21.00
2023-01-27T11:33:28.659Z,20.00
2023-01-27T11:35:57.375Z,19.20
2023-01-27T11:38:26.163Z,15.20
2023-01-27T11:40:55.235Z,15.60
2023-01-27T11:43:27.032Z,16.20
2023-01-27T11:46:08.293Z,20.80
2023-01-27T11:48:52.831Z,20.00
2023-01-27T11:51:29.234Z,19.10
2023-01-27T11:54:37.205Z,15.70
2023-01-27T11:57:05.790Z,9.00
2023-01-27T11:59:41.348Z,13.90
2023-01-27T12:02:09.831Z,18.70
2023-01-27T12:05:09.753Z,15.90
2023-01-27T12:07:52.865Z,14.50
2023-01-27T12:10:33.578Z,12.70
2023-01-27T12:13:25.487Z,11.70
2023-01-27T12:16:05.639Z,8.60
2023-01-27T12:18:36.315Z,10.30
2023-01-27T12:21:09.141Z,12.00
2023-01-27T12:23:47.635Z,7.50
2023-01-27T12:26:16.651Z,9.10
2023-01-27T12:28:55.380Z,10.80
2023-01-27T12:31:31.277Z,11.90
2023-01-27T12:34:08.728Z,10.80
2023-01-27T12:36:43.578Z,13.70
2023-01-27T12:39:50.383Z,9.60
2023-01-27T12:42:38.583Z,14.80
2023-01-27T12:45:40.246Z,10.30
2023-01-27T12:48:19.067Z,8.40
2023-01-27T12:50:50.347Z,10.30
2023-01-27T12:53:27.964Z,8.40
2023-01-27T12:56:07.562Z,7.30
2023-01-27T12:59:00.095Z,10.00
2023-01-27T13:01:36.597Z,10.40
2023-01-27T13:04:22.150Z,10.90
2023-01-27T13:07:03.056Z,10.80
2023-01-27T13:09:58.015Z,8.90
2023-01-27T13:12:56.202Z,9.20
2023-01-27T13:15:28.985Z,9.30
2023-01-27T13:18:14.014Z,16.30
2023-01-27T13:20:51.454Z,9.70
2023-01-27T13:23:25.208Z,8.60
2023-01-27T13:26:09.237Z,11.00
2023-01-27T13:28:56.324Z,7.00
2023-01-27T13:31:49.941Z,7.40
2023-01-27T13:34:41.719Z,8.50
2023-01-27T13:37:43.889Z,6.50
2023-01-27T13:40:29.991Z,8.40
2023-01-27T13:43:42.805Z,7.40
2023-01-27T13:46:30.919Z,8.60
2023-01-27T13:49:10.694Z,10.60
2023-01-27T13:51:39.655Z,7.70
2023-01-27T13:54:15.804Z,13.20
2023-01-27T13:57:28.474Z,19.60
2023-01-27T14:00:33.920Z,8.80
2023-01-27T14:03:40.513Z,10.70
2023-01-27T14:06:41.655Z,8.00
2023-01-27T14:09:53.437Z,10.10
2023-01-27T14:13:19.162Z,7.90
2023-01-27T14:16:02.658Z,10.60
2023-01-27T14:18:38.454Z,7.10
2023-01-27T14:21:44.599Z,7.10
2023-01-27T14:25:02.574Z,7.60
2023-01-27T14:27:43.230Z,8.20
2023-01-27T14:30:32.353Z,8.20
2023-01-27T14:33:22.583Z,4.40
2023-01-27T14:36:27.545Z,5.10
2023-01-27T14:39:42.702Z,7.30
2023-01-27T14:42:24.925Z,7.90
2023-01-27T14:45:47.760Z,6.80
2023-01-27T14:48:52.197Z,7.80
2023-01-27T14:51:42.685Z,7.50
2023-01-27T14:54:45.774Z,10.70
2023-01-27T14:57:48.259Z,11.90
2023-01-27T15:00:43.328Z,10.00
2023-01-27T15:03:47.693Z,10.70
2023-01-27T15:06:56.502Z,10.40
2023-01-27T15:09:54.999Z,8.70
2023-01-27T15:12:44.477Z,11.10
2023-01-27T15:15:38.454Z,10.50
2023-01-27T15:18:16.765Z,12.10
2023-01-27T15:21:05.728Z,14.80
2023-01-27T15:23:40.703Z,9.60
2023-01-27T15:26:11.146Z,11.00
2023-01-27T15:28:43.832Z,9.60
2023-01-27T15:31:15.567Z,11.20
2023-01-27T15:33:56.777Z,11.40
2023-01-27T15:36:28.398Z,11.40
2023-01-27T15:39:09.352Z,14.50
2023-01-27T15:41:39.155Z,29.10
2023-01-27T15:44:19.558Z,13.10
2023-01-27T15:46:56.246Z,15.30
2023-01-27T15:49:40.846Z,18.10
2023-01-27T15:52:22.242Z,16.50
2023-01-27T15:54:53.992Z,17.60
2023-01-27T15:57:34.053Z,15.30
2023-01-27T16:00:16.965Z,20.30
2023-01-27T16:02:50.987Z,16.70
2023-01-27T16:05:46.085Z,25.20
2023-01-27T16:08:16.698Z,19.80
2023-01-27T16:10:46.127Z,12.70
2023-01-27T16:13:28.841Z,15.00
2023-01-27T16:16:19.597Z,12.10
2023-01-27T16:18:59.897Z,13.00
2023-01-27T16:21:54.192Z,14.90
2023-01-27T16:24:36.187Z,12.40
2023-01-27T16:27:16.953Z,18.50
2023-01-27T16:29:48.990Z,17.50
2023-01-27T16:32:21.702Z,14.30
2023-01-27T16:34:59.612Z,12.00
2023-01-27T16:37:36.280Z,11.50
2023-01-27T16:40:24.345Z,14.00
2023-01-27T16:42:52.915Z,12.20
2023-01-27T16:45:30.390Z,8.40
2023-01-27T16:48:12.707Z,9.40
2023-01-27T16:50:44.558Z,9.80
2023-01-27T16:53:23.259Z,12.70
2023-01-27T16:56:19.729Z,12.80
2023-01-27T16:58:51.017Z,14.20
2023-01-27T17:01:34.972Z,15.10
2023-01-27T17:04:18.010Z,12.70
2023-01-27T17:06:54.087Z,13.90
2023-01-27T17:09:28.510Z,16.40
2023-01-27T17:11:57.749Z,17.00
2023-01-27T17:14:36.435Z,15.40
2023-01-27T17:17:18.081Z,14.00
2023-01-27T17:19:54.568Z,12.80
2023-01-27T17:22:31.194Z,14.00
2023-01-27T17:25:11.316Z,9.10
2023-01-27T17:27:43.194Z,9.80
2023-01-27T17:30:14.828Z,11.50
2023-01-27T17:32:48.357Z,12.30
2023-01-27T17:35:24.765Z,9.90
2023-01-27T17:38:24.555Z,8.90
2023-01-27T17:40:55.087Z,10.50
2023-01-27T17:43:33.587Z,10.60
2023-01-27T17:46:05.208Z,11.00
2023-01-27T17:48:38.838Z,14.40
2023-01-27T17:51:12.999Z,13.80
2023-01-27T17:53:43.450Z,12.20
2023-01-27T17:56:32.916Z,12.10
2023-01-27T17:59:11.916Z,11.90
2023-01-27T18:01:41.061Z,14.90
2023-01-27T18:04:10.769Z,14.90
2023-01-27T18:06:42.722Z,17.20
2023-01-27T18:09:28.142Z,14.10
2023-01-27T18:12:05.459Z,11.20
2023-01-27T18:14:37.292Z,12.80
2023-01-27T18:17:24.143Z,13.60
2023-01-27T18:19:56.413Z,14.90
2023-01-27T18:22:26.586Z,15.80
2023-01-27T18:25:01.676Z,12.60
2023-01-27T18:27:37.072Z,14.80
2023-01-27T18:30:19.319Z,14.40
2023-01-27T18:32:59.900Z,10.20
2023-01-27T18:35:32.844Z,17.30
2023-01-27T18:38:18.927Z,18.40
2023-01-27T18:40:48.659Z,18.60
2023-01-27T18:43:17.528Z,16.20
2023-01-27T18:45:47.751Z,16.30
2023-01-27T18:48:17.728Z,19.80
2023-01-27T18:50:47.628Z,34.90
2023-01-27T18:53:19.519Z,142.10
2023-01-27T18:55:48.235Z,150.00
2023-01-27T18:58:18.179Z,114.70
2023-01-27T19:00:50.675Z,75.40
2023-01-27T19:03:23.923Z,42.80
2023-01-27T19:05:54.141Z,33.90
2023-01-27T19:08:25.408Z,26.10
2023-01-27T19:10:53.973Z,25.10
2023-01-27T19:13:23.908Z,26.90
2023-01-27T19:15:57.515Z,26.30
2023-01-27T19:18:34.160Z,21.30
2023-01-27T19:21:03.500Z,20.90
2023-01-27T19:23:32.951Z,23.00
2023-01-27T19:26:05.364Z,22.90
2023-01-27T19:28:38.214Z,21.30
2023-01-27T19:31:08.407Z,20.90
2023-01-27T19:33:42.160Z,20.20
2023-01-27T19:36:46.274Z,17.00
2023-01-27T19:39:17.836Z,17.00
2023-01-27T19:41:47.233Z,16.70
2023-01-27T19:44:16.399Z,15.00
2023-01-27T19:46:45.224Z,17.40
2023-01-27T19:49:18.372Z,19.90
2023-01-27T19:51:47.565Z,18.90
2023-01-27T19:54:17.333Z,18.60
2023-01-27T19:56:46.423Z,18.10
2023-01-27T19:59:15.006Z,14.40
2023-01-27T20:01:44.529Z,16.40
2023-01-27T20:04:13.430Z,21.20
2023-01-27T20:06:42.199Z,26.20
2023-01-27T20:09:11.444Z,28.50
2023-01-27T20:11:44.632Z,21.60
2023-01-27T20:14:19.529Z,26.20
2023-01-27T20:16:48.893Z,15.50
2023-01-27T20:19:17.713Z,16.10
2023-01-27T20:21:47.273Z,14.60
2023-01-27T20:24:19.970Z,16.60
2023-01-27T20:26:49.094Z,17.80
2023-01-27T20:29:17.681Z,13.90
2023-01-27T20:31:47.171Z,15.10
2023-01-27T20:34:16.413Z,12.90
2023-01-27T20:36:44.964Z,13.00
2023-01-27T20:39:13.562Z,10.00
2023-01-27T20:41:43.438Z,14.00
2023-01-27T20:44:12.872Z,12.70
2023-01-27T20:46:41.457Z,12.30
2023-01-27T20:49:10.151Z,11.30
2023-01-27T20:51:39.343Z,13.30
2023-01-27T20:54:08.142Z,14.80
2023-01-27T20:56:36.817Z,10.70
2023-01-27T20:59:05.504Z,9.60
2023-01-27T21:01:35.756Z,15.00
2023-01-27T21:04:04.416Z,12.70
2023-01-27T21:06:33.001Z,13.90
2023-01-27T21:09:03.330Z,8.30
2023-01-27T21:11:33.292Z,9.60
2023-01-27T21:14:03.055Z,11.70
2023-01-27T21:16:32.386Z,10.80
2023-01-27T21:19:02.773Z,13.30
2023-01-27T21:21:32.797Z,12.50
2023-01-27T21:24:01.839Z,12.40
2023-01-27T21:26:33.908Z,15.50
2023-01-27T21:29:05.908Z,15.20
2023-01-27T21:31:34.776Z,18.70
2023-01-27T21:34:05.830Z,20.40
2023-01-27T21:36:35.684Z,21.50
2023-01-27T21:39:06.111Z,15.80
2023-01-27T21:41:54.259Z,17.30
2023-01-27T21:44:45.454Z,13.70
2023-01-27T21:47:21.223Z,16.60
2023-01-27T21:50:04.957Z,17.50
2023-01-27T21:52:43.267Z,16.40
2023-01-27T21:55:23.928Z,18.60
2023-01-27T21:57:56.816Z,18.70
2023-01-27T22:00:29.916Z,15.30
2023-01-27T22:03:03.818Z,16.30
2023-01-27T22:05:35.935Z,20.40
2023-01-27T22:08:07.040Z,19.70
2023-01-27T22:10:36.222Z,12.80
2023-01-27T22:13:05.252Z,11.90
2023-01-27T22:15:34.924Z,13.00
2023-01-27T22:18:04.915Z,16.40
2023-01-27T22:20:34.557Z,13.20
2023-01-27T22:23:03.350Z,12.80
2023-01-27T22:25:33.674Z,11.20
2023-01-27T22:28:02.473Z,14.00
2023-01-27T22:30:33.379Z,9.90
2023-01-27T22:33:02.902Z,11.10
2023-01-27T22:35:32.002Z,15.10
2023-01-27T22:38:03.127Z,12.30
2023-01-27T22:40:32.239Z,13.30
2023-01-27T22:43:01.310Z,15.50
2023-01-27T22:45:32.129Z,11.80
2023-01-27T22:48:03.462Z,15.00
2023-01-27T22:50:32.623Z,19.60
2023-01-27T22:53:01.306Z,21.40
2023-01-27T22:55:32.324Z,19.90
2023-01-27T22:58:03.265Z,25.00
2023-01-27T23:00:32.179Z,26.60
2023-01-27T23:03:02.826Z,24.70
2023-01-27T23:05:31.702Z,23.90
2023-01-27T23:08:01.955Z,20.90
2023-01-27T23:10:30.629Z,19.60
2023-01-27T23:12:59.201Z,19.00
2023-01-27T23:15:28.400Z,22.60
2023-01-27T23:17:57.389Z,18.30
2023-01-27T23:20:26.180Z,20.00
2023-01-27T23:22:56.042Z,19.80
2023-01-27T23:25:27.855Z,19.00
2023-01-27T23:27:57.580Z,19.10
2023-01-27T23:30:27.102Z,15.50
2023-01-27T23:32:56.774Z,18.20
2023-01-27T23:35:25.987Z,14.70
2023-01-27T23:37:54.768Z,13.00
2023-01-27T23:40:23.769Z,14.90
2023-01-27T23:42:54.970Z,15.80
2023-01-27T23:45:25.990Z,17.00
2023-01-27T23:47:55.352Z,16.30
2023-01-27T23:50:24.770Z,14.10
2023-01-27T23:52:53.242Z,14.60
2023-01-27T23:55:22.438Z,17.60
2023-01-27T23:57:50.919Z,27.80
