createdAt,value
2022-08-21T00:00:43.568Z,17.111511
2022-08-21T00:01:49.923Z,17.111511
2022-08-21T00:02:58.741Z,17.111511
2022-08-21T00:04:08.216Z,17.09137
2022-08-21T00:05:17.928Z,17.061157
2022-08-21T00:06:26.593Z,17.081299
2022-08-21T00:07:36.270Z,17.051086
2022-08-21T00:08:43.932Z,17.041016
2022-08-21T00:09:53.608Z,17.041016
2022-08-21T00:11:02.292Z,17.051086
2022-08-21T00:12:10.960Z,17.041016
2022-08-21T00:13:20.640Z,17.010803
2022-08-21T00:14:28.306Z,16.97052
2022-08-21T00:15:37.980Z,16.960449
2022-08-21T00:16:46.781Z,16.97052
2022-08-21T00:17:57.431Z,16.960449
2022-08-21T00:19:07.136Z,16.930237
2022-08-21T00:20:15.819Z,16.910095
2022-08-21T00:21:24.500Z,16.900024
2022-08-21T00:22:34.217Z,16.900024
2022-08-21T00:23:41.904Z,16.869812
2022-08-21T00:24:51.564Z,16.859741
2022-08-21T00:26:00.264Z,16.8396
2022-08-21T00:27:08.924Z,16.829529
2022-08-21T00:28:18.618Z,16.809387
2022-08-21T00:29:26.320Z,16.809387
2022-08-21T00:30:35.977Z,16.759033
2022-08-21T00:31:44.648Z,16.789246
2022-08-21T00:32:54.390Z,16.759033
2022-08-21T00:34:04.019Z,16.738892
2022-08-21T00:35:11.692Z,16.71875
2022-08-21T00:36:21.372Z,16.708679
2022-08-21T00:37:30.537Z,16.71875
2022-08-21T00:38:38.688Z,16.708679
2022-08-21T00:39:48.436Z,16.688538
2022-08-21T00:40:58.057Z,16.678467
2022-08-21T00:42:08.695Z,16.658325
2022-08-21T00:43:18.388Z,16.648254
2022-08-21T00:44:26.061Z,16.638184
2022-08-21T00:45:34.735Z,16.648254
2022-08-21T00:46:43.450Z,16.638184
2022-08-21T00:47:51.114Z,16.607971
2022-08-21T00:49:00.789Z,16.577759
2022-08-21T00:50:08.466Z,16.5979
2022-08-21T00:51:18.133Z,16.577759
2022-08-21T00:52:27.823Z,16.577759
2022-08-21T00:53:35.477Z,16.567688
2022-08-21T00:54:44.156Z,16.567688
2022-08-21T00:55:52.830Z,16.557617
2022-08-21T00:57:01.545Z,16.537476
2022-08-21T00:58:11.223Z,16.507263
2022-08-21T00:59:19.902Z,16.497192
2022-08-21T01:00:29.585Z,16.497192
2022-08-21T01:01:39.372Z,16.487122
2022-08-21T01:02:46.978Z,16.487122
2022-08-21T01:03:56.644Z,16.46698
2022-08-21T01:05:05.328Z,16.456909
2022-08-21T01:06:14.994Z,16.416626
2022-08-21T01:07:24.658Z,16.406555
2022-08-21T01:08:33.354Z,16.406555
2022-08-21T01:09:42.996Z,16.406555
2022-08-21T01:10:54.573Z,16.386414
2022-08-21T01:12:01.388Z,16.376343
2022-08-21T01:13:11.072Z,16.356201
2022-08-21T01:14:20.763Z,16.34613
2022-08-21T01:15:29.413Z,16.356201
2022-08-21T01:16:39.087Z,16.315918
2022-08-21T01:17:47.781Z,16.325989
2022-08-21T01:18:56.406Z,16.315918
2022-08-21T01:20:06.223Z,16.305847
2022-08-21T01:21:14.887Z,16.285706
2022-08-21T01:22:25.557Z,16.285706
2022-08-21T01:23:35.224Z,16.255493
2022-08-21T01:24:44.898Z,16.235352
2022-08-21T01:25:54.581Z,16.225281
2022-08-21T01:27:03.258Z,16.225281
2022-08-21T01:28:11.927Z,16.195068
2022-08-21T01:29:21.662Z,16.205139
2022-08-21T01:30:31.324Z,16.195068
2022-08-21T01:31:41.002Z,16.195068
2022-08-21T01:32:49.685Z,16.164856
2022-08-21T01:33:58.348Z,16.154785
2022-08-21T01:35:08.011Z,16.154785
2022-08-21T01:36:15.670Z,16.124573
2022-08-21T01:37:24.354Z,16.104431
2022-08-21T01:38:34.029Z,16.104431
2022-08-21T01:39:41.726Z,16.08429
2022-08-21T01:40:51.480Z,16.054077
2022-08-21T01:42:01.160Z,16.054077
2022-08-21T01:43:09.877Z,16.044006
2022-08-21T01:44:20.545Z,16.023865
2022-08-21T01:45:30.226Z,16.044006
2022-08-21T01:46:38.895Z,16.023865
2022-08-21T01:47:48.557Z,16.013794
2022-08-21T01:48:56.256Z,16.003723
2022-08-21T01:50:05.904Z,16.013794
2022-08-21T01:51:14.574Z,15.983582
2022-08-21T01:52:22.227Z,16.003723
2022-08-21T01:53:33.157Z,15.973511
2022-08-21T01:54:40.604Z,15.983582
2022-08-21T01:55:50.352Z,15.973511
2022-08-21T01:56:59.026Z,15.953369
2022-08-21T01:58:08.687Z,15.923157
2022-08-21T01:59:18.392Z,15.943298
2022-08-21T02:00:27.089Z,15.913086
2022-08-21T02:01:34.739Z,15.913086
2022-08-21T02:02:43.449Z,15.913086
2022-08-21T02:03:52.112Z,15.913086
2022-08-21T02:05:00.767Z,15.913086
2022-08-21T02:06:08.442Z,15.882874
2022-08-21T02:07:16.126Z,15.862732
2022-08-21T02:08:25.787Z,15.882874
2022-08-21T02:09:35.479Z,15.84259
2022-08-21T02:10:44.114Z,15.83252
2022-08-21T02:11:53.819Z,15.822449
2022-08-21T02:13:01.480Z,15.822449
2022-08-21T02:14:11.136Z,15.822449
2022-08-21T02:15:21.781Z,15.802307
2022-08-21T02:16:29.465Z,15.802307
2022-08-21T02:17:39.130Z,15.802307
2022-08-21T02:18:47.791Z,15.772095
2022-08-21T02:19:55.436Z,15.792236
2022-08-21T02:21:05.117Z,15.772095
2022-08-21T02:22:12.755Z,15.762024
2022-08-21T02:23:20.554Z,15.751953
2022-08-21T02:24:30.196Z,15.772095
2022-08-21T02:25:39.856Z,15.751953
2022-08-21T02:26:49.556Z,15.751953
2022-08-21T02:27:57.229Z,15.731812
2022-08-21T02:29:06.930Z,15.731812
2022-08-21T02:30:15.593Z,15.721741
2022-08-21T02:31:22.252Z,15.721741
2022-08-21T02:32:31.925Z,15.721741
2022-08-21T02:33:39.583Z,15.701599
2022-08-21T02:34:48.253Z,15.681458
2022-08-21T02:35:57.991Z,15.681458
2022-08-21T02:37:05.661Z,15.671387
2022-08-21T02:38:15.327Z,15.651245
2022-08-21T02:39:27.012Z,15.651245
2022-08-21T02:40:31.715Z,15.651245
2022-08-21T02:41:42.368Z,15.641174
2022-08-21T02:42:50.027Z,15.641174
2022-08-21T02:43:58.714Z,15.621033
2022-08-21T02:45:08.466Z,15.610962
2022-08-21T02:46:16.174Z,15.59082
2022-08-21T02:47:25.844Z,15.59082
2022-08-21T02:48:35.572Z,15.59082
2022-08-21T02:49:44.265Z,15.59082
2022-08-21T02:50:52.952Z,15.59082
2022-08-21T02:52:00.633Z,15.59082
2022-08-21T02:53:09.337Z,15.59082
2022-08-21T02:54:18.992Z,15.58075
2022-08-21T02:55:27.671Z,15.570679
2022-08-21T02:56:37.338Z,15.570679
2022-08-21T02:57:47.036Z,15.570679
2022-08-21T02:58:54.704Z,15.570679
2022-08-21T03:00:04.389Z,15.550537
2022-08-21T03:01:12.145Z,15.550537
2022-08-21T03:02:20.742Z,15.550537
2022-08-21T03:03:30.434Z,15.570679
2022-08-21T03:04:41.398Z,15.570679
2022-08-21T03:05:48.706Z,15.58075
2022-08-21T03:06:57.391Z,15.570679
2022-08-21T03:08:06.045Z,15.550537
2022-08-21T03:09:15.738Z,15.540466
2022-08-21T03:10:24.403Z,15.540466
2022-08-21T03:11:34.084Z,15.540466
2022-08-21T03:12:43.753Z,15.520325
2022-08-21T03:13:51.405Z,15.520325
2022-08-21T03:15:01.074Z,15.520325
2022-08-21T03:16:09.938Z,15.520325
2022-08-21T03:17:17.418Z,15.490112
2022-08-21T03:18:28.063Z,15.469971
2022-08-21T03:19:36.712Z,15.469971
2022-08-21T03:20:45.373Z,15.4599
2022-08-21T03:21:55.043Z,15.469971
2022-08-21T03:23:02.689Z,15.490112
2022-08-21T03:24:12.331Z,15.469971
2022-08-21T03:25:22.991Z,15.4599
2022-08-21T03:26:32.753Z,15.439758
2022-08-21T03:27:42.419Z,15.4599
2022-08-21T03:28:52.075Z,15.4599
2022-08-21T03:30:00.749Z,15.429688
2022-08-21T03:31:10.423Z,15.429688
2022-08-21T03:32:19.106Z,15.419617
2022-08-21T03:33:28.778Z,15.419617
2022-08-21T03:34:37.454Z,15.399475
2022-08-21T03:35:47.116Z,15.389404
2022-08-21T03:36:56.789Z,15.389404
2022-08-21T03:38:04.486Z,15.389404
2022-08-21T03:39:13.132Z,15.359192
2022-08-21T03:40:22.821Z,15.359192
2022-08-21T03:41:31.499Z,15.349121
2022-08-21T03:42:41.185Z,15.349121
2022-08-21T03:43:49.968Z,15.349121
2022-08-21T03:44:57.637Z,15.328979
2022-08-21T03:46:07.325Z,15.308838
2022-08-21T03:47:16.973Z,15.288696
2022-08-21T03:48:26.648Z,15.278625
2022-08-21T03:49:36.336Z,15.248413
2022-08-21T03:50:44.993Z,15.248413
2022-08-21T03:51:57.182Z,15.238342
2022-08-21T03:53:03.309Z,15.238342
2022-08-21T03:54:13.967Z,15.238342
2022-08-21T03:55:23.646Z,15.238342
2022-08-21T03:56:32.328Z,15.218201
2022-08-21T03:57:40.973Z,15.20813
2022-08-21T03:58:50.643Z,15.187988
2022-08-21T03:59:58.314Z,15.167847
2022-08-21T04:01:07.998Z,15.167847
2022-08-21T04:02:17.664Z,15.167847
2022-08-21T04:03:26.327Z,15.167847
2022-08-21T04:04:36.996Z,15.147705
2022-08-21T04:05:44.661Z,15.147705
2022-08-21T04:06:54.404Z,15.137634
2022-08-21T04:08:04.072Z,15.147705
2022-08-21T04:09:12.733Z,15.107422
2022-08-21T04:10:22.408Z,15.137634
2022-08-21T04:11:31.087Z,15.107422
2022-08-21T04:12:38.756Z,15.107422
2022-08-21T04:13:48.420Z,15.08728
2022-08-21T04:14:57.082Z,15.067139
2022-08-21T04:16:05.728Z,15.097351
2022-08-21T04:17:15.395Z,15.107422
2022-08-21T04:18:23.080Z,15.137634
2022-08-21T04:19:31.740Z,15.147705
2022-08-21T04:20:40.417Z,15.137634
2022-08-21T04:21:51.094Z,15.147705
2022-08-21T04:22:59.882Z,15.147705
2022-08-21T04:24:07.432Z,15.137634
2022-08-21T04:25:17.088Z,15.137634
2022-08-21T04:26:26.776Z,15.147705
2022-08-21T04:27:35.416Z,15.137634
2022-08-21T04:28:45.077Z,15.147705
2022-08-21T04:29:52.851Z,15.107422
2022-08-21T04:31:02.503Z,15.097351
2022-08-21T04:32:11.176Z,15.137634
2022-08-21T04:33:19.863Z,15.137634
2022-08-21T04:34:29.529Z,15.137634
2022-08-21T04:35:37.229Z,15.107422
2022-08-21T04:36:46.922Z,15.08728
2022-08-21T04:37:56.590Z,15.107422
2022-08-21T04:39:04.267Z,15.097351
2022-08-21T04:40:14.063Z,15.107422
2022-08-21T04:41:28.171Z,15.107422
2022-08-21T04:42:33.387Z,15.107422
2022-08-21T04:43:43.117Z,15.107422
2022-08-21T04:44:50.836Z,15.107422
2022-08-21T04:45:59.497Z,15.107422
2022-08-21T04:47:10.291Z,15.107422
2022-08-21T04:48:17.939Z,15.107422
2022-08-21T04:49:27.600Z,15.107422
2022-08-21T04:50:36.270Z,15.107422
2022-08-21T04:51:43.947Z,15.137634
2022-08-21T04:52:53.643Z,15.107422
2022-08-21T04:54:01.312Z,15.137634
2022-08-21T04:55:09.971Z,15.137634
2022-08-21T04:56:18.651Z,15.147705
2022-08-21T04:57:34.290Z,15.107422
2022-08-21T04:58:36.984Z,15.137634
2022-08-21T04:59:46.645Z,15.137634
2022-08-21T05:00:54.315Z,15.167847
2022-08-21T05:02:03.967Z,15.147705
2022-08-21T05:03:11.637Z,15.147705
2022-08-21T05:04:20.313Z,15.147705
2022-08-21T05:05:30.012Z,15.177917
2022-08-21T05:06:37.647Z,15.177917
2022-08-21T05:07:47.315Z,15.177917
2022-08-21T05:09:01.491Z,15.147705
2022-08-21T05:10:04.698Z,15.177917
2022-08-21T05:11:14.387Z,15.177917
2022-08-21T05:12:23.070Z,15.187988
2022-08-21T05:13:31.721Z,15.20813
2022-08-21T05:14:40.415Z,15.20813
2022-08-21T05:15:49.113Z,15.218201
2022-08-21T05:16:58.792Z,15.238342
2022-08-21T05:18:08.464Z,15.268555
2022-08-21T05:19:17.140Z,15.288696
2022-08-21T05:20:26.819Z,15.288696
2022-08-21T05:21:34.513Z,15.328979
2022-08-21T05:22:43.186Z,15.349121
2022-08-21T05:23:52.861Z,15.369263
2022-08-21T05:25:02.531Z,15.399475
2022-08-21T05:26:13.204Z,15.439758
2022-08-21T05:27:21.893Z,15.4599
2022-08-21T05:28:32.539Z,15.510254
2022-08-21T05:29:43.198Z,15.540466
2022-08-21T05:30:51.853Z,15.58075
2022-08-21T05:32:00.533Z,15.610962
2022-08-21T05:33:10.340Z,15.651245
2022-08-21T05:34:18.006Z,15.651245
2022-08-21T05:35:27.655Z,15.701599
2022-08-21T05:36:37.325Z,15.721741
2022-08-21T05:37:44.979Z,15.751953
2022-08-21T05:38:54.678Z,15.772095
2022-08-21T05:40:04.861Z,15.802307
2022-08-21T05:41:13.003Z,15.822449
2022-08-21T05:42:22.639Z,15.84259
2022-08-21T05:43:30.316Z,15.862732
2022-08-21T05:44:39.995Z,15.913086
2022-08-21T05:45:49.637Z,15.923157
2022-08-21T05:46:57.310Z,15.973511
2022-08-21T05:48:06.980Z,15.983582
2022-08-21T05:49:15.662Z,16.013794
2022-08-21T05:50:24.463Z,16.044006
2022-08-21T05:51:35.114Z,16.054077
2022-08-21T05:52:43.793Z,16.054077
2022-08-21T05:53:54.483Z,16.104431
2022-08-21T05:55:03.148Z,16.124573
2022-08-21T05:56:10.827Z,16.154785
2022-08-21T05:57:20.498Z,16.174927
2022-08-21T05:58:28.172Z,16.174927
2022-08-21T05:59:36.876Z,16.225281
2022-08-21T06:00:46.551Z,16.225281
2022-08-21T06:01:54.300Z,16.225281
2022-08-21T06:03:02.891Z,16.235352
2022-08-21T06:04:12.553Z,16.225281
2022-08-21T06:05:24.966Z,16.285706
2022-08-21T06:06:31.852Z,16.315918
2022-08-21T06:07:39.523Z,16.376343
2022-08-21T06:08:49.188Z,16.386414
2022-08-21T06:09:57.855Z,16.426697
2022-08-21T06:11:05.512Z,16.46698
2022-08-21T06:12:15.171Z,16.46698
2022-08-21T06:13:23.855Z,16.487122
2022-08-21T06:14:31.510Z,16.507263
2022-08-21T06:15:41.284Z,16.567688
2022-08-21T06:16:50.962Z,16.5979
2022-08-21T06:18:00.639Z,16.607971
2022-08-21T06:19:10.350Z,16.658325
2022-08-21T06:20:19.038Z,16.658325
2022-08-21T06:21:27.753Z,16.738892
2022-08-21T06:22:34.405Z,16.748962
2022-08-21T06:23:44.067Z,16.809387
2022-08-21T06:24:52.785Z,16.8396
2022-08-21T06:26:01.465Z,16.889954
2022-08-21T06:27:11.183Z,16.940308
2022-08-21T06:28:18.851Z,17.010803
2022-08-21T06:29:27.513Z,17.020874
2022-08-21T06:30:38.190Z,17.061157
2022-08-21T06:31:45.857Z,17.121582
2022-08-21T06:32:55.577Z,17.22229
2022-08-21T06:34:05.181Z,17.242432
2022-08-21T06:35:12.861Z,17.262573
2022-08-21T06:36:22.562Z,17.333069
2022-08-21T06:37:31.219Z,17.393494
2022-08-21T06:38:40.882Z,17.393494
2022-08-21T06:39:51.533Z,17.413635
2022-08-21T06:41:00.175Z,17.463989
2022-08-21T06:42:10.856Z,17.524414
2022-08-21T06:43:20.538Z,17.59491
2022-08-21T06:44:31.181Z,17.645264
2022-08-21T06:45:40.857Z,17.715759
2022-08-21T06:46:49.515Z,17.776184
2022-08-21T06:47:58.192Z,17.85675
2022-08-21T06:49:07.875Z,17.917175
2022-08-21T06:50:18.521Z,17.937317
2022-08-21T06:51:28.200Z,18.038025
2022-08-21T06:52:37.863Z,18.108521
2022-08-21T06:53:46.559Z,18.199158
2022-08-21T06:54:55.256Z,18.259583
2022-08-21T06:56:03.913Z,18.330078
2022-08-21T06:57:12.565Z,18.35022
2022-08-21T06:58:21.230Z,18.440857
2022-08-21T06:59:29.964Z,18.531494
2022-08-21T07:00:39.651Z,18.581848
2022-08-21T07:01:48.366Z,18.591919
2022-08-21T07:02:57.106Z,18.662415
2022-08-21T07:04:06.663Z,18.682556
2022-08-21T07:05:17.913Z,18.753052
2022-08-21T07:06:24.040Z,18.783264
2022-08-21T07:07:34.699Z,18.883972
2022-08-21T07:08:43.365Z,18.954468
2022-08-21T07:09:53.035Z,19.065247
2022-08-21T07:11:01.706Z,19.115601
2022-08-21T07:12:09.381Z,19.216309
2022-08-21T07:13:19.081Z,19.266663
2022-08-21T07:14:27.732Z,19.306946
2022-08-21T07:15:36.421Z,19.387512
2022-08-21T07:16:46.166Z,19.548645
2022-08-21T07:17:54.860Z,19.629211
2022-08-21T07:19:04.532Z,19.659424
2022-08-21T07:20:14.209Z,19.689636
2022-08-21T07:21:25.910Z,19.689636
2022-08-21T07:22:32.542Z,19.709778
2022-08-21T07:23:40.207Z,19.911194
2022-08-21T07:24:48.860Z,19.941406
2022-08-21T07:25:58.529Z,19.921265
2022-08-21T07:27:09.892Z,19.880981
2022-08-21T07:28:15.889Z,19.850769
2022-08-21T07:29:24.573Z,19.850769
2022-08-21T07:30:32.243Z,19.840698
2022-08-21T07:31:41.904Z,19.891052
2022-08-21T07:32:51.601Z,20.072327
2022-08-21T07:34:01.245Z,20.142822
2022-08-21T07:35:10.916Z,20.213318
2022-08-21T07:36:18.574Z,20.162964
2022-08-21T07:37:28.245Z,20.293884
2022-08-21T07:38:36.912Z,20.404663
2022-08-21T07:39:45.666Z,20.545654
2022-08-21T07:40:55.299Z,20.74707
2022-08-21T07:42:08.163Z,20.807495
2022-08-21T07:43:13.623Z,20.817566
2022-08-21T07:44:23.286Z,20.847778
2022-08-21T07:45:30.966Z,20.817566
2022-08-21T07:46:40.629Z,20.958557
2022-08-21T07:47:51.112Z,20.968628
2022-08-21T07:48:58.918Z,21.24054
2022-08-21T07:50:08.596Z,21.351318
2022-08-21T07:51:17.275Z,21.361389
2022-08-21T07:52:25.951Z,21.50238
2022-08-21T07:53:35.592Z,21.401672
2022-08-21T07:54:43.280Z,21.24054
2022-08-21T07:55:52.947Z,21.200256
2022-08-21T07:57:01.638Z,20.98877
2022-08-21T07:58:10.301Z,21.049194
2022-08-21T07:59:19.967Z,20.928345
2022-08-21T08:00:27.656Z,21.139832
2022-08-21T08:01:37.380Z,21.452026
2022-08-21T08:02:47.084Z,21.75415
2022-08-21T08:03:56.780Z,21.643372
2022-08-21T08:05:06.437Z,21.572876
2022-08-21T08:06:16.158Z,21.462097
2022-08-21T08:07:25.828Z,21.290894
2022-08-21T08:08:35.501Z,21.109619
2022-08-21T08:09:43.163Z,21.089478
2022-08-21T08:10:51.806Z,21.109619
2022-08-21T08:12:01.475Z,21.361389
2022-08-21T08:13:10.352Z,21.703796
2022-08-21T08:14:19.817Z,22.318115
2022-08-21T08:15:33.331Z,22.297974
2022-08-21T08:16:40.084Z,22.015991
2022-08-21T08:17:49.744Z,21.824646
2022-08-21T08:18:59.395Z,21.764221
2022-08-21T08:20:09.083Z,21.764221
2022-08-21T08:21:17.738Z,21.834717
2022-08-21T08:22:26.398Z,22.146912
2022-08-21T08:23:36.076Z,22.197266
2022-08-21T08:24:43.727Z,22.297974
2022-08-21T08:25:53.415Z,22.408752
2022-08-21T08:27:03.089Z,22.49939
2022-08-21T08:28:16.453Z,22.590027
2022-08-21T08:29:20.429Z,23.023071
2022-08-21T08:30:33.044Z,23.184204
2022-08-21T08:31:39.795Z,22.88208
2022-08-21T08:32:49.469Z,22.63031
2022-08-21T08:33:58.134Z,22.49939
2022-08-21T08:35:07.787Z,22.25769
2022-08-21T08:36:17.436Z,22.25769
2022-08-21T08:37:27.802Z,22.469177
2022-08-21T08:38:35.840Z,22.650452
2022-08-21T08:39:44.488Z,22.731018
2022-08-21T08:40:54.106Z,22.63031
2022-08-21T08:42:03.781Z,22.841797
2022-08-21T08:43:14.960Z,23.00293
2022-08-21T08:44:24.172Z,22.841797
2022-08-21T08:45:32.825Z,22.600098
2022-08-21T08:46:40.483Z,22.479248
2022-08-21T08:47:50.174Z,22.63031
2022-08-21T08:48:58.856Z,22.962646
2022-08-21T08:50:08.506Z,23.053284
2022-08-21T08:51:18.186Z,23.083496
2022-08-21T08:52:26.851Z,23.053284
2022-08-21T08:53:36.573Z,23.274841
2022-08-21T08:54:45.246Z,23.214417
2022-08-21T08:55:53.919Z,23.053284
2022-08-21T08:57:03.582Z,23.00293
2022-08-21T08:58:12.284Z,22.851868
2022-08-21T08:59:20.985Z,22.962646
2022-08-21T09:00:31.734Z,23.00293
2022-08-21T09:01:41.479Z,23.123779
2022-08-21T09:02:51.157Z,23.284912
2022-08-21T09:04:00.787Z,23.335266
2022-08-21T09:05:08.423Z,23.284912
2022-08-21T09:06:18.168Z,23.284912
2022-08-21T09:07:26.824Z,23.284912
2022-08-21T09:08:36.531Z,23.214417
2022-08-21T09:09:46.223Z,23.244629
2022-08-21T09:10:53.888Z,23.466187
2022-08-21T09:12:03.576Z,23.576965
2022-08-21T09:13:13.482Z,23.869019
2022-08-21T09:14:21.956Z,23.798523
2022-08-21T09:15:31.618Z,23.919373
2022-08-21T09:16:40.281Z,24.110718
2022-08-21T09:17:49.950Z,24.432983
2022-08-21T09:18:59.641Z,24.755249
2022-08-21T09:20:07.306Z,24.614258
2022-08-21T09:21:16.988Z,24.332275
2022-08-21T09:22:25.677Z,24.402771
2022-08-21T09:23:34.397Z,24.876099
2022-08-21T09:24:43.079Z,25.248718
2022-08-21T09:25:52.742Z,25.581055
2022-08-21T09:27:01.417Z,25.309143
2022-08-21T09:28:11.081Z,25.258789
2022-08-21T09:29:20.781Z,25.329285
2022-08-21T09:30:30.431Z,25.681763
2022-08-21T09:31:39.130Z,25.842896
2022-08-21T09:32:47.872Z,25.933533
2022-08-21T09:33:57.517Z,25.983887
2022-08-21T09:35:06.244Z,26.134949
2022-08-21T09:36:14.894Z,26.15509
2022-08-21T09:37:24.574Z,26.225586
2022-08-21T09:38:33.275Z,26.467285
2022-08-21T09:39:46.916Z,26.678772
2022-08-21T09:40:52.699Z,26.799622
2022-08-21T09:42:01.411Z,26.849976
2022-08-21T09:43:11.105Z,26.890259
2022-08-21T09:44:20.797Z,26.628418
2022-08-21T09:45:29.501Z,26.517639
2022-08-21T09:46:39.239Z,26.40686
2022-08-21T09:47:47.925Z,26.004028
2022-08-21T09:48:57.591Z,25.852966
2022-08-21T09:50:07.244Z,25.752258
2022-08-21T09:51:14.898Z,25.782471
2022-08-21T09:52:24.596Z,26.054382
2022-08-21T09:53:35.611Z,26.477356
2022-08-21T09:54:40.943Z,26.708984
2022-08-21T09:55:50.645Z,26.90033
2022-08-21T09:56:59.333Z,27.172241
2022-08-21T09:58:09.028Z,27.202454
2022-08-21T09:59:18.717Z,27.101746
2022-08-21T10:00:26.396Z,26.829834
2022-08-21T10:01:36.059Z,26.618347
2022-08-21T10:02:43.719Z,26.557922
2022-08-21T10:03:53.537Z,26.517639
2022-08-21T10:05:03.245Z,26.739197
2022-08-21T10:06:11.937Z,27.101746
2022-08-21T10:07:20.614Z,27.333374
2022-08-21T10:08:29.297Z,27.585144
2022-08-21T10:09:37.961Z,27.595215
2022-08-21T10:10:47.640Z,27.424011
2022-08-21T10:11:57.276Z,27.333374
2022-08-21T10:13:06.942Z,27.111816
2022-08-21T10:14:16.619Z,26.960754
2022-08-21T10:15:25.300Z,26.749268
2022-08-21T10:16:35.003Z,26.628418
2022-08-21T10:17:43.698Z,26.52771
2022-08-21T10:18:53.402Z,26.467285
2022-08-21T10:20:03.088Z,26.326294
2022-08-21T10:21:12.195Z,26.134949
2022-08-21T10:22:21.442Z,25.913391
2022-08-21T10:23:30.114Z,25.812683
2022-08-21T10:24:38.789Z,25.752258
2022-08-21T10:25:50.370Z,25.621338
2022-08-21T10:26:59.160Z,25.379639
2022-08-21T10:28:12.979Z,25.077515
2022-08-21T10:29:18.597Z,25.007019
2022-08-21T10:30:28.265Z,24.956665
2022-08-21T10:31:37.964Z,25.067444
2022-08-21T10:32:46.667Z,25.258789
2022-08-21T10:33:55.653Z,25.510559
2022-08-21T10:35:05.305Z,25.802612
2022-08-21T10:36:14.972Z,25.873108
2022-08-21T10:37:24.628Z,26.134949
2022-08-21T10:38:49.137Z,26.40686
2022-08-21T10:39:44.008Z,26.557922
2022-08-21T10:40:53.660Z,26.578064
2022-08-21T10:42:02.328Z,26.547852
2022-08-21T10:43:11.044Z,26.427002
2022-08-21T10:44:20.838Z,26.27594
2022-08-21T10:45:29.503Z,26.205444
2022-08-21T10:46:39.193Z,26.134949
2022-08-21T10:47:47.855Z,25.993958
2022-08-21T10:48:58.516Z,25.842896
2022-08-21T10:50:08.304Z,25.65155
2022-08-21T10:51:15.968Z,25.480347
2022-08-21T10:52:26.625Z,25.379639
2022-08-21T10:53:36.285Z,25.248718
2022-08-21T10:54:43.925Z,25.097656
2022-08-21T10:55:53.622Z,24.946594
2022-08-21T10:57:02.321Z,24.835815
2022-08-21T10:58:10.979Z,24.704895
2022-08-21T10:59:20.669Z,24.553833
2022-08-21T11:00:29.356Z,24.503479
2022-08-21T11:01:38.049Z,24.543762
2022-08-21T11:02:47.712Z,24.725037
2022-08-21T11:03:56.377Z,24.886169
2022-08-21T11:05:06.007Z,25.168152
2022-08-21T11:06:14.667Z,25.409851
2022-08-21T11:07:23.346Z,25.681763
2022-08-21T11:08:33.973Z,25.983887
2022-08-21T11:09:43.630Z,26.40686
2022-08-21T11:10:58.187Z,26.769409
2022-08-21T11:12:11.167Z,27.021179
2022-08-21T11:13:12.566Z,27.262878
2022-08-21T11:14:22.233Z,27.554932
2022-08-21T11:15:30.884Z,27.857056
2022-08-21T11:16:39.560Z,28.108826
2022-08-21T11:17:49.226Z,28.269958
2022-08-21T11:18:56.930Z,28.491516
2022-08-21T11:20:05.578Z,28.743286
2022-08-21T11:21:15.274Z,28.854065
2022-08-21T11:22:22.972Z,28.813782
2022-08-21T11:23:32.643Z,28.894348
2022-08-21T11:24:43.341Z,28.632507
2022-08-21T11:25:53.005Z,28.139038
2022-08-21T11:27:02.682Z,27.816772
2022-08-21T11:28:14.155Z,27.695923
2022-08-21T11:29:20.040Z,27.474365
2022-08-21T11:30:29.721Z,27.293091
2022-08-21T11:31:37.395Z,27.071533
2022-08-21T11:32:47.293Z,26.749268
2022-08-21T11:33:55.948Z,26.65863
2022-08-21T11:35:04.619Z,26.628418
2022-08-21T11:36:15.312Z,26.477356
2022-08-21T11:37:22.958Z,26.326294
2022-08-21T11:38:33.620Z,26.175232
2022-08-21T11:39:42.418Z,26.094666
2022-08-21T11:40:52.111Z,26.205444
2022-08-21T11:42:03.859Z,26.39679
2022-08-21T11:43:11.532Z,26.678772
2022-08-21T11:44:20.254Z,26.880188
2022-08-21T11:45:29.974Z,26.950684
2022-08-21T11:46:38.747Z,26.970825
2022-08-21T11:47:49.919Z,26.880188
2022-08-21T11:48:58.083Z,26.90033
2022-08-21T11:50:06.850Z,26.839905
2022-08-21T11:51:17.522Z,26.739197
2022-08-21T11:52:27.239Z,26.477356
2022-08-21T11:53:36.978Z,26.356506
2022-08-21T11:54:46.711Z,26.447144
2022-08-21T11:55:56.411Z,26.64856
2022-08-21T11:57:05.109Z,26.880188
2022-08-21T11:58:14.798Z,27.051392
2022-08-21T11:59:23.517Z,27.212524
2022-08-21T12:00:33.192Z,27.454224
2022-08-21T12:01:41.926Z,27.675781
2022-08-21T12:02:50.556Z,27.857056
2022-08-21T12:04:00.212Z,27.957764
2022-08-21T12:05:08.112Z,28.108826
2022-08-21T12:06:24.347Z,28.199463
2022-08-21T12:07:26.184Z,28.2901
2022-08-21T12:08:34.862Z,28.451233
2022-08-21T12:09:44.512Z,28.511658
2022-08-21T12:10:54.220Z,28.692932
2022-08-21T12:12:01.871Z,28.964844
2022-08-21T12:13:10.539Z,29.266968
2022-08-21T12:14:18.222Z,29.710083
2022-08-21T12:15:26.867Z,29.971924
2022-08-21T12:16:36.536Z,30.133057
2022-08-21T12:17:46.212Z,30.354614
2022-08-21T12:18:56.017Z,30.626526
2022-08-21T12:20:04.655Z,30.697021
2022-08-21T12:21:14.314Z,30.747375
2022-08-21T12:22:22.981Z,30.767517
2022-08-21T12:23:30.637Z,31.0495
2022-08-21T12:24:40.294Z,31.210632
2022-08-21T12:25:47.943Z,31.422119
2022-08-21T12:26:56.615Z,31.170349
2022-08-21T12:28:06.295Z,31.442261
2022-08-21T12:29:14.004Z,31.31134
2022-08-21T12:30:25.773Z,30.898438
2022-08-21T12:31:33.297Z,30.747375
2022-08-21T12:32:40.961Z,30.354614
2022-08-21T12:33:50.640Z,29.901428
2022-08-21T12:35:00.315Z,29.720154
2022-08-21T12:36:08.988Z,29.226685
2022-08-21T12:37:18.691Z,28.642578
2022-08-21T12:38:27.350Z,28.189392
2022-08-21T12:39:37.102Z,27.826843
2022-08-21T12:40:45.716Z,27.595215
2022-08-21T12:41:55.596Z,27.353516
2022-08-21T12:43:04.411Z,27.121887
2022-08-21T12:44:11.733Z,26.970825
2022-08-21T12:45:20.450Z,26.849976
2022-08-21T12:46:30.128Z,26.77948
2022-08-21T12:47:38.799Z,27.101746
2022-08-21T12:48:48.466Z,27.544861
2022-08-21T12:49:58.131Z,27.897339
2022-08-21T12:51:05.834Z,28.330383
2022-08-21T12:52:15.512Z,28.703003
2022-08-21T12:53:24.205Z,29.136047
2022-08-21T12:54:33.878Z,29.528809
2022-08-21T12:55:51.185Z,29.407959
2022-08-21T12:57:01.019Z,29.075623
2022-08-21T12:58:10.681Z,28.91449
2022-08-21T12:59:20.367Z,28.441162
2022-08-21T13:00:29.089Z,28.108826
2022-08-21T13:01:41.393Z,27.625427
2022-08-21T13:02:47.412Z,27.142029
2022-08-21T13:03:57.118Z,26.990967
2022-08-21T13:05:04.729Z,26.829834
2022-08-21T13:06:13.384Z,26.628418
2022-08-21T13:07:22.036Z,26.578064
2022-08-21T13:08:31.724Z,26.578064
2022-08-21T13:09:41.427Z,26.749268
2022-08-21T13:10:50.070Z,27.373657