createdAt,value
2023-11-09T00:01:28.997Z,11.75
2023-11-09T00:03:58.397Z,12.34
2023-11-09T00:06:26.375Z,11.97
2023-11-09T00:08:54.747Z,11.83
2023-11-09T00:11:22.774Z,12.15
2023-11-09T00:13:51.260Z,11.52
2023-11-09T00:16:19.847Z,12.28
2023-11-09T00:18:49.357Z,12.07
2023-11-09T00:21:19.197Z,12.34
2023-11-09T00:23:48.238Z,12.54
2023-11-09T00:26:16.799Z,12.28
2023-11-09T00:28:45.321Z,12.69
2023-11-09T00:31:13.417Z,12.49
2023-11-09T00:33:41.213Z,12.17
2023-11-09T00:36:09.568Z,12.34
2023-11-09T00:38:39.592Z,12.31
2023-11-09T00:41:07.794Z,12.19
2023-11-09T00:43:35.594Z,12.04
2023-11-09T00:46:04.022Z,12.08
2023-11-09T00:48:37.988Z,12.27
2023-11-09T00:51:06.454Z,11.77
2023-11-09T00:53:34.166Z,11.87
2023-11-09T00:56:04.330Z,12.05
2023-11-09T00:58:32.649Z,11.73
2023-11-09T01:01:00.502Z,11.45
2023-11-09T01:03:28.926Z,12.03
2023-11-09T01:05:58.961Z,11.57
2023-11-09T01:08:27.440Z,12.01
2023-11-09T01:10:55.830Z,11.60
2023-11-09T01:13:25.398Z,12.02
2023-11-09T01:15:53.476Z,12.34
2023-11-09T01:18:21.436Z,11.32
2023-11-09T01:20:49.260Z,11.60
2023-11-09T01:23:17.413Z,11.44
2023-11-09T01:25:45.810Z,11.49
2023-11-09T01:28:13.560Z,11.27
2023-11-09T01:30:46.493Z,11.75
2023-11-09T01:33:15.860Z,10.92
2023-11-09T01:35:45.220Z,11.09
2023-11-09T01:38:13.338Z,11.45
2023-11-09T01:40:41.432Z,11.68
2023-11-09T01:43:17.112Z,11.35
2023-11-09T01:45:46.798Z,11.42
2023-11-09T01:48:16.355Z,11.42
2023-11-09T01:50:45.594Z,11.10
2023-11-09T01:53:13.710Z,11.19
2023-11-09T01:55:42.917Z,11.60
2023-11-09T01:58:11.523Z,11.46
2023-11-09T02:00:41.023Z,11.22
2023-11-09T02:03:11.708Z,10.81
2023-11-09T02:05:39.595Z,10.95
2023-11-09T02:08:07.630Z,11.44
2023-11-09T02:10:36.873Z,11.37
2023-11-09T02:13:05.540Z,11.27
2023-11-09T02:15:33.492Z,11.32
2023-11-09T02:18:03.056Z,11.25
2023-11-09T02:20:32.704Z,11.18
2023-11-09T02:23:05.489Z,11.58
2023-11-09T02:25:34.959Z,11.35
2023-11-09T02:28:03.551Z,11.33
2023-11-09T02:30:32.418Z,11.03
2023-11-09T02:33:00.680Z,11.12
2023-11-09T02:35:29.369Z,10.84
2023-11-09T02:37:57.154Z,11.66
2023-11-09T02:40:26.887Z,10.95
2023-11-09T02:42:56.702Z,11.21
2023-11-09T02:45:24.696Z,11.01
2023-11-09T02:47:52.647Z,11.24
2023-11-09T02:50:21.932Z,11.19
2023-11-09T02:52:50.582Z,11.51
2023-11-09T02:55:20.268Z,11.57
2023-11-09T02:57:48.245Z,11.02
2023-11-09T03:00:18.070Z,11.35
2023-11-09T03:02:47.798Z,11.37
2023-11-09T03:05:19.480Z,11.39
2023-11-09T03:07:48.632Z,11.77
2023-11-09T03:10:17.284Z,11.37
2023-11-09T03:12:45.630Z,11.54
2023-11-09T03:15:13.643Z,11.16
2023-11-09T03:17:45.192Z,11.01
2023-11-09T03:20:13.829Z,11.42
2023-11-09T03:22:48.328Z,11.17
2023-11-09T03:25:16.535Z,11.48
2023-11-09T03:27:44.692Z,11.59
2023-11-09T03:30:13.134Z,12.20
2023-11-09T03:32:42.458Z,11.65
2023-11-09T03:35:10.997Z,11.95
2023-11-09T03:37:40.351Z,11.53
2023-11-09T03:40:09.983Z,11.52
2023-11-09T03:42:40.995Z,11.74
2023-11-09T03:45:09.221Z,11.44
2023-11-09T03:47:37.135Z,10.95
2023-11-09T03:50:07.039Z,11.53
2023-11-09T03:52:35.257Z,11.34
2023-11-09T03:55:03.300Z,11.59
2023-11-09T03:57:31.448Z,11.32
2023-11-09T03:59:59.545Z,11.64
2023-11-09T04:02:28.836Z,12.15
2023-11-09T04:04:56.634Z,11.67
2023-11-09T04:07:26.524Z,11.39
2023-11-09T04:09:55.732Z,11.56
2023-11-09T04:12:23.446Z,11.15
2023-11-09T04:14:53.754Z,11.59
2023-11-09T04:17:23.831Z,11.28
2023-11-09T04:19:51.562Z,11.49
2023-11-09T04:22:20.179Z,11.84
2023-11-09T04:24:49.563Z,11.29
2023-11-09T04:27:17.574Z,11.24
2023-11-09T04:29:45.834Z,11.53
2023-11-09T04:32:15.033Z,11.25
2023-11-09T04:34:46.149Z,11.40
2023-11-09T04:37:14.685Z,11.98
2023-11-09T04:39:48.194Z,11.86
2023-11-09T04:42:23.622Z,11.35
2023-11-09T04:44:58.172Z,11.81
2023-11-09T04:47:27.898Z,12.12
2023-11-09T04:50:02.944Z,11.07
2023-11-09T04:52:33.201Z,11.42
2023-11-09T04:55:12.220Z,11.52
2023-11-09T04:58:00.826Z,11.71
2023-11-09T05:00:48.895Z,11.73
2023-11-09T05:03:36.072Z,11.56
2023-11-09T05:06:21.760Z,14.61
2023-11-09T05:08:51.711Z,11.21
2023-11-09T05:11:23.616Z,14.62
2023-11-09T05:14:04.361Z,14.79
2023-11-09T05:16:34.146Z,14.55
2023-11-09T05:19:04.476Z,14.87
2023-11-09T05:21:37.212Z,15.94
2023-11-09T05:24:06.760Z,14.89
2023-11-09T05:26:43.176Z,15.11
2023-11-09T05:29:26.965Z,14.29
2023-11-09T05:32:07.278Z,14.10
2023-11-09T05:37:49.841Z,14.11
2023-11-09T05:41:10.354Z,12.80
2023-11-09T05:49:50.660Z,12.95
2023-11-09T06:01:44.678Z,13.16
2023-11-09T06:04:29.304Z,13.35
2023-11-09T06:07:05.826Z,13.39
2023-11-09T06:09:34.561Z,13.07
2023-11-09T06:12:02.305Z,12.74
2023-11-09T06:14:35.233Z,12.43
2023-11-09T06:17:24.569Z,12.91
2023-11-09T06:20:05.489Z,12.85
2023-11-09T06:22:51.062Z,13.00
2023-11-09T06:25:21.860Z,12.24
2023-11-09T06:27:51.478Z,12.09
2023-11-09T06:30:31.699Z,12.33
2023-11-09T06:33:01.656Z,12.49
2023-11-09T06:35:33.463Z,11.94
2023-11-09T06:38:05.470Z,12.46
2023-11-09T06:40:36.094Z,12.24
2023-11-09T06:43:05.768Z,12.15
2023-11-09T06:45:36.762Z,12.34
2023-11-09T06:48:07.555Z,12.35
2023-11-09T06:50:41.025Z,12.38
2023-11-09T06:53:11.918Z,12.70
2023-11-09T06:55:52.021Z,12.79
2023-11-09T06:58:21.999Z,12.58
2023-11-09T07:00:54.093Z,12.47
2023-11-09T07:03:37.038Z,12.62
2023-11-09T07:06:05.891Z,12.72
2023-11-09T07:08:37.714Z,12.51
2023-11-09T07:11:08.982Z,12.15
2023-11-09T07:13:40.689Z,12.66
2023-11-09T07:16:10.141Z,12.55
2023-11-09T07:18:42.784Z,13.24
2023-11-09T07:21:12.534Z,12.84
2023-11-09T07:23:57.565Z,13.03
2023-11-09T07:26:48.405Z,13.31
2023-11-09T07:29:19.691Z,13.14
2023-11-09T07:31:49.085Z,13.08
2023-11-09T07:34:29.171Z,12.62
2023-11-09T07:36:57.973Z,12.84
2023-11-09T07:39:30.191Z,12.77
2023-11-09T07:42:03.517Z,12.18
2023-11-09T07:44:33.400Z,12.33
2023-11-09T07:47:04.509Z,12.79
2023-11-09T07:49:53.425Z,12.52
2023-11-09T07:52:35.682Z,12.68
2023-11-09T07:55:09.759Z,12.06
2023-11-09T07:57:38.601Z,12.90
2023-11-09T08:00:15.380Z,12.59
2023-11-09T08:02:54.304Z,12.65
2023-11-09T08:05:24.077Z,11.95
2023-11-09T08:07:55.768Z,13.05
2023-11-09T08:10:36.956Z,13.33
2023-11-09T08:13:06.642Z,12.64
2023-11-09T08:15:43.270Z,12.05
2023-11-09T08:18:12.591Z,12.42
2023-11-09T08:20:47.645Z,12.43
2023-11-09T08:23:19.640Z,12.66
2023-11-09T08:25:52.129Z,12.28
2023-11-09T08:28:31.731Z,12.55
2023-11-09T08:31:01.268Z,12.54
2023-11-09T08:33:40.777Z,12.12
2023-11-09T08:36:12.165Z,11.63
2023-11-09T08:38:43.304Z,12.42
2023-11-09T08:41:18.478Z,12.09
2023-11-09T08:43:51.033Z,13.11
2023-11-09T08:46:20.222Z,12.88
2023-11-09T08:48:48.683Z,11.91
2023-11-09T08:51:21.373Z,12.20
2023-11-09T08:53:56.517Z,12.80
2023-11-09T08:56:32.389Z,12.89
2023-11-09T08:59:03.894Z,12.72
2023-11-09T09:01:36.015Z,12.34
2023-11-09T09:04:06.617Z,12.54
2023-11-09T09:06:38.730Z,13.00
2023-11-09T09:09:19.342Z,13.69
2023-11-09T09:11:51.676Z,13.07
2023-11-09T09:14:28.345Z,13.47
2023-11-09T09:16:57.445Z,13.23
2023-11-09T09:19:31.295Z,13.27
2023-11-09T09:22:00.598Z,12.64
2023-11-09T09:24:29.734Z,12.75
2023-11-09T09:27:00.417Z,12.94
2023-11-09T09:29:31.733Z,13.04
2023-11-09T09:32:00.495Z,13.22
2023-11-09T09:34:32.523Z,12.59
2023-11-09T09:37:01.787Z,13.02
2023-11-09T09:39:33.049Z,12.72
2023-11-09T09:42:05.688Z,13.45
2023-11-09T09:44:41.101Z,13.21
2023-11-09T09:47:11.312Z,13.15
2023-11-09T09:49:52.112Z,13.09
2023-11-09T09:52:21.118Z,13.06
2023-11-09T09:54:51.476Z,13.34
2023-11-09T09:57:22.407Z,12.73
2023-11-09T09:59:51.547Z,13.12
2023-11-09T10:02:21.875Z,12.91
2023-11-09T10:05:05.546Z,13.14
2023-11-09T10:07:35.974Z,12.77
2023-11-09T10:10:04.281Z,13.21
2023-11-09T10:12:42.033Z,13.11
2023-11-09T10:15:17.283Z,12.98
2023-11-09T10:17:47.804Z,13.29
2023-11-09T10:20:22.303Z,13.63
2023-11-09T10:22:51.718Z,13.62
2023-11-09T10:25:25.679Z,13.30
2023-11-09T10:28:01.665Z,13.14
2023-11-09T10:30:38.003Z,13.65
2023-11-09T10:33:19.310Z,13.20
2023-11-09T10:35:51.301Z,13.14
2023-11-09T10:38:22.373Z,12.95
2023-11-09T10:41:14.486Z,13.22
2023-11-09T10:43:44.592Z,13.19
2023-11-09T10:46:17.871Z,13.60
2023-11-09T10:48:50.130Z,13.35
2023-11-09T10:51:21.482Z,13.85
2023-11-09T10:53:50.415Z,13.85
2023-11-09T10:56:19.660Z,13.25
2023-11-09T10:58:50.194Z,13.91
2023-11-09T11:01:22.142Z,13.65
2023-11-09T11:03:52.805Z,13.80
2023-11-09T11:06:25.089Z,13.39
2023-11-09T11:08:58.029Z,13.72
2023-11-09T11:11:27.061Z,13.38
2023-11-09T11:14:01.963Z,13.20
2023-11-09T11:16:37.290Z,13.33
2023-11-09T11:19:17.832Z,13.90
2023-11-09T11:21:59.156Z,13.87
2023-11-09T11:24:45.538Z,13.69
2023-11-09T11:27:20.949Z,13.24
2023-11-09T11:29:50.888Z,12.87
2023-11-09T11:32:23.705Z,13.12
2023-11-09T11:34:56.779Z,13.40
2023-11-09T11:37:26.170Z,12.98
2023-11-09T11:39:56.259Z,13.77
2023-11-09T11:42:26.868Z,13.26
2023-11-09T11:45:00.605Z,13.10
2023-11-09T11:47:31.950Z,13.53
2023-11-09T11:50:02.334Z,13.50
2023-11-09T11:52:34.785Z,13.04
2023-11-09T11:55:05.584Z,13.98
2023-11-09T11:57:36.307Z,13.70
2023-11-09T12:00:10.342Z,13.75
2023-11-09T12:02:41.281Z,14.09
2023-11-09T12:05:10.838Z,13.85
2023-11-09T12:07:42.070Z,13.63
2023-11-09T12:10:17.990Z,14.23
2023-11-09T12:12:55.794Z,13.77
2023-11-09T12:15:29.816Z,13.37
2023-11-09T12:17:58.048Z,13.95
2023-11-09T12:20:27.136Z,14.34
2023-11-09T12:22:56.252Z,14.06
2023-11-09T12:25:27.697Z,13.59
2023-11-09T12:27:56.374Z,14.38
2023-11-09T12:30:26.899Z,14.53
2023-11-09T12:32:55.073Z,14.65
2023-11-09T12:35:23.096Z,13.98
2023-11-09T12:38:00.796Z,13.35
2023-11-09T12:40:29.415Z,13.94
2023-11-09T12:42:57.443Z,14.66
2023-11-09T12:45:26.519Z,14.19
2023-11-09T12:47:57.475Z,14.22
2023-11-09T12:50:29.944Z,14.59
2023-11-09T12:52:59.656Z,14.36
2023-11-09T12:55:28.377Z,14.21
2023-11-09T12:57:56.056Z,14.62
2023-11-09T13:00:25.340Z,14.32
2023-11-09T13:02:58.398Z,14.14
2023-11-09T13:05:33.257Z,14.14
2023-11-09T13:08:10.893Z,14.12
2023-11-09T13:10:45.547Z,14.38
2023-11-09T13:13:24.298Z,14.68
2023-11-09T13:15:52.056Z,14.45
2023-11-09T13:18:29.308Z,14.83
2023-11-09T13:20:57.483Z,14.63
2023-11-09T13:23:33.785Z,14.55
2023-11-09T13:26:06.617Z,14.74
2023-11-09T13:28:35.110Z,14.87
2023-11-09T13:31:08.143Z,14.41
2023-11-09T13:33:38.193Z,14.35
2023-11-09T13:36:09.524Z,14.58
2023-11-09T13:38:47.168Z,14.13
2023-11-09T13:41:18.326Z,14.33
2023-11-09T13:44:06.637Z,14.48
2023-11-09T13:46:41.417Z,14.19
2023-11-09T13:49:22.824Z,14.22
2023-11-09T13:52:08.466Z,14.29
2023-11-09T13:54:48.358Z,14.73
2023-11-09T13:57:20.102Z,14.30
2023-11-09T13:59:55.678Z,14.68
2023-11-09T14:02:26.575Z,14.89
2023-11-09T14:04:59.967Z,14.38
2023-11-09T14:07:33.684Z,14.95
2023-11-09T14:10:02.050Z,14.38
2023-11-09T14:12:39.334Z,14.35
2023-11-09T14:15:20.598Z,14.74
2023-11-09T14:17:52.177Z,14.73
2023-11-09T14:20:42.946Z,14.35
2023-11-09T14:23:10.731Z,14.29
2023-11-09T14:25:40.668Z,14.48
2023-11-09T14:28:08.870Z,14.62
2023-11-09T14:30:38.020Z,14.05
2023-11-09T14:33:08.834Z,14.65
2023-11-09T14:35:43.666Z,14.44
2023-11-09T14:38:13.059Z,14.34
2023-11-09T14:40:48.540Z,14.25
2023-11-09T14:43:17.360Z,14.55
2023-11-09T14:45:47.084Z,14.27
2023-11-09T14:48:15.946Z,14.21
2023-11-09T14:50:46.060Z,14.61
2023-11-09T14:53:23.516Z,14.21
2023-11-09T14:56:00.306Z,14.07
2023-11-09T14:58:33.094Z,14.17
2023-11-09T15:01:02.017Z,14.48
2023-11-09T15:03:32.531Z,13.83
2023-11-09T15:06:10.410Z,14.38
2023-11-09T15:08:38.739Z,14.06
2023-11-09T15:11:14.480Z,14.40
2023-11-09T15:13:43.433Z,14.34
2023-11-09T15:16:15.177Z,14.00
2023-11-09T15:18:44.077Z,13.99
2023-11-09T15:21:13.722Z,13.85
2023-11-09T15:23:43.462Z,13.95
2023-11-09T15:26:11.122Z,14.22
2023-11-09T15:28:38.954Z,13.94
2023-11-09T15:31:06.792Z,13.90
2023-11-09T15:33:35.959Z,13.15
2023-11-09T15:36:03.760Z,13.65
2023-11-09T15:38:44.135Z,13.97
2023-11-09T15:41:24.181Z,13.69
2023-11-09T15:43:55.348Z,14.23
2023-11-09T15:46:26.351Z,13.94
2023-11-09T15:48:55.108Z,14.00
2023-11-09T15:51:36.470Z,13.99
2023-11-09T15:54:06.929Z,14.43
2023-11-09T15:56:34.560Z,14.28
2023-11-09T15:59:02.184Z,13.81
2023-11-09T16:01:30.002Z,13.62
2023-11-09T16:03:58.076Z,13.99
2023-11-09T16:06:25.848Z,14.30
2023-11-09T16:08:53.464Z,14.03
2023-11-09T16:11:22.776Z,14.17
2023-11-09T16:13:52.517Z,14.33
2023-11-09T16:16:20.390Z,13.91
2023-11-09T16:18:48.202Z,13.65
2023-11-09T16:21:16.770Z,14.13
2023-11-09T16:23:45.453Z,14.06
2023-11-09T16:26:13.340Z,13.32
2023-11-09T16:28:47.196Z,13.49
2023-11-09T16:34:55.941Z,13.74
2023-11-09T16:37:54.738Z,14.18
2023-11-09T16:40:47.644Z,14.23
2023-11-09T16:49:49.971Z,14.00
2023-11-09T16:53:03.752Z,13.59
2023-11-09T16:56:25.762Z,13.48
2023-11-09T16:59:31.202Z,13.72
2023-11-09T17:02:32.169Z,14.11
2023-11-09T17:08:25.900Z,14.15
2023-11-09T17:21:19.611Z,14.19
2023-11-09T17:24:29.296Z,14.28
2023-11-09T17:30:51.887Z,13.59
2023-11-09T17:37:35.729Z,14.22
2023-11-09T17:40:23.198Z,13.68
2023-11-09T17:43:45.186Z,14.06
2023-11-09T17:46:34.398Z,13.96
2023-11-09T17:49:40.814Z,14.36
2023-11-09T18:01:56.348Z,13.64
2023-11-09T18:19:10.332Z,13.86
2023-11-09T18:22:35.979Z,13.83
2023-11-09T18:25:56.759Z,14.03
2023-11-09T18:46:40.605Z,13.81
2023-11-09T18:51:40.916Z,14.08
2023-11-09T18:54:08.835Z,13.82
2023-11-09T18:56:37.496Z,13.86
2023-11-09T18:59:06.801Z,14.43
2023-11-09T19:01:35.769Z,13.80
2023-11-09T19:06:36.867Z,13.55
2023-11-09T19:09:06.421Z,14.11
2023-11-09T19:11:34.411Z,13.90
2023-11-09T19:14:02.734Z,13.85
2023-11-09T19:16:30.610Z,13.38
2023-11-09T19:19:03.258Z,13.86
2023-11-09T19:24:07.554Z,13.93
2023-11-09T19:26:35.193Z,13.64
2023-11-09T19:29:02.790Z,13.86
2023-11-09T19:31:31.635Z,14.14
2023-11-09T19:33:59.227Z,13.34
2023-11-09T19:36:26.931Z,13.73
2023-11-09T19:38:55.975Z,13.85
2023-11-09T19:41:23.606Z,13.83
2023-11-09T19:43:51.471Z,13.91
2023-11-09T19:46:20.696Z,13.40
2023-11-09T19:48:48.564Z,13.25
2023-11-09T19:51:16.357Z,13.29
2023-11-09T19:53:44.913Z,13.86
2023-11-09T19:56:13.945Z,13.54
2023-11-09T19:58:42.101Z,13.42
2023-11-09T20:01:15.920Z,13.88
2023-11-09T20:03:43.770Z,13.46
2023-11-09T20:06:11.769Z,13.26
2023-11-09T20:08:39.874Z,13.41
2023-11-09T20:11:08.660Z,13.66
2023-11-09T20:13:37.748Z,13.03
2023-11-09T20:16:05.706Z,13.20
2023-11-09T20:18:33.704Z,13.04
2023-11-09T20:21:01.682Z,13.44
2023-11-09T20:23:29.337Z,13.10
2023-11-09T20:25:57.163Z,12.92
2023-11-09T20:28:25.987Z,12.76
2023-11-09T20:30:56.618Z,12.75
2023-11-09T20:33:24.409Z,13.21
2023-11-09T20:35:52.280Z,13.36
2023-11-09T20:38:19.900Z,13.83
2023-11-09T20:40:47.532Z,13.35
2023-11-09T20:43:15.177Z,13.25
2023-11-09T20:45:42.884Z,13.33
2023-11-09T20:48:12.083Z,13.11
2023-11-09T20:50:39.769Z,13.33
2023-11-09T20:53:07.789Z,13.42
2023-11-09T20:55:35.939Z,13.41
2023-11-09T20:58:05.089Z,13.07
2023-11-09T21:00:34.899Z,12.96
2023-11-09T21:03:03.631Z,12.76
2023-11-09T21:05:32.717Z,13.30
2023-11-09T21:08:00.519Z,13.52
2023-11-09T21:10:28.486Z,13.54
2023-11-09T21:12:56.218Z,13.88
2023-11-09T21:15:24.033Z,13.40
2023-11-09T21:17:52.345Z,13.04
2023-11-09T21:20:20.037Z,13.01
2023-11-09T21:22:50.038Z,12.86
2023-11-09T21:25:17.801Z,13.59
2023-11-09T21:27:47.273Z,13.08
2023-11-09T21:30:17.757Z,12.76
2023-11-09T21:32:46.152Z,13.10
2023-11-09T21:35:17.383Z,13.09
2023-11-09T21:37:46.041Z,12.75
2023-11-09T21:40:18.300Z,12.93
2023-11-09T21:42:46.096Z,13.02
2023-11-09T21:45:15.297Z,13.51
2023-11-09T21:47:43.580Z,12.91
2023-11-09T21:50:12.467Z,13.16
2023-11-09T21:52:40.151Z,13.16
2023-11-09T21:55:09.470Z,13.16
2023-11-09T21:57:39.516Z,12.91
2023-11-09T22:00:09.183Z,13.28
2023-11-09T22:02:37.000Z,13.49
2023-11-09T22:05:04.870Z,13.10
2023-11-09T22:07:32.497Z,13.09
2023-11-09T22:10:01.528Z,13.08
2023-11-09T22:12:29.581Z,13.25
2023-11-09T22:14:58.823Z,13.38
2023-11-09T22:17:26.536Z,12.91
2023-11-09T22:19:54.164Z,12.86
2023-11-09T22:22:21.784Z,12.70
2023-11-09T22:24:50.043Z,12.15
2023-11-09T22:27:19.070Z,12.53
2023-11-09T22:29:46.898Z,12.31
2023-11-09T22:32:16.127Z,12.54
2023-11-09T22:34:44.163Z,12.87
2023-11-09T22:37:12.584Z,13.09
2023-11-09T22:39:41.210Z,12.72
2023-11-09T22:42:09.879Z,12.56
2023-11-09T22:44:37.710Z,12.17
2023-11-09T22:47:05.609Z,12.68
2023-11-09T22:49:34.838Z,12.65
2023-11-09T22:52:02.641Z,12.60
2023-11-09T22:54:31.788Z,12.26
2023-11-09T22:56:59.389Z,12.41
2023-11-09T22:59:27.361Z,12.37
2023-11-09T23:01:55.018Z,12.15
2023-11-09T23:04:22.759Z,12.64
2023-11-09T23:06:51.687Z,12.46
2023-11-09T23:09:19.563Z,11.99
2023-11-09T23:11:47.542Z,12.15
2023-11-09T23:14:15.142Z,11.68
2023-11-09T23:16:42.935Z,12.09
2023-11-09T23:19:10.566Z,12.05
2023-11-09T23:21:40.260Z,11.89
2023-11-09T23:24:09.921Z,11.48
2023-11-09T23:26:37.548Z,11.81
2023-11-09T23:29:05.205Z,10.92
2023-11-09T23:31:32.833Z,11.10
2023-11-09T23:34:02.271Z,11.47
2023-11-09T23:36:30.263Z,11.69
2023-11-09T23:38:57.925Z,11.97
2023-11-09T23:41:27.010Z,11.88
2023-11-09T23:43:54.600Z,10.94
2023-11-09T23:46:22.509Z,10.95
2023-11-09T23:48:50.174Z,11.30
2023-11-09T23:51:20.375Z,10.85
2023-11-09T23:53:48.020Z,10.43
2023-11-09T23:56:15.687Z,11.25
2023-11-09T23:58:44.658Z,11.24
