createdAt,value
2019-06-27T00:02:12.805Z,61.16
2019-06-27T00:06:19.620Z,60.87
2019-06-27T00:10:27.189Z,61.16
2019-06-27T00:14:33.993Z,61.96
2019-06-27T00:18:40.783Z,61.74
2019-06-27T00:22:47.988Z,61.52
2019-06-27T00:26:57.395Z,61.92
2019-06-27T00:31:04.592Z,62.22
2019-06-27T00:35:11.547Z,62.18
2019-06-27T00:39:18.291Z,62.54
2019-06-27T00:43:25.089Z,62.77
2019-06-27T00:47:31.876Z,63.17
2019-06-27T00:51:38.668Z,63.50
2019-06-27T00:55:45.682Z,63.79
2019-06-27T00:59:52.494Z,64.11
2019-06-27T01:19:45.509Z,65.06
2019-06-27T01:23:52.959Z,64.93
2019-06-27T01:27:59.731Z,64.93
2019-06-27T01:32:06.818Z,65.17
2019-06-27T01:36:13.691Z,65.19
2019-06-27T01:40:20.597Z,64.89
2019-06-27T01:44:46.536Z,64.89
2019-06-27T01:48:53.399Z,64.63
2019-06-27T01:53:00.335Z,65.24
2019-06-27T01:57:07.138Z,65.77
2019-06-27T02:01:13.902Z,66.17
2019-06-27T02:05:20.750Z,66.72
2019-06-27T02:09:27.477Z,67.01
2019-06-27T02:13:34.218Z,67.01
2019-06-27T02:17:41.117Z,66.89
2019-06-27T02:21:48.010Z,67.05
2019-06-27T02:25:54.801Z,66.77
2019-06-27T02:30:01.517Z,67.17
2019-06-27T02:34:08.577Z,66.88
2019-06-27T02:38:15.273Z,66.64
2019-06-27T02:42:22.039Z,66.84
2019-06-27T02:46:28.800Z,66.91
2019-06-27T02:50:35.884Z,66.91
2019-06-27T02:54:42.808Z,67.50
2019-06-27T02:58:49.683Z,67.41
2019-06-27T03:02:56.564Z,67.86
2019-06-27T03:07:03.647Z,67.56
2019-06-27T03:11:10.458Z,67.33
2019-06-27T03:15:17.279Z,67.34
2019-06-27T03:19:24.008Z,67.09
2019-06-27T03:23:30.734Z,66.68
2019-06-27T03:27:37.453Z,66.28
2019-06-27T03:31:44.388Z,66.34
2019-06-27T03:35:51.152Z,66.70
2019-06-27T03:39:57.975Z,67.10
2019-06-27T03:44:04.771Z,67.42
2019-06-27T03:48:11.532Z,67.28
2019-06-27T03:52:18.379Z,67.55
2019-06-27T03:56:25.167Z,67.34
2019-06-27T04:00:34.657Z,67.74
2019-06-27T04:04:41.406Z,67.30
2019-06-27T04:08:48.152Z,67.45
2019-06-27T04:12:55.128Z,67.61
2019-06-27T04:17:01.904Z,67.89
2019-06-27T04:21:08.677Z,67.99
2019-06-27T04:25:15.493Z,68.43
2019-06-27T04:29:33.676Z,68.55
2019-06-27T04:33:30.787Z,68.71
2019-06-27T04:37:37.557Z,68.67
2019-06-27T04:41:44.287Z,68.63
2019-06-27T04:45:51.092Z,68.75
2019-06-27T04:49:57.914Z,68.45
2019-06-27T04:54:04.672Z,68.63
2019-06-27T04:58:12.566Z,68.91
2019-06-27T05:02:19.448Z,68.61
2019-06-27T05:06:26.292Z,68.69
2019-06-27T05:10:34.766Z,68.92
2019-06-27T05:14:42.241Z,68.57
2019-06-27T05:18:49.103Z,67.99
2019-06-27T05:22:56.376Z,67.06
2019-06-27T05:27:03.270Z,66.66
2019-06-27T05:31:09.990Z,65.79
2019-06-27T05:35:16.857Z,65.69
2019-06-27T05:39:23.678Z,65.07
2019-06-27T05:43:30.895Z,64.39
2019-06-27T05:47:37.739Z,64.47
2019-06-27T05:51:44.552Z,64.49
2019-06-27T05:55:52.410Z,63.62
2019-06-27T05:59:59.199Z,64.20
2019-06-27T06:04:06.082Z,64.26
2019-06-27T06:08:12.854Z,64.07
2019-06-27T06:12:37.388Z,65.21
2019-06-27T06:16:44.137Z,64.64
2019-06-27T06:20:52.961Z,63.66
2019-06-27T06:25:00.809Z,63.49
2019-06-27T06:29:07.750Z,62.32
2019-06-27T06:33:14.547Z,60.75
2019-06-27T06:37:27.380Z,60.43
2019-06-27T06:41:37.639Z,59.27
2019-06-27T06:45:44.573Z,56.68
2019-06-27T06:49:51.822Z,57.51
2019-06-27T06:54:00.754Z,56.74
2019-06-27T06:58:07.561Z,56.50
2019-06-27T07:02:14.339Z,56.59
2019-06-27T07:06:21.262Z,56.92
2019-06-27T07:10:28.278Z,56.82
2019-06-27T07:14:35.163Z,55.60
2019-06-27T07:18:41.985Z,53.25
2019-06-27T07:23:00.764Z,53.49
2019-06-27T07:27:07.763Z,53.59
2019-06-27T07:31:19.910Z,51.76
2019-06-27T07:35:26.810Z,51.23
2019-06-27T07:39:34.000Z,50.62
2019-06-27T07:43:40.792Z,49.78
2019-06-27T07:47:47.804Z,49.50
2019-06-27T07:51:54.725Z,48.82
2019-06-27T07:56:01.648Z,48.33
2019-06-27T08:00:09.917Z,48.53
2019-06-27T08:04:16.979Z,48.17
2019-06-27T08:08:24.319Z,49.21
2019-06-27T08:12:31.367Z,48.72
2019-06-27T08:16:38.152Z,48.68
2019-06-27T08:20:45.049Z,49.16
2019-06-27T08:24:51.935Z,47.59
2019-06-27T08:28:59.765Z,45.35
2019-06-27T08:33:06.503Z,44.12
2019-06-27T08:37:14.308Z,43.74
2019-06-27T08:41:21.632Z,43.44
2019-06-27T08:45:28.633Z,42.51
2019-06-27T08:49:37.419Z,42.07
2019-06-27T08:53:44.449Z,42.73
2019-06-27T08:57:51.363Z,42.70
2019-06-27T09:02:07.838Z,42.94
2019-06-27T09:06:06.883Z,42.14
2019-06-27T09:10:14.104Z,40.31
2019-06-27T09:14:21.053Z,39.43
2019-06-27T09:18:27.974Z,39.49
2019-06-27T09:22:34.697Z,39.35
2019-06-27T09:26:41.425Z,38.16
2019-06-27T09:30:49.874Z,37.73
2019-06-27T09:34:56.716Z,38.40
2019-06-27T09:39:03.788Z,37.12
2019-06-27T09:43:13.195Z,36.33
2019-06-27T09:47:19.950Z,35.66
2019-06-27T09:51:26.703Z,35.05
2019-06-27T09:55:33.712Z,35.37
2019-06-27T09:59:42.337Z,34.79
2019-06-27T10:03:49.137Z,34.68
2019-06-27T10:07:55.922Z,34.97
2019-06-27T10:12:03.937Z,35.20
2019-06-27T10:16:10.772Z,33.72
2019-06-27T10:20:20.221Z,33.45
2019-06-27T10:24:27.468Z,31.79
2019-06-27T10:28:34.285Z,31.15
2019-06-27T10:32:54.292Z,30.82
2019-06-27T10:36:49.785Z,30.86
2019-06-27T10:40:56.892Z,30.52
2019-06-27T10:45:07.069Z,29.53
2019-06-27T10:49:13.808Z,29.76
2019-06-27T10:53:20.534Z,28.39
2019-06-27T10:57:27.352Z,28.49
2019-06-27T11:01:34.137Z,28.05
2019-06-27T11:05:40.902Z,26.91
2019-06-27T11:09:50.187Z,26.55
2019-06-27T11:13:59.150Z,27.94
2019-06-27T11:18:04.966Z,28.01
2019-06-27T11:22:11.647Z,26.86
2019-06-27T11:26:18.517Z,27.49
2019-06-27T11:30:25.559Z,27.64
2019-06-27T11:34:34.938Z,27.00
2019-06-27T11:38:40.932Z,26.61
2019-06-27T11:42:47.747Z,26.99
2019-06-27T11:46:54.623Z,26.59
2019-06-27T11:51:01.445Z,26.02
2019-06-27T11:55:08.775Z,26.09
2019-06-27T11:59:15.573Z,25.88
2019-06-27T12:03:23.119Z,25.89
2019-06-27T12:07:29.919Z,25.10
2019-06-27T12:11:36.672Z,24.62
2019-06-27T12:15:43.544Z,25.04
2019-06-27T12:19:50.542Z,24.28
2019-06-27T12:23:57.444Z,23.65
2019-06-27T12:28:04.308Z,24.00
2019-06-27T12:32:13.652Z,23.94
2019-06-27T12:36:20.458Z,23.68
2019-06-27T12:40:27.320Z,23.65
2019-06-27T12:44:34.237Z,23.94
2019-06-27T12:48:41.125Z,23.86
2019-06-27T12:52:47.956Z,23.22
2019-06-27T12:56:55.185Z,23.93
2019-06-27T13:01:04.294Z,23.41
2019-06-27T13:05:13.825Z,19.68
2019-06-27T13:09:20.858Z,19.91
2019-06-27T13:13:30.494Z,20.39
2019-06-27T13:17:36.515Z,20.20
2019-06-27T13:21:43.489Z,18.97
2019-06-27T13:25:50.485Z,19.06
2019-06-27T13:29:57.382Z,19.10
2019-06-27T13:34:04.338Z,19.29
2019-06-27T13:38:11.194Z,18.51
2019-06-27T13:42:18.031Z,18.88
2019-06-27T13:46:24.881Z,19.38
2019-06-27T13:50:31.925Z,20.37
2019-06-27T13:54:39.014Z,19.73
2019-06-27T13:58:45.855Z,19.89
2019-06-27T14:02:53.889Z,19.11
2019-06-27T14:07:00.877Z,19.18
2019-06-27T14:11:08.977Z,20.09
2019-06-27T14:15:15.795Z,20.44
2019-06-27T14:19:22.724Z,20.35
2019-06-27T14:23:29.624Z,19.93
2019-06-27T14:27:36.596Z,20.37
2019-06-27T14:31:43.830Z,21.15
2019-06-27T14:35:50.638Z,21.48
2019-06-27T14:39:57.641Z,22.59
2019-06-27T14:44:04.436Z,22.13
2019-06-27T14:48:11.206Z,22.50
2019-06-27T14:52:18.007Z,21.93
2019-06-27T14:56:24.885Z,22.09
2019-06-27T15:00:31.735Z,22.06
2019-06-27T15:04:38.537Z,22.52
2019-06-27T15:08:45.422Z,22.61
2019-06-27T15:12:56.977Z,22.49
2019-06-27T15:17:00.879Z,22.36
2019-06-27T15:21:07.953Z,22.67
2019-06-27T15:25:14.976Z,23.15
2019-06-27T15:29:21.750Z,22.73
2019-06-27T15:33:28.811Z,23.19
2019-06-27T15:37:35.610Z,22.41
2019-06-27T15:41:42.390Z,22.55
2019-06-27T15:45:49.184Z,22.86
2019-06-27T15:49:56.043Z,23.05
2019-06-27T15:54:03.073Z,22.67
2019-06-27T15:58:09.847Z,23.25
2019-06-27T16:02:16.587Z,23.48
2019-06-27T16:06:23.369Z,24.00
2019-06-27T16:10:30.202Z,24.05
2019-06-27T16:14:37.030Z,24.76
2019-06-27T16:18:43.839Z,25.41
2019-06-27T16:22:50.530Z,25.76
2019-06-27T16:26:57.750Z,26.18
2019-06-27T16:31:04.583Z,26.26
2019-06-27T16:35:11.712Z,26.18
2019-06-27T16:39:18.565Z,26.19
2019-06-27T16:43:25.323Z,26.42
2019-06-27T16:47:32.258Z,26.75
2019-06-27T16:51:40.203Z,26.42
2019-06-27T16:55:48.004Z,26.37
2019-06-27T16:59:54.859Z,26.44
2019-06-27T17:04:02.243Z,25.74
2019-06-27T17:08:10.244Z,25.85
2019-06-27T17:12:16.991Z,25.90
2019-06-27T17:16:23.841Z,26.51
2019-06-27T17:20:31.740Z,26.35
2019-06-27T17:24:38.638Z,26.39
2019-06-27T17:28:45.611Z,26.37
2019-06-27T17:32:52.377Z,26.63
2019-06-27T17:37:00.157Z,27.18
2019-06-27T17:41:07.315Z,27.77
2019-06-27T17:45:14.511Z,28.21
2019-06-27T17:49:21.451Z,29.08
2019-06-27T17:53:29.727Z,29.96
2019-06-27T17:57:36.539Z,29.59
2019-06-27T18:01:43.447Z,30.24
2019-06-27T18:05:50.461Z,31.37
2019-06-27T18:09:57.359Z,29.79
2019-06-27T18:14:04.303Z,29.73
2019-06-27T18:18:11.139Z,30.79
2019-06-27T18:22:18.143Z,30.98
2019-06-27T18:26:24.928Z,31.42
2019-06-27T18:30:31.949Z,31.68
2019-06-27T18:34:38.887Z,31.22
2019-06-27T18:38:46.213Z,31.62
2019-06-27T18:42:53.090Z,32.15
2019-06-27T18:46:59.849Z,32.55
2019-06-27T18:51:07.383Z,32.98
2019-06-27T18:55:15.521Z,33.13
2019-06-27T18:59:22.311Z,33.67
2019-06-27T19:03:29.243Z,33.84
2019-06-27T19:07:44.953Z,34.09
2019-06-27T19:11:44.660Z,34.20
2019-06-27T19:15:51.367Z,34.65
2019-06-27T19:20:02.557Z,34.90
2019-06-27T19:24:27.802Z,35.39
2019-06-27T19:28:34.683Z,35.24
2019-06-27T19:32:42.122Z,36.33
2019-06-27T19:36:50.310Z,36.66
2019-06-27T19:40:57.121Z,37.24
2019-06-27T19:45:04.785Z,37.36
2019-06-27T19:49:11.552Z,37.05
2019-06-27T19:53:18.439Z,37.22
2019-06-27T19:57:25.320Z,37.48
2019-06-27T20:01:32.115Z,37.60
2019-06-27T20:05:39.354Z,37.43
2019-06-27T20:09:46.334Z,37.94
2019-06-27T20:13:53.585Z,38.00
2019-06-27T20:18:00.693Z,38.57
2019-06-27T20:22:07.868Z,38.55
2019-06-27T20:26:14.857Z,38.96
2019-06-27T20:30:22.901Z,39.22
2019-06-27T20:34:29.833Z,39.13
2019-06-27T20:38:36.924Z,39.41
2019-06-27T20:42:44.004Z,39.01
2019-06-27T20:46:50.915Z,39.43
2019-06-27T20:50:58.007Z,39.79
2019-06-27T20:55:04.892Z,39.79
2019-06-27T20:59:12.766Z,39.96
2019-06-27T21:03:19.543Z,40.50
2019-06-27T21:07:26.283Z,40.40
2019-06-27T21:11:33.273Z,40.28
2019-06-27T21:15:43.426Z,40.88
2019-06-27T21:19:50.360Z,40.90
2019-06-27T21:23:57.763Z,41.10
2019-06-27T21:28:07.824Z,41.29
2019-06-27T21:32:30.232Z,41.49
2019-06-27T21:36:27.697Z,41.87
2019-06-27T21:40:34.409Z,41.87
2019-06-27T21:44:41.404Z,42.33
2019-06-27T21:48:48.128Z,42.91
2019-06-27T21:52:54.823Z,43.58
2019-06-27T21:57:02.369Z,44.03
2019-06-27T22:01:09.094Z,44.21
2019-06-27T22:05:15.871Z,44.64
2019-06-27T22:09:25.000Z,45.01
2019-06-27T22:13:31.085Z,45.27
2019-06-27T22:17:37.822Z,45.40
2019-06-27T22:21:50.263Z,45.71
2019-06-27T22:25:57.062Z,45.65
2019-06-27T22:30:03.825Z,46.26
2019-06-27T22:34:11.055Z,46.25
2019-06-27T22:38:35.619Z,46.36
2019-06-27T22:43:03.988Z,46.52
2019-06-27T22:47:26.152Z,46.88
2019-06-27T22:51:56.748Z,47.38
2019-06-27T22:56:03.685Z,47.53
2019-06-27T23:00:11.409Z,47.95
2019-06-27T23:04:18.442Z,48.07
2019-06-27T23:08:25.415Z,48.44
2019-06-27T23:12:32.106Z,48.72
2019-06-27T23:16:40.154Z,49.73
2019-06-27T23:20:47.041Z,49.78
2019-06-27T23:24:53.915Z,49.88
2019-06-27T23:29:00.645Z,50.29
2019-06-27T23:33:07.535Z,50.72
2019-06-27T23:37:14.323Z,51.35
2019-06-27T23:41:22.278Z,51.75
2019-06-27T23:45:30.098Z,52.03
2019-06-27T23:49:36.878Z,52.92
2019-06-27T23:53:43.722Z,53.12
2019-06-27T23:57:50.625Z,53.41
