createdAt,value
2019-02-06T00:01:36.228Z,16.60
2019-02-06T00:04:04.900Z,16.27
2019-02-06T00:06:33.916Z,15.73
2019-02-06T00:09:03.697Z,16.13
2019-02-06T00:11:35.011Z,17.33
2019-02-06T00:14:02.711Z,17.83
2019-02-06T00:16:31.385Z,16.83
2019-02-06T00:19:00.431Z,17.43
2019-02-06T00:21:29.086Z,20.00
2019-02-06T00:23:58.069Z,17.77
2019-02-06T00:26:26.696Z,16.47
2019-02-06T00:28:55.651Z,16.93
2019-02-06T00:31:24.321Z,17.43
2019-02-06T00:33:52.928Z,16.73
2019-02-06T00:36:21.543Z,16.60
2019-02-06T00:38:50.566Z,16.90
2019-02-06T00:41:19.189Z,17.67
2019-02-06T00:43:48.038Z,16.37
2019-02-06T00:46:16.677Z,18.43
2019-02-06T00:48:45.288Z,18.60
2019-02-06T00:51:13.870Z,16.67
2019-02-06T00:53:42.489Z,17.60
2019-02-06T00:56:11.156Z,17.80
2019-02-06T00:58:39.735Z,16.37
2019-02-06T01:01:08.431Z,15.80
2019-02-06T01:03:37.164Z,18.00
2019-02-06T01:06:05.747Z,17.17
2019-02-06T01:08:34.402Z,16.03
2019-02-06T01:11:03.372Z,16.47
2019-02-06T01:13:31.986Z,17.27
2019-02-06T01:16:00.887Z,16.43
2019-02-06T01:18:29.476Z,16.93
2019-02-06T01:20:58.088Z,19.10
2019-02-06T01:23:26.691Z,16.70
2019-02-06T01:25:55.275Z,18.23
2019-02-06T01:28:24.139Z,18.17
2019-02-06T01:31:04.957Z,20.60
2019-02-06T01:33:33.552Z,17.03
2019-02-06T01:36:02.503Z,18.47
2019-02-06T01:38:31.171Z,19.83
2019-02-06T01:41:00.253Z,20.50
2019-02-06T01:43:48.272Z,19.53
2019-02-06T01:46:17.314Z,20.00
2019-02-06T01:48:46.012Z,21.20
2019-02-06T01:51:14.672Z,20.13
2019-02-06T01:53:43.537Z,20.47
2019-02-06T01:56:12.142Z,19.70
2019-02-06T01:58:40.747Z,21.70
2019-02-06T02:01:09.328Z,26.00
2019-02-06T02:03:38.261Z,22.80
2019-02-06T02:06:06.868Z,27.10
2019-02-06T02:08:38.636Z,22.87
2019-02-06T02:11:07.224Z,22.93
2019-02-06T02:13:35.892Z,20.90
2019-02-06T02:16:04.515Z,21.03
2019-02-06T02:18:33.117Z,19.53
2019-02-06T02:21:01.679Z,22.67
2019-02-06T02:23:30.293Z,24.17
2019-02-06T02:25:59.253Z,24.03
2019-02-06T02:28:28.169Z,22.07
2019-02-06T02:30:57.128Z,26.23
2019-02-06T02:33:25.713Z,26.50
2019-02-06T02:35:54.328Z,23.97
2019-02-06T02:38:22.904Z,26.83
2019-02-06T02:40:51.866Z,25.93
2019-02-06T02:43:20.525Z,22.57
2019-02-06T02:45:49.355Z,26.33
2019-02-06T02:48:17.927Z,25.33
2019-02-06T02:50:46.615Z,27.47
2019-02-06T02:53:15.201Z,24.97
2019-02-06T02:55:43.790Z,30.00
2019-02-06T02:58:12.381Z,25.93
2019-02-06T03:01:04.859Z,31.07
2019-02-06T03:03:38.837Z,28.90
2019-02-06T03:06:07.894Z,29.30
2019-02-06T03:08:36.476Z,26.97
2019-02-06T03:11:05.080Z,27.07
2019-02-06T03:13:33.672Z,34.43
2019-02-06T03:16:02.430Z,30.77
2019-02-06T03:18:31.136Z,30.97
2019-02-06T03:20:59.725Z,30.60
2019-02-06T03:23:28.576Z,33.40
2019-02-06T03:25:57.167Z,27.20
2019-02-06T03:28:25.750Z,30.70
2019-02-06T03:30:54.361Z,30.10
2019-02-06T03:33:22.926Z,30.40
2019-02-06T03:35:51.528Z,37.83
2019-02-06T03:38:20.504Z,30.47
2019-02-06T03:40:49.381Z,38.00
2019-02-06T03:43:17.988Z,36.83
2019-02-06T03:45:46.832Z,39.20
2019-02-06T03:48:15.479Z,41.83
2019-02-06T03:50:44.079Z,44.63
2019-02-06T03:53:12.675Z,46.53
2019-02-06T03:55:41.687Z,42.43
2019-02-06T03:58:10.284Z,46.93
2019-02-06T04:00:38.868Z,52.70
2019-02-06T04:03:07.485Z,47.27
2019-02-06T04:05:36.073Z,69.17
2019-02-06T04:08:04.689Z,68.70
2019-02-06T04:10:36.943Z,68.67
2019-02-06T04:13:05.548Z,64.73
2019-02-06T04:15:34.165Z,80.67
2019-02-06T04:18:02.737Z,69.37
2019-02-06T04:20:31.315Z,74.27
2019-02-06T04:23:19.290Z,72.87
2019-02-06T04:25:48.049Z,68.77
2019-02-06T04:28:16.609Z,65.87
2019-02-06T04:30:45.250Z,79.57
2019-02-06T04:33:13.868Z,77.90
2019-02-06T04:35:42.463Z,72.90
2019-02-06T04:38:11.421Z,77.17
2019-02-06T04:40:40.016Z,85.80
2019-02-06T04:43:08.603Z,93.00
2019-02-06T04:45:37.544Z,94.00
2019-02-06T04:48:06.137Z,76.70
2019-02-06T04:50:34.719Z,91.50
2019-02-06T04:53:03.401Z,92.37
2019-02-06T04:55:32.250Z,94.90
2019-02-06T04:58:00.824Z,89.10
2019-02-06T05:00:29.416Z,104.03
2019-02-06T05:02:57.994Z,96.10
2019-02-06T05:05:26.576Z,71.57
2019-02-06T05:07:55.160Z,92.67
2019-02-06T05:10:23.837Z,71.53
2019-02-06T05:12:52.426Z,104.77
2019-02-06T05:15:20.999Z,127.43
2019-02-06T05:17:49.658Z,113.17
2019-02-06T05:20:29.110Z,119.43
2019-02-06T05:22:58.044Z,119.13
2019-02-06T05:25:27.067Z,118.93
2019-02-06T05:27:55.646Z,87.60
2019-02-06T05:30:24.235Z,76.60
2019-02-06T05:32:52.945Z,87.20
2019-02-06T05:35:21.619Z,84.57
2019-02-06T05:37:50.365Z,91.57
2019-02-06T05:40:18.999Z,111.53
2019-02-06T05:42:48.375Z,117.00
2019-02-06T05:45:16.992Z,103.10
2019-02-06T05:47:45.705Z,137.87
2019-02-06T05:50:14.448Z,129.83
2019-02-06T05:52:43.092Z,129.13
2019-02-06T05:55:12.056Z,91.67
2019-02-06T05:57:40.675Z,88.73
2019-02-06T06:00:24.003Z,112.70
2019-02-06T06:02:52.653Z,130.73
2019-02-06T06:05:21.260Z,105.60
2019-02-06T06:07:49.981Z,112.00
2019-02-06T06:10:19.692Z,90.50
2019-02-06T06:12:48.712Z,91.93
2019-02-06T06:15:17.674Z,82.63
2019-02-06T06:17:47.957Z,128.03
2019-02-06T06:20:16.992Z,102.60
2019-02-06T06:22:45.625Z,98.73
2019-02-06T06:25:14.525Z,107.23
2019-02-06T06:27:43.716Z,82.83
2019-02-06T06:30:14.359Z,100.13
2019-02-06T06:32:42.985Z,116.80
2019-02-06T06:35:11.707Z,82.23
2019-02-06T06:37:41.558Z,95.43
2019-02-06T06:40:13.541Z,95.63
2019-02-06T06:42:42.582Z,135.83
2019-02-06T06:45:13.264Z,76.97
2019-02-06T06:47:41.875Z,86.07
2019-02-06T06:50:12.896Z,125.90
2019-02-06T06:52:41.493Z,69.70
2019-02-06T06:55:11.227Z,80.67
2019-02-06T06:57:40.065Z,113.03
2019-02-06T07:00:12.776Z,59.40
2019-02-06T07:02:41.400Z,79.57
2019-02-06T07:05:10.213Z,123.80
2019-02-06T07:07:38.940Z,66.17
2019-02-06T07:10:07.766Z,67.33
2019-02-06T07:12:36.734Z,72.20
2019-02-06T07:15:06.252Z,74.77
2019-02-06T07:17:34.880Z,72.10
2019-02-06T07:20:04.156Z,49.60
2019-02-06T07:22:32.780Z,98.80
2019-02-06T07:25:20.784Z,59.93
2019-02-06T07:27:49.588Z,86.33
2019-02-06T07:30:43.587Z,70.70
2019-02-06T07:33:12.338Z,87.73
2019-02-06T07:35:41.329Z,92.43
2019-02-06T07:38:17.002Z,80.80
2019-02-06T07:40:40.243Z,70.67
2019-02-06T07:43:08.823Z,97.93
2019-02-06T07:45:37.403Z,69.10
2019-02-06T07:48:06.004Z,125.00
2019-02-06T07:50:34.772Z,94.00
2019-02-06T07:53:03.373Z,89.20
2019-02-06T07:55:31.981Z,114.97
2019-02-06T07:58:00.844Z,73.80
2019-02-06T08:00:29.431Z,88.13
2019-02-06T08:02:58.144Z,71.10
2019-02-06T08:05:26.741Z,75.10
2019-02-06T08:07:55.785Z,77.67
2019-02-06T08:10:26.930Z,70.27
2019-02-06T08:12:55.559Z,87.23
2019-02-06T08:15:24.170Z,73.87
2019-02-06T08:17:52.862Z,112.77
2019-02-06T08:20:21.507Z,96.63
2019-02-06T08:22:50.179Z,85.30
2019-02-06T08:25:18.817Z,93.93
2019-02-06T08:27:47.580Z,84.53
2019-02-06T08:30:24.607Z,70.73
2019-02-06T08:32:53.544Z,146.00
2019-02-06T08:35:22.215Z,76.70
2019-02-06T08:37:51.161Z,52.60
2019-02-06T08:40:20.075Z,119.73
2019-02-06T08:42:50.922Z,100.40
2019-02-06T08:45:19.521Z,74.23
2019-02-06T08:47:49.496Z,71.27
2019-02-06T08:50:18.401Z,119.60
2019-02-06T08:52:47.549Z,151.47
2019-02-06T08:55:18.594Z,147.97
2019-02-06T08:57:48.834Z,106.20
2019-02-06T09:00:20.480Z,117.73
2019-02-06T09:02:51.878Z,98.37
2019-02-06T09:05:20.601Z,96.23
2019-02-06T09:07:49.591Z,122.63
2019-02-06T09:10:19.741Z,121.27
2019-02-06T09:12:48.992Z,75.17
2019-02-06T09:15:17.675Z,115.13
2019-02-06T09:17:46.483Z,76.10
2019-02-06T09:20:19.921Z,94.90
2019-02-06T09:22:51.668Z,71.13
2019-02-06T09:25:20.900Z,61.43
2019-02-06T09:27:49.591Z,67.73
2019-02-06T09:30:23.094Z,80.00
2019-02-06T09:32:51.715Z,49.53
2019-02-06T09:35:20.670Z,59.17
2019-02-06T09:37:52.082Z,52.43
2019-02-06T09:40:22.664Z,47.53
2019-02-06T09:42:51.246Z,40.33
2019-02-06T09:45:19.848Z,45.63
2019-02-06T09:47:48.679Z,58.53
2019-02-06T09:50:22.489Z,35.97
2019-02-06T09:52:51.085Z,44.03
2019-02-06T09:55:19.668Z,57.10
2019-02-06T09:57:50.363Z,35.20
2019-02-06T10:00:21.480Z,27.97
2019-02-06T10:02:50.205Z,39.40
2019-02-06T10:05:19.360Z,38.73
2019-02-06T10:07:48.186Z,37.60
2019-02-06T10:10:18.536Z,34.03
2019-02-06T10:12:47.351Z,65.47
2019-02-06T10:15:24.069Z,58.20
2019-02-06T10:17:52.902Z,28.40
2019-02-06T10:20:23.053Z,39.77
2019-02-06T10:22:51.664Z,35.60
2019-02-06T10:25:20.317Z,27.57
2019-02-06T10:27:51.084Z,27.13
2019-02-06T10:30:25.737Z,52.27
2019-02-06T10:32:54.409Z,23.23
2019-02-06T10:35:23.395Z,26.77
2019-02-06T10:37:52.060Z,45.40
2019-02-06T10:40:20.695Z,22.43
2019-02-06T10:42:52.101Z,30.73
2019-02-06T10:45:21.248Z,38.73
2019-02-06T10:47:50.117Z,18.67
2019-02-06T10:50:20.963Z,18.17
2019-02-06T10:52:49.684Z,18.57
2019-02-06T10:55:18.744Z,27.37
2019-02-06T10:57:47.414Z,38.93
2019-02-06T11:00:22.149Z,29.30
2019-02-06T11:02:50.785Z,30.60
2019-02-06T11:05:19.420Z,29.07
2019-02-06T11:07:48.332Z,45.00
2019-02-06T11:10:17.046Z,39.27
2019-02-06T11:12:45.668Z,33.07
2019-02-06T11:15:24.024Z,34.93
2019-02-06T11:17:53.245Z,33.50
2019-02-06T11:20:22.209Z,45.77
2019-02-06T11:22:50.887Z,54.07
2019-02-06T11:25:19.543Z,30.43
2019-02-06T11:27:48.646Z,38.20
2019-02-06T11:30:19.905Z,51.67
2019-02-06T11:32:53.482Z,24.13
2019-02-06T11:35:22.113Z,36.43
2019-02-06T11:37:50.897Z,24.10
2019-02-06T11:40:21.690Z,45.33
2019-02-06T11:42:50.581Z,22.03
2019-02-06T11:45:21.521Z,21.20
2019-02-06T11:47:50.260Z,42.13
2019-02-06T11:50:21.686Z,21.80
2019-02-06T11:52:50.568Z,35.93
2019-02-06T11:55:20.827Z,46.57
2019-02-06T11:57:49.611Z,24.97
2019-02-06T12:00:28.731Z,33.17
2019-02-06T12:02:57.348Z,23.90
2019-02-06T12:05:25.940Z,49.50
2019-02-06T12:07:54.532Z,32.87
2019-02-06T12:10:23.355Z,23.93
2019-02-06T12:12:52.060Z,35.20
2019-02-06T12:15:20.976Z,20.30
2019-02-06T12:17:49.599Z,41.47
2019-02-06T12:20:19.665Z,37.80
2019-02-06T12:22:48.466Z,38.57
2019-02-06T12:25:17.649Z,23.20
2019-02-06T12:27:49.576Z,36.57
2019-02-06T12:30:23.744Z,24.77
2019-02-06T12:32:52.690Z,24.80
2019-02-06T12:35:21.392Z,23.97
2019-02-06T12:37:50.155Z,42.60
2019-02-06T12:40:21.789Z,28.70
2019-02-06T12:42:49.501Z,61.40
2019-02-06T12:45:18.212Z,31.47
2019-02-06T12:47:47.593Z,43.73
2019-02-06T12:50:16.759Z,46.17
2019-02-06T12:52:45.437Z,24.30
2019-02-06T12:55:19.542Z,32.63
2019-02-06T12:57:47.988Z,37.07
2019-02-06T13:00:24.939Z,38.93
2019-02-06T13:02:57.263Z,40.83
2019-02-06T13:05:24.300Z,32.17
2019-02-06T13:07:53.056Z,33.73
2019-02-06T13:10:32.892Z,46.90
2019-02-06T13:12:52.645Z,50.60
2019-02-06T13:15:21.307Z,24.10
2019-02-06T13:17:50.455Z,23.90
2019-02-06T13:20:23.865Z,42.23
2019-02-06T13:22:52.567Z,30.63
2019-02-06T13:25:21.143Z,30.27
2019-02-06T13:27:49.817Z,28.13
2019-02-06T13:30:24.395Z,29.43
2019-02-06T13:32:53.381Z,20.23
2019-02-06T13:35:21.975Z,27.20
2019-02-06T13:37:50.595Z,29.50
2019-02-06T13:40:20.503Z,41.17
2019-02-06T13:42:49.435Z,32.07
2019-02-06T13:45:20.707Z,23.27
2019-02-06T13:47:49.790Z,17.93
2019-02-06T13:50:22.056Z,24.10
2019-02-06T13:52:50.843Z,23.00
2019-02-06T13:55:19.444Z,34.37
2019-02-06T13:57:48.248Z,23.57
2019-02-06T14:00:19.521Z,20.13
2019-02-06T14:02:48.436Z,35.90
2019-02-06T14:05:17.292Z,24.17
2019-02-06T14:07:45.936Z,23.27
2019-02-06T14:10:15.930Z,41.67
2019-02-06T14:12:44.517Z,22.93
2019-02-06T14:15:15.556Z,35.73
2019-02-06T14:17:44.142Z,25.90
2019-02-06T14:20:15.191Z,42.40
2019-02-06T14:22:56.289Z,27.00
2019-02-06T14:25:34.530Z,25.23
2019-02-06T14:28:18.302Z,28.13
2019-02-06T14:31:24.442Z,27.10
2019-02-06T14:34:21.600Z,31.73
2019-02-06T14:37:31.909Z,21.70
2019-02-06T14:40:13.470Z,19.80
2019-02-06T14:43:38.585Z,23.27
2019-02-06T14:46:55.171Z,25.73
2019-02-06T14:49:37.171Z,27.67
2019-02-06T14:52:22.653Z,17.50
2019-02-06T14:55:31.889Z,17.97
2019-02-06T14:58:36.604Z,16.33
2019-02-06T15:01:21.921Z,25.67
2019-02-06T15:04:16.010Z,35.10
2019-02-06T15:07:32.346Z,32.83
2019-02-06T15:10:15.185Z,25.87
2019-02-06T15:16:52.599Z,23.40
2019-02-06T15:19:35.959Z,20.57
2019-02-06T15:22:42.291Z,38.40
2019-02-06T15:26:06.377Z,31.80
2019-02-06T15:29:12.217Z,36.30
2019-02-06T15:32:03.357Z,26.13
2019-02-06T15:34:45.945Z,41.83
2019-02-06T15:37:24.984Z,35.07
2019-02-06T15:40:41.298Z,29.47
2019-02-06T15:43:20.495Z,41.80
2019-02-06T15:45:58.102Z,67.07
2019-02-06T15:49:03.019Z,46.20
2019-02-06T15:52:19.192Z,38.33
2019-02-06T15:55:28.021Z,27.67
2019-02-06T15:58:50.441Z,51.93
2019-02-06T16:02:02.410Z,42.77
2019-02-06T16:05:21.196Z,26.73
2019-02-06T16:08:40.787Z,54.03
2019-02-06T16:11:48.332Z,48.40
2019-02-06T16:14:42.533Z,67.90
2019-02-06T16:17:59.032Z,55.07
2019-02-06T16:20:49.253Z,37.77
2019-02-06T16:23:55.702Z,26.70
2019-02-06T16:27:21.159Z,28.40
2019-02-06T16:30:31.243Z,61.50
2019-02-06T16:33:15.819Z,60.37
2019-02-06T16:36:22.996Z,28.37
2019-02-06T16:39:09.993Z,37.93
2019-02-06T16:41:53.923Z,25.03
2019-02-06T16:44:46.375Z,27.53
2019-02-06T16:47:56.668Z,28.07
2019-02-06T16:50:49.828Z,27.67
2019-02-06T16:53:42.360Z,27.20
2019-02-06T16:56:50.444Z,24.53
2019-02-06T17:00:03.986Z,27.67
2019-02-06T17:03:08.195Z,36.93
2019-02-06T17:06:15.441Z,31.43
2019-02-06T17:09:34.313Z,57.07
2019-02-06T17:12:23.462Z,29.50
2019-02-06T17:15:23.836Z,79.57
2019-02-06T17:18:10.152Z,45.73
2019-02-06T17:21:12.118Z,38.23
2019-02-06T17:24:12.416Z,38.50
2019-02-06T17:26:55.714Z,48.70
2019-02-06T17:29:52.814Z,26.33
2019-02-06T17:32:45.460Z,27.47
2019-02-06T17:35:33.500Z,27.37
2019-02-06T17:38:42.701Z,41.23
2019-02-06T17:41:37.208Z,44.00
2019-02-06T17:44:44.733Z,40.10
2019-02-06T17:48:07.400Z,66.87
2019-02-06T17:51:23.484Z,36.33
2019-02-06T17:54:04.593Z,44.03
2019-02-06T17:56:33.917Z,24.50
2019-02-06T17:59:02.526Z,34.87
2019-02-06T18:01:39.776Z,33.10
2019-02-06T18:04:32.080Z,27.93
2019-02-06T18:07:00.709Z,32.40
2019-02-06T18:09:29.389Z,36.00
2019-02-06T18:11:58.005Z,24.20
2019-02-06T18:14:26.917Z,21.93
2019-02-06T18:16:55.515Z,25.73
2019-02-06T18:19:24.158Z,64.67
2019-02-06T18:21:53.227Z,42.63
2019-02-06T18:24:21.906Z,43.77
2019-02-06T18:26:50.576Z,25.60
2019-02-06T18:29:19.479Z,23.40
2019-02-06T18:31:48.841Z,20.93
2019-02-06T18:34:17.753Z,34.60
2019-02-06T18:36:46.515Z,26.00
2019-02-06T18:39:16.036Z,39.87
2019-02-06T18:41:51.195Z,25.73
2019-02-06T18:44:19.785Z,39.50
2019-02-06T18:46:49.711Z,51.33
2019-02-06T18:49:18.332Z,22.77
2019-02-06T18:51:47.070Z,24.20
2019-02-06T18:54:15.660Z,40.20
2019-02-06T18:56:44.507Z,20.47
2019-02-06T18:59:13.182Z,39.23
2019-02-06T19:01:41.848Z,25.63
2019-02-06T19:04:13.964Z,37.87
2019-02-06T19:06:42.623Z,29.57
2019-02-06T19:09:13.317Z,43.43
2019-02-06T19:11:41.993Z,59.97
2019-02-06T19:14:10.568Z,50.87
2019-02-06T19:16:39.449Z,31.63
2019-02-06T19:19:08.035Z,29.97
2019-02-06T19:21:36.721Z,63.00
2019-02-06T19:24:05.979Z,25.03
2019-02-06T19:26:34.588Z,28.33
2019-02-06T19:29:03.296Z,65.93
2019-02-06T19:31:31.973Z,35.73
2019-02-06T19:34:01.100Z,39.43
2019-02-06T19:36:29.679Z,37.17
2019-02-06T19:38:58.271Z,41.17
2019-02-06T19:41:26.916Z,36.13
2019-02-06T19:43:55.504Z,35.23
2019-02-06T19:46:24.094Z,49.07
2019-02-06T19:48:52.668Z,55.30
2019-02-06T19:51:21.255Z,52.93
2019-02-06T19:53:50.237Z,46.60
2019-02-06T19:56:19.004Z,51.40
2019-02-06T19:58:47.877Z,44.40
2019-02-06T20:01:16.479Z,45.77
2019-02-06T20:03:45.073Z,39.43
2019-02-06T20:06:32.815Z,48.60
2019-02-06T20:09:11.951Z,51.00
2019-02-06T20:11:40.609Z,31.77
2019-02-06T20:14:28.504Z,52.53
2019-02-06T20:16:57.183Z,46.37
2019-02-06T20:19:25.835Z,51.90
2019-02-06T20:21:54.543Z,47.67
2019-02-06T20:24:23.271Z,60.57
2019-02-06T20:26:52.024Z,61.20
2019-02-06T20:29:20.676Z,39.40
2019-02-06T20:31:52.367Z,65.47
2019-02-06T20:34:20.952Z,57.10
2019-02-06T20:36:49.805Z,38.57
2019-02-06T20:39:18.451Z,60.67
2019-02-06T20:41:47.122Z,41.07
2019-02-06T20:44:15.719Z,35.50
2019-02-06T20:46:44.626Z,67.23
2019-02-06T20:49:13.228Z,66.80
2019-02-06T20:51:41.840Z,47.57
2019-02-06T20:54:10.792Z,47.83
2019-02-06T20:56:39.456Z,34.83
2019-02-06T20:59:08.077Z,38.87
2019-02-06T21:01:36.713Z,43.40
2019-02-06T21:04:05.417Z,52.73
2019-02-06T21:06:34.168Z,53.67
2019-02-06T21:09:04.336Z,54.40
2019-02-06T21:11:33.005Z,63.00
2019-02-06T21:14:01.609Z,81.10
2019-02-06T21:16:30.311Z,70.57
2019-02-06T21:18:58.892Z,60.20
2019-02-06T21:21:27.555Z,90.23
2019-02-06T21:23:56.435Z,81.50
2019-02-06T21:26:25.523Z,73.07
2019-02-06T21:28:54.207Z,65.03
2019-02-06T21:31:22.826Z,49.17
2019-02-06T21:33:51.498Z,89.83
2019-02-06T21:36:20.159Z,80.40
2019-02-06T21:38:49.076Z,89.23
2019-02-06T21:41:17.659Z,56.90
2019-02-06T21:43:46.481Z,51.83
2019-02-06T21:46:15.107Z,104.50
2019-02-06T21:48:43.701Z,68.47
2019-02-06T21:51:12.408Z,105.07
2019-02-06T21:53:41.156Z,53.70
2019-02-06T21:56:09.781Z,42.03
2019-02-06T21:58:38.920Z,104.27
2019-02-06T22:01:07.525Z,61.17
2019-02-06T22:03:36.244Z,32.43
2019-02-06T22:06:04.901Z,44.53
2019-02-06T22:08:33.533Z,55.20
2019-02-06T22:11:02.204Z,55.60
2019-02-06T22:13:30.959Z,43.83
2019-02-06T22:16:18.851Z,57.93
2019-02-06T22:18:47.702Z,65.03
2019-02-06T22:21:16.406Z,64.40
2019-02-06T22:23:45.044Z,29.47
2019-02-06T22:26:14.047Z,47.13
2019-02-06T22:28:42.636Z,33.80
2019-02-06T22:31:11.223Z,56.83
2019-02-06T22:33:40.157Z,37.97
2019-02-06T22:36:09.069Z,39.20
2019-02-06T22:38:37.680Z,40.20
2019-02-06T22:41:06.781Z,44.77
2019-02-06T22:43:35.369Z,41.97
2019-02-06T22:46:03.949Z,39.97
2019-02-06T22:48:32.533Z,43.67
2019-02-06T22:51:01.107Z,52.17
2019-02-06T22:53:29.693Z,41.40
2019-02-06T22:55:58.286Z,48.17
2019-02-06T22:58:27.740Z,39.20
2019-02-06T23:01:24.112Z,51.37
2019-02-06T23:03:52.747Z,37.57
2019-02-06T23:06:21.830Z,51.87
2019-02-06T23:08:50.536Z,46.03
2019-02-06T23:11:19.113Z,56.17
2019-02-06T23:13:47.940Z,47.63
2019-02-06T23:16:16.603Z,55.60
2019-02-06T23:18:45.288Z,46.87
2019-02-06T23:21:13.852Z,36.73
2019-02-06T23:23:42.451Z,51.83
2019-02-06T23:26:11.051Z,42.43
2019-02-06T23:28:39.642Z,42.53
2019-02-06T23:31:08.237Z,45.93
2019-02-06T23:33:56.130Z,38.30
2019-02-06T23:36:24.737Z,56.47
2019-02-06T23:38:53.316Z,37.57
2019-02-06T23:41:21.883Z,27.93
2019-02-06T23:43:50.469Z,34.37
2019-02-06T23:46:19.097Z,41.50
2019-02-06T23:48:48.529Z,40.20
2019-02-06T23:51:17.112Z,32.43
2019-02-06T23:53:45.700Z,34.37
2019-02-06T23:56:14.304Z,35.27
2019-02-06T23:58:42.980Z,32.07
