createdAt,value
2018-05-14T00:00:34.520Z,99.05
2018-05-14T00:01:34.728Z,98.95
2018-05-14T00:02:34.953Z,98.57
2018-05-14T00:03:35.153Z,98.47
2018-05-14T00:04:35.365Z,98.57
2018-05-14T00:05:35.576Z,98.66
2018-05-14T00:06:35.800Z,98.09
2018-05-14T00:07:36.022Z,97.71
2018-05-14T00:08:36.240Z,98.09
2018-05-14T00:09:36.456Z,98.00
2018-05-14T00:10:36.669Z,97.42
2018-05-14T00:11:36.885Z,97.13
2018-05-14T00:12:37.098Z,97.33
2018-05-14T00:13:37.329Z,97.52
2018-05-14T00:14:37.532Z,97.33
2018-05-14T00:15:37.751Z,97.52
2018-05-14T00:16:37.956Z,98.28
2018-05-14T00:17:38.164Z,98.95
2018-05-14T00:18:39.883Z,98.66
2018-05-14T00:19:38.590Z,98.81
2018-05-14T00:20:38.808Z,99.19
2018-05-14T00:21:39.024Z,99.29
2018-05-14T00:22:39.230Z,99.67
2018-05-14T00:23:43.381Z,99.96
2018-05-14T00:24:39.596Z,99.57
2018-05-14T00:25:39.800Z,99.99
2018-05-14T00:26:40.027Z,99.96
2018-05-14T00:27:40.244Z,99.76
2018-05-14T00:28:40.447Z,99.99
2018-05-14T00:29:40.663Z,99.99
2018-05-14T00:30:40.871Z,99.96
2018-05-14T00:31:41.095Z,99.86
2018-05-14T00:32:41.308Z,99.96
2018-05-14T00:33:41.506Z,99.76
2018-05-14T00:34:43.386Z,99.99
2018-05-14T00:35:41.843Z,99.99
2018-05-14T00:36:42.055Z,99.99
2018-05-14T00:37:42.279Z,99.99
2018-05-14T00:38:42.489Z,99.96
2018-05-14T00:39:42.706Z,99.67
2018-05-14T00:40:42.925Z,99.76
2018-05-14T00:41:44.887Z,99.76
2018-05-14T00:42:43.359Z,99.48
2018-05-14T00:43:43.571Z,99.38
2018-05-14T00:44:45.399Z,99.48
2018-05-14T00:45:43.984Z,99.99
2018-05-14T00:46:44.203Z,99.99
2018-05-14T00:47:44.411Z,99.99
2018-05-14T00:48:44.630Z,99.99
2018-05-14T00:49:44.846Z,99.99
2018-05-14T00:50:45.052Z,99.99
2018-05-14T00:51:46.886Z,99.99
2018-05-14T00:52:45.466Z,99.99
2018-05-14T00:53:45.680Z,99.99
2018-05-14T00:54:45.898Z,99.99
2018-05-14T00:55:46.107Z,99.99
2018-05-14T00:56:46.324Z,99.99
2018-05-14T00:57:46.547Z,99.99
2018-05-14T00:58:46.758Z,99.99
2018-05-14T00:59:46.972Z,99.99
2018-05-14T01:00:47.180Z,99.99
2018-05-14T01:01:47.395Z,99.33
2018-05-14T01:02:47.612Z,99.99
2018-05-14T01:03:47.830Z,99.99
2018-05-14T01:04:48.046Z,99.99
2018-05-14T01:05:48.255Z,99.81
2018-05-14T01:06:48.467Z,99.24
2018-05-14T01:07:48.683Z,99.99
2018-05-14T01:08:48.898Z,99.99
2018-05-14T01:09:49.103Z,99.90
2018-05-14T01:10:49.321Z,99.99
2018-05-14T01:11:49.526Z,99.90
2018-05-14T01:12:49.741Z,99.99
2018-05-14T01:13:49.958Z,99.99
2018-05-14T01:14:50.165Z,99.99
2018-05-14T01:15:50.381Z,99.99
2018-05-14T01:16:50.599Z,99.99
2018-05-14T01:17:50.808Z,99.99
2018-05-14T01:18:51.041Z,99.99
2018-05-14T01:19:51.252Z,99.99
2018-05-14T01:20:51.457Z,99.99
2018-05-14T01:21:51.677Z,99.99
2018-05-14T01:22:51.882Z,99.99
2018-05-14T01:23:52.098Z,99.99
2018-05-14T01:24:52.305Z,99.99
2018-05-14T01:25:52.521Z,99.99
2018-05-14T01:26:54.390Z,99.99
2018-05-14T01:27:52.851Z,99.99
2018-05-14T01:28:53.065Z,99.99
2018-05-14T01:29:53.286Z,99.99
2018-05-14T01:30:55.385Z,99.99
2018-05-14T01:31:53.735Z,99.99
2018-05-14T01:32:53.949Z,99.90
2018-05-14T01:33:57.893Z,99.99
2018-05-14T01:34:54.353Z,99.99
2018-05-14T01:35:56.389Z,99.24
2018-05-14T01:36:54.747Z,99.24
2018-05-14T01:37:54.963Z,99.52
2018-05-14T01:38:55.177Z,99.04
2018-05-14T01:39:55.403Z,98.95
2018-05-14T01:40:55.606Z,99.33
2018-05-14T01:41:57.387Z,99.99
2018-05-14T01:42:55.970Z,99.99
2018-05-14T01:43:56.190Z,99.99
2018-05-14T01:44:56.391Z,99.99
2018-05-14T01:45:58.386Z,99.99
2018-05-14T01:46:56.726Z,99.85
2018-05-14T01:47:56.944Z,99.99
2018-05-14T01:48:57.159Z,99.90
2018-05-14T01:49:57.368Z,99.52
2018-05-14T01:50:59.387Z,99.24
2018-05-14T01:51:57.733Z,99.43
2018-05-14T01:52:57.945Z,99.43
2018-05-14T01:53:58.162Z,99.52
2018-05-14T01:54:58.380Z,99.19
2018-05-14T01:55:58.586Z,98.90
2018-05-14T01:56:58.807Z,99.09
2018-05-14T01:57:59.019Z,99.28
2018-05-14T01:58:59.226Z,98.99
2018-05-14T01:59:59.434Z,99.28
2018-05-14T02:00:59.643Z,98.80
2018-05-14T02:01:59.855Z,98.71
2018-05-14T02:03:00.075Z,96.13
2018-05-14T02:04:00.278Z,95.79
2018-05-14T02:05:02.385Z,95.79
2018-05-14T02:06:00.729Z,96.27
2018-05-14T02:07:00.937Z,96.18
2018-05-14T02:08:01.156Z,96.56
2018-05-14T02:09:01.373Z,96.27
2018-05-14T02:10:01.579Z,96.27
2018-05-14T02:11:01.805Z,95.32
2018-05-14T02:12:02.042Z,93.21
2018-05-14T02:13:02.254Z,93.98
2018-05-14T02:14:02.517Z,95.03
2018-05-14T02:15:02.674Z,95.03
2018-05-14T02:16:02.900Z,95.51
2018-05-14T02:17:03.097Z,94.98
2018-05-14T02:18:03.313Z,94.55
2018-05-14T02:19:03.531Z,94.17
2018-05-14T02:20:03.738Z,94.17
2018-05-14T02:21:03.959Z,94.17
2018-05-14T02:22:04.178Z,93.40
2018-05-14T02:23:04.388Z,94.17
2018-05-14T02:24:04.606Z,94.74
2018-05-14T02:25:04.836Z,92.07
2018-05-14T02:26:05.044Z,91.88
2018-05-14T02:27:05.261Z,92.25
2018-05-14T02:28:05.481Z,94.36
2018-05-14T02:29:05.691Z,93.69
2018-05-14T02:30:05.920Z,94.17
2018-05-14T02:31:06.128Z,92.74
2018-05-14T02:32:06.342Z,91.68
2018-05-14T02:33:06.567Z,91.30
2018-05-14T02:34:06.766Z,91.88
2018-05-14T02:35:06.976Z,94.17
2018-05-14T02:36:07.188Z,94.02
2018-05-14T02:37:07.398Z,93.31
2018-05-14T02:38:07.612Z,93.45
2018-05-14T02:39:07.821Z,93.55
2018-05-14T02:40:08.051Z,94.22
2018-05-14T02:41:08.260Z,93.45
2018-05-14T02:42:10.045Z,93.65
2018-05-14T02:43:08.643Z,94.98
2018-05-14T02:44:08.851Z,94.70
2018-05-14T02:45:13.630Z,92.50
2018-05-14T02:46:10.893Z,93.45
2018-05-14T02:47:09.354Z,92.50
2018-05-14T02:48:09.556Z,93.21
2018-05-14T02:49:09.773Z,94.12
2018-05-14T02:50:09.981Z,94.70
2018-05-14T02:51:10.198Z,95.46
2018-05-14T02:52:10.416Z,95.46
2018-05-14T02:53:12.390Z,95.65
2018-05-14T02:54:10.856Z,96.13
2018-05-14T02:55:11.081Z,96.42
2018-05-14T02:56:11.293Z,96.17
2018-05-14T02:57:11.516Z,96.61
2018-05-14T02:58:11.747Z,96.32
2018-05-14T02:59:11.941Z,97.56
2018-05-14T03:00:12.158Z,97.94
2018-05-14T03:01:12.381Z,97.03
2018-05-14T03:02:12.583Z,97.42
2018-05-14T03:03:12.800Z,97.42
2018-05-14T03:04:14.899Z,96.56
2018-05-14T03:05:14.892Z,96.94
2018-05-14T03:06:13.353Z,96.66
2018-05-14T03:07:17.964Z,97.42
2018-05-14T03:08:15.396Z,96.75
2018-05-14T03:09:13.844Z,96.27
2018-05-14T03:10:14.062Z,96.66
2018-05-14T03:11:14.278Z,96.75
2018-05-14T03:12:14.489Z,96.56
2018-05-14T03:13:14.706Z,96.08
2018-05-14T03:14:14.916Z,95.12
2018-05-14T03:15:16.678Z,95.61
2018-05-14T03:16:15.275Z,95.61
2018-05-14T03:17:15.477Z,96.17
2018-05-14T03:18:15.690Z,95.89
2018-05-14T03:19:15.911Z,95.98
2018-05-14T03:20:16.121Z,95.98
2018-05-14T03:21:18.097Z,95.98
2018-05-14T03:22:16.573Z,95.51
2018-05-14T03:23:16.779Z,95.89
2018-05-14T03:24:16.989Z,95.79
2018-05-14T03:25:17.207Z,95.98
2018-05-14T03:26:17.416Z,95.61
2018-05-14T03:27:17.693Z,95.79
2018-05-14T03:28:17.861Z,95.98
2018-05-14T03:29:18.071Z,96.56
2018-05-14T03:30:21.891Z,96.37
2018-05-14T03:31:18.481Z,96.37
2018-05-14T03:32:18.693Z,96.56
2018-05-14T03:33:18.898Z,97.13
2018-05-14T03:34:19.111Z,97.23
2018-05-14T03:35:19.329Z,97.13
2018-05-14T03:36:19.552Z,97.23
2018-05-14T03:37:19.756Z,97.89
2018-05-14T03:38:19.976Z,97.52
2018-05-14T03:39:20.191Z,96.75
2018-05-14T03:40:20.398Z,97.03
2018-05-14T03:41:20.610Z,96.84
2018-05-14T03:42:20.844Z,96.46
2018-05-14T03:43:21.063Z,96.08
2018-05-14T03:44:21.280Z,96.27
2018-05-14T03:45:23.395Z,96.17
2018-05-14T03:46:21.617Z,96.08
2018-05-14T03:47:21.841Z,96.08
2018-05-14T03:48:22.049Z,95.79
2018-05-14T03:49:22.266Z,96.27
2018-05-14T03:50:22.480Z,96.17
2018-05-14T03:51:22.692Z,95.89
2018-05-14T03:52:22.928Z,96.08
2018-05-14T03:53:23.138Z,95.61
2018-05-14T03:54:23.333Z,95.51
2018-05-14T03:55:23.556Z,94.89
2018-05-14T03:56:23.793Z,94.79
2018-05-14T03:57:23.979Z,94.31
2018-05-14T03:58:24.189Z,94.12
2018-05-14T03:59:24.452Z,94.12
2018-05-14T04:00:24.636Z,94.12
2018-05-14T04:01:26.394Z,93.45
2018-05-14T04:02:25.087Z,93.84
2018-05-14T04:03:25.207Z,93.55
2018-05-14T04:04:25.426Z,93.07
2018-05-14T04:05:25.632Z,92.88
2018-05-14T04:06:25.855Z,92.40
2018-05-14T04:07:26.066Z,92.69
2018-05-14T04:08:26.329Z,92.69
2018-05-14T04:09:28.395Z,92.59
2018-05-14T04:10:26.731Z,92.40
2018-05-14T04:11:26.945Z,92.21
2018-05-14T04:12:27.152Z,92.16
2018-05-14T04:13:27.362Z,91.97
2018-05-14T04:14:27.585Z,91.78
2018-05-14T04:15:29.394Z,90.73
2018-05-14T04:16:28.020Z,90.53
2018-05-14T04:17:28.205Z,90.16
2018-05-14T04:18:28.420Z,89.67
2018-05-14T04:19:28.635Z,89.24
2018-05-14T04:20:28.856Z,89.05
2018-05-14T04:21:29.069Z,88.67
2018-05-14T04:22:29.279Z,87.52
2018-05-14T04:23:29.526Z,87.52
2018-05-14T04:24:32.398Z,87.81
2018-05-14T04:25:29.849Z,87.52
2018-05-14T04:26:30.059Z,87.90
2018-05-14T04:27:33.898Z,88.04
2018-05-14T04:28:30.473Z,87.85
2018-05-14T04:29:30.680Z,86.37
2018-05-14T04:30:30.906Z,86.18
2018-05-14T04:31:31.116Z,88.09
2018-05-14T04:32:31.338Z,88.48
2018-05-14T04:33:31.586Z,86.76
2018-05-14T04:34:31.784Z,85.08
2018-05-14T04:35:31.996Z,83.36
2018-05-14T04:36:32.219Z,83.73
2018-05-14T04:37:34.404Z,84.50
2018-05-14T04:38:34.394Z,84.88
2018-05-14T04:39:34.396Z,84.22
2018-05-14T04:40:32.977Z,85.55
2018-05-14T04:41:34.896Z,85.94
2018-05-14T04:42:33.378Z,87.04
2018-05-14T04:43:33.585Z,87.18
2018-05-14T04:44:35.394Z,87.18
2018-05-14T04:45:33.981Z,87.27
2018-05-14T04:46:34.195Z,86.90
2018-05-14T04:47:34.419Z,86.90
2018-05-14T04:48:34.624Z,86.70
2018-05-14T04:49:34.848Z,86.41
2018-05-14T04:50:35.066Z,85.46
2018-05-14T04:51:35.288Z,86.32
2018-05-14T04:52:35.503Z,86.70
2018-05-14T04:53:37.402Z,86.80
2018-05-14T04:54:35.867Z,86.51
2018-05-14T04:55:36.087Z,87.27
2018-05-14T04:56:36.295Z,87.18
2018-05-14T04:57:36.524Z,86.65
2018-05-14T04:58:36.720Z,85.98
2018-05-14T04:59:38.897Z,83.30
2018-05-14T05:00:37.113Z,84.74
2018-05-14T05:01:38.902Z,84.55
2018-05-14T05:02:37.482Z,83.25
2018-05-14T05:03:37.711Z,82.06
2018-05-14T05:04:37.910Z,81.13
2018-05-14T05:05:38.136Z,79.80
2018-05-14T05:06:38.363Z,78.27
2018-05-14T05:07:40.403Z,78.45
2018-05-14T05:08:38.755Z,78.59
2018-05-14T05:09:38.975Z,77.15
2018-05-14T05:10:39.196Z,79.26
2018-05-14T05:11:39.418Z,80.60
2018-05-14T05:12:39.633Z,81.66
2018-05-14T05:13:39.846Z,80.27
2018-05-14T05:14:40.067Z,80.08
2018-05-14T05:15:40.273Z,79.93
2018-05-14T05:16:40.495Z,81.43
2018-05-14T05:17:40.701Z,81.46
2018-05-14T05:18:40.920Z,78.05
2018-05-14T05:19:41.133Z,74.60
2018-05-14T05:20:41.339Z,72.88
2018-05-14T05:21:41.560Z,72.43
2018-05-14T05:22:41.792Z,71.57
2018-05-14T05:23:43.896Z,71.12
2018-05-14T05:24:42.241Z,70.39
2018-05-14T05:25:44.415Z,69.91
2018-05-14T05:26:44.402Z,68.76
2018-05-14T05:27:42.740Z,68.47
2018-05-14T05:28:44.907Z,67.51
2018-05-14T05:29:43.118Z,67.22
2018-05-14T05:30:43.337Z,67.22
2018-05-14T05:31:43.553Z,67.13
2018-05-14T05:32:43.768Z,66.49
2018-05-14T05:33:43.983Z,66.68
2018-05-14T05:34:44.190Z,65.91
2018-05-14T05:35:45.901Z,65.72
2018-05-14T05:36:44.624Z,64.60
2018-05-14T05:37:44.846Z,64.89
2018-05-14T05:38:49.644Z,64.56
2018-05-14T05:39:45.242Z,65.23
2018-05-14T05:40:47.398Z,63.92
2018-05-14T05:41:45.620Z,64.22
2018-05-14T05:42:45.833Z,64.09
2018-05-14T05:43:47.898Z,64.40
2018-05-14T05:44:46.246Z,64.47
2018-05-14T05:45:46.455Z,65.94
2018-05-14T05:46:50.405Z,63.86
2018-05-14T05:47:46.863Z,63.73
2018-05-14T05:48:47.070Z,63.76
2018-05-14T05:49:47.289Z,62.83
2018-05-14T05:50:47.513Z,61.87
2018-05-14T05:51:47.773Z,61.04
2018-05-14T05:52:47.954Z,60.36
2018-05-14T05:53:49.899Z,60.10
2018-05-14T05:54:48.368Z,59.88
2018-05-14T05:55:48.595Z,58.56
2018-05-14T05:56:48.808Z,59.01
2018-05-14T05:57:50.903Z,59.78
2018-05-14T05:58:49.259Z,59.91
2018-05-14T05:59:49.476Z,58.95
2018-05-14T06:00:49.699Z,58.37
2018-05-14T06:01:49.921Z,57.92
2018-05-14T06:02:51.852Z,57.79
2018-05-14T06:03:50.330Z,59.04
2018-05-14T06:04:50.547Z,59.85
2018-05-14T06:05:50.759Z,61.91
2018-05-14T06:06:51.015Z,63.79
2018-05-14T06:07:52.901Z,63.70
2018-05-14T06:08:52.920Z,64.85
2018-05-14T06:09:51.508Z,65.97
2018-05-14T06:10:51.741Z,65.14
2018-05-14T06:11:51.956Z,65.05
2018-05-14T06:12:55.904Z,66.00
2018-05-14T06:13:52.382Z,65.23
2018-05-14T06:14:52.602Z,65.14
2018-05-14T06:15:52.816Z,66.36
2018-05-14T06:16:53.039Z,65.53
2018-05-14T06:17:53.267Z,64.95
2018-05-14T06:18:53.481Z,66.58
2018-05-14T06:19:55.408Z,66.30
2018-05-14T06:20:53.864Z,65.91
2018-05-14T06:21:54.075Z,66.00
2018-05-14T06:22:54.304Z,66.36
2018-05-14T06:23:54.513Z,66.46
2018-05-14T06:24:54.733Z,66.46
2018-05-14T06:25:54.966Z,65.72
2018-05-14T06:26:55.170Z,66.39
2018-05-14T06:27:55.419Z,65.78
2018-05-14T06:28:55.616Z,66.39
2018-05-14T06:29:55.860Z,66.68
2018-05-14T06:30:56.061Z,64.95
2018-05-14T06:31:56.281Z,65.05
2018-05-14T06:32:56.498Z,65.72
2018-05-14T06:33:56.725Z,66.00
2018-05-14T06:34:56.949Z,65.53
2018-05-14T06:35:57.159Z,65.14
2018-05-14T06:36:57.417Z,65.97
2018-05-14T06:37:59.408Z,66.49
2018-05-14T06:38:57.750Z,65.14
2018-05-14T06:39:59.902Z,64.60
2018-05-14T06:41:00.917Z,64.22
2018-05-14T06:41:58.258Z,63.54
2018-05-14T06:42:58.479Z,62.74
2018-05-14T06:43:58.680Z,61.90
2018-05-14T06:44:58.901Z,60.10
2018-05-14T06:45:59.113Z,58.14
2018-05-14T06:46:59.336Z,57.32
2018-05-14T06:48:02.408Z,54.65
2018-05-14T06:48:59.749Z,54.24
2018-05-14T06:49:59.979Z,54.75
2018-05-14T06:51:01.908Z,55.10
2018-05-14T06:52:00.371Z,54.65
2018-05-14T06:53:00.595Z,53.55
2018-05-14T06:54:00.810Z,50.60
2018-05-14T06:55:03.966Z,49.39
2018-05-14T06:56:02.912Z,49.51
2018-05-14T06:57:01.398Z,47.91
2018-05-14T06:58:04.403Z,48.22
2018-05-14T06:59:01.755Z,47.77
2018-05-14T07:00:01.992Z,45.73
2018-05-14T07:01:03.920Z,45.71
2018-05-14T07:02:03.905Z,47.36
2018-05-14T07:03:06.458Z,49.39
2018-05-14T07:04:04.409Z,50.04
2018-05-14T07:05:04.412Z,50.81
2018-05-14T07:06:04.011Z,51.06
2018-05-14T07:07:04.246Z,48.03
2018-05-14T07:08:03.504Z,48.47
2018-05-14T07:09:03.685Z,49.53
2018-05-14T07:10:03.904Z,53.15
2018-05-14T07:11:05.983Z,53.99
2018-05-14T07:12:04.431Z,54.66
2018-05-14T07:13:06.914Z,55.34
2018-05-14T07:14:04.628Z,56.18
2018-05-14T07:15:06.408Z,57.14
2018-05-14T07:16:05.003Z,55.56
2018-05-14T07:17:07.913Z,54.29
2018-05-14T07:18:06.917Z,51.93
2018-05-14T07:19:05.533Z,49.63
2018-05-14T07:20:05.652Z,48.61
2018-05-14T07:21:07.421Z,48.86
2018-05-14T07:22:06.045Z,51.20
2018-05-14T07:23:06.279Z,51.97
2018-05-14T07:24:08.408Z,52.33
2018-05-14T07:25:08.414Z,53.27
2018-05-14T07:26:09.453Z,55.82
2018-05-14T07:27:07.010Z,57.37
2018-05-14T07:28:08.248Z,56.62
2018-05-14T07:29:07.354Z,57.17
2018-05-14T07:30:09.426Z,55.94
2018-05-14T07:31:11.429Z,56.33
2018-05-14T07:32:07.893Z,56.16
2018-05-14T07:33:08.126Z,55.66
2018-05-14T07:34:09.939Z,56.33
2018-05-14T07:35:10.415Z,56.29
2018-05-14T07:36:12.454Z,53.97
2018-05-14T07:37:10.410Z,54.24
2018-05-14T07:38:10.917Z,55.04
2018-05-14T07:39:09.163Z,53.88
2018-05-14T07:40:09.385Z,53.03
2018-05-14T07:41:11.450Z,52.09
2018-05-14T07:42:16.427Z,52.08
2018-05-14T07:43:10.142Z,49.68
2018-05-14T07:44:13.914Z,48.27
2018-05-14T07:45:10.387Z,48.30
2018-05-14T07:46:10.610Z,49.17
2018-05-14T07:47:10.827Z,48.61
2018-05-14T07:48:12.912Z,48.79
2018-05-14T07:49:14.910Z,49.15
2018-05-14T07:50:15.427Z,49.44
2018-05-14T07:51:11.651Z,50.12
2018-05-14T07:52:14.435Z,50.79
2018-05-14T07:53:16.355Z,49.54
2018-05-14T07:54:14.915Z,50.12
2018-05-14T07:55:15.938Z,49.56
2018-05-14T07:56:13.577Z,49.44
2018-05-14T07:57:14.448Z,49.19
2018-05-14T07:58:15.915Z,48.97
2018-05-14T07:59:14.917Z,49.19
2018-05-14T08:00:13.339Z,48.30
2018-05-14T08:01:14.918Z,47.38
2018-05-14T08:02:18.385Z,47.84
2018-05-14T08:03:15.462Z,48.27
2018-05-14T08:04:13.988Z,49.37
2018-05-14T08:05:14.131Z,47.94
2018-05-14T08:06:16.444Z,47.94
2018-05-14T08:07:14.481Z,48.06
2018-05-14T08:08:16.452Z,47.20
2018-05-14T08:09:16.419Z,47.89
2018-05-14T08:10:15.211Z,47.06
2018-05-14T08:11:16.921Z,47.16
2018-05-14T08:12:19.410Z,47.57
2018-05-14T08:13:17.448Z,46.82
2018-05-14T08:14:19.422Z,46.75
2018-05-14T08:15:17.918Z,44.90
2018-05-14T08:16:16.274Z,45.99
2018-05-14T08:17:16.512Z,44.92
2018-05-14T08:18:18.416Z,44.56
2018-05-14T08:19:20.438Z,45.92
2018-05-14T08:20:18.918Z,45.34
2018-05-14T08:21:18.914Z,46.99
2018-05-14T08:22:18.493Z,46.77
2018-05-14T08:23:19.467Z,47.36
2018-05-14T08:24:18.840Z,47.06
2018-05-14T08:25:19.914Z,47.60
2018-05-14T08:26:19.277Z,46.67
2018-05-14T08:27:18.499Z,47.06
2018-05-14T08:28:24.757Z,47.26
2018-05-14T08:29:27.373Z,46.67
2018-05-14T08:30:20.367Z,47.26
2018-05-14T08:31:25.933Z,47.57
2018-05-14T08:32:22.367Z,46.55
2018-05-14T08:33:22.264Z,46.07
2018-05-14T08:34:19.769Z,44.71
2018-05-14T08:35:36.399Z,44.42
2018-05-14T08:36:20.545Z,45.99
2018-05-14T08:37:22.897Z,44.56
2018-05-14T08:38:24.488Z,43.44
2018-05-14T08:39:21.433Z,42.44
2018-05-14T08:40:22.426Z,43.16
2018-05-14T08:41:21.152Z,44.68
2018-05-14T08:42:22.997Z,44.90
2018-05-14T08:43:22.703Z,44.40
2018-05-14T08:44:21.831Z,44.42
2018-05-14T08:45:23.925Z,44.78
2018-05-14T08:46:22.284Z,44.81
2018-05-14T08:47:26.415Z,44.54
2018-05-14T08:48:22.649Z,44.65
2018-05-14T08:49:22.893Z,43.64
2018-05-14T08:50:25.916Z,45.21
2018-05-14T08:51:23.264Z,46.02
2018-05-14T08:52:27.419Z,45.97
2018-05-14T08:53:23.649Z,45.21
2018-05-14T08:54:31.522Z,44.85
2018-05-14T08:55:24.070Z,43.66
2018-05-14T08:56:25.194Z,44.59
2018-05-14T08:57:25.923Z,45.07
2018-05-14T08:58:26.421Z,45.78
2018-05-14T08:59:26.445Z,44.83
2018-05-14T09:00:25.034Z,44.51
2018-05-14T09:01:26.964Z,46.02
2018-05-14T09:02:26.491Z,46.24
2018-05-14T09:03:33.417Z,46.51
2018-05-14T09:04:28.432Z,45.27
2018-05-14T09:05:26.035Z,45.48
2018-05-14T09:06:26.264Z,44.64
2018-05-14T09:07:27.492Z,44.58
2018-05-14T09:08:30.615Z,42.54
2018-05-14T09:09:30.989Z,42.25
2018-05-14T09:10:27.204Z,43.37
2018-05-14T09:11:27.444Z,44.23
2018-05-14T09:12:35.454Z,44.71
2018-05-14T09:13:28.439Z,43.88
2018-05-14T09:14:28.038Z,44.02
2018-05-14T09:15:31.926Z,43.05
2018-05-14T09:16:30.872Z,41.90
2018-05-14T09:17:28.568Z,41.73
2018-05-14T09:18:30.425Z,41.28
2018-05-14T09:19:30.444Z,40.58
2018-05-14T09:20:29.153Z,40.27
2018-05-14T09:21:30.427Z,40.83
2018-05-14T09:22:31.430Z,41.14
2018-05-14T09:23:38.905Z,40.85
2018-05-14T09:24:32.140Z,41.42
2018-05-14T09:25:31.956Z,40.52
2018-05-14T09:26:31.920Z,42.25
2018-05-14T09:27:30.658Z,42.23
2018-05-14T09:28:32.429Z,43.59
2018-05-14T09:29:31.036Z,41.77
2018-05-14T09:30:31.266Z,42.95
2018-05-14T09:31:35.418Z,41.39
2018-05-14T09:32:31.636Z,41.67
2018-05-14T09:33:32.866Z,41.86
2018-05-14T09:34:32.088Z,42.18
2018-05-14T09:35:32.421Z,42.05
2018-05-14T09:36:34.443Z,43.05
2018-05-14T09:37:32.642Z,41.42
2018-05-14T09:38:34.449Z,41.14
2018-05-14T09:39:33.574Z,40.68
2018-05-14T09:40:34.929Z,40.68
2018-05-14T09:41:37.685Z,41.16
2018-05-14T09:42:35.380Z,40.31
2018-05-14T09:43:33.872Z,38.81
2018-05-14T09:44:35.996Z,39.34
2018-05-14T09:45:34.320Z,39.75
2018-05-14T09:46:37.421Z,41.01
2018-05-14T09:47:38.419Z,42.64
2018-05-14T09:48:37.220Z,42.10
2018-05-14T09:49:36.375Z,40.91
2018-05-14T09:50:36.920Z,41.51
2018-05-14T09:51:37.468Z,41.10
2018-05-14T09:52:38.379Z,42.18
2018-05-14T09:53:38.412Z,40.97
2018-05-14T09:54:36.443Z,38.83
2018-05-14T09:55:36.368Z,40.15
2018-05-14T09:56:38.914Z,41.42
2018-05-14T09:57:41.395Z,41.05
2018-05-14T09:58:38.427Z,39.96
2018-05-14T09:59:37.024Z,39.90
2018-05-14T10:00:38.961Z,40.06
2018-05-14T10:01:38.920Z,41.30
2018-05-14T10:02:37.558Z,39.67
2018-05-14T10:03:38.698Z,39.76
2018-05-14T10:04:41.440Z,39.18
2018-05-14T10:05:41.161Z,40.15
2018-05-14T10:06:41.928Z,40.54
2018-05-14T10:07:41.374Z,41.44
2018-05-14T10:08:39.384Z,40.47
2018-05-14T10:09:38.803Z,40.37
2018-05-14T10:10:40.424Z,40.15
2018-05-14T10:11:39.139Z,40.93
2018-05-14T10:12:41.923Z,39.86
2018-05-14T10:13:39.569Z,39.49
2018-05-14T10:14:41.443Z,40.09
2018-05-14T10:15:39.926Z,38.17
2018-05-14T10:16:41.940Z,38.05
2018-05-14T10:17:40.801Z,38.13
2018-05-14T10:18:42.447Z,39.39
2018-05-14T10:19:44.807Z,40.17
2018-05-14T10:20:51.448Z,39.98
2018-05-14T10:21:44.949Z,39.08
2018-05-14T10:22:41.284Z,39.76
2018-05-14T10:23:41.562Z,39.75
2018-05-14T10:24:41.703Z,39.84
2018-05-14T10:25:44.885Z,39.16
2018-05-14T10:26:45.033Z,39.45
2018-05-14T10:27:42.119Z,39.84
2018-05-14T10:28:42.348Z,40.08
2018-05-14T10:29:42.590Z,39.76
2018-05-14T10:30:43.900Z,38.87
2018-05-14T10:31:46.435Z,40.03
2018-05-14T10:32:45.934Z,39.75
2018-05-14T10:33:43.171Z,40.01
2018-05-14T10:34:44.919Z,40.34
2018-05-14T10:35:43.658Z,40.08
2018-05-14T10:37:04.898Z,39.20
2018-05-14T10:37:45.390Z,39.20
2018-05-14T10:38:45.925Z,39.37
2018-05-14T10:39:45.933Z,39.94
2018-05-14T10:40:44.574Z,40.87
2018-05-14T10:41:47.421Z,40.33
2018-05-14T10:42:44.900Z,38.96
2018-05-14T10:43:48.922Z,38.95
2018-05-14T10:44:45.303Z,40.41
2018-05-14T10:45:45.561Z,40.03
2018-05-14T10:46:45.729Z,39.20
2018-05-14T10:47:49.431Z,38.79
2018-05-14T10:48:49.960Z,39.96
2018-05-14T10:49:47.949Z,40.52
2018-05-14T10:50:47.948Z,41.01
2018-05-14T10:51:46.543Z,41.06
2018-05-14T10:52:49.527Z,41.08
2018-05-14T10:53:55.916Z,41.39
2018-05-14T10:54:47.177Z,40.06
2018-05-14T10:55:48.744Z,40.44
2018-05-14T10:56:48.519Z,40.13
2018-05-14T10:57:49.478Z,41.20
2018-05-14T10:58:49.385Z,40.81
2018-05-14T10:59:49.923Z,41.39
2018-05-14T11:00:51.150Z,41.90
2018-05-14T11:01:49.926Z,40.33
2018-05-14T11:02:50.841Z,39.28
2018-05-14T11:03:51.473Z,38.98
2018-05-14T11:04:49.909Z,40.06
2018-05-14T11:05:51.010Z,40.15
2018-05-14T11:06:49.238Z,39.26
2018-05-14T11:07:57.428Z,40.13
2018-05-14T11:08:49.892Z,40.81
2018-05-14T11:09:52.877Z,40.25
2018-05-14T11:10:51.924Z,39.98
2018-05-14T11:12:05.926Z,38.62
2018-05-14T11:12:52.881Z,38.81
2018-05-14T11:13:53.423Z,40.27
2018-05-14T11:14:54.441Z,39.78
2018-05-14T11:15:54.967Z,40.06
2018-05-14T11:16:51.889Z,40.73
2018-05-14T11:17:52.940Z,39.65
2018-05-14T11:18:55.467Z,39.26
2018-05-14T11:19:51.708Z,38.60
2018-05-14T11:20:53.431Z,38.11
2018-05-14T11:21:54.884Z,38.67
2018-05-14T11:22:53.928Z,38.57
2018-05-14T11:23:56.425Z,39.14
2018-05-14T11:24:56.431Z,40.39
2018-05-14T11:25:54.930Z,40.29
2018-05-14T11:26:53.160Z,39.22
2018-05-14T11:27:55.382Z,39.03
2018-05-14T11:28:55.454Z,38.54
2018-05-14T11:30:09.442Z,38.06
2018-05-14T11:30:57.922Z,38.34
2018-05-14T11:31:54.160Z,38.75
2018-05-14T11:32:54.386Z,38.56
2018-05-14T11:33:57.433Z,38.87
2018-05-14T11:34:56.426Z,39.18
2018-05-14T11:36:02.930Z,39.08
2018-05-14T11:36:55.274Z,39.57
2018-05-14T11:37:57.436Z,41.03
2018-05-14T11:39:03.444Z,38.39
2018-05-14T11:39:56.895Z,38.85
2018-05-14T11:40:57.938Z,38.83
2018-05-14T11:41:56.307Z,39.32
2018-05-14T11:42:57.932Z,40.19
2018-05-14T11:43:56.650Z,40.39
2018-05-14T11:44:58.437Z,40.58
2018-05-14T11:46:00.929Z,40.48
2018-05-14T11:46:57.276Z,41.16
2018-05-14T11:47:57.511Z,40.00
2018-05-14T11:49:05.457Z,39.98
2018-05-14T11:49:57.890Z,40.56
2018-05-14T11:50:59.934Z,40.46
2018-05-14T11:52:01.932Z,40.46
2018-05-14T11:52:59.935Z,40.54
2018-05-14T11:53:58.545Z,40.54
2018-05-14T11:55:00.467Z,41.63
2018-05-14T11:56:00.938Z,41.05
2018-05-14T11:57:00.942Z,40.46
2018-05-14T11:58:00.454Z,40.56
2018-05-14T11:59:00.385Z,40.95
2018-05-14T12:00:01.448Z,40.46
2018-05-14T12:01:02.942Z,40.39
2018-05-14T12:02:03.930Z,40.09
2018-05-14T12:03:02.431Z,41.14
2018-05-14T12:04:02.430Z,40.77
2018-05-14T12:05:00.780Z,40.48
2018-05-14T12:06:01.014Z,40.56
2018-05-14T12:07:02.228Z,40.17
2018-05-14T12:08:25.443Z,39.88
2018-05-14T12:09:05.436Z,39.39
2018-05-14T12:10:09.545Z,39.88
2018-05-14T12:11:01.956Z,39.88
2018-05-14T12:12:03.205Z,39.88
2018-05-14T12:13:04.929Z,39.78
2018-05-14T12:14:04.459Z,39.69
2018-05-14T12:15:04.450Z,39.90
2018-05-14T12:16:04.533Z,40.19
2018-05-14T12:17:06.966Z,38.93
2018-05-14T12:18:03.369Z,38.64
2018-05-14T12:19:11.438Z,39.92
2018-05-14T12:20:03.771Z,40.31
2018-05-14T12:21:05.941Z,39.92
2018-05-14T12:22:28.414Z,40.89
2018-05-14T12:23:05.888Z,39.92
2018-05-14T12:24:04.544Z,40.50
2018-05-14T12:25:08.459Z,39.82
2018-05-14T12:26:08.447Z,39.22
2018-05-14T12:27:06.433Z,39.03
2018-05-14T12:28:06.930Z,39.22
2018-05-14T12:29:11.276Z,40.36
2018-05-14T12:30:05.514Z,39.90
2018-05-14T12:31:07.431Z,40.00
2018-05-14T12:32:05.852Z,40.09
2018-05-14T12:33:07.957Z,40.29
2018-05-14T12:34:06.205Z,39.03
2018-05-14T12:35:07.932Z,38.83
2018-05-14T12:36:06.689Z,39.20
2018-05-14T12:37:06.800Z,40.19
2018-05-14T12:38:08.941Z,39.72
2018-05-14T12:39:08.934Z,38.15
2018-05-14T12:40:08.416Z,38.06
2018-05-14T12:41:09.443Z,37.37
2018-05-14T12:42:07.785Z,37.68
2018-05-14T12:43:08.047Z,36.79
2018-05-14T12:44:08.271Z,36.79
2018-05-14T12:45:08.511Z,37.66
2018-05-14T12:46:10.487Z,37.68
2018-05-14T12:47:24.483Z,38.07
2018-05-14T12:48:09.035Z,37.96
2018-05-14T12:49:10.263Z,38.85
2018-05-14T12:50:11.435Z,38.17
2018-05-14T12:51:09.663Z,36.71
2018-05-14T12:52:11.439Z,36.79
2018-05-14T12:53:10.031Z,37.37
2018-05-14T12:54:10.257Z,38.32
2018-05-14T12:55:11.505Z,37.47