createdAt,value
2022-08-26T00:01:29.040Z,12.43
2022-08-26T00:03:59.117Z,8.10
2022-08-26T00:06:28.818Z,9.32
2022-08-26T00:08:57.835Z,7.90
2022-08-26T00:11:27.288Z,7.95
2022-08-26T00:13:58.222Z,7.18
2022-08-26T00:16:29.411Z,6.45
2022-08-26T00:18:58.662Z,8.18
2022-08-26T00:21:27.714Z,6.72
2022-08-26T00:23:58.097Z,5.47
2022-08-26T00:26:28.451Z,9.55
2022-08-26T00:28:59.661Z,8.68
2022-08-26T00:31:31.122Z,5.88
2022-08-26T00:34:00.690Z,6.20
2022-08-26T00:36:30.011Z,7.60
2022-08-26T00:38:59.272Z,3.42
2022-08-26T00:41:28.789Z,7.45
2022-08-26T00:43:59.165Z,5.85
2022-08-26T00:46:32.720Z,5.47
2022-08-26T00:49:11.991Z,10.20
2022-08-26T00:51:52.242Z,5.78
2022-08-26T00:54:27.050Z,10.88
2022-08-26T00:56:59.836Z,7.30
2022-08-26T00:59:33.162Z,4.25
2022-08-26T01:02:03.408Z,5.18
2022-08-26T01:04:35.936Z,8.32
2022-08-26T01:07:06.312Z,6.22
2022-08-26T01:09:35.587Z,6.95
2022-08-26T01:12:06.802Z,7.05
2022-08-26T01:14:38.204Z,6.85
2022-08-26T01:17:10.608Z,8.10
2022-08-26T01:19:44.319Z,6.47
2022-08-26T01:22:18.628Z,7.80
2022-08-26T01:24:50.128Z,6.55
2022-08-26T01:27:22.105Z,6.38
2022-08-26T01:29:52.960Z,9.02
2022-08-26T01:32:24.850Z,11.63
2022-08-26T01:34:54.261Z,7.93
2022-08-26T01:37:25.592Z,7.13
2022-08-26T01:45:04.747Z,4.90
2022-08-26T01:47:36.750Z,8.23
2022-08-26T01:50:10.513Z,4.60
2022-08-26T01:52:44.511Z,5.97
2022-08-26T01:55:32.878Z,4.97
2022-08-26T01:58:06.530Z,4.72
2022-08-26T02:00:36.690Z,5.35
2022-08-26T02:03:22.341Z,6.60
2022-08-26T02:05:54.890Z,6.82
2022-08-26T02:08:28.109Z,6.03
2022-08-26T02:10:59.921Z,5.07
2022-08-26T02:13:32.985Z,5.10
2022-08-26T02:16:04.587Z,7.35
2022-08-26T02:18:38.367Z,4.15
2022-08-26T02:21:10.813Z,5.93
2022-08-26T02:23:40.782Z,4.97
2022-08-26T02:26:16.493Z,3.85
2022-08-26T02:28:51.857Z,2.35
2022-08-26T02:31:20.907Z,3.13
2022-08-26T02:33:49.944Z,3.33
2022-08-26T02:36:22.460Z,2.87
2022-08-26T02:38:52.911Z,3.10
2022-08-26T02:41:23.572Z,3.17
2022-08-26T02:43:53.775Z,1.10
2022-08-26T02:46:27.873Z,2.55
2022-08-26T02:48:59.252Z,3.22
2022-08-26T02:51:28.704Z,2.33
2022-08-26T02:53:58.052Z,3.92
2022-08-26T02:56:29.092Z,1.48
2022-08-26T02:58:58.100Z,2.60
2022-08-26T03:01:29.952Z,1.58
2022-08-26T03:03:59.976Z,2.50
2022-08-26T03:06:29.311Z,2.17
2022-08-26T03:08:58.728Z,3.10
2022-08-26T03:11:32.983Z,2.03
2022-08-26T03:14:03.855Z,2.53
2022-08-26T03:16:33.879Z,1.70
2022-08-26T03:19:04.266Z,1.55
2022-08-26T03:21:33.888Z,1.20
2022-08-26T03:24:05.799Z,3.42
2022-08-26T03:26:36.164Z,2.78
2022-08-26T03:29:20.603Z,2.83
2022-08-26T03:31:49.744Z,1.83
2022-08-26T03:34:19.025Z,2.15
2022-08-26T03:36:48.199Z,2.53
2022-08-26T03:39:17.509Z,3.55
2022-08-26T03:41:48.010Z,1.88
2022-08-26T03:44:17.073Z,3.17
2022-08-26T03:46:46.632Z,2.28
2022-08-26T03:49:15.726Z,3.15
2022-08-26T03:51:45.087Z,2.25
2022-08-26T03:54:14.706Z,3.80
2022-08-26T03:56:43.819Z,1.25
2022-08-26T03:59:17.096Z,1.73
2022-08-26T04:01:46.144Z,1.08
2022-08-26T04:04:17.209Z,3.10
2022-08-26T04:06:46.757Z,2.05
2022-08-26T04:09:19.868Z,1.50
2022-08-26T04:11:50.642Z,3.20
2022-08-26T04:14:23.797Z,1.58
2022-08-26T04:16:53.719Z,1.38
2022-08-26T04:19:26.025Z,2.17
2022-08-26T04:21:55.366Z,3.00
2022-08-26T04:24:26.142Z,2.97
2022-08-26T04:26:57.924Z,2.67
2022-08-26T04:29:28.627Z,1.83
2022-08-26T04:31:58.909Z,2.63
2022-08-26T04:34:30.092Z,1.90
2022-08-26T04:36:59.146Z,3.67
2022-08-26T04:39:29.053Z,2.50
2022-08-26T04:41:58.229Z,3.10
2022-08-26T04:44:30.917Z,2.95
2022-08-26T04:46:59.988Z,2.15
2022-08-26T04:49:29.032Z,2.13
2022-08-26T04:52:05.698Z,1.67
2022-08-26T04:54:34.727Z,1.45
2022-08-26T04:57:03.733Z,2.00
2022-08-26T04:59:38.971Z,0.90
2022-08-26T05:02:08.856Z,0.47
2022-08-26T05:04:38.283Z,0.50
2022-08-26T05:07:09.584Z,1.55
2022-08-26T05:09:40.098Z,0.30
2022-08-26T05:12:09.826Z,0.40
2022-08-26T05:14:41.547Z,0.20
2022-08-26T05:17:10.640Z,0.20
2022-08-26T05:19:44.029Z,0.70
2022-08-26T05:22:13.346Z,1.85
2022-08-26T05:24:43.333Z,0.98
2022-08-26T05:27:12.486Z,0.50
2022-08-26T05:29:43.108Z,0.68
2022-08-26T05:32:13.604Z,0.50
2022-08-26T05:34:43.138Z,0.60
2022-08-26T05:37:13.683Z,1.25
2022-08-26T05:39:43.401Z,0.65
2022-08-26T05:42:12.652Z,0.60
2022-08-26T05:44:51.855Z,0.63
2022-08-26T05:47:23.420Z,0.50
2022-08-26T05:49:52.452Z,0.85
2022-08-26T05:52:22.191Z,0.30
2022-08-26T05:54:55.212Z,0.68
2022-08-26T05:57:24.249Z,1.42
2022-08-26T05:59:54.685Z,1.67
2022-08-26T06:02:24.288Z,0.57
2022-08-26T06:04:53.414Z,0.82
2022-08-26T06:07:43.227Z,0.35
2022-08-26T06:10:32.600Z,4.35
2022-08-26T06:13:11.633Z,0.52
2022-08-26T06:15:44.484Z,1.13
2022-08-26T06:18:15.731Z,0.60
2022-08-26T06:20:56.895Z,3.08
2022-08-26T06:23:46.139Z,1.52
2022-08-26T06:26:15.848Z,1.25
2022-08-26T06:28:45.801Z,3.85
2022-08-26T06:31:16.948Z,1.92
2022-08-26T06:33:46.732Z,0.63
2022-08-26T06:36:19.477Z,1.00
2022-08-26T06:38:49.939Z,1.60
2022-08-26T06:41:21.223Z,1.40
2022-08-26T06:46:23.160Z,1.98
2022-08-26T06:48:55.672Z,3.13
2022-08-26T06:51:27.467Z,1.33
2022-08-26T06:53:59.598Z,0.95
2022-08-26T06:56:30.794Z,0.88
2022-08-26T06:59:00.093Z,1.35
2022-08-26T07:01:33.198Z,0.60
2022-08-26T07:04:04.915Z,1.27
2022-08-26T07:06:41.562Z,0.80
2022-08-26T07:09:12.445Z,1.02
2022-08-26T07:11:44.567Z,1.10
2022-08-26T07:14:14.009Z,0.60
2022-08-26T07:16:44.508Z,0.70
2022-08-26T07:19:13.634Z,0.70
2022-08-26T07:21:42.652Z,0.40
2022-08-26T07:24:12.661Z,0.60
2022-08-26T07:26:43.178Z,0.30
2022-08-26T07:29:12.787Z,0.33
2022-08-26T07:31:43.285Z,1.20
2022-08-26T07:34:13.955Z,0.60
2022-08-26T07:36:43.049Z,1.00
2022-08-26T07:39:12.076Z,0.47
2022-08-26T07:41:41.927Z,0.63
2022-08-26T07:44:12.311Z,2.42
2022-08-26T07:46:41.964Z,0.70
2022-08-26T07:49:14.729Z,0.85
2022-08-26T07:51:43.838Z,1.00
2022-08-26T07:54:13.650Z,1.02
2022-08-26T07:56:44.289Z,1.10
2022-08-26T07:59:15.125Z,0.60
2022-08-26T08:01:44.855Z,0.40
2022-08-26T08:04:19.443Z,0.85
2022-08-26T08:06:55.242Z,0.40
2022-08-26T08:09:25.046Z,0.65
2022-08-26T08:11:54.551Z,0.85
2022-08-26T08:14:23.711Z,1.23
2022-08-26T08:16:54.660Z,1.08
2022-08-26T08:19:33.092Z,1.02
2022-08-26T08:22:17.158Z,0.50
2022-08-26T08:24:49.854Z,0.95
2022-08-26T08:27:23.961Z,0.95
2022-08-26T08:29:55.235Z,1.27
2022-08-26T08:32:24.830Z,0.40
2022-08-26T08:34:56.142Z,0.60
2022-08-26T08:37:25.423Z,0.67
2022-08-26T08:39:54.513Z,0.40
2022-08-26T08:42:39.814Z,1.38
2022-08-26T08:45:13.941Z,1.08
2022-08-26T08:47:47.833Z,1.45
2022-08-26T08:50:25.639Z,1.30
2022-08-26T08:53:03.503Z,0.98
2022-08-26T08:55:58.911Z,1.58
2022-08-26T08:58:38.209Z,0.52
2022-08-26T09:01:13.188Z,1.15
2022-08-26T09:03:55.197Z,0.52
2022-08-26T09:06:27.723Z,1.55
2022-08-26T09:08:58.442Z,0.50
2022-08-26T09:11:27.848Z,2.97
2022-08-26T09:13:57.785Z,0.75
2022-08-26T09:16:51.337Z,0.47
2022-08-26T09:19:31.253Z,0.73
2022-08-26T09:22:07.032Z,0.45
2022-08-26T09:24:48.415Z,0.40
2022-08-26T09:27:38.608Z,0.63
2022-08-26T09:30:11.453Z,0.60
2022-08-26T09:32:41.005Z,1.23
2022-08-26T09:35:24.344Z,0.47
2022-08-26T09:37:55.199Z,1.27
2022-08-26T09:40:29.173Z,1.17
2022-08-26T09:43:11.316Z,0.52
2022-08-26T09:45:50.034Z,2.33
2022-08-26T09:48:32.582Z,0.70
2022-08-26T09:51:07.023Z,1.38
2022-08-26T09:53:52.351Z,1.55
2022-08-26T09:56:27.894Z,0.68
2022-08-26T09:58:58.627Z,1.65
2022-08-26T10:01:33.659Z,1.35
2022-08-26T10:04:09.845Z,0.60
2022-08-26T10:06:43.879Z,1.33
2022-08-26T10:09:18.734Z,1.33
2022-08-26T10:11:53.567Z,3.03
2022-08-26T10:14:26.178Z,1.02
2022-08-26T10:17:00.003Z,1.35
2022-08-26T10:19:40.199Z,1.52
2022-08-26T10:22:25.933Z,0.77
2022-08-26T10:25:01.008Z,0.60
2022-08-26T10:27:51.117Z,1.50
2022-08-26T10:30:25.687Z,0.85
2022-08-26T10:32:59.128Z,0.77
2022-08-26T10:35:29.001Z,0.32
2022-08-26T10:38:04.799Z,0.40
2022-08-26T10:40:45.409Z,1.50
2022-08-26T10:43:23.634Z,0.65
2022-08-26T10:45:58.687Z,0.95
2022-08-26T10:48:35.268Z,1.75
2022-08-26T10:51:06.628Z,0.73
2022-08-26T10:53:47.528Z,2.40
2022-08-26T10:56:34.113Z,0.75
2022-08-26T10:59:12.237Z,1.45
2022-08-26T11:01:51.179Z,0.70
2022-08-26T11:04:39.700Z,2.15
2022-08-26T11:07:31.730Z,1.42
2022-08-26T11:10:02.727Z,2.05
2022-08-26T11:12:58.514Z,2.50
2022-08-26T11:16:08.361Z,3.70
2022-08-26T11:18:42.018Z,1.92
2022-08-26T11:21:47.796Z,1.35
2022-08-26T11:24:44.727Z,2.47
2022-08-26T11:28:06.743Z,0.88
2022-08-26T11:30:48.282Z,1.20
2022-08-26T11:33:59.881Z,1.88
2022-08-26T11:36:39.584Z,1.17
2022-08-26T11:39:24.162Z,1.13
2022-08-26T11:41:55.545Z,1.55
2022-08-26T11:44:30.346Z,2.15
2022-08-26T11:47:03.147Z,1.88
2022-08-26T11:49:33.912Z,1.35
2022-08-26T11:52:20.961Z,1.00
2022-08-26T11:55:04.402Z,0.85
2022-08-26T11:57:36.422Z,0.90
2022-08-26T12:00:08.419Z,1.50
2022-08-26T12:02:43.428Z,2.40
2022-08-26T12:05:17.173Z,1.35
2022-08-26T12:07:51.327Z,3.60
2022-08-26T12:10:31.004Z,1.77
2022-08-26T12:13:01.749Z,0.93
2022-08-26T12:15:33.204Z,3.40
2022-08-26T12:18:28.966Z,2.10
2022-08-26T12:21:01.722Z,2.63
2022-08-26T12:23:48.291Z,2.58
2022-08-26T12:26:25.449Z,1.13
2022-08-26T12:28:58.438Z,2.78
2022-08-26T12:31:32.477Z,1.70
2022-08-26T12:34:05.386Z,0.93
2022-08-26T12:36:39.081Z,2.10
2022-08-26T12:39:10.849Z,1.88
2022-08-26T12:41:47.218Z,2.65
2022-08-26T12:44:36.874Z,1.67
2022-08-26T12:47:12.564Z,2.92
2022-08-26T12:49:45.127Z,1.48
2022-08-26T12:52:30.940Z,1.23
2022-08-26T12:55:03.266Z,1.95
2022-08-26T12:57:36.070Z,1.15
2022-08-26T13:00:28.348Z,1.58
2022-08-26T13:02:58.052Z,1.77
2022-08-26T13:05:33.117Z,1.50
2022-08-26T13:08:16.698Z,1.65
2022-08-26T13:10:47.850Z,3.20
2022-08-26T13:13:16.885Z,0.85
2022-08-26T13:15:45.939Z,1.73
2022-08-26T13:18:14.934Z,2.15
2022-08-26T13:20:45.958Z,1.33
2022-08-26T13:23:15.544Z,1.10
2022-08-26T13:25:45.087Z,1.83
2022-08-26T13:28:14.127Z,2.05
2022-08-26T13:30:47.865Z,1.17
2022-08-26T13:33:18.642Z,1.38
2022-08-26T13:35:50.759Z,2.00
2022-08-26T13:38:22.353Z,1.57
2022-08-26T13:41:03.568Z,3.13
2022-08-26T13:43:33.099Z,2.47
2022-08-26T13:46:02.689Z,2.58
2022-08-26T13:48:31.953Z,1.67
2022-08-26T13:51:02.401Z,1.25
2022-08-26T13:56:02.145Z,1.15
2022-08-26T13:58:31.196Z,1.35
2022-08-26T14:01:00.254Z,4.22
2022-08-26T14:03:29.513Z,2.88
2022-08-26T14:05:58.605Z,2.20
2022-08-26T14:08:29.234Z,2.22
2022-08-26T14:10:58.286Z,3.20
2022-08-26T14:13:27.597Z,1.98
2022-08-26T14:15:58.726Z,2.95
2022-08-26T14:18:33.329Z,1.63
2022-08-26T14:21:02.455Z,3.60
2022-08-26T14:23:32.898Z,2.65
2022-08-26T14:26:03.741Z,3.93
2022-08-26T14:28:32.744Z,5.05
2022-08-26T14:31:01.903Z,3.42
2022-08-26T14:33:34.535Z,1.70
2022-08-26T14:36:17.692Z,4.22
2022-08-26T14:38:48.540Z,2.78
2022-08-26T14:41:18.283Z,2.72
2022-08-26T14:43:51.086Z,1.63
2022-08-26T14:46:20.253Z,1.23
2022-08-26T14:48:49.421Z,1.38
2022-08-26T14:51:21.567Z,1.90
2022-08-26T14:54:10.374Z,5.03
2022-08-26T14:56:43.660Z,2.10
2022-08-26T14:59:12.771Z,3.55
2022-08-26T15:01:42.258Z,2.47
2022-08-26T15:04:11.518Z,0.85
2022-08-26T15:06:41.286Z,3.03
2022-08-26T15:09:12.025Z,3.47
2022-08-26T15:11:41.600Z,1.67
2022-08-26T15:14:19.058Z,2.08
2022-08-26T15:16:50.327Z,2.45
2022-08-26T15:19:20.846Z,1.77
2022-08-26T15:21:51.023Z,1.73
2022-08-26T15:24:23.824Z,2.58
2022-08-26T15:26:53.846Z,3.15
2022-08-26T15:29:23.945Z,1.08
2022-08-26T15:31:55.317Z,1.73
2022-08-26T15:34:27.016Z,2.20
2022-08-26T15:36:56.048Z,1.58
2022-08-26T15:39:26.489Z,2.70
2022-08-26T15:41:56.242Z,3.92
2022-08-26T15:44:27.707Z,5.15
2022-08-26T15:46:58.723Z,5.53
2022-08-26T15:49:28.580Z,5.32
2022-08-26T15:51:57.721Z,2.65
2022-08-26T15:54:28.137Z,2.28
2022-08-26T15:56:59.378Z,2.15
2022-08-26T15:59:28.557Z,6.45
2022-08-26T16:01:57.590Z,2.85
2022-08-26T16:04:27.112Z,8.32
2022-08-26T16:06:56.415Z,3.53
2022-08-26T16:09:28.880Z,4.57
2022-08-26T16:11:58.895Z,3.67
2022-08-26T16:14:28.039Z,3.50
2022-08-26T16:16:58.143Z,2.80
2022-08-26T16:19:27.271Z,6.63
2022-08-26T16:21:56.349Z,3.22
2022-08-26T16:24:30.164Z,10.07
2022-08-26T16:27:01.112Z,2.95
2022-08-26T16:29:31.932Z,3.03
2022-08-26T16:32:00.936Z,2.63
2022-08-26T16:34:29.956Z,3.53
2022-08-26T16:37:00.585Z,2.22
2022-08-26T16:39:29.706Z,6.88
2022-08-26T16:42:00.118Z,4.07
2022-08-26T16:44:30.769Z,3.83
2022-08-26T16:47:00.015Z,2.70
2022-08-26T16:49:29.467Z,3.08
2022-08-26T16:51:58.572Z,2.22
2022-08-26T16:54:27.633Z,3.00
2022-08-26T16:56:56.812Z,2.53
2022-08-26T16:59:27.551Z,2.50
2022-08-26T17:01:56.738Z,3.70
2022-08-26T17:04:26.159Z,2.63
2022-08-26T17:06:55.379Z,3.90
2022-08-26T17:09:24.363Z,4.03
2022-08-26T17:11:54.373Z,3.58
2022-08-26T17:14:23.773Z,2.92
2022-08-26T17:16:54.423Z,2.95
2022-08-26T17:19:39.667Z,2.67
2022-08-26T17:22:10.681Z,6.00
2022-08-26T17:24:39.944Z,4.10
2022-08-26T17:27:09.208Z,3.50
2022-08-26T17:29:38.250Z,5.05
2022-08-26T17:32:08.839Z,7.05
2022-08-26T17:34:37.914Z,4.40
2022-08-26T17:37:07.013Z,1.75
2022-08-26T17:39:42.535Z,4.30
2022-08-26T17:42:12.295Z,3.75
2022-08-26T17:44:42.091Z,3.65
2022-08-26T17:47:12.669Z,6.70
2022-08-26T17:49:42.293Z,5.78
2022-08-26T17:52:11.731Z,3.75
2022-08-26T17:54:40.926Z,4.70
2022-08-26T17:57:10.792Z,8.90
2022-08-26T17:59:41.045Z,6.28
2022-08-26T18:02:10.178Z,5.70
2022-08-26T18:04:40.642Z,3.33
2022-08-26T18:07:09.794Z,3.57
2022-08-26T18:09:38.777Z,7.38
2022-08-26T18:12:08.560Z,6.13
2022-08-26T18:14:37.902Z,2.67
2022-08-26T18:17:07.900Z,3.05
2022-08-26T18:19:37.508Z,6.18
2022-08-26T18:22:08.650Z,4.72
2022-08-26T18:24:37.743Z,3.97
2022-08-26T18:27:06.949Z,4.22
2022-08-26T18:29:36.143Z,5.30
2022-08-26T18:32:14.671Z,4.10
2022-08-26T18:34:44.201Z,6.63
2022-08-26T18:37:14.769Z,6.10
2022-08-26T18:39:43.862Z,4.55
2022-08-26T18:42:12.952Z,3.90
2022-08-26T18:44:42.055Z,3.38
2022-08-26T18:47:11.087Z,3.35
2022-08-26T18:49:40.295Z,3.78
2022-08-26T18:52:09.382Z,4.50
2022-08-26T18:54:39.869Z,5.57
2022-08-26T18:57:08.943Z,3.13
2022-08-26T18:59:37.991Z,3.15
2022-08-26T19:02:07.237Z,3.70
2022-08-26T19:04:37.201Z,3.90
2022-08-26T19:07:07.090Z,3.63
2022-08-26T19:09:36.705Z,5.82
2022-08-26T19:12:07.778Z,3.00
2022-08-26T19:14:37.654Z,4.45
2022-08-26T19:17:06.821Z,4.95
2022-08-26T19:19:35.895Z,3.60
2022-08-26T19:22:05.089Z,5.10
2022-08-26T19:24:36.706Z,6.65
2022-08-26T19:27:08.975Z,4.85
2022-08-26T19:29:40.767Z,5.03
2022-08-26T19:32:09.800Z,4.15
2022-08-26T19:34:38.865Z,3.67
2022-08-26T19:37:08.008Z,4.30
2022-08-26T19:39:37.489Z,4.95
2022-08-26T19:42:08.034Z,4.18
2022-08-26T19:44:54.799Z,3.83
2022-08-26T19:47:24.008Z,5.05
2022-08-26T19:49:54.583Z,3.30
2022-08-26T19:52:23.945Z,5.28
2022-08-26T19:54:59.535Z,2.80
2022-08-26T19:57:30.171Z,4.63
2022-08-26T20:00:01.149Z,6.50
2022-08-26T20:02:31.008Z,4.40
2022-08-26T20:05:00.126Z,3.50
2022-08-26T20:07:29.227Z,3.97
2022-08-26T20:09:59.436Z,5.10
2022-08-26T20:12:32.103Z,3.40
2022-08-26T20:15:01.626Z,6.38
2022-08-26T20:17:30.667Z,4.55
2022-08-26T20:20:32.597Z,4.55
2022-08-26T20:23:03.658Z,5.57
2022-08-26T20:25:33.717Z,5.50
2022-08-26T20:28:05.165Z,4.47
2022-08-26T20:33:02.938Z,3.47
2022-08-26T20:35:32.102Z,2.15
2022-08-26T20:38:01.105Z,4.28
2022-08-26T20:40:30.281Z,5.28
2022-08-26T20:42:59.490Z,4.85
2022-08-26T20:45:30.024Z,3.05
2022-08-26T20:47:59.314Z,3.83
2022-08-26T20:50:28.541Z,5.38
2022-08-26T20:52:57.650Z,3.10
2022-08-26T20:55:26.999Z,3.47
2022-08-26T20:57:56.105Z,3.47
2022-08-26T21:00:28.759Z,2.42
2022-08-26T21:02:59.418Z,3.97
2022-08-26T21:05:28.657Z,2.73
2022-08-26T21:07:57.704Z,2.95
2022-08-26T21:10:29.195Z,3.83
2022-08-26T21:12:58.344Z,5.82
2022-08-26T21:15:27.503Z,4.57
2022-08-26T21:17:56.538Z,2.50
2022-08-26T21:20:27.399Z,5.00
2022-08-26T21:22:56.553Z,3.00
2022-08-26T21:25:27.575Z,5.20
2022-08-26T21:27:56.923Z,3.45
2022-08-26T21:30:26.095Z,3.33
2022-08-26T21:32:55.161Z,3.42
2022-08-26T21:35:24.345Z,2.88
2022-08-26T21:37:54.734Z,3.47
2022-08-26T21:40:23.908Z,7.50
2022-08-26T21:42:52.973Z,3.50
2022-08-26T21:45:22.172Z,5.60
2022-08-26T21:47:51.430Z,4.85
2022-08-26T21:50:21.434Z,5.75
2022-08-26T21:52:50.579Z,9.68
2022-08-26T21:55:20.935Z,5.68
2022-08-26T21:57:50.041Z,5.65
2022-08-26T22:00:20.070Z,6.78
2022-08-26T22:02:50.228Z,6.07
2022-08-26T22:05:19.954Z,5.65
2022-08-26T22:07:48.942Z,5.88
2022-08-26T22:10:18.082Z,7.22
2022-08-26T22:12:48.566Z,6.78
2022-08-26T22:15:19.838Z,5.10
2022-08-26T22:17:48.901Z,4.97
2022-08-26T22:20:18.060Z,4.65
2022-08-26T22:22:47.119Z,6.18
2022-08-26T22:25:16.141Z,5.47
2022-08-26T22:27:45.199Z,3.70
2022-08-26T22:30:15.708Z,5.32
2022-08-26T22:32:45.709Z,3.87
2022-08-26T22:35:28.827Z,5.70
2022-08-26T22:37:59.517Z,5.82
2022-08-26T22:40:28.632Z,5.13
2022-08-26T22:43:00.118Z,5.57
2022-08-26T22:45:31.769Z,4.82
2022-08-26T22:48:04.654Z,2.95
2022-08-26T22:50:33.759Z,4.72
2022-08-26T22:53:02.808Z,4.57
2022-08-26T22:55:31.921Z,7.15
2022-08-26T22:58:00.976Z,3.05
2022-08-26T23:00:32.170Z,5.18
2022-08-26T23:03:06.350Z,5.60
2022-08-26T23:05:35.599Z,3.03
2022-08-26T23:08:05.121Z,3.85
2022-08-26T23:10:34.226Z,2.78
2022-08-26T23:13:03.757Z,5.50
2022-08-26T23:15:34.415Z,5.55
2022-08-26T23:18:03.761Z,4.03
2022-08-26T23:20:34.177Z,5.05
2022-08-26T23:23:03.322Z,4.53
2022-08-26T23:25:33.244Z,4.60
2022-08-26T23:28:02.913Z,4.85
2022-08-26T23:30:34.603Z,4.05
2022-08-26T23:33:03.663Z,4.60
2022-08-26T23:35:31.693Z,5.63
2022-08-26T23:38:01.943Z,4.53
2022-08-26T23:40:33.961Z,4.13
2022-08-26T23:43:06.843Z,4.68
2022-08-26T23:45:37.555Z,5.50
2022-08-26T23:48:07.427Z,5.65
2022-08-26T23:50:54.215Z,6.43
2022-08-26T23:53:24.125Z,4.68
2022-08-26T23:55:54.086Z,4.32
2022-08-26T23:58:23.306Z,4.97
