createdAt,value
2022-12-24T00:01:08.650Z,9.03
2022-12-24T00:05:20.603Z,9.17
2022-12-24T00:09:32.795Z,9.02
2022-12-24T00:13:45.355Z,9.17
2022-12-24T00:17:48.359Z,8.97
2022-12-24T00:22:05.248Z,8.77
2022-12-24T00:26:09.275Z,8.69
2022-12-24T00:30:12.664Z,8.49
2022-12-24T00:34:15.557Z,8.51
2022-12-24T00:38:22.139Z,8.76
2022-12-24T00:42:31.702Z,8.71
2022-12-24T00:46:44.301Z,8.67
2022-12-24T00:50:47.724Z,8.38
2022-12-24T00:54:52.847Z,8.57
2022-12-24T00:58:55.726Z,8.45
2022-12-24T01:02:59.198Z,8.67
2022-12-24T01:07:02.419Z,8.60
2022-12-24T01:11:09.947Z,8.65
2022-12-24T01:15:15.779Z,8.51
2022-12-24T01:19:18.932Z,8.57
2022-12-24T01:23:21.869Z,8.61
2022-12-24T01:27:26.260Z,8.61
2022-12-24T01:31:29.410Z,8.46
2022-12-24T01:35:33.266Z,8.44
2022-12-24T01:39:36.169Z,8.51
2022-12-24T01:43:42.866Z,8.44
2022-12-24T01:47:47.968Z,8.51
2022-12-24T01:52:11.075Z,8.61
2022-12-24T01:56:22.820Z,8.58
2022-12-24T02:00:28.285Z,8.82
2022-12-24T02:04:36.004Z,8.62
2022-12-24T02:08:45.069Z,8.74
2022-12-24T02:12:49.470Z,8.59
2022-12-24T02:17:09.683Z,8.89
2022-12-24T02:21:51.266Z,8.96
2022-12-24T02:26:09.252Z,8.64
2022-12-24T02:30:16.326Z,8.87
2022-12-24T02:34:26.377Z,8.88
2022-12-24T02:38:32.093Z,8.77
2022-12-24T02:42:39.260Z,8.95
2022-12-24T02:46:53.947Z,9.03
2022-12-24T02:50:58.937Z,8.92
2022-12-24T02:55:05.778Z,9.01
2022-12-24T02:59:31.762Z,9.03
2022-12-24T03:03:41.919Z,9.15
2022-12-24T03:07:57.421Z,8.86
2022-12-24T03:12:05.057Z,9.16
2022-12-24T03:16:09.645Z,9.02
2022-12-24T03:20:19.542Z,9.15
2022-12-24T03:24:22.852Z,9.04
2022-12-24T03:28:27.223Z,9.14
2022-12-24T03:32:34.217Z,9.30
2022-12-24T03:36:39.086Z,9.26
2022-12-24T03:40:49.895Z,9.25
2022-12-24T03:44:53.133Z,9.28
2022-12-24T03:48:59.310Z,9.27
2022-12-24T03:53:05.386Z,9.29
2022-12-24T03:57:08.431Z,8.99
2022-12-24T04:01:13.033Z,9.20
2022-12-24T04:05:16.950Z,9.15
2022-12-24T04:09:30.952Z,9.23
2022-12-24T04:13:38.922Z,9.20
2022-12-24T04:17:41.856Z,9.01
2022-12-24T04:21:44.775Z,9.23
2022-12-24T04:25:49.024Z,8.98
2022-12-24T04:29:51.905Z,9.07
2022-12-24T04:34:12.936Z,9.19
2022-12-24T04:38:16.969Z,9.02
2022-12-24T04:42:22.271Z,9.21
2022-12-24T04:46:27.899Z,9.20
2022-12-24T04:50:31.543Z,8.80
2022-12-24T04:54:47.317Z,9.13
2022-12-24T04:59:02.511Z,9.13
2022-12-24T05:03:05.627Z,9.10
2022-12-24T05:07:08.812Z,9.17
2022-12-24T05:11:14.599Z,9.00
2022-12-24T05:15:19.133Z,9.20
2022-12-24T05:19:22.302Z,8.87
2022-12-24T05:23:49.233Z,9.12
2022-12-24T05:27:54.722Z,8.97
2022-12-24T05:31:59.398Z,9.02
2022-12-24T05:36:02.256Z,8.96
2022-12-24T05:40:05.832Z,8.98
2022-12-24T05:44:09.034Z,8.77
2022-12-24T05:48:30.880Z,8.90
2022-12-24T05:52:34.584Z,8.94
2022-12-24T05:56:37.506Z,9.00
2022-12-24T06:00:40.880Z,9.04
2022-12-24T06:04:46.777Z,8.89
2022-12-24T06:08:57.782Z,8.95
2022-12-24T06:13:01.123Z,8.75
2022-12-24T06:17:04.256Z,8.71
2022-12-24T06:21:09.422Z,8.92
2022-12-24T06:25:12.987Z,8.79
2022-12-24T06:29:16.344Z,8.83
2022-12-24T06:33:20.792Z,8.91
2022-12-24T06:37:25.362Z,8.84
2022-12-24T06:41:31.055Z,8.86
2022-12-24T06:45:34.173Z,8.94
2022-12-24T06:49:37.416Z,8.86
2022-12-24T06:53:47.369Z,8.92
2022-12-24T06:57:50.468Z,8.91
2022-12-24T07:01:53.684Z,8.75
2022-12-24T07:05:57.999Z,8.84
2022-12-24T07:10:02.575Z,8.86
2022-12-24T07:14:08.865Z,8.87
2022-12-24T07:18:16.028Z,8.96
2022-12-24T07:22:19.267Z,8.87
2022-12-24T07:26:23.962Z,8.78
2022-12-24T07:30:30.118Z,8.73
2022-12-24T07:34:33.165Z,8.85
2022-12-24T07:38:36.378Z,8.69
2022-12-24T07:42:41.413Z,8.89
2022-12-24T07:46:44.829Z,8.84
2022-12-24T07:50:50.589Z,8.87
2022-12-24T07:55:11.079Z,8.77
2022-12-24T07:59:17.376Z,8.86
2022-12-24T08:03:21.794Z,8.87
2022-12-24T08:07:25.652Z,8.97
2022-12-24T08:11:29.471Z,8.74
2022-12-24T08:15:34.531Z,8.96
2022-12-24T08:19:37.440Z,8.96
2022-12-24T08:23:40.668Z,8.76
2022-12-24T08:27:43.633Z,9.14
2022-12-24T08:31:48.976Z,8.97
2022-12-24T08:35:53.606Z,9.15
2022-12-24T08:39:57.409Z,9.05
2022-12-24T08:44:00.392Z,8.81
2022-12-24T08:48:06.836Z,9.14
2022-12-24T08:52:13.544Z,9.21
2022-12-24T08:56:34.956Z,8.92
2022-12-24T09:00:38.602Z,9.09
2022-12-24T09:04:51.351Z,9.04
2022-12-24T09:08:55.039Z,9.07
2022-12-24T09:12:58.661Z,9.20
2022-12-24T09:17:02.945Z,9.37
2022-12-24T09:21:11.820Z,9.28
2022-12-24T09:25:28.750Z,9.33
2022-12-24T09:29:32.355Z,9.28
2022-12-24T09:33:37.474Z,9.52
2022-12-24T09:37:45.244Z,9.58
2022-12-24T09:42:06.157Z,9.50
2022-12-24T09:46:15.219Z,9.62
2022-12-24T09:50:42.089Z,9.86
2022-12-24T09:54:52.997Z,9.51
2022-12-24T09:59:00.724Z,9.79
2022-12-24T10:03:10.649Z,9.84
2022-12-24T10:07:24.919Z,9.71
2022-12-24T10:11:35.234Z,9.48
2022-12-24T10:15:58.377Z,9.74
2022-12-24T10:20:15.749Z,9.86
2022-12-24T10:24:23.109Z,9.62
2022-12-24T10:28:32.535Z,9.86
2022-12-24T10:32:41.012Z,10.00
2022-12-24T10:36:44.100Z,9.71
2022-12-24T10:41:00.663Z,9.93
2022-12-24T10:45:08.012Z,10.03
2022-12-24T10:49:16.303Z,9.83
2022-12-24T10:53:23.020Z,9.95
2022-12-24T10:57:29.205Z,10.07
2022-12-24T11:01:49.758Z,10.32
2022-12-24T11:06:07.506Z,10.47
2022-12-24T11:10:27.239Z,10.38
2022-12-24T11:14:40.571Z,10.48
2022-12-24T11:18:51.959Z,10.44
2022-12-24T11:22:55.952Z,10.41
2022-12-24T11:27:24.943Z,10.36
2022-12-24T11:31:37.380Z,10.22
2022-12-24T11:35:45.422Z,10.18
2022-12-24T11:39:53.063Z,10.02
2022-12-24T11:44:06.205Z,10.32
2022-12-24T11:48:26.208Z,10.28
2022-12-24T11:52:37.817Z,10.29
2022-12-24T11:56:48.944Z,10.20
2022-12-24T12:00:52.873Z,10.26
2022-12-24T12:05:00.819Z,10.21
2022-12-24T12:09:08.896Z,10.08
2022-12-24T12:13:16.068Z,10.26
2022-12-24T12:17:28.598Z,10.30
2022-12-24T12:21:35.881Z,10.18
2022-12-24T12:25:49.414Z,10.33
2022-12-24T12:29:57.150Z,10.17
2022-12-24T12:34:04.254Z,10.11
2022-12-24T12:38:10.392Z,10.29
2022-12-24T12:42:21.087Z,10.20
2022-12-24T12:46:33.380Z,10.11
2022-12-24T12:50:40.181Z,10.21
2022-12-24T12:54:53.142Z,10.13
2022-12-24T12:59:03.529Z,10.12
2022-12-24T13:03:24.973Z,10.16
2022-12-24T13:07:53.555Z,10.12
2022-12-24T13:12:10.092Z,9.93
2022-12-24T13:16:42.774Z,9.95
2022-12-24T13:20:48.531Z,10.09
2022-12-24T13:24:54.377Z,10.06
2022-12-24T13:29:31.017Z,10.13
2022-12-24T13:33:49.793Z,9.73
2022-12-24T13:37:57.823Z,10.25
2022-12-24T13:42:00.985Z,10.12
2022-12-24T13:46:09.071Z,10.37
2022-12-24T13:50:24.438Z,10.32
2022-12-24T13:54:28.640Z,10.34
2022-12-24T13:58:32.518Z,10.24
2022-12-24T14:02:38.712Z,10.19
2022-12-24T14:06:54.028Z,10.26
2022-12-24T14:11:14.605Z,10.20
2022-12-24T14:16:06.259Z,10.15
2022-12-24T14:20:10.655Z,9.97
2022-12-24T14:24:18.289Z,10.00
2022-12-24T14:28:32.175Z,9.86
2022-12-24T14:32:37.663Z,9.99
2022-12-24T14:36:41.540Z,9.94
2022-12-24T14:41:00.964Z,9.85
2022-12-24T14:45:12.595Z,9.74
2022-12-24T14:49:33.956Z,9.95
2022-12-24T14:53:51.105Z,9.81
2022-12-24T14:58:23.060Z,9.77
2022-12-24T15:02:32.236Z,9.73
2022-12-24T15:06:41.125Z,9.75
2022-12-24T15:10:45.565Z,9.65
2022-12-24T15:14:50.298Z,9.62
2022-12-24T15:19:05.267Z,9.64
2022-12-24T15:23:08.122Z,9.52
2022-12-24T15:27:16.152Z,9.58
2022-12-24T15:31:22.906Z,9.58
2022-12-24T15:35:34.243Z,9.50
2022-12-24T15:39:37.474Z,9.51
2022-12-24T15:43:41.526Z,9.32
2022-12-24T15:47:54.802Z,9.35
2022-12-24T15:52:04.003Z,9.04
2022-12-24T15:56:08.745Z,9.28
2022-12-24T16:00:23.455Z,9.23
2022-12-24T16:04:29.554Z,9.19
2022-12-24T16:08:38.498Z,9.16
2022-12-24T16:12:41.411Z,9.22
2022-12-24T16:16:47.128Z,9.26
2022-12-24T16:20:52.944Z,9.40
2022-12-24T16:24:56.679Z,9.29
2022-12-24T16:28:59.781Z,9.33
2022-12-24T16:33:03.467Z,9.16
2022-12-24T16:37:08.038Z,9.17
2022-12-24T16:41:27.418Z,9.32
2022-12-24T16:45:30.872Z,9.27
2022-12-24T16:49:33.853Z,9.24
2022-12-24T16:53:38.361Z,9.15
2022-12-24T16:57:42.905Z,9.11
2022-12-24T17:02:00.365Z,9.04
2022-12-24T17:06:06.331Z,8.81
2022-12-24T17:10:12.301Z,8.87
2022-12-24T17:14:20.315Z,8.74
2022-12-24T17:18:23.784Z,8.73
2022-12-24T17:22:27.663Z,8.74
2022-12-24T17:26:32.272Z,8.72
2022-12-24T17:30:35.011Z,8.66
2022-12-24T17:34:38.964Z,8.78
2022-12-24T17:38:41.759Z,8.76
2022-12-24T17:42:45.886Z,8.70
2022-12-24T17:46:49.159Z,8.68
2022-12-24T17:50:51.966Z,8.72
2022-12-24T17:54:55.885Z,8.66
2022-12-24T17:59:00.241Z,8.48
2022-12-24T18:03:03.239Z,8.56
2022-12-24T18:07:06.470Z,8.57
2022-12-24T18:11:15.547Z,8.45
2022-12-24T18:15:21.091Z,8.34
2022-12-24T18:19:24.547Z,8.51
2022-12-24T18:23:27.256Z,8.47
2022-12-24T18:27:30.247Z,8.44
2022-12-24T18:31:34.741Z,8.46
2022-12-24T18:35:37.590Z,8.37
2022-12-24T18:39:40.627Z,8.38
2022-12-24T18:43:43.945Z,8.46
2022-12-24T18:47:49.135Z,8.49
2022-12-24T18:51:51.889Z,8.39
2022-12-24T18:55:56.223Z,8.14
2022-12-24T18:59:59.382Z,8.40
2022-12-24T19:04:04.213Z,8.32
2022-12-24T19:08:37.913Z,8.37
2022-12-24T19:12:31.873Z,8.30
2022-12-24T19:16:37.004Z,8.38
2022-12-24T19:20:41.907Z,8.21
2022-12-24T19:24:44.797Z,8.38
2022-12-24T19:28:48.333Z,8.12
2022-12-24T19:32:56.668Z,8.34
2022-12-24T19:37:01.996Z,8.21
2022-12-24T19:41:08.729Z,8.17
2022-12-24T19:45:12.862Z,8.19
2022-12-24T19:49:15.657Z,8.30
2022-12-24T19:53:20.285Z,8.33
2022-12-24T19:57:23.037Z,8.16
2022-12-24T20:01:27.175Z,8.33
2022-12-24T20:05:30.125Z,8.33
2022-12-24T20:09:34.347Z,8.36
2022-12-24T20:13:38.290Z,8.10
2022-12-24T20:17:42.219Z,8.11
2022-12-24T20:21:57.314Z,8.22
2022-12-24T20:26:37.626Z,8.13
2022-12-24T20:30:41.619Z,8.22
2022-12-24T20:34:47.531Z,8.24
2022-12-24T20:38:59.457Z,8.27
2022-12-24T20:43:09.859Z,8.16
2022-12-24T20:47:19.799Z,7.93
2022-12-24T20:51:37.169Z,7.98
2022-12-24T20:55:44.635Z,7.96
2022-12-24T21:00:04.800Z,8.05
2022-12-24T21:04:11.067Z,8.09
2022-12-24T21:08:33.208Z,8.11
2022-12-24T21:12:59.683Z,8.08
2022-12-24T21:17:15.632Z,7.85
2022-12-24T21:21:23.762Z,8.13
2022-12-24T21:25:44.086Z,8.08
2022-12-24T21:29:51.664Z,8.08
2022-12-24T21:34:35.285Z,8.18
2022-12-24T21:38:46.396Z,8.08
2022-12-24T21:42:54.376Z,8.02
2022-12-24T21:47:05.267Z,8.03
2022-12-24T21:51:25.145Z,8.01
2022-12-24T21:55:35.207Z,7.94
2022-12-24T21:59:45.970Z,7.93
2022-12-24T22:04:12.277Z,7.96
2022-12-24T22:08:35.115Z,7.70
2022-12-24T22:12:51.969Z,7.92
2022-12-24T22:17:01.825Z,7.85
2022-12-24T22:21:11.415Z,7.86
2022-12-24T22:25:20.458Z,7.73
2022-12-24T22:29:26.100Z,7.61
2022-12-24T22:33:38.076Z,7.71
2022-12-24T22:38:00.876Z,7.60
2022-12-24T22:42:09.773Z,7.50
2022-12-24T22:46:18.508Z,7.53
2022-12-24T22:50:24.938Z,7.60
2022-12-24T22:54:36.143Z,7.66
2022-12-24T22:58:53.085Z,7.70
2022-12-24T23:03:11.529Z,7.61
2022-12-24T23:07:21.638Z,7.60
2022-12-24T23:11:31.991Z,7.61
2022-12-24T23:15:49.783Z,7.54
2022-12-24T23:20:06.058Z,7.56
2022-12-24T23:24:16.118Z,7.64
2022-12-24T23:28:30.620Z,7.71
2022-12-24T23:32:48.906Z,7.71
2022-12-24T23:36:55.025Z,7.63
2022-12-24T23:41:10.335Z,7.66
2022-12-24T23:45:31.896Z,7.62
2022-12-24T23:49:46.959Z,7.45
2022-12-24T23:53:54.204Z,7.53
2022-12-24T23:58:10.976Z,7.61
