createdAt,value
2022-11-27T00:01:20.750Z,54.40
2022-11-27T00:03:49.447Z,65.63
2022-11-27T00:06:19.338Z,63.65
2022-11-27T00:08:47.947Z,45.08
2022-11-27T00:11:20.353Z,53.88
2022-11-27T00:13:48.904Z,65.82
2022-11-27T00:16:18.288Z,55.13
2022-11-27T00:18:46.608Z,55.95
2022-11-27T00:21:16.513Z,59.58
2022-11-27T00:23:44.890Z,56.35
2022-11-27T00:26:15.537Z,60.17
2022-11-27T00:28:44.965Z,57.22
2022-11-27T00:31:15.412Z,67.40
2022-11-27T00:33:44.022Z,59.55
2022-11-27T00:36:12.973Z,73.65
2022-11-27T00:38:41.260Z,65.65
2022-11-27T00:41:10.671Z,55.50
2022-11-27T00:43:44.500Z,52.03
2022-11-27T00:46:15.084Z,49.53
2022-11-27T00:48:43.675Z,51.65
2022-11-27T00:51:13.673Z,51.90
2022-11-27T00:53:42.190Z,48.70
2022-11-27T00:56:11.337Z,49.10
2022-11-27T00:58:39.362Z,40.17
2022-11-27T01:01:08.641Z,40.53
2022-11-27T01:03:38.007Z,39.53
2022-11-27T01:06:07.738Z,40.78
2022-11-27T01:08:35.985Z,40.15
2022-11-27T01:11:04.169Z,38.47
2022-11-27T01:13:34.808Z,32.80
2022-11-27T01:16:04.367Z,37.92
2022-11-27T01:18:32.771Z,32.10
2022-11-27T01:21:03.578Z,33.10
2022-11-27T01:23:32.063Z,31.63
2022-11-27T01:26:01.486Z,34.33
2022-11-27T01:28:29.574Z,33.60
2022-11-27T01:30:57.919Z,27.52
2022-11-27T01:33:26.404Z,31.60
2022-11-27T01:35:56.343Z,27.60
2022-11-27T01:38:26.441Z,29.73
2022-11-27T01:40:58.753Z,31.90
2022-11-27T01:43:44.510Z,28.92
2022-11-27T01:46:19.693Z,27.80
2022-11-27T01:48:48.602Z,29.38
2022-11-27T01:51:16.926Z,27.58
2022-11-27T01:53:47.145Z,27.90
2022-11-27T01:56:16.816Z,27.48
2022-11-27T01:58:45.120Z,28.23
2022-11-27T02:01:13.253Z,28.55
2022-11-27T02:03:41.561Z,25.73
2022-11-27T02:06:13.260Z,25.80
2022-11-27T02:08:42.653Z,27.77
2022-11-27T02:11:16.512Z,25.77
2022-11-27T02:13:49.608Z,26.60
2022-11-27T02:16:25.910Z,26.02
2022-11-27T02:18:59.900Z,26.25
2022-11-27T02:21:37.843Z,25.13
2022-11-27T02:24:32.555Z,24.83
2022-11-27T02:27:24.204Z,24.52
2022-11-27T02:29:58.097Z,24.17
2022-11-27T02:32:30.808Z,24.63
2022-11-27T02:35:05.227Z,24.50
2022-11-27T02:37:38.321Z,22.42
2022-11-27T02:40:12.008Z,22.30
2022-11-27T02:42:45.868Z,23.40
2022-11-27T02:45:18.606Z,22.48
2022-11-27T02:47:48.893Z,21.27
2022-11-27T02:50:20.868Z,21.27
2022-11-27T02:52:52.015Z,20.83
2022-11-27T02:55:25.796Z,20.30
2022-11-27T02:57:56.860Z,20.92
2022-11-27T03:00:26.460Z,20.58
2022-11-27T03:02:59.022Z,20.48
2022-11-27T03:05:31.747Z,20.80
2022-11-27T03:08:04.249Z,19.70
2022-11-27T03:10:37.496Z,18.38
2022-11-27T03:13:05.646Z,18.83
2022-11-27T03:15:42.507Z,22.13
2022-11-27T03:18:22.338Z,21.83
2022-11-27T03:20:57.395Z,20.00
2022-11-27T03:23:25.502Z,20.83
2022-11-27T03:25:53.580Z,20.98
2022-11-27T03:28:22.434Z,21.08
2022-11-27T03:30:52.017Z,20.17
2022-11-27T03:33:20.213Z,20.52
2022-11-27T03:35:48.296Z,19.52
2022-11-27T03:38:16.406Z,21.25
2022-11-27T03:40:49.979Z,23.00
2022-11-27T03:43:24.269Z,22.02
2022-11-27T03:48:34.018Z,20.27
2022-11-27T03:51:10.574Z,19.48
2022-11-27T03:53:49.420Z,19.90
2022-11-27T03:56:31.407Z,19.15
2022-11-27T03:59:04.729Z,20.38
2022-11-27T04:01:34.349Z,17.52
2022-11-27T04:04:02.546Z,18.25
2022-11-27T04:06:30.569Z,20.05
2022-11-27T04:08:58.738Z,17.90
2022-11-27T04:11:27.637Z,17.42
2022-11-27T04:13:55.765Z,18.80
2022-11-27T04:16:24.367Z,16.27
2022-11-27T04:18:54.010Z,18.33
2022-11-27T04:21:22.259Z,18.95
2022-11-27T04:23:50.277Z,18.92
2022-11-27T04:26:18.328Z,19.70
2022-11-27T04:28:46.381Z,18.13
2022-11-27T04:31:14.477Z,18.90
2022-11-27T04:33:42.561Z,19.33
2022-11-27T04:36:12.021Z,18.55
2022-11-27T04:38:40.273Z,18.52
2022-11-27T04:41:08.354Z,18.33
2022-11-27T04:43:36.442Z,18.10
2022-11-27T04:46:04.540Z,17.50
2022-11-27T04:48:32.712Z,17.25
2022-11-27T04:51:00.853Z,15.40
2022-11-27T04:53:30.260Z,17.05
2022-11-27T04:55:59.343Z,19.42
2022-11-27T04:58:27.404Z,20.92
2022-11-27T05:00:55.791Z,22.48
2022-11-27T05:03:24.051Z,22.08
2022-11-27T05:05:57.342Z,20.52
2022-11-27T05:08:26.227Z,19.23
2022-11-27T05:11:03.351Z,18.90
2022-11-27T05:13:31.689Z,20.15
2022-11-27T05:15:59.872Z,21.77
2022-11-27T05:18:28.150Z,20.95
2022-11-27T05:20:59.656Z,21.23
2022-11-27T05:23:28.553Z,20.08
2022-11-27T05:25:56.769Z,18.02
2022-11-27T05:28:27.252Z,17.92
2022-11-27T05:30:55.724Z,16.85
2022-11-27T05:33:23.903Z,16.27
2022-11-27T05:35:52.042Z,17.13
2022-11-27T05:38:20.048Z,15.82
2022-11-27T05:40:48.087Z,16.48
2022-11-27T05:43:16.164Z,15.20
2022-11-27T05:45:46.005Z,17.27
2022-11-27T05:48:14.087Z,15.10
2022-11-27T05:50:42.266Z,15.95
2022-11-27T05:53:10.307Z,16.00
2022-11-27T05:55:38.315Z,16.13
2022-11-27T05:58:06.467Z,15.30
2022-11-27T06:00:34.522Z,15.57
2022-11-27T06:03:04.371Z,16.13
2022-11-27T06:05:32.786Z,15.98
2022-11-27T06:08:00.801Z,15.82
2022-11-27T06:10:28.863Z,15.00
2022-11-27T06:12:57.039Z,15.68
2022-11-27T06:15:25.300Z,16.27
2022-11-27T06:17:53.299Z,15.32
2022-11-27T06:20:23.826Z,15.02
2022-11-27T06:22:52.199Z,14.98
2022-11-27T06:25:20.241Z,25.58
2022-11-27T06:27:48.272Z,25.85
2022-11-27T06:30:16.881Z,14.45
2022-11-27T06:32:44.982Z,14.38
2022-11-27T06:35:13.070Z,17.15
2022-11-27T06:37:42.483Z,16.30
2022-11-27T06:40:11.111Z,22.60
2022-11-27T06:42:39.184Z,33.72
2022-11-27T06:45:08.389Z,25.55
2022-11-27T06:47:36.458Z,22.90
2022-11-27T06:50:04.718Z,19.30
2022-11-27T06:52:37.164Z,26.92
2022-11-27T06:55:09.988Z,24.60
2022-11-27T06:57:38.074Z,17.30
2022-11-27T07:00:07.741Z,15.40
2022-11-27T07:02:35.852Z,14.63
2022-11-27T07:05:03.924Z,14.80
2022-11-27T07:07:32.108Z,13.63
2022-11-27T07:10:00.230Z,13.35
2022-11-27T07:12:29.646Z,31.17
2022-11-27T07:15:01.643Z,30.83
2022-11-27T07:17:32.111Z,30.75
2022-11-27T07:20:00.293Z,25.95
2022-11-27T07:22:28.317Z,21.35
2022-11-27T07:24:56.338Z,20.40
2022-11-27T07:27:24.713Z,25.67
2022-11-27T07:29:54.156Z,19.95
2022-11-27T07:32:22.263Z,15.80
2022-11-27T07:34:50.251Z,15.65
2022-11-27T07:37:18.417Z,14.70
2022-11-27T07:40:01.897Z,14.10
2022-11-27T07:45:09.438Z,13.07
2022-11-27T07:47:37.920Z,14.85
2022-11-27T07:50:08.454Z,16.80
2022-11-27T07:52:41.410Z,14.45
2022-11-27T07:55:11.037Z,13.57
2022-11-27T07:57:39.066Z,13.27
2022-11-27T08:00:10.247Z,12.57
2022-11-27T08:02:38.564Z,13.52
2022-11-27T08:05:12.429Z,14.25
2022-11-27T08:07:41.916Z,14.40
2022-11-27T08:10:10.305Z,14.68
2022-11-27T08:12:38.326Z,17.40
2022-11-27T08:15:09.069Z,12.15
2022-11-27T08:17:37.756Z,12.32
2022-11-27T08:20:07.065Z,14.93
2022-11-27T08:22:35.152Z,19.17
2022-11-27T08:25:03.521Z,19.90
2022-11-27T08:27:32.688Z,18.67
2022-11-27T08:30:01.171Z,18.88
2022-11-27T08:32:30.603Z,17.75
2022-11-27T08:34:58.758Z,17.48
2022-11-27T08:37:27.369Z,15.02
2022-11-27T08:39:55.444Z,16.35
2022-11-27T08:42:23.457Z,17.83
2022-11-27T08:44:51.649Z,18.17
2022-11-27T08:47:19.989Z,14.45
2022-11-27T08:49:49.620Z,11.00
2022-11-27T08:52:17.734Z,12.07
2022-11-27T08:54:45.817Z,10.82
2022-11-27T08:57:13.852Z,11.13
2022-11-27T08:59:41.872Z,11.68
2022-11-27T09:02:12.631Z,11.00
2022-11-27T09:04:40.893Z,10.63
2022-11-27T09:07:14.218Z,11.80
2022-11-27T09:09:42.655Z,13.70
2022-11-27T09:12:10.698Z,14.85
2022-11-27T09:14:39.952Z,17.42
2022-11-27T09:17:08.329Z,15.82
2022-11-27T09:19:36.712Z,16.55
2022-11-27T09:22:04.771Z,17.95
2022-11-27T09:24:34.366Z,17.55
2022-11-27T09:27:02.385Z,17.75
2022-11-27T09:29:30.375Z,13.40
2022-11-27T09:31:58.637Z,13.93
2022-11-27T09:34:26.685Z,12.55
2022-11-27T09:36:54.723Z,12.05
2022-11-27T09:39:23.266Z,24.60
2022-11-27T09:41:56.047Z,11.80
2022-11-27T09:44:30.961Z,18.63
2022-11-27T09:47:06.130Z,32.72
2022-11-27T09:49:42.409Z,10.80
2022-11-27T09:52:18.884Z,11.25
2022-11-27T09:54:55.016Z,12.63
2022-11-27T09:57:29.527Z,11.43
2022-11-27T10:02:31.666Z,13.55
2022-11-27T10:05:17.618Z,13.75
2022-11-27T10:08:09.176Z,12.85
2022-11-27T10:10:44.842Z,11.70
2022-11-27T10:13:29.414Z,12.75
2022-11-27T10:16:02.417Z,12.48
2022-11-27T10:18:36.552Z,13.18
2022-11-27T10:21:10.915Z,12.93
2022-11-27T10:23:47.924Z,11.02
2022-11-27T10:26:20.188Z,11.30
2022-11-27T10:28:58.578Z,11.93
2022-11-27T10:31:36.515Z,10.52
2022-11-27T10:34:08.403Z,11.48
2022-11-27T10:36:40.316Z,12.65
2022-11-27T10:39:16.622Z,14.43
2022-11-27T10:41:51.383Z,13.30
2022-11-27T10:44:28.323Z,13.15
2022-11-27T10:47:02.438Z,14.60
2022-11-27T10:49:30.583Z,14.98
2022-11-27T10:51:58.755Z,13.02
2022-11-27T10:54:29.509Z,12.30
2022-11-27T10:57:13.006Z,10.38
2022-11-27T10:59:47.897Z,10.02
2022-11-27T11:02:31.229Z,11.02
2022-11-27T11:05:30.806Z,10.18
2022-11-27T11:07:59.563Z,11.00
2022-11-27T11:10:31.510Z,10.75
2022-11-27T11:13:07.772Z,10.48
2022-11-27T11:15:51.608Z,12.70
2022-11-27T11:18:20.911Z,27.70
2022-11-27T11:20:51.353Z,13.10
2022-11-27T11:23:23.371Z,11.77
2022-11-27T11:25:54.712Z,10.95
2022-11-27T11:28:23.556Z,10.27
2022-11-27T11:30:59.529Z,9.60
2022-11-27T11:33:28.906Z,14.82
2022-11-27T11:36:02.569Z,11.80
2022-11-27T11:38:33.467Z,12.13
2022-11-27T11:41:05.888Z,19.48
2022-11-27T11:43:35.830Z,12.93
2022-11-27T11:46:17.975Z,10.70
2022-11-27T11:49:04.160Z,7.93
2022-11-27T11:51:54.785Z,8.20
2022-11-27T11:54:50.716Z,7.32
2022-11-27T11:57:59.008Z,6.78
2022-11-27T12:00:58.606Z,7.07
2022-11-27T12:03:40.669Z,6.03
2022-11-27T12:06:39.633Z,5.43
2022-11-27T12:09:27.497Z,5.03
2022-11-27T12:12:06.883Z,5.00
2022-11-27T12:14:45.659Z,4.80
2022-11-27T12:17:28.733Z,5.68
2022-11-27T12:20:27.853Z,4.97
2022-11-27T12:23:22.251Z,5.57
2022-11-27T12:26:05.607Z,6.00
2022-11-27T12:29:12.466Z,4.82
2022-11-27T12:32:00.785Z,6.10
2022-11-27T12:34:42.271Z,6.10
2022-11-27T12:37:25.638Z,7.10
2022-11-27T12:40:11.361Z,7.25
2022-11-27T12:42:51.753Z,6.38
2022-11-27T12:45:23.086Z,6.30
2022-11-27T12:47:57.982Z,6.47
2022-11-27T12:50:33.736Z,6.43
2022-11-27T12:53:15.410Z,6.53
2022-11-27T12:55:51.591Z,7.07
2022-11-27T12:58:27.079Z,6.83
2022-11-27T13:01:04.619Z,6.53
2022-11-27T13:03:40.223Z,7.13
2022-11-27T13:06:13.346Z,7.65
2022-11-27T13:08:52.568Z,8.98
2022-11-27T13:11:25.113Z,9.57
2022-11-27T13:13:58.833Z,10.32
2022-11-27T13:16:32.606Z,10.10
2022-11-27T13:19:07.161Z,7.93
2022-11-27T13:21:36.857Z,9.95
2022-11-27T13:24:06.980Z,9.23
2022-11-27T13:26:42.552Z,10.10
2022-11-27T13:29:20.749Z,8.75
2022-11-27T13:31:55.366Z,7.72
2022-11-27T13:36:59.319Z,10.85
2022-11-27T13:39:32.056Z,11.10
2022-11-27T13:42:07.253Z,13.73
2022-11-27T13:44:40.118Z,15.90
2022-11-27T13:47:13.394Z,15.82
2022-11-27T13:49:43.361Z,16.05
2022-11-27T13:52:14.687Z,15.45
2022-11-27T13:54:54.797Z,14.77
2022-11-27T13:57:24.130Z,14.73
2022-11-27T14:00:00.920Z,13.35
2022-11-27T14:02:42.396Z,11.27
2022-11-27T14:05:11.923Z,11.30
2022-11-27T14:07:43.083Z,9.80
2022-11-27T14:10:16.742Z,11.23
2022-11-27T14:12:55.963Z,10.95
2022-11-27T14:15:27.439Z,11.02
2022-11-27T14:18:06.749Z,12.57
2022-11-27T14:20:38.924Z,13.25
2022-11-27T14:23:12.398Z,11.55
2022-11-27T14:25:42.623Z,12.13
2022-11-27T14:28:16.330Z,12.13
2022-11-27T14:30:49.269Z,13.70
2022-11-27T14:33:20.282Z,15.30
2022-11-27T14:35:53.163Z,16.27
2022-11-27T14:38:21.637Z,17.80
2022-11-27T14:40:53.318Z,18.42
2022-11-27T14:43:26.112Z,19.17
2022-11-27T14:45:56.001Z,19.58
2022-11-27T14:48:25.911Z,19.75
2022-11-27T14:50:55.828Z,20.42
2022-11-27T14:53:26.365Z,19.42
2022-11-27T14:55:58.068Z,19.05
2022-11-27T14:58:28.694Z,26.92
2022-11-27T15:01:04.545Z,24.60
2022-11-27T15:03:33.004Z,24.30
2022-11-27T15:06:03.999Z,23.25
2022-11-27T15:08:36.094Z,24.95
2022-11-27T15:11:06.846Z,25.58
2022-11-27T15:13:36.855Z,25.90
2022-11-27T15:16:08.092Z,26.90
2022-11-27T15:18:38.260Z,23.58
2022-11-27T15:21:12.031Z,23.15
2022-11-27T15:23:45.955Z,26.75
2022-11-27T15:26:27.110Z,24.85
2022-11-27T15:28:57.425Z,24.77
2022-11-27T15:31:29.620Z,27.58
2022-11-27T15:34:03.679Z,30.85
2022-11-27T15:36:41.892Z,33.33
2022-11-27T15:39:23.235Z,31.42
2022-11-27T15:41:55.212Z,29.30
2022-11-27T15:44:23.940Z,30.20
2022-11-27T15:46:53.393Z,33.13
2022-11-27T15:49:22.999Z,31.50
2022-11-27T15:51:51.943Z,26.67
2022-11-27T15:54:20.297Z,28.60
2022-11-27T15:56:48.393Z,27.58
2022-11-27T15:59:20.597Z,27.08
2022-11-27T16:01:49.396Z,30.23
2022-11-27T16:04:17.822Z,24.63
2022-11-27T16:06:46.508Z,26.95
2022-11-27T16:09:15.007Z,26.45
2022-11-27T16:11:44.179Z,23.95
2022-11-27T16:14:12.438Z,26.25
2022-11-27T16:16:42.473Z,28.42
2022-11-27T16:19:12.425Z,28.40
2022-11-27T16:21:40.870Z,25.42
2022-11-27T16:24:11.762Z,31.90
2022-11-27T16:26:40.004Z,34.20
2022-11-27T16:29:08.880Z,29.15
2022-11-27T16:31:38.005Z,27.98
2022-11-27T16:34:07.613Z,25.48
2022-11-27T16:36:35.685Z,21.73
2022-11-27T16:39:03.929Z,25.33
2022-11-27T16:41:32.273Z,25.25
2022-11-27T16:44:00.496Z,24.33
2022-11-27T16:46:31.421Z,22.23
2022-11-27T16:49:01.420Z,22.48
2022-11-27T16:51:33.904Z,23.33
2022-11-27T16:54:04.145Z,20.67
2022-11-27T16:56:33.998Z,31.48
2022-11-27T16:59:08.642Z,24.95
2022-11-27T17:01:38.364Z,28.52
2022-11-27T17:04:09.028Z,26.27
2022-11-27T17:06:39.894Z,27.75
2022-11-27T17:09:09.188Z,33.28
2022-11-27T17:11:39.096Z,29.60
2022-11-27T17:14:09.041Z,30.08
2022-11-27T17:16:38.943Z,31.23
2022-11-27T17:19:07.128Z,32.13
2022-11-27T17:21:36.380Z,33.72
2022-11-27T17:24:13.185Z,30.70
2022-11-27T17:26:45.164Z,30.50
2022-11-27T17:29:15.161Z,25.75
2022-11-27T17:31:44.190Z,29.73
2022-11-27T17:34:15.011Z,29.33
2022-11-27T17:36:45.359Z,29.42
2022-11-27T17:39:16.434Z,28.88
2022-11-27T17:41:45.296Z,31.50
2022-11-27T17:44:13.834Z,27.08
2022-11-27T17:46:45.094Z,25.58
2022-11-27T17:49:13.764Z,27.10
2022-11-27T17:51:42.008Z,28.83
2022-11-27T17:54:11.641Z,26.55
2022-11-27T17:56:41.555Z,28.40
2022-11-27T17:59:10.886Z,23.35
2022-11-27T18:01:40.603Z,22.33
2022-11-27T18:04:10.430Z,22.70
2022-11-27T18:06:39.817Z,22.58
2022-11-27T18:09:11.132Z,22.35
2022-11-27T18:11:39.534Z,23.48
2022-11-27T18:14:09.038Z,21.65
2022-11-27T18:16:39.154Z,21.17
2022-11-27T18:19:10.064Z,21.33
2022-11-27T18:21:39.507Z,21.55
2022-11-27T18:24:24.025Z,22.27
2022-11-27T18:27:07.773Z,21.67
2022-11-27T18:29:39.842Z,22.48
2022-11-27T18:32:08.388Z,23.08
2022-11-27T18:34:36.658Z,23.10
2022-11-27T18:37:05.153Z,25.10
2022-11-27T18:39:33.522Z,24.02
2022-11-27T18:42:01.629Z,26.77
2022-11-27T18:44:30.183Z,26.30
2022-11-27T18:47:01.073Z,38.45
2022-11-27T18:49:30.024Z,24.85
2022-11-27T18:51:58.523Z,24.98
2022-11-27T18:54:26.770Z,22.38
2022-11-27T18:56:55.048Z,21.30
2022-11-27T18:59:24.098Z,25.52
2022-11-27T19:01:54.242Z,27.60
2022-11-27T19:04:23.826Z,24.70
2022-11-27T19:06:52.271Z,23.77
2022-11-27T19:09:20.713Z,25.23
2022-11-27T19:11:49.465Z,23.55
2022-11-27T19:14:17.804Z,26.83
2022-11-27T19:16:47.013Z,24.00
2022-11-27T19:22:09.143Z,27.58
2022-11-27T19:24:38.739Z,26.17
2022-11-27T19:27:07.386Z,23.92
2022-11-27T19:29:36.139Z,26.00
2022-11-27T19:32:04.617Z,25.25
2022-11-27T19:34:32.799Z,28.90
2022-11-27T19:37:01.277Z,30.27
2022-11-27T19:39:31.355Z,25.45
2022-11-27T19:42:00.437Z,29.48
2022-11-27T19:44:30.253Z,25.08
2022-11-27T19:46:59.760Z,24.42
2022-11-27T19:49:29.254Z,26.02
2022-11-27T19:51:57.847Z,26.30
2022-11-27T19:54:26.706Z,26.88
2022-11-27T19:56:56.977Z,27.55
2022-11-27T19:59:26.375Z,25.08
2022-11-27T20:01:57.604Z,26.23
2022-11-27T20:04:29.778Z,28.83
2022-11-27T20:06:58.176Z,30.20
2022-11-27T20:09:26.488Z,29.45
2022-11-27T20:11:56.134Z,28.33
2022-11-27T20:14:24.461Z,32.97
2022-11-27T20:16:53.328Z,34.35
2022-11-27T20:19:21.514Z,38.08
2022-11-27T20:21:50.924Z,29.63
2022-11-27T20:24:19.698Z,25.73
2022-11-27T20:26:47.989Z,27.52
2022-11-27T20:29:18.227Z,29.23
2022-11-27T20:31:46.373Z,28.05
2022-11-27T20:34:19.950Z,29.63
2022-11-27T20:36:49.760Z,30.45
2022-11-27T20:39:21.528Z,34.42
2022-11-27T20:41:53.499Z,29.33
2022-11-27T20:44:23.672Z,27.98
2022-11-27T20:46:52.255Z,28.70
2022-11-27T20:49:20.667Z,29.67
2022-11-27T20:51:50.541Z,29.90
2022-11-27T20:54:21.627Z,27.23
2022-11-27T20:56:51.338Z,29.85
2022-11-27T20:59:19.997Z,30.92
2022-11-27T21:01:50.110Z,29.63
2022-11-27T21:04:21.816Z,33.85
2022-11-27T21:06:50.560Z,27.38
2022-11-27T21:09:20.607Z,27.70
2022-11-27T21:11:49.459Z,26.30
2022-11-27T21:14:17.930Z,25.27
2022-11-27T21:16:48.679Z,23.85
2022-11-27T21:19:20.806Z,25.70
2022-11-27T21:21:51.560Z,28.73
2022-11-27T21:24:21.121Z,30.85
2022-11-27T21:26:51.231Z,33.75
2022-11-27T21:29:25.288Z,29.70
2022-11-27T21:31:56.970Z,31.25
2022-11-27T21:34:26.983Z,31.92
2022-11-27T21:36:55.483Z,29.13
2022-11-27T21:39:25.839Z,29.90
2022-11-27T21:41:56.332Z,32.38
2022-11-27T21:44:26.033Z,30.08
2022-11-27T21:46:54.648Z,32.40
2022-11-27T21:49:23.387Z,44.20
2022-11-27T21:51:55.073Z,30.98
2022-11-27T21:54:30.843Z,35.67
2022-11-27T21:56:59.296Z,30.40
2022-11-27T21:59:27.549Z,30.33
2022-11-27T22:01:57.271Z,28.73
2022-11-27T22:04:25.714Z,27.75
2022-11-27T22:06:55.616Z,26.20
2022-11-27T22:09:23.640Z,26.02
2022-11-27T22:11:53.445Z,23.17
2022-11-27T22:14:21.634Z,24.40
2022-11-27T22:16:49.764Z,25.08
2022-11-27T22:19:20.083Z,24.15
2022-11-27T22:21:48.389Z,22.80
2022-11-27T22:24:19.595Z,25.35
2022-11-27T22:26:52.123Z,23.77
2022-11-27T22:29:20.483Z,25.15
2022-11-27T22:31:48.639Z,25.52
2022-11-27T22:34:17.072Z,24.50
2022-11-27T22:36:45.739Z,24.52
2022-11-27T22:39:14.481Z,23.02
2022-11-27T22:41:44.439Z,22.85
2022-11-27T22:44:16.529Z,21.20
2022-11-27T22:46:45.712Z,21.52
2022-11-27T22:49:16.756Z,20.90
2022-11-27T22:51:45.513Z,21.60
2022-11-27T22:54:17.187Z,23.77
2022-11-27T22:56:48.174Z,23.80
2022-11-27T22:59:33.813Z,24.13
2022-11-27T23:02:03.670Z,21.85
2022-11-27T23:04:31.880Z,21.85
2022-11-27T23:06:59.990Z,24.15
2022-11-27T23:09:29.559Z,23.38
2022-11-27T23:11:59.161Z,23.45
2022-11-27T23:14:28.036Z,24.55
2022-11-27T23:16:56.304Z,24.17
2022-11-27T23:19:24.488Z,24.48
2022-11-27T23:21:52.742Z,22.92
2022-11-27T23:24:21.217Z,22.25
2022-11-27T23:26:49.320Z,23.75
2022-11-27T23:29:19.027Z,24.50
2022-11-27T23:31:47.159Z,27.85
2022-11-27T23:34:16.369Z,27.52
2022-11-27T23:36:46.341Z,28.80
2022-11-27T23:39:16.415Z,29.15
2022-11-27T23:41:46.415Z,27.25
2022-11-27T23:44:16.237Z,28.88
2022-11-27T23:46:46.589Z,26.63
2022-11-27T23:49:15.387Z,26.83
2022-11-27T23:51:44.573Z,24.80
2022-11-27T23:54:13.634Z,25.58
2022-11-27T23:56:43.433Z,23.95
2022-11-27T23:59:12.106Z,25.63
