createdAt,value
2018-03-19T08:01:48.337Z,225
2018-03-19T08:02:33.042Z,230
2018-03-19T08:03:17.799Z,230
2018-03-19T08:04:02.535Z,230
2018-03-19T08:04:47.243Z,230
2018-03-19T08:05:31.971Z,230
2018-03-19T08:06:16.677Z,230
2018-03-19T08:07:01.394Z,230
2018-03-19T08:07:46.163Z,235
2018-03-19T08:08:30.871Z,235
2018-03-19T08:09:15.584Z,235
2018-03-19T08:10:00.333Z,235
2018-03-19T08:10:45.044Z,235
2018-03-19T08:11:29.773Z,235
2018-03-19T08:12:14.511Z,235
2018-03-19T08:12:59.204Z,235
2018-03-19T08:13:43.959Z,235
2018-03-19T08:14:28.671Z,235
2018-03-19T08:15:13.403Z,235
2018-03-19T08:15:58.138Z,235
2018-03-19T08:16:42.873Z,235
2018-03-19T08:17:27.607Z,235
2018-03-19T08:18:12.416Z,235
2018-03-19T08:18:57.160Z,235
2018-03-19T08:19:41.883Z,240
2018-03-19T08:20:26.591Z,240
2018-03-19T08:21:11.340Z,240
2018-03-19T08:21:56.326Z,240
2018-03-19T08:22:41.002Z,240
2018-03-19T08:23:25.708Z,240
2018-03-19T08:24:10.419Z,245
2018-03-19T08:24:55.153Z,240
2018-03-19T08:25:39.934Z,240
2018-03-19T08:26:24.637Z,240
2018-03-19T08:27:09.349Z,240
2018-03-19T08:27:54.129Z,240
2018-03-19T08:28:38.844Z,240
2018-03-19T08:29:23.550Z,240
2018-03-19T08:30:08.334Z,240
2018-03-19T08:30:53.048Z,240
2018-03-19T08:31:37.775Z,240
2018-03-19T08:32:22.479Z,245
2018-03-19T08:33:07.240Z,245
2018-03-19T08:33:51.973Z,245
2018-03-19T08:34:36.689Z,245
2018-03-19T08:35:21.415Z,245
2018-03-19T08:36:06.243Z,245
2018-03-19T08:36:50.909Z,245
2018-03-19T08:37:35.618Z,245
2018-03-19T08:38:20.355Z,245
2018-03-19T08:39:05.132Z,245
2018-03-19T08:39:49.844Z,245
2018-03-19T08:40:34.547Z,245
2018-03-19T08:41:19.254Z,240
2018-03-19T08:42:03.965Z,245
2018-03-19T08:42:48.668Z,245
2018-03-19T08:43:33.380Z,245
2018-03-19T08:44:18.080Z,250
2018-03-19T08:45:02.794Z,245
2018-03-19T08:45:47.498Z,245
2018-03-19T08:46:32.254Z,245
2018-03-19T08:47:16.967Z,250
2018-03-19T08:48:01.670Z,245
2018-03-19T08:48:46.430Z,245
2018-03-19T08:49:31.162Z,245
2018-03-19T08:50:15.928Z,250
2018-03-19T08:51:00.656Z,250
2018-03-19T08:51:45.386Z,250
2018-03-19T08:52:30.096Z,250
2018-03-19T08:53:14.804Z,250
2018-03-19T08:53:59.542Z,250
2018-03-19T08:54:44.248Z,250
2018-03-19T08:55:29.034Z,250
2018-03-19T08:56:13.759Z,250
2018-03-19T08:56:58.473Z,250
2018-03-19T08:57:43.398Z,255
2018-03-19T08:58:28.111Z,255
2018-03-19T08:59:12.815Z,255
2018-03-19T08:59:57.525Z,255
2018-03-19T09:00:42.230Z,255
2018-03-19T09:01:26.943Z,255
2018-03-19T09:02:11.672Z,255
2018-03-19T09:02:56.409Z,255
2018-03-19T09:03:41.115Z,260
2018-03-19T09:04:25.821Z,255
2018-03-19T09:05:10.530Z,255
2018-03-19T09:05:55.266Z,255
2018-03-19T09:06:40.020Z,250
2018-03-19T09:07:24.752Z,250
2018-03-19T09:08:09.437Z,250
2018-03-19T09:08:54.195Z,250
2018-03-19T09:09:38.905Z,245
2018-03-19T09:10:23.635Z,245
2018-03-19T09:11:08.349Z,240
2018-03-19T09:11:53.077Z,245
2018-03-19T09:12:37.842Z,240
2018-03-19T09:13:22.513Z,240
2018-03-19T09:14:07.295Z,240
2018-03-19T09:14:51.997Z,240
2018-03-19T09:15:36.708Z,240
2018-03-19T09:16:21.419Z,240
2018-03-19T09:17:06.153Z,240
2018-03-19T09:17:50.861Z,240
2018-03-19T09:18:35.566Z,245
2018-03-19T09:19:20.328Z,245
2018-03-19T09:20:05.117Z,250
2018-03-19T09:20:49.826Z,255
2018-03-19T09:21:34.558Z,250
2018-03-19T09:22:19.315Z,245
2018-03-19T09:23:04.094Z,255
2018-03-19T09:23:48.804Z,255
2018-03-19T09:24:33.511Z,260
2018-03-19T09:25:18.271Z,260
2018-03-19T09:26:03.036Z,260
2018-03-19T09:26:47.797Z,260
2018-03-19T09:27:32.527Z,265
2018-03-19T09:28:17.238Z,265
2018-03-19T09:29:01.973Z,260
2018-03-19T09:29:46.684Z,260
2018-03-19T09:30:31.419Z,260
2018-03-19T09:31:16.164Z,260
2018-03-19T09:32:00.864Z,265
2018-03-19T09:32:45.594Z,265
2018-03-19T09:33:30.298Z,265
2018-03-19T09:34:15.011Z,265
2018-03-19T09:34:59.745Z,265
2018-03-19T09:35:44.454Z,265
2018-03-19T09:36:29.208Z,265
2018-03-19T09:37:13.913Z,265
2018-03-19T09:37:58.627Z,265
2018-03-19T09:38:43.342Z,265
2018-03-19T09:39:28.061Z,265
2018-03-19T09:40:12.774Z,265
2018-03-19T09:40:57.489Z,265
2018-03-19T09:41:42.220Z,265
2018-03-19T09:42:26.927Z,265
2018-03-19T09:43:11.633Z,265
2018-03-19T09:43:56.338Z,265
2018-03-19T09:44:41.097Z,265
2018-03-19T09:45:25.818Z,260
2018-03-19T09:46:10.548Z,260
2018-03-19T09:46:55.282Z,260
2018-03-19T09:47:40.036Z,260
2018-03-19T09:48:24.746Z,265
2018-03-19T09:49:09.454Z,265
2018-03-19T09:49:54.189Z,265
2018-03-19T09:50:38.927Z,265
2018-03-19T09:51:23.656Z,270
2018-03-19T09:52:08.417Z,270
2018-03-19T09:52:53.168Z,265
2018-03-19T09:53:37.880Z,270
2018-03-19T09:54:22.611Z,270
2018-03-19T09:55:07.324Z,270
2018-03-19T09:55:52.028Z,270
2018-03-19T09:56:36.759Z,270
2018-03-19T09:57:21.522Z,270
2018-03-19T09:58:06.227Z,270
2018-03-19T09:58:50.983Z,270
2018-03-19T09:59:35.691Z,270
2018-03-19T10:00:20.402Z,270
2018-03-19T10:01:05.134Z,270
2018-03-19T10:01:49.848Z,270
2018-03-19T10:02:34.581Z,270
2018-03-19T10:03:19.318Z,270
2018-03-19T10:04:04.049Z,270
2018-03-19T10:04:48.757Z,270
2018-03-19T10:05:33.465Z,270
2018-03-19T10:06:18.196Z,270
2018-03-19T10:07:02.957Z,270
2018-03-19T10:07:47.662Z,270
2018-03-19T10:08:32.372Z,270
2018-03-19T10:09:17.126Z,270
2018-03-19T10:10:01.874Z,270
2018-03-19T10:10:46.550Z,270
2018-03-19T10:11:31.342Z,270
2018-03-19T10:12:16.097Z,270
2018-03-19T10:13:00.856Z,270
2018-03-19T10:13:45.612Z,270
2018-03-19T10:14:30.285Z,270
2018-03-19T10:15:14.997Z,270
2018-03-19T10:15:59.708Z,270
2018-03-19T10:16:44.441Z,270
2018-03-19T10:17:29.150Z,270
2018-03-19T10:18:13.852Z,270
2018-03-19T10:18:58.562Z,275
2018-03-19T10:19:43.274Z,275
2018-03-19T10:20:27.982Z,275
2018-03-19T10:21:12.682Z,275
2018-03-19T10:21:57.395Z,275
2018-03-19T10:22:42.134Z,275
2018-03-19T10:23:26.862Z,270
2018-03-19T10:24:11.572Z,270
2018-03-19T10:24:56.360Z,270
2018-03-19T10:25:41.089Z,270
2018-03-19T10:26:25.803Z,270
2018-03-19T10:27:10.532Z,270
2018-03-19T10:27:55.293Z,270
2018-03-19T10:28:40.001Z,270
2018-03-19T10:29:24.734Z,265
2018-03-19T10:30:09.439Z,265
2018-03-19T10:30:54.149Z,270
2018-03-19T10:31:38.904Z,270
2018-03-19T10:32:23.619Z,270
2018-03-19T10:33:08.398Z,270
2018-03-19T10:33:53.122Z,270
2018-03-19T10:34:37.830Z,270
2018-03-19T10:35:22.537Z,275
2018-03-19T10:36:07.292Z,275
2018-03-19T10:36:52.109Z,270
2018-03-19T10:37:36.889Z,270
2018-03-19T10:38:21.838Z,270
2018-03-19T10:39:06.561Z,270
2018-03-19T10:39:51.275Z,270
2018-03-19T10:40:35.985Z,270
2018-03-19T10:41:20.719Z,275
2018-03-19T10:42:05.448Z,270
2018-03-19T10:42:50.200Z,270
2018-03-19T10:43:34.922Z,270
2018-03-19T10:44:19.687Z,270
2018-03-19T10:45:04.439Z,270
2018-03-19T10:45:49.304Z,270
2018-03-19T10:46:34.021Z,270
2018-03-19T10:47:18.729Z,270
2018-03-19T10:48:03.441Z,270
2018-03-19T10:48:48.174Z,270
2018-03-19T10:49:32.880Z,270
2018-03-19T10:50:17.592Z,270
2018-03-19T10:51:02.344Z,270
2018-03-19T10:51:47.056Z,270
2018-03-19T10:52:31.793Z,270
2018-03-19T10:53:16.527Z,270
2018-03-19T10:54:01.280Z,270
2018-03-19T10:54:45.993Z,270
2018-03-19T10:55:30.729Z,270
2018-03-19T10:56:15.466Z,270
2018-03-19T10:57:00.218Z,270
2018-03-19T10:57:44.940Z,270
2018-03-19T10:58:29.667Z,270
2018-03-19T10:59:14.422Z,270
2018-03-19T10:59:59.184Z,270
2018-03-19T11:00:43.885Z,270
2018-03-19T11:01:28.595Z,265
2018-03-19T11:02:13.323Z,265
2018-03-19T11:02:58.099Z,270
2018-03-19T11:03:42.847Z,270
2018-03-19T11:04:27.552Z,270
2018-03-19T11:05:12.258Z,270
2018-03-19T11:05:56.965Z,270
2018-03-19T11:06:41.679Z,270
2018-03-19T11:07:26.407Z,270
2018-03-19T11:08:11.100Z,270
2018-03-19T11:08:55.816Z,275
2018-03-19T11:09:40.545Z,275
2018-03-19T11:10:25.306Z,275
2018-03-19T11:11:10.038Z,260
2018-03-19T11:11:54.806Z,275
2018-03-19T11:12:39.480Z,270
2018-03-19T11:13:24.241Z,260
2018-03-19T11:14:08.974Z,270
2018-03-19T11:14:53.681Z,275
2018-03-19T11:15:38.391Z,275
2018-03-19T11:16:23.146Z,275
2018-03-19T11:17:07.887Z,275
2018-03-19T11:17:52.612Z,275
2018-03-19T11:18:37.366Z,270
2018-03-19T11:19:22.078Z,270
2018-03-19T11:20:06.785Z,270
2018-03-19T11:20:51.539Z,270
2018-03-19T11:21:36.199Z,270
2018-03-19T11:22:20.913Z,270
2018-03-19T11:23:05.652Z,270
2018-03-19T11:23:50.431Z,270
2018-03-19T11:24:35.186Z,255
2018-03-19T11:25:19.900Z,265
2018-03-19T11:26:04.635Z,265
2018-03-19T11:26:49.349Z,265
2018-03-19T11:27:34.079Z,265
2018-03-19T11:28:18.780Z,270
2018-03-19T11:29:03.495Z,265
2018-03-19T11:29:48.233Z,265
2018-03-19T11:30:32.915Z,265
2018-03-19T11:31:17.676Z,265
2018-03-19T11:32:02.333Z,265
2018-03-19T11:32:47.044Z,270
2018-03-19T11:33:31.780Z,270
2018-03-19T11:34:16.486Z,270
2018-03-19T11:35:01.208Z,270
2018-03-19T11:35:45.936Z,270
2018-03-19T11:36:30.724Z,270
2018-03-19T11:37:15.413Z,270
2018-03-19T11:38:00.125Z,270
2018-03-19T11:38:44.826Z,270
2018-03-19T11:39:29.538Z,270
2018-03-19T11:40:14.323Z,270
2018-03-19T11:40:59.030Z,270
2018-03-19T11:41:43.739Z,270
2018-03-19T11:42:28.455Z,270
2018-03-19T11:43:13.171Z,270
2018-03-19T11:43:57.946Z,270
2018-03-19T11:44:42.657Z,270
2018-03-19T11:45:27.385Z,270
2018-03-19T11:46:12.100Z,270
2018-03-19T11:46:56.815Z,270
2018-03-19T11:47:41.512Z,270
2018-03-19T11:48:26.205Z,270
2018-03-19T11:49:10.945Z,270
2018-03-19T11:49:55.650Z,270
2018-03-19T11:50:40.360Z,275
2018-03-19T11:51:25.140Z,275
2018-03-19T11:52:09.851Z,275
2018-03-19T11:52:54.581Z,275
2018-03-19T11:53:39.267Z,275
2018-03-19T11:54:24.019Z,280
2018-03-19T11:55:08.718Z,280
2018-03-19T11:55:53.425Z,280
2018-03-19T11:56:38.189Z,280
2018-03-19T11:57:22.958Z,280
2018-03-19T11:58:07.907Z,280
2018-03-19T11:58:52.615Z,280
2018-03-19T11:59:37.348Z,275
2018-03-19T12:00:22.136Z,275
2018-03-19T12:01:06.831Z,275
2018-03-19T12:01:51.592Z,275
2018-03-19T12:02:36.344Z,275
2018-03-19T12:03:21.052Z,280
2018-03-19T12:04:05.759Z,280
2018-03-19T12:04:50.480Z,280
2018-03-19T12:05:35.175Z,280
2018-03-19T12:06:19.884Z,280
2018-03-19T12:07:04.623Z,280
2018-03-19T12:07:49.353Z,280
2018-03-19T12:08:34.066Z,285
2018-03-19T12:09:18.803Z,280
2018-03-19T12:10:03.505Z,285
2018-03-19T12:10:48.215Z,285
2018-03-19T12:11:32.925Z,285
2018-03-19T12:12:17.701Z,285
2018-03-19T12:13:02.391Z,290
2018-03-19T12:13:47.097Z,295
2018-03-19T12:14:31.835Z,295
2018-03-19T12:15:16.535Z,295
2018-03-19T12:16:01.250Z,290
2018-03-19T12:16:45.959Z,290
2018-03-19T12:17:30.689Z,285
2018-03-19T12:18:15.421Z,285
2018-03-19T12:19:00.133Z,285
2018-03-19T12:19:44.868Z,285
2018-03-19T12:20:29.575Z,285
2018-03-19T12:21:14.327Z,285
2018-03-19T12:21:59.043Z,285
2018-03-19T12:22:43.775Z,280
2018-03-19T12:23:28.485Z,280
2018-03-19T12:24:13.191Z,280
2018-03-19T12:24:57.897Z,280
2018-03-19T12:25:42.610Z,275
2018-03-19T12:26:27.340Z,280
2018-03-19T13:36:33.843Z,375
2018-03-19T13:37:18.576Z,365
2018-03-19T13:38:03.327Z,360
2018-03-19T13:38:48.085Z,375
2018-03-19T13:39:32.818Z,400
2018-03-19T13:40:17.524Z,425
2018-03-19T13:41:02.240Z,450
2018-03-19T13:41:46.945Z,470
2018-03-19T13:42:31.650Z,485
2018-03-19T13:43:16.362Z,490
2018-03-19T13:44:01.065Z,500
2018-03-19T13:44:45.774Z,500
2018-03-19T13:45:30.485Z,500
2018-03-19T13:46:15.221Z,495
2018-03-19T13:46:59.932Z,490
2018-03-19T13:47:44.664Z,485
2018-03-19T13:48:29.423Z,485
2018-03-19T13:49:14.204Z,500
2018-03-19T13:49:58.915Z,505
2018-03-19T13:50:43.622Z,500
2018-03-19T13:51:28.330Z,490
2018-03-19T13:52:13.048Z,480
2018-03-19T13:52:57.787Z,475
2018-03-19T13:53:42.526Z,480
2018-03-19T13:54:27.220Z,485
2018-03-19T13:55:11.933Z,490
2018-03-19T13:55:56.664Z,485
2018-03-19T13:56:41.372Z,480
2018-03-19T13:57:26.128Z,480
2018-03-19T13:58:10.838Z,460
2018-03-19T13:58:55.570Z,445
2018-03-19T13:59:40.275Z,420
2018-03-19T14:00:24.987Z,405
2018-03-19T14:01:09.721Z,395
2018-03-19T14:01:54.423Z,380
2018-03-19T14:02:39.134Z,365
2018-03-19T14:03:23.866Z,365
2018-03-19T14:04:08.589Z,365
2018-03-19T14:04:53.276Z,360
2018-03-19T14:05:38.096Z,355
2018-03-19T14:06:22.761Z,345
2018-03-19T14:07:07.469Z,360
2018-03-19T14:07:52.176Z,380
2018-03-19T14:08:36.885Z,405
2018-03-19T14:09:21.625Z,425
2018-03-19T14:10:06.338Z,445
2018-03-19T14:10:51.116Z,480
2018-03-19T14:11:35.822Z,490
2018-03-19T14:12:20.553Z,495
2018-03-19T14:13:05.259Z,485
2018-03-19T14:13:49.972Z,490
2018-03-19T14:14:34.708Z,495
2018-03-19T14:15:19.415Z,495
2018-03-19T14:16:04.121Z,505
2018-03-19T14:16:48.832Z,510
2018-03-19T14:17:33.535Z,515
2018-03-19T14:18:18.244Z,510
2018-03-19T14:19:02.954Z,500
2018-03-19T14:19:47.666Z,490
2018-03-19T14:20:32.403Z,480
2018-03-19T14:21:17.137Z,480
2018-03-19T14:22:01.842Z,485
2018-03-19T14:22:46.544Z,485
2018-03-19T14:23:31.307Z,475
2018-03-19T14:24:16.038Z,465
2018-03-19T14:25:00.899Z,455
2018-03-19T14:25:45.642Z,445
2018-03-19T14:26:30.365Z,445
2018-03-19T14:27:15.147Z,445
2018-03-19T14:27:59.952Z,435
2018-03-19T14:28:44.569Z,425
2018-03-19T14:29:29.274Z,425
2018-03-19T14:30:13.982Z,425
2018-03-19T14:30:58.679Z,420
2018-03-19T14:31:43.387Z,425
2018-03-19T14:32:28.091Z,420
2018-03-19T14:33:12.803Z,420
2018-03-19T14:33:57.519Z,415
2018-03-19T14:34:42.248Z,415
2018-03-19T14:35:26.956Z,415
2018-03-19T14:36:11.668Z,415
2018-03-19T14:36:56.395Z,410
2018-03-19T14:37:41.110Z,415
2018-03-19T14:38:25.838Z,410
2018-03-19T14:39:10.546Z,405
2018-03-19T14:39:55.308Z,410
2018-03-19T14:40:40.039Z,415
2018-03-19T14:41:24.751Z,420
2018-03-19T14:42:09.461Z,415
2018-03-19T14:42:54.193Z,410
2018-03-19T14:43:38.902Z,415
2018-03-19T14:44:23.612Z,400
2018-03-19T14:45:08.346Z,390
2018-03-19T14:45:53.053Z,390
2018-03-19T14:46:37.768Z,385
2018-03-19T14:47:22.472Z,370
2018-03-19T14:48:07.252Z,365
2018-03-19T14:48:51.965Z,365
2018-03-19T14:49:36.693Z,355
2018-03-19T14:50:21.397Z,355
2018-03-19T14:51:06.109Z,350
2018-03-19T14:51:50.820Z,350
2018-03-19T14:52:35.547Z,355
2018-03-19T14:53:20.256Z,350
2018-03-19T14:54:04.963Z,350
2018-03-19T14:54:49.669Z,350
2018-03-19T14:55:34.379Z,345
2018-03-19T14:56:19.083Z,350
2018-03-19T14:57:03.798Z,340
2018-03-19T14:57:48.530Z,335
2018-03-19T14:58:33.241Z,335
2018-03-19T14:59:17.948Z,330
2018-03-19T15:00:02.686Z,335
2018-03-19T15:00:47.392Z,330
2018-03-19T15:01:32.103Z,330
2018-03-19T15:02:16.817Z,330
2018-03-19T15:03:01.552Z,330
2018-03-19T15:03:46.306Z,325
2018-03-19T15:04:31.019Z,320
2018-03-19T15:05:15.717Z,320
2018-03-19T15:06:00.426Z,315
2018-03-19T15:06:45.133Z,310
2018-03-19T15:07:29.850Z,305
2018-03-19T15:08:14.554Z,305
2018-03-19T15:08:59.338Z,305
2018-03-19T15:09:44.060Z,305
2018-03-19T15:10:28.766Z,305
2018-03-19T15:11:13.475Z,300
2018-03-19T15:11:58.185Z,300
2018-03-19T15:12:42.917Z,295
2018-03-19T15:13:27.624Z,290
2018-03-19T15:14:12.382Z,285
2018-03-19T15:14:57.089Z,285
2018-03-19T15:15:41.823Z,280
2018-03-19T15:16:26.532Z,275
2018-03-19T15:17:11.290Z,275
2018-03-19T15:17:55.993Z,270
2018-03-19T15:18:40.712Z,265
2018-03-19T15:19:25.445Z,260
2018-03-19T15:20:10.130Z,260
2018-03-19T15:20:54.836Z,255
2018-03-19T15:21:39.550Z,250
2018-03-19T15:22:24.326Z,245
2018-03-19T15:23:09.038Z,240
2018-03-19T15:23:53.740Z,235
2018-03-19T15:24:38.450Z,235
2018-03-19T15:25:23.168Z,230
2018-03-19T15:26:07.865Z,230
2018-03-19T15:26:52.575Z,230
2018-03-19T15:27:37.309Z,225
2018-03-19T15:28:22.019Z,225
2018-03-19T15:29:06.750Z,225
2018-03-19T15:29:51.481Z,220
2018-03-19T15:30:36.247Z,220
2018-03-19T15:31:21.008Z,220
2018-03-19T15:32:05.673Z,220
2018-03-19T15:32:50.378Z,215
2018-03-19T15:33:35.139Z,215
2018-03-19T15:34:19.874Z,215
2018-03-19T15:35:04.577Z,215
2018-03-19T15:35:49.287Z,215
2018-03-19T15:36:33.995Z,215
2018-03-19T15:37:18.710Z,215
2018-03-19T15:38:03.419Z,210
2018-03-19T15:38:48.132Z,210
2018-03-19T15:39:32.858Z,210
2018-03-19T15:40:17.568Z,205
2018-03-19T15:41:02.258Z,205
2018-03-19T15:41:47.018Z,205
2018-03-19T15:42:31.755Z,200
2018-03-19T15:43:16.485Z,200
2018-03-19T15:44:01.288Z,200
2018-03-19T15:44:45.969Z,200
2018-03-19T15:45:30.678Z,195
2018-03-19T15:46:15.380Z,195
2018-03-19T15:47:00.143Z,190
2018-03-19T15:47:44.875Z,185
2018-03-19T15:48:29.582Z,180
2018-03-19T15:49:14.293Z,175
2018-03-19T15:49:59.025Z,170
2018-03-19T15:50:43.736Z,160
2018-03-19T15:51:28.446Z,155
2018-03-19T15:52:13.376Z,150
2018-03-19T15:52:58.087Z,150
2018-03-19T15:53:42.789Z,145
2018-03-19T15:54:27.803Z,140
2018-03-19T15:55:12.470Z,135
2018-03-19T15:55:57.185Z,130
2018-03-19T15:56:41.964Z,125
2018-03-19T15:57:26.674Z,125
2018-03-19T15:58:11.387Z,120
2018-03-19T15:58:56.163Z,115
2018-03-19T15:59:40.875Z,115
2018-03-19T16:00:25.605Z,110
2018-03-19T16:01:10.318Z,105
2018-03-19T16:01:55.018Z,105
2018-03-19T16:02:39.752Z,100
2018-03-19T16:03:24.458Z,100
2018-03-19T16:04:09.169Z,100
2018-03-19T16:04:53.872Z,95
2018-03-19T16:05:38.591Z,95
2018-03-19T16:06:23.304Z,95
2018-03-19T16:07:08.069Z,95
2018-03-19T16:07:52.817Z,90
2018-03-19T16:08:37.518Z,90
2018-03-19T16:09:22.226Z,90
2018-03-19T16:10:06.929Z,90
2018-03-19T16:10:51.622Z,85
2018-03-19T16:11:36.329Z,85
2018-03-19T16:12:21.064Z,85
2018-03-19T16:13:05.747Z,85
2018-03-19T16:13:50.459Z,85
2018-03-19T16:14:35.173Z,85
2018-03-19T16:15:19.886Z,85
2018-03-19T16:16:04.586Z,80
2018-03-19T16:16:49.297Z,80
2018-03-19T16:17:34.028Z,80
2018-03-19T16:18:18.719Z,80
2018-03-19T16:19:03.426Z,80
2018-03-19T16:19:48.134Z,75
2018-03-19T16:20:32.889Z,75
2018-03-19T16:21:17.592Z,75
2018-03-19T16:22:02.298Z,70
2018-03-19T16:22:47.011Z,70
2018-03-19T16:23:31.793Z,75
2018-03-19T16:24:16.525Z,75
2018-03-19T16:25:01.230Z,70
2018-03-19T16:25:45.960Z,70
2018-03-19T16:26:30.668Z,65
2018-03-19T16:27:15.392Z,65
2018-03-19T16:28:00.081Z,60
2018-03-19T16:28:44.849Z,60
2018-03-19T16:29:29.789Z,55
2018-03-19T16:30:14.514Z,55
2018-03-19T16:30:59.265Z,55
2018-03-19T16:31:43.971Z,50
2018-03-19T16:32:28.677Z,50
2018-03-19T16:33:13.427Z,50
2018-03-19T16:33:58.139Z,45
2018-03-19T16:34:42.844Z,45
2018-03-19T16:35:27.599Z,45
2018-03-19T16:36:12.356Z,40
2018-03-19T16:36:57.085Z,40
2018-03-19T16:37:41.842Z,40
2018-03-19T16:38:26.530Z,35
2018-03-19T16:39:11.287Z,35
2018-03-19T16:39:56.062Z,35
2018-03-19T16:40:40.775Z,35
2018-03-19T16:41:25.489Z,35
2018-03-19T16:42:10.200Z,35
2018-03-19T16:42:54.908Z,30
2018-03-19T16:43:39.616Z,30
2018-03-19T16:44:24.319Z,30
2018-03-19T16:45:09.023Z,30
2018-03-19T16:45:53.733Z,30
2018-03-19T16:46:38.448Z,25
2018-03-19T16:47:23.165Z,25
2018-03-19T16:48:07.880Z,25
2018-03-19T16:48:52.607Z,25
2018-03-19T16:49:37.314Z,25
2018-03-19T16:50:22.018Z,20
2018-03-19T16:51:06.722Z,20
2018-03-19T16:51:51.456Z,20
2018-03-19T16:52:36.153Z,20
2018-03-19T16:53:20.878Z,20
2018-03-19T16:54:05.588Z,20
2018-03-19T16:54:50.320Z,15
2018-03-19T16:55:35.053Z,15
2018-03-19T16:56:19.756Z,15
2018-03-19T16:57:04.460Z,15
2018-03-19T16:57:49.168Z,15
2018-03-19T16:58:33.869Z,15
2018-03-19T16:59:18.578Z,15
2018-03-19T17:00:03.282Z,15
2018-03-19T17:00:48.039Z,15
2018-03-19T17:01:32.742Z,10
2018-03-19T17:02:17.445Z,10
2018-03-19T17:03:02.155Z,10
2018-03-19T17:03:46.881Z,10
2018-03-19T17:04:31.588Z,10
2018-03-19T17:05:16.341Z,10
2018-03-19T17:06:01.043Z,5
2018-03-19T17:06:45.748Z,5
2018-03-19T17:07:30.455Z,5
2018-03-19T17:08:15.212Z,5
2018-03-19T17:08:59.990Z,5
2018-03-19T17:09:44.697Z,5
2018-03-19T17:10:29.431Z,5
2018-03-19T17:11:14.128Z,5
2018-03-19T17:11:58.842Z,5
2018-03-19T17:12:43.565Z,5
2018-03-19T17:13:28.264Z,5
2018-03-19T17:14:12.968Z,0
2018-03-19T17:14:57.673Z,0
2018-03-19T17:15:42.382Z,0
2018-03-19T17:16:27.110Z,0
2018-03-19T17:17:11.818Z,0
2018-03-19T17:17:56.530Z,0
2018-03-19T17:18:41.305Z,0
2018-03-19T17:19:26.028Z,0
2018-03-19T17:20:10.737Z,0
2018-03-19T17:20:55.467Z,0
2018-03-19T17:21:40.217Z,0
2018-03-19T17:22:24.919Z,0
2018-03-19T17:23:09.626Z,0
2018-03-19T17:23:54.327Z,0
2018-03-19T17:24:39.082Z,0
2018-03-19T17:25:23.785Z,0
2018-03-19T17:26:08.511Z,0
2018-03-19T17:26:53.219Z,0
2018-03-19T17:27:37.924Z,0
2018-03-19T17:28:22.660Z,0
2018-03-19T17:29:07.364Z,0
2018-03-19T17:29:52.065Z,0
2018-03-19T17:30:36.865Z,0
2018-03-19T17:31:21.477Z,0
2018-03-19T17:32:06.229Z,0
2018-03-19T17:32:50.928Z,0
2018-03-19T17:33:35.655Z,0
2018-03-19T17:34:20.408Z,0
2018-03-19T17:35:05.118Z,0
2018-03-19T17:35:49.841Z,0
2018-03-19T17:36:34.545Z,0
2018-03-19T17:37:19.245Z,0
2018-03-19T17:38:03.953Z,0
2018-03-19T17:38:48.686Z,0
2018-03-19T17:39:33.464Z,0
2018-03-19T17:40:18.191Z,0
2018-03-19T17:41:02.919Z,0
2018-03-19T17:41:47.620Z,0
2018-03-19T17:42:32.326Z,0
2018-03-19T17:43:17.028Z,0
2018-03-19T17:44:01.736Z,0
2018-03-19T17:44:46.464Z,0
2018-03-19T17:45:31.167Z,0
2018-03-19T17:46:15.854Z,0
2018-03-19T17:47:00.556Z,0
2018-03-19T17:47:45.286Z,0
2018-03-19T17:48:30.052Z,0
2018-03-19T17:49:14.776Z,0
2018-03-19T17:49:59.508Z,0
2018-03-19T17:50:44.213Z,0
2018-03-19T17:51:29.136Z,0
2018-03-19T17:52:13.842Z,0
2018-03-19T17:52:58.571Z,0
2018-03-19T17:53:43.275Z,0
2018-03-19T17:54:27.975Z,0
2018-03-19T17:55:12.682Z,0
2018-03-19T17:55:57.385Z,0
2018-03-19T17:56:42.099Z,0
2018-03-19T17:57:26.821Z,0
2018-03-19T17:58:11.527Z,0
2018-03-19T17:58:56.257Z,0
2018-03-19T17:59:40.954Z,0
2018-03-19T18:00:25.657Z,0
2018-03-19T18:01:10.364Z,0
2018-03-19T18:01:55.091Z,0
2018-03-19T18:02:39.794Z,0
2018-03-19T18:03:24.500Z,0
2018-03-19T18:04:09.277Z,0
2018-03-19T18:04:53.979Z,0
2018-03-19T18:05:38.685Z,0
2018-03-19T18:06:23.425Z,0
2018-03-19T18:07:08.115Z,0
2018-03-19T18:07:52.892Z,0
2018-03-19T18:08:37.618Z,0
2018-03-19T18:09:22.320Z,0
2018-03-19T18:10:07.076Z,0
2018-03-19T18:10:51.798Z,0
2018-03-19T18:11:36.503Z,0
2018-03-19T18:12:21.299Z,0
2018-03-19T18:13:06.054Z,0
2018-03-19T18:13:50.824Z,0
2018-03-19T18:14:35.527Z,0
2018-03-19T18:15:20.232Z,0
2018-03-19T18:16:04.984Z,0
2018-03-19T18:16:49.779Z,0
2018-03-19T18:17:34.508Z,0
2018-03-19T18:18:19.247Z,0
2018-03-19T18:19:03.970Z,0
2018-03-19T18:19:48.678Z,0
2018-03-19T18:20:33.410Z,0
2018-03-19T18:21:18.188Z,0
2018-03-19T18:22:02.892Z,0
2018-03-19T18:22:47.621Z,0
2018-03-19T18:23:32.373Z,0
2018-03-19T18:24:17.075Z,0
2018-03-19T18:25:01.786Z,0
2018-03-19T18:25:46.509Z,0
2018-03-19T18:26:31.214Z,0
2018-03-19T18:27:15.918Z,0
2018-03-19T18:28:00.648Z,0
2018-03-19T18:28:45.352Z,0
2018-03-19T18:29:30.056Z,0
2018-03-19T18:30:14.763Z,0
2018-03-19T18:30:59.489Z,0
2018-03-19T18:31:44.197Z,0
2018-03-19T18:32:28.893Z,0
2018-03-19T18:33:13.602Z,0
2018-03-19T18:33:58.332Z,0
2018-03-19T18:34:43.088Z,0
2018-03-19T18:35:27.812Z,0
2018-03-19T18:36:12.516Z,0
2018-03-19T18:36:57.290Z,0
2018-03-19T18:37:42.004Z,0
2018-03-19T18:38:26.699Z,0
2018-03-19T18:39:11.404Z,0
2018-03-19T18:39:56.112Z,0
2018-03-19T18:40:40.834Z,0
2018-03-19T18:41:25.542Z,0
2018-03-19T18:42:10.318Z,0
2018-03-19T18:42:55.015Z,0
2018-03-19T18:43:39.717Z,0
2018-03-19T18:44:24.429Z,0
2018-03-19T18:45:09.201Z,0
2018-03-19T18:45:53.905Z,0
2018-03-19T18:46:38.628Z,0
2018-03-19T18:47:23.330Z,0
2018-03-19T18:48:08.081Z,0
2018-03-19T18:48:52.833Z,0
2018-03-19T18:49:37.532Z,0
2018-03-19T18:50:22.246Z,0
2018-03-19T18:51:06.949Z,0
2018-03-19T18:51:51.663Z,0
2018-03-19T18:52:36.356Z,0
2018-03-19T18:53:21.110Z,0
2018-03-19T18:54:05.807Z,0
2018-03-19T18:54:50.514Z,0
2018-03-19T18:55:35.197Z,0
2018-03-19T18:56:19.909Z,0
2018-03-19T18:57:04.631Z,0
2018-03-19T18:57:49.336Z,0
2018-03-19T18:58:34.036Z,0
2018-03-19T18:59:18.793Z,0
2018-03-19T19:00:03.520Z,0
2018-03-19T19:00:48.266Z,0
2018-03-19T19:01:32.927Z,0
2018-03-19T19:02:17.626Z,0
2018-03-19T19:03:02.382Z,0
2018-03-19T19:03:47.107Z,0
2018-03-19T19:04:31.812Z,0
2018-03-19T19:05:16.519Z,0
2018-03-19T19:06:01.265Z,0
2018-03-19T19:06:45.971Z,0
2018-03-19T19:07:30.671Z,0
2018-03-19T19:08:15.380Z,0
2018-03-19T19:09:00.111Z,0
2018-03-19T19:09:44.843Z,0
2018-03-19T19:10:29.564Z,0
2018-03-19T19:11:14.315Z,0
2018-03-19T19:11:59.023Z,0
2018-03-19T19:12:43.748Z,0
2018-03-19T19:13:28.455Z,0
2018-03-19T19:14:13.222Z,0
2018-03-19T19:14:57.931Z,0
2018-03-19T19:15:42.626Z,0
2018-03-19T19:16:27.383Z,0
2018-03-19T19:17:12.158Z,0
2018-03-19T19:17:56.860Z,0
2018-03-19T19:18:41.570Z,0
2018-03-19T19:19:26.316Z,0
2018-03-19T19:20:11.094Z,0
2018-03-19T19:20:55.825Z,0
2018-03-19T19:21:40.546Z,0
2018-03-19T19:22:25.249Z,0
2018-03-19T19:23:09.954Z,0
2018-03-19T19:23:54.662Z,0
2018-03-19T19:24:39.393Z,0
2018-03-19T19:25:24.175Z,0
2018-03-19T19:26:08.935Z,0
2018-03-19T19:26:53.637Z,0
2018-03-19T19:27:38.341Z,0
2018-03-19T19:28:23.092Z,0
2018-03-19T19:29:07.789Z,0
2018-03-19T19:29:52.501Z,0
2018-03-19T19:30:37.269Z,0
2018-03-19T19:31:21.972Z,0
2018-03-19T19:32:06.678Z,0
2018-03-19T19:32:51.411Z,0
2018-03-19T19:33:36.155Z,0
2018-03-19T19:34:20.860Z,0
2018-03-19T19:35:05.589Z,0
2018-03-19T19:35:50.337Z,0
2018-03-19T19:36:35.085Z,0
2018-03-19T19:37:19.794Z,0
2018-03-19T19:38:04.521Z,0
2018-03-19T19:38:49.222Z,0
2018-03-19T19:39:34.024Z,0