createdAt,value
2018-06-22T00:01:59.524Z,95.10
2018-06-22T00:04:27.795Z,95.60
2018-06-22T00:06:56.080Z,95.70
2018-06-22T00:09:24.344Z,95.70
2018-06-22T00:11:52.588Z,95.70
2018-06-22T00:14:20.804Z,95.70
2018-06-22T00:16:49.063Z,95.80
2018-06-22T00:19:17.276Z,95.80
2018-06-22T00:21:45.545Z,95.80
2018-06-22T00:24:13.797Z,95.90
2018-06-22T00:26:42.100Z,95.50
2018-06-22T00:29:10.360Z,95.90
2018-06-22T00:31:38.652Z,95.90
2018-06-22T00:34:06.916Z,95.90
2018-06-22T00:36:35.177Z,95.70
2018-06-22T00:39:04.248Z,96.00
2018-06-22T00:41:32.472Z,96.00
2018-06-22T00:44:00.724Z,96.00
2018-06-22T00:46:28.981Z,96.20
2018-06-22T00:48:57.273Z,96.20
2018-06-22T00:51:25.532Z,96.30
2018-06-22T00:54:05.089Z,96.30
2018-06-22T00:56:33.296Z,96.40
2018-06-22T00:59:01.554Z,96.40
2018-06-22T01:01:29.820Z,96.40
2018-06-22T01:03:58.032Z,96.40
2018-06-22T01:06:26.284Z,96.50
2018-06-22T01:08:54.518Z,96.50
2018-06-22T01:11:22.796Z,96.50
2018-06-22T01:13:51.128Z,96.50
2018-06-22T01:16:19.374Z,96.60
2018-06-22T01:18:47.699Z,96.60
2018-06-22T01:21:15.961Z,96.60
2018-06-22T01:23:44.203Z,96.70
2018-06-22T01:26:12.439Z,96.70
2018-06-22T01:28:40.676Z,96.70
2018-06-22T01:31:08.943Z,96.80
2018-06-22T01:33:37.192Z,96.80
2018-06-22T01:36:05.444Z,96.80
2018-06-22T01:38:33.689Z,96.80
2018-06-22T01:41:02.022Z,96.80
2018-06-22T01:43:30.210Z,96.90
2018-06-22T01:45:58.457Z,97.00
2018-06-22T01:48:26.675Z,97.00
2018-06-22T01:53:22.908Z,97.00
2018-06-22T01:55:51.158Z,97.00
2018-06-22T01:58:19.388Z,97.00
2018-06-22T02:00:47.655Z,97.00
2018-06-22T02:03:15.915Z,97.00
2018-06-22T02:05:44.179Z,97.00
2018-06-22T02:08:12.403Z,96.90
2018-06-22T02:10:40.645Z,97.10
2018-06-22T02:13:08.902Z,97.10
2018-06-22T02:15:37.187Z,97.10
2018-06-22T02:18:05.463Z,97.10
2018-06-22T02:20:33.720Z,97.10
2018-06-22T02:23:01.996Z,97.20
2018-06-22T02:25:30.207Z,97.20
2018-06-22T02:27:58.455Z,97.30
2018-06-22T02:30:26.723Z,97.30
2018-06-22T02:32:54.938Z,97.30
2018-06-22T02:35:23.205Z,97.30
2018-06-22T02:37:51.494Z,97.30
2018-06-22T02:40:19.691Z,97.20
2018-06-22T02:42:47.943Z,97.20
2018-06-22T02:45:16.177Z,97.10
2018-06-22T02:47:44.389Z,97.10
2018-06-22T02:50:12.641Z,97.10
2018-06-22T02:52:40.866Z,97.10
2018-06-22T02:55:09.177Z,97.10
2018-06-22T02:57:37.401Z,97.10
2018-06-22T03:00:05.681Z,97.20
2018-06-22T03:02:33.948Z,97.20
2018-06-22T03:05:02.220Z,97.30
2018-06-22T03:07:30.485Z,97.40
2018-06-22T03:09:58.748Z,97.40
2018-06-22T03:12:27.150Z,97.40
2018-06-22T03:14:55.417Z,97.30
2018-06-22T03:17:23.712Z,97.40
2018-06-22T03:19:51.980Z,97.50
2018-06-22T03:22:20.244Z,97.50
2018-06-22T03:24:48.658Z,97.60
2018-06-22T03:27:16.916Z,97.60
2018-06-22T03:29:45.175Z,97.60
2018-06-22T03:34:41.468Z,97.70
2018-06-22T03:37:09.730Z,98.10
2018-06-22T03:39:38.160Z,97.80
2018-06-22T03:42:06.263Z,97.70
2018-06-22T03:44:34.520Z,97.70
2018-06-22T03:47:02.753Z,97.80
2018-06-22T03:49:31.068Z,97.80
2018-06-22T03:51:59.558Z,97.80
2018-06-22T03:54:27.867Z,97.90
2018-06-22T03:56:56.100Z,97.80
2018-06-22T03:59:24.392Z,97.90
2018-06-22T04:01:52.647Z,97.90
2018-06-22T04:04:27.067Z,97.90
2018-06-22T04:06:55.340Z,97.90
2018-06-22T04:09:23.597Z,98.00
2018-06-22T04:11:52.025Z,98.00
2018-06-22T04:14:20.295Z,98.00
2018-06-22T04:16:48.521Z,98.20
2018-06-22T04:19:16.736Z,98.30
2018-06-22T04:21:44.960Z,98.30
2018-06-22T04:24:15.471Z,98.40
2018-06-22T04:26:43.961Z,98.50
2018-06-22T04:29:13.424Z,98.50
2018-06-22T04:34:09.699Z,98.60
2018-06-22T04:36:38.862Z,98.60
2018-06-22T04:39:08.817Z,98.70
2018-06-22T04:41:37.084Z,98.80
2018-06-22T04:44:05.481Z,98.90
2018-06-22T04:46:33.800Z,98.90
2018-06-22T04:49:02.042Z,98.90
2018-06-22T04:51:30.800Z,98.50
2018-06-22T04:53:59.256Z,98.40
2018-06-22T04:58:55.875Z,98.20
2018-06-22T05:01:24.132Z,98.20
2018-06-22T05:03:52.412Z,98.20
2018-06-22T05:06:20.692Z,98.30
2018-06-22T05:08:48.948Z,98.40
2018-06-22T05:11:17.337Z,98.60
2018-06-22T05:13:45.670Z,98.60
2018-06-22T05:16:13.880Z,98.70
2018-06-22T05:18:42.157Z,98.70
2018-06-22T05:21:10.421Z,98.60
2018-06-22T05:23:38.672Z,99.00
2018-06-22T05:26:06.918Z,98.80
2018-06-22T05:28:35.142Z,98.80
2018-06-22T05:31:03.413Z,98.80
2018-06-22T05:33:31.632Z,98.90
2018-06-22T05:35:59.953Z,98.90
2018-06-22T05:38:28.257Z,98.80
2018-06-22T05:40:56.638Z,98.70
2018-06-22T05:43:25.332Z,98.60
2018-06-22T05:45:53.629Z,98.70
2018-06-22T05:48:21.868Z,98.70
2018-06-22T05:50:50.379Z,98.70
2018-06-22T05:53:18.516Z,98.70
2018-06-22T05:55:46.988Z,98.70
2018-06-22T05:58:15.265Z,98.70
2018-06-22T06:03:11.452Z,98.70
2018-06-22T06:05:39.685Z,98.70
2018-06-22T06:08:08.756Z,98.70
2018-06-22T06:10:36.993Z,98.70
2018-06-22T06:13:05.323Z,98.70
2018-06-22T06:18:01.527Z,98.80
2018-06-22T06:20:29.739Z,98.90
2018-06-22T06:22:58.067Z,98.80
2018-06-22T06:25:26.340Z,98.80
2018-06-22T06:27:54.583Z,98.80
2018-06-22T06:30:23.052Z,98.90
2018-06-22T06:32:51.383Z,98.80
2018-06-22T06:35:19.711Z,98.70
2018-06-22T06:37:47.930Z,98.60
2018-06-22T06:40:16.148Z,98.70
2018-06-22T06:42:44.391Z,98.80
2018-06-22T06:45:12.622Z,98.70
2018-06-22T06:47:41.171Z,98.70
2018-06-22T06:50:09.418Z,98.50
2018-06-22T06:52:37.715Z,98.30
2018-06-22T06:55:05.936Z,98.40
2018-06-22T06:57:34.206Z,98.40
2018-06-22T07:00:02.445Z,98.50
2018-06-22T07:02:30.760Z,98.50
2018-06-22T07:04:58.937Z,98.70
2018-06-22T07:07:27.188Z,98.80
2018-06-22T07:09:55.420Z,98.80
2018-06-22T07:12:23.712Z,98.80
2018-06-22T07:14:52.543Z,98.80
2018-06-22T07:17:20.865Z,98.70
2018-06-22T07:19:49.121Z,98.90
2018-06-22T07:22:17.373Z,98.90
2018-06-22T07:24:45.624Z,99.00
2018-06-22T07:27:13.891Z,99.30
2018-06-22T07:29:42.125Z,99.10
2018-06-22T07:32:10.370Z,99.10
2018-06-22T07:34:38.618Z,98.90
2018-06-22T07:37:06.914Z,98.70
2018-06-22T07:39:35.180Z,98.60
2018-06-22T07:42:03.457Z,98.60
2018-06-22T07:44:31.723Z,98.70
2018-06-22T07:46:59.964Z,98.90
2018-06-22T07:49:28.208Z,99.00
2018-06-22T07:51:56.499Z,99.30
2018-06-22T07:54:24.740Z,99.30
2018-06-22T07:56:53.019Z,99.40
2018-06-22T07:59:21.281Z,99.40
2018-06-22T08:01:50.814Z,99.30
2018-06-22T08:04:19.084Z,99.30
2018-06-22T08:06:47.305Z,99.30
2018-06-22T08:09:15.548Z,99.40
2018-06-22T08:11:43.793Z,99.50
2018-06-22T08:14:12.600Z,99.50
2018-06-22T08:16:40.958Z,99.60
2018-06-22T08:19:09.219Z,99.60
2018-06-22T08:21:37.478Z,99.40
2018-06-22T08:24:05.773Z,99.30
2018-06-22T08:26:34.323Z,99.10
2018-06-22T08:29:02.564Z,99.00
2018-06-22T08:31:31.003Z,98.90
2018-06-22T08:33:59.235Z,98.70
2018-06-22T08:36:27.500Z,98.70
2018-06-22T08:38:55.726Z,98.80
2018-06-22T08:41:23.970Z,98.70
2018-06-22T08:43:52.350Z,98.80
2018-06-22T08:46:20.631Z,98.80
2018-06-22T08:48:48.901Z,99.40
2018-06-22T08:51:17.316Z,99.90
2018-06-22T08:53:45.536Z,99.90
2018-06-22T08:56:13.756Z,99.90
2018-06-22T08:58:42.045Z,99.90
2018-06-22T09:01:10.317Z,99.90
2018-06-22T09:03:38.627Z,99.40
2018-06-22T09:06:06.904Z,99.90
2018-06-22T09:08:35.250Z,99.90
2018-06-22T09:13:34.565Z,99.90
2018-06-22T09:16:03.768Z,99.90
2018-06-22T09:18:32.318Z,99.90
2018-06-22T09:21:00.656Z,99.90
2018-06-22T09:23:28.875Z,99.20
2018-06-22T09:25:57.140Z,99.30
2018-06-22T09:28:25.418Z,99.20
2018-06-22T09:30:53.666Z,99.20
2018-06-22T09:33:21.984Z,98.40
2018-06-22T09:35:50.232Z,96.80
2018-06-22T09:38:18.595Z,97.10
2018-06-22T09:40:46.844Z,96.50
2018-06-22T09:43:15.147Z,95.40
2018-06-22T09:45:43.691Z,95.40
2018-06-22T09:48:11.967Z,94.50
2018-06-22T09:50:40.199Z,95.30
2018-06-22T09:53:08.440Z,94.50
2018-06-22T09:55:36.676Z,94.60
2018-06-22T09:58:05.009Z,93.50
2018-06-22T10:00:33.253Z,93.00
2018-06-22T10:03:01.516Z,92.70
2018-06-22T10:05:29.800Z,92.80
2018-06-22T10:07:58.054Z,92.80
2018-06-22T10:10:26.341Z,92.80
2018-06-22T10:12:54.547Z,92.60
2018-06-22T10:15:22.890Z,92.20
2018-06-22T10:17:51.150Z,91.70
2018-06-22T10:20:19.584Z,91.40
2018-06-22T10:22:48.089Z,91.20
2018-06-22T10:25:16.464Z,91.90
2018-06-22T10:30:12.771Z,90.70
2018-06-22T10:32:41.064Z,90.20
2018-06-22T10:35:09.336Z,89.40
2018-06-22T10:37:37.740Z,88.50
2018-06-22T10:40:06.985Z,87.60
2018-06-22T10:42:35.192Z,88.20
2018-06-22T10:45:03.481Z,88.90
2018-06-22T10:47:31.732Z,86.60
2018-06-22T10:50:00.009Z,86.30
2018-06-22T10:52:28.295Z,87.30
2018-06-22T10:54:56.604Z,85.80
2018-06-22T10:57:24.820Z,84.10
2018-06-22T10:59:53.158Z,84.00
2018-06-22T11:02:21.409Z,84.80
2018-06-22T11:04:50.175Z,83.40
2018-06-22T11:07:18.488Z,82.30
2018-06-22T11:09:46.760Z,81.10
2018-06-22T11:12:14.991Z,81.00
2018-06-22T11:14:43.301Z,80.50
2018-06-22T11:17:11.602Z,81.80
2018-06-22T11:19:39.857Z,82.00
2018-06-22T11:22:08.195Z,80.40
2018-06-22T11:24:36.544Z,78.50
2018-06-22T11:27:04.789Z,78.80
2018-06-22T11:29:33.135Z,79.20
2018-06-22T11:32:01.445Z,78.60
2018-06-22T11:34:29.685Z,76.40
2018-06-22T11:36:58.081Z,73.40
2018-06-22T11:39:26.360Z,73.50
2018-06-22T11:41:54.635Z,71.20
2018-06-22T11:44:22.930Z,69.50
2018-06-22T11:46:51.170Z,68.30
2018-06-22T11:49:19.496Z,65.60
2018-06-22T11:51:47.858Z,64.20
2018-06-22T11:54:16.188Z,64.30
2018-06-22T11:56:45.194Z,64.60
2018-06-22T11:59:14.163Z,64.80
2018-06-22T12:01:42.958Z,63.70
2018-06-22T12:04:12.768Z,62.00
2018-06-22T12:06:41.529Z,59.80
2018-06-22T12:09:12.063Z,59.70
2018-06-22T12:11:40.886Z,60.30
2018-06-22T12:14:09.433Z,59.70
2018-06-22T12:16:38.183Z,58.60
2018-06-22T12:19:06.551Z,57.90
2018-06-22T12:21:36.196Z,58.30
2018-06-22T12:24:04.460Z,57.80
2018-06-22T12:26:32.734Z,57.10
2018-06-22T12:29:01.019Z,55.90
2018-06-22T12:31:29.271Z,56.80
2018-06-22T12:33:57.579Z,57.70
2018-06-22T12:36:25.859Z,57.60
2018-06-22T12:38:54.281Z,56.90
2018-06-22T12:41:22.628Z,56.90
2018-06-22T12:46:18.876Z,57.10
2018-06-22T12:48:47.414Z,57.50
2018-06-22T12:51:15.584Z,58.10
2018-06-22T12:53:43.890Z,58.30
2018-06-22T12:56:12.172Z,58.80
2018-06-22T12:58:40.452Z,58.40
2018-06-22T13:01:08.700Z,59.10
2018-06-22T13:03:36.955Z,59.50
2018-06-22T13:06:05.303Z,58.80
2018-06-22T13:08:33.636Z,57.00
2018-06-22T13:11:01.926Z,57.70
2018-06-22T13:13:30.680Z,57.60
2018-06-22T13:15:59.113Z,57.70
2018-06-22T13:18:27.743Z,58.20
2018-06-22T13:20:55.982Z,57.80
2018-06-22T13:23:24.241Z,58.40
2018-06-22T13:25:52.491Z,57.50
2018-06-22T13:28:20.899Z,56.70
2018-06-22T13:30:49.177Z,55.50
2018-06-22T13:33:18.534Z,56.20
2018-06-22T13:35:46.911Z,57.20
2018-06-22T13:38:15.345Z,57.50
2018-06-22T13:40:43.675Z,57.30
2018-06-22T13:43:11.928Z,57.70
2018-06-22T13:45:40.429Z,57.70
2018-06-22T13:48:09.578Z,57.40
2018-06-22T13:50:38.450Z,57.00
2018-06-22T13:53:07.374Z,57.10
2018-06-22T13:55:38.721Z,56.20
2018-06-22T13:58:07.056Z,56.10
2018-06-22T14:00:36.932Z,55.50
2018-06-22T14:03:05.949Z,55.00
2018-06-22T14:05:39.649Z,55.10
2018-06-22T14:08:07.863Z,54.60
2018-06-22T14:10:36.136Z,54.70
2018-06-22T14:13:04.424Z,53.70
2018-06-22T14:15:32.737Z,52.50
2018-06-22T14:18:02.212Z,52.70
2018-06-22T14:20:38.232Z,52.50
2018-06-22T14:23:07.527Z,52.70
2018-06-22T14:25:39.224Z,55.20
2018-06-22T14:28:08.192Z,54.20
2018-06-22T14:30:36.616Z,53.50
2018-06-22T14:33:04.973Z,53.70
2018-06-22T14:35:33.244Z,53.20
2018-06-22T14:38:01.545Z,53.40
2018-06-22T14:40:29.783Z,52.20
2018-06-22T14:42:58.061Z,52.50
2018-06-22T14:45:26.309Z,52.60
2018-06-22T14:47:54.579Z,53.00
2018-06-22T14:50:22.835Z,52.10
2018-06-22T14:52:51.120Z,50.60
2018-06-22T14:55:24.698Z,50.70
2018-06-22T14:57:58.388Z,49.60
2018-06-22T15:00:32.040Z,49.10
2018-06-22T15:03:06.321Z,49.10
2018-06-22T15:05:39.961Z,48.30
2018-06-22T15:08:10.517Z,48.10
2018-06-22T15:10:38.792Z,48.50
2018-06-22T15:13:07.043Z,49.00
2018-06-22T15:15:35.283Z,50.10
2018-06-22T15:18:03.554Z,50.70
2018-06-22T15:20:31.821Z,52.20
2018-06-22T15:23:00.089Z,53.20
2018-06-22T15:25:28.354Z,54.30
2018-06-22T15:27:56.603Z,54.90
2018-06-22T15:30:24.875Z,55.70
2018-06-22T15:32:53.151Z,56.20
2018-06-22T15:35:26.912Z,57.20
2018-06-22T15:38:00.600Z,57.30
2018-06-22T15:40:34.068Z,56.90
2018-06-22T15:43:07.660Z,56.50
2018-06-22T15:45:41.215Z,56.10
2018-06-22T15:48:14.807Z,55.40
2018-06-22T15:50:48.524Z,54.70
2018-06-22T15:53:22.099Z,54.80
2018-06-22T15:55:50.808Z,55.80
2018-06-22T15:58:19.042Z,56.50
2018-06-22T16:00:47.287Z,57.80
2018-06-22T16:03:20.951Z,59.10
2018-06-22T16:05:49.211Z,59.90
2018-06-22T16:08:17.486Z,61.00
2018-06-22T16:10:45.740Z,61.70
2018-06-22T16:13:19.424Z,62.40
2018-06-22T16:15:53.075Z,62.80
2018-06-22T16:18:26.775Z,63.30
2018-06-22T16:21:00.553Z,63.40
2018-06-22T16:23:34.187Z,63.70
2018-06-22T16:26:07.781Z,64.40
2018-06-22T16:28:36.133Z,64.50
2018-06-22T16:31:04.355Z,64.40
2018-06-22T16:33:32.647Z,65.20
2018-06-22T16:36:00.880Z,65.90
2018-06-22T16:38:29.092Z,65.70
2018-06-22T16:40:57.342Z,66.10
2018-06-22T16:43:25.554Z,66.30
2018-06-22T16:45:53.832Z,66.20
2018-06-22T16:48:22.040Z,66.70
2018-06-22T16:50:50.280Z,67.10
2018-06-22T16:53:18.531Z,67.80
2018-06-22T16:55:46.797Z,68.50
2018-06-22T16:58:20.366Z,68.90
2018-06-22T17:03:16.560Z,70.00
2018-06-22T17:05:44.817Z,70.70
2018-06-22T17:08:18.497Z,70.80
2018-06-22T17:10:52.176Z,71.60
2018-06-22T17:15:28.839Z,72.00
2018-06-22T17:18:02.411Z,72.30
2018-06-22T17:20:30.632Z,72.50
2018-06-22T17:22:58.880Z,72.80
2018-06-22T17:25:27.241Z,73.10
2018-06-22T17:27:55.459Z,73.40
2018-06-22T17:30:23.720Z,73.90
2018-06-22T17:32:51.966Z,74.10
2018-06-22T17:35:20.345Z,74.40
2018-06-22T17:37:48.593Z,74.70
2018-06-22T17:40:16.827Z,74.80
2018-06-22T17:42:45.094Z,74.60
2018-06-22T17:45:13.376Z,74.60
2018-06-22T17:47:41.656Z,74.50
2018-06-22T17:50:15.241Z,74.80
2018-06-22T17:52:43.529Z,75.00
2018-06-22T17:55:11.778Z,75.30
2018-06-22T17:57:40.054Z,75.30
2018-06-22T18:00:13.604Z,75.40
2018-06-22T18:02:47.233Z,75.70
2018-06-22T18:05:20.889Z,76.40
2018-06-22T18:07:49.647Z,77.10
2018-06-22T18:10:23.325Z,78.00
2018-06-22T18:12:54.478Z,78.60
2018-06-22T18:15:22.594Z,79.20
2018-06-22T18:17:50.887Z,79.40
2018-06-22T18:20:19.136Z,79.40
2018-06-22T18:22:47.414Z,79.60
2018-06-22T18:25:15.730Z,80.30
2018-06-22T18:27:44.012Z,81.20
2018-06-22T18:30:14.334Z,81.80
2018-06-22T18:32:42.588Z,82.20
2018-06-22T18:35:12.064Z,82.70
2018-06-22T18:37:40.342Z,82.90
2018-06-22T18:40:09.634Z,83.40
2018-06-22T18:42:37.904Z,83.50
2018-06-22T18:45:07.497Z,83.60
2018-06-22T18:47:35.838Z,84.30
2018-06-22T18:52:37.456Z,84.70
2018-06-22T18:55:11.105Z,84.70
2018-06-22T18:57:44.691Z,84.90
2018-06-22T19:00:18.373Z,84.90
2018-06-22T19:02:52.013Z,85.30
2018-06-22T19:05:20.252Z,85.20
2018-06-22T19:07:48.523Z,85.60
2018-06-22T19:10:16.796Z,85.60
2018-06-22T19:12:45.054Z,85.70
2018-06-22T19:15:13.264Z,85.80
2018-06-22T19:17:41.571Z,85.70
2018-06-22T19:20:09.900Z,86.00
2018-06-22T19:22:38.214Z,85.80
2018-06-22T19:25:06.499Z,85.80
2018-06-22T19:27:34.780Z,85.70
2018-06-22T19:30:03.263Z,85.80
2018-06-22T19:32:31.564Z,85.70
2018-06-22T19:35:05.191Z,85.50
2018-06-22T19:37:33.877Z,85.60
2018-06-22T19:40:02.163Z,85.70
2018-06-22T19:42:30.475Z,86.10
2018-06-22T19:45:21.955Z,86.50
2018-06-22T19:48:25.516Z,87.50
2018-06-22T19:51:35.441Z,87.20
2018-06-22T19:54:06.551Z,87.30
2018-06-22T19:56:34.915Z,87.70
2018-06-22T19:59:03.415Z,87.90
2018-06-22T20:01:31.677Z,87.90
2018-06-22T20:03:59.895Z,88.90
2018-06-22T20:06:28.164Z,88.40
2018-06-22T20:08:56.443Z,88.80
2018-06-22T20:11:24.703Z,88.80
2018-06-22T20:13:52.956Z,88.70
2018-06-22T20:18:49.446Z,89.20
2018-06-22T20:21:17.736Z,89.40
2018-06-22T20:23:46.009Z,89.80
2018-06-22T20:26:14.271Z,89.80
2018-06-22T20:28:42.627Z,89.80
2018-06-22T20:31:15.105Z,89.90
2018-06-22T20:33:43.369Z,89.80
2018-06-22T20:36:16.866Z,89.60
2018-06-22T20:38:50.528Z,89.70
2018-06-22T20:41:24.127Z,89.70
2018-06-22T20:43:57.803Z,89.70
2018-06-22T20:46:31.494Z,89.90
2018-06-22T20:51:38.521Z,90.00
2018-06-22T20:54:06.767Z,90.10
2018-06-22T20:56:35.026Z,90.20
2018-06-22T21:01:31.332Z,90.40
2018-06-22T21:03:59.635Z,90.30
2018-06-22T21:06:27.872Z,90.30
2018-06-22T21:08:56.148Z,90.40
2018-06-22T21:11:24.422Z,90.40
2018-06-22T21:13:52.668Z,90.40
2018-06-22T21:16:20.890Z,90.50
2018-06-22T21:18:49.160Z,90.60
2018-06-22T21:21:22.740Z,90.60
2018-06-22T21:23:50.964Z,90.70
2018-06-22T21:26:19.247Z,90.70
2018-06-22T21:28:52.990Z,90.80
2018-06-22T21:31:26.681Z,90.80
2018-06-22T21:36:33.522Z,90.70
2018-06-22T21:39:04.211Z,90.70
2018-06-22T21:41:32.496Z,91.10
2018-06-22T21:44:00.736Z,90.90
2018-06-22T21:48:56.995Z,90.90
2018-06-22T21:51:25.215Z,90.70
2018-06-22T21:53:53.823Z,90.70
2018-06-22T21:56:22.092Z,90.70
2018-06-22T21:58:50.324Z,90.60
2018-06-22T22:01:18.753Z,90.60
2018-06-22T22:03:46.996Z,90.50
2018-06-22T22:06:15.329Z,90.60
2018-06-22T22:08:43.636Z,90.50
2018-06-22T22:11:11.861Z,90.50
2018-06-22T22:13:40.790Z,90.30
2018-06-22T22:16:09.454Z,90.20
2018-06-22T22:18:37.703Z,90.00
2018-06-22T22:21:06.212Z,89.60
2018-06-22T22:23:34.488Z,89.50
2018-06-22T22:26:02.701Z,89.40
2018-06-22T22:28:30.976Z,89.30
2018-06-22T22:30:59.216Z,89.00
2018-06-22T22:35:55.404Z,88.60
2018-06-22T22:38:23.760Z,88.20
2018-06-22T22:40:52.091Z,88.10
2018-06-22T22:43:20.336Z,88.10
2018-06-22T22:45:48.604Z,87.80
2018-06-22T22:48:16.908Z,87.50
2018-06-22T22:50:45.168Z,87.40
2018-06-22T22:53:13.473Z,87.00
2018-06-22T22:55:41.802Z,86.60
2018-06-22T22:58:10.122Z,86.50
2018-06-22T23:00:38.380Z,86.10
2018-06-22T23:03:06.672Z,86.10
2018-06-22T23:05:34.920Z,86.20
2018-06-22T23:08:03.504Z,86.20
2018-06-22T23:10:31.807Z,86.00
2018-06-22T23:13:00.071Z,85.80
2018-06-22T23:15:28.343Z,85.70
2018-06-22T23:17:56.932Z,85.70
2018-06-22T23:20:25.197Z,85.70
2018-06-22T23:23:04.715Z,85.70
2018-06-22T23:25:32.925Z,86.00
2018-06-22T23:28:01.196Z,85.70
2018-06-22T23:30:29.470Z,85.60
2018-06-22T23:32:57.756Z,85.50
2018-06-22T23:35:26.507Z,85.50
2018-06-22T23:37:55.651Z,85.40
2018-06-22T23:40:24.399Z,85.50
2018-06-22T23:42:52.870Z,85.70
2018-06-22T23:45:22.347Z,85.90
2018-06-22T23:47:50.671Z,85.90
2018-06-22T23:50:18.969Z,85.80
2018-06-22T23:52:47.508Z,85.90
2018-06-22T23:55:15.777Z,86.20
2018-06-22T23:57:44.052Z,86.20
