createdAt,value
2023-01-02T00:00:43.088Z,98444.28
2023-01-02T00:03:09.477Z,98434.88
2023-01-02T00:05:36.669Z,98434.25
2023-01-02T00:08:02.969Z,98433.63
2023-01-02T00:10:29.281Z,98433.63
2023-01-02T00:12:55.583Z,98431.38
2023-01-02T00:15:21.904Z,98428.94
2023-01-02T00:17:48.219Z,98426.47
2023-01-02T00:20:14.608Z,98422.38
2023-01-02T00:22:40.977Z,98426.06
2023-01-02T00:25:07.653Z,98424.22
2023-01-02T00:27:33.959Z,98415.63
2023-01-02T00:30:00.286Z,98410.09
2023-01-02T00:32:26.598Z,98413.94
2023-01-02T00:34:52.972Z,98409.22
2023-01-02T00:37:19.397Z,98408.22
2023-01-02T00:39:45.703Z,98405.97
2023-01-02T00:42:11.991Z,98409.03
2023-01-02T00:44:38.360Z,98403.50
2023-01-02T00:47:04.699Z,98404.69
2023-01-02T00:49:31.055Z,98399.78
2023-01-02T00:51:57.474Z,98402.22
2023-01-02T00:54:23.767Z,98402.88
2023-01-02T00:56:50.079Z,98399.19
2023-01-02T00:59:16.479Z,98401.84
2023-01-02T01:01:42.908Z,98404.09
2023-01-02T01:04:09.482Z,98389.78
2023-01-02T01:06:35.844Z,98386.50
2023-01-02T01:09:02.207Z,98382.22
2023-01-02T01:11:28.752Z,98379.75
2023-01-02T01:13:55.158Z,98354.56
2023-01-02T01:16:21.546Z,98361.34
2023-01-02T01:18:48.184Z,98360.75
2023-01-02T01:21:20.357Z,98372.41
2023-01-02T01:23:54.247Z,98367.28
2023-01-02T01:26:21.502Z,98371.16
2023-01-02T01:28:47.885Z,98372.22
2023-01-02T01:31:16.431Z,98372.63
2023-01-02T01:33:44.262Z,98360.94
2023-01-02T01:36:10.553Z,98366.06
2023-01-02T01:38:37.010Z,98370.78
2023-01-02T01:41:04.032Z,98374.66
2023-01-02T01:43:44.117Z,98378.75
2023-01-02T01:46:29.193Z,98384.09
2023-01-02T01:49:09.567Z,98373.63
2023-01-02T01:51:41.833Z,98366.66
2023-01-02T01:54:14.387Z,98365.19
2023-01-02T01:56:47.035Z,98362.13
2023-01-02T01:59:14.165Z,98363.38
2023-01-02T02:01:42.657Z,98359.25
2023-01-02T02:04:11.090Z,98355.97
2023-01-02T02:06:38.370Z,98359.66
2023-01-02T02:09:14.053Z,98358.84
2023-01-02T02:11:40.590Z,98354.53
2023-01-02T02:14:07.044Z,98349.63
2023-01-02T02:16:54.279Z,98344.31
2023-01-02T02:19:46.679Z,98342.06
2023-01-02T02:22:15.873Z,98340.22
2023-01-02T02:25:23.598Z,98350.88
2023-01-02T02:28:24.097Z,98338.78
2023-01-02T02:30:57.568Z,98334.28
2023-01-02T02:33:48.427Z,98330.59
2023-01-02T02:36:36.255Z,98336.94
2023-01-02T02:39:44.097Z,98340.03
2023-01-02T02:42:47.375Z,98330.22
2023-01-02T02:45:31.884Z,98328.13
2023-01-02T02:48:09.748Z,98324.06
2023-01-02T02:50:48.351Z,98333.47
2023-01-02T02:53:20.860Z,98319.56
2023-01-02T02:55:52.189Z,98314.66
2023-01-02T02:58:19.469Z,98317.53
2023-01-02T03:00:45.970Z,98312.41
2023-01-02T03:03:20.761Z,98310.97
2023-01-02T03:06:18.660Z,98320.19
2023-01-02T03:08:49.434Z,98317.53
2023-01-02T03:11:16.056Z,98307.06
2023-01-02T03:14:07.352Z,98304.81
2023-01-02T03:16:40.438Z,98313.44
2023-01-02T03:19:11.382Z,98303.81
2023-01-02T03:21:51.596Z,98307.91
2023-01-02T03:24:21.434Z,98305.22
2023-01-02T03:26:55.042Z,98303.19
2023-01-02T03:29:28.885Z,98307.69
2023-01-02T03:31:56.431Z,98310.34
2023-01-02T03:34:28.852Z,98292.94
2023-01-02T03:37:01.552Z,98292.53
2023-01-02T03:39:31.048Z,98288.84
2023-01-02T03:42:02.134Z,98285.34
2023-01-02T03:44:37.661Z,98293.97
2023-01-02T03:47:13.934Z,98290.47
2023-01-02T03:49:44.945Z,98288.44
2023-01-02T03:52:11.250Z,98283.09
2023-01-02T03:54:38.169Z,98281.91
2023-01-02T03:57:17.960Z,98288.03
2023-01-02T04:00:09.367Z,98283.53
2023-01-02T04:03:02.678Z,98284.97
2023-01-02T04:05:53.370Z,98282.69
2023-01-02T04:08:28.620Z,98286.59
2023-01-02T04:10:58.841Z,98291.91
2023-01-02T04:13:34.320Z,98290.47
2023-01-02T04:16:03.656Z,98287.19
2023-01-02T04:18:35.395Z,98283.13
2023-01-02T04:21:07.378Z,98288.03
2023-01-02T04:23:51.477Z,98288.63
2023-01-02T04:26:23.944Z,98289.03
2023-01-02T04:28:50.609Z,98284.13
2023-01-02T04:31:42.201Z,98284.31
2023-01-02T04:34:12.841Z,98286.56
2023-01-02T04:36:40.389Z,98299.47
2023-01-02T04:39:06.733Z,98293.75
2023-01-02T04:41:34.215Z,98295.59
2023-01-02T04:44:01.186Z,98290.06
2023-01-02T04:46:28.817Z,98293.56
2023-01-02T04:48:55.812Z,98290.47
2023-01-02T04:51:23.429Z,98292.31
2023-01-02T04:53:50.996Z,98297.84
2023-01-02T04:56:17.822Z,98303.38
2023-01-02T04:58:45.475Z,98303.19
2023-01-02T05:01:14.701Z,98305.03
2023-01-02T05:03:42.593Z,98302.56
2023-01-02T05:06:09.653Z,98300.72
2023-01-02T05:08:36.944Z,98299.50
2023-01-02T05:11:12.876Z,98290.69
2023-01-02T05:13:39.393Z,98309.72
2023-01-02T05:16:06.398Z,98304.81
2023-01-02T05:18:32.764Z,98305.22
2023-01-02T05:21:07.572Z,98296.44
2023-01-02T05:23:34.262Z,98307.69
2023-01-02T05:26:00.589Z,98300.34
2023-01-02T05:28:26.889Z,98313.25
2023-01-02T05:30:53.420Z,98308.94
2023-01-02T05:33:19.732Z,98309.75
2023-01-02T05:35:46.123Z,98311.00
2023-01-02T05:38:12.443Z,98317.72
2023-01-02T05:40:38.864Z,98319.16
2023-01-02T05:43:05.148Z,98317.31
2023-01-02T05:45:31.479Z,98308.72
2023-01-02T05:47:57.948Z,98311.38
2023-01-02T05:50:24.259Z,98316.09
2023-01-02T05:52:50.573Z,98314.66
2023-01-02T05:55:17.066Z,98312.63
2023-01-02T05:57:43.376Z,98310.56
2023-01-02T06:00:10.353Z,98317.09
2023-01-02T06:02:36.786Z,98313.00
2023-01-02T06:05:03.480Z,98316.06
2023-01-02T06:07:29.936Z,98307.47
2023-01-02T06:09:56.323Z,98314.84
2023-01-02T06:12:22.680Z,98321.78
2023-01-02T06:14:49.020Z,98316.06
2023-01-02T06:17:15.318Z,98311.56
2023-01-02T06:19:41.660Z,98316.69
2023-01-02T06:22:08.072Z,98315.03
2023-01-02T06:24:34.524Z,98314.84
2023-01-02T06:27:00.994Z,98319.13
2023-01-02T06:29:27.269Z,98314.84
2023-01-02T06:31:53.626Z,98324.25
2023-01-02T06:34:20.175Z,98328.97
2023-01-02T06:36:46.621Z,98331.41
2023-01-02T06:39:13.038Z,98322.63
2023-01-02T06:41:39.330Z,98326.91
2023-01-02T06:44:05.704Z,98323.84
2023-01-02T06:46:32.178Z,98321.78
2023-01-02T06:48:58.473Z,98325.72
2023-01-02T06:51:24.855Z,98323.88
2023-01-02T06:53:51.484Z,98323.88
2023-01-02T06:56:19.897Z,98335.72
2023-01-02T06:58:46.615Z,98336.34
2023-01-02T07:01:16.528Z,98332.03
2023-01-02T07:03:43.590Z,98340.66
2023-01-02T07:06:13.480Z,98339.03
2023-01-02T07:08:40.505Z,98327.13
2023-01-02T07:11:09.600Z,98327.72
2023-01-02T07:13:35.907Z,98336.53
2023-01-02T07:16:03.968Z,98331.84
2023-01-02T07:18:30.289Z,98338.16
2023-01-02T07:20:56.595Z,98338.59
2023-01-02T07:23:22.930Z,98342.09
2023-01-02T07:25:57.464Z,98343.72
2023-01-02T07:28:23.910Z,98340.25
2023-01-02T07:30:50.671Z,98336.97
2023-01-02T07:33:17.372Z,98339.22
2023-01-02T07:35:43.676Z,98344.97
2023-01-02T07:38:10.761Z,98342.69
2023-01-02T07:40:37.170Z,98346.41
2023-01-02T07:43:03.493Z,98345.78
2023-01-02T07:45:29.908Z,98352.13
2023-01-02T07:47:56.206Z,98355.19
2023-01-02T07:50:22.531Z,98353.97
2023-01-02T07:52:48.872Z,98350.91
2023-01-02T07:55:15.435Z,98352.97
2023-01-02T07:57:41.741Z,98356.03
2023-01-02T08:00:08.798Z,98357.06
2023-01-02T08:02:35.225Z,98363.19
2023-01-02T08:05:01.619Z,98366.47
2023-01-02T08:07:27.975Z,98362.56
2023-01-02T08:09:54.334Z,98370.78
2023-01-02T08:12:20.738Z,98367.47
2023-01-02T08:14:47.034Z,98362.56
2023-01-02T08:17:13.387Z,98371.38
2023-01-02T08:19:39.728Z,98370.34
2023-01-02T08:22:06.132Z,98368.91
2023-01-02T08:24:32.476Z,98364.56
2023-01-02T08:26:58.774Z,98371.75
2023-01-02T08:29:25.191Z,98370.09
2023-01-02T08:31:51.523Z,98372.75
2023-01-02T08:34:17.906Z,98375.19
2023-01-02T08:36:45.265Z,98373.97
2023-01-02T08:39:11.677Z,98369.00
2023-01-02T08:41:40.089Z,98374.31
2023-01-02T08:44:07.398Z,98385.38
2023-01-02T08:46:40.313Z,98392.09
2023-01-02T08:49:08.931Z,98384.28
2023-01-02T08:51:35.242Z,98395.16
2023-01-02T08:54:01.687Z,98380.53
2023-01-02T08:56:30.451Z,98390.94
2023-01-02T08:58:59.302Z,98390.72
2023-01-02T09:01:27.718Z,98395.03
2023-01-02T09:03:55.008Z,98403.22
2023-01-02T09:06:23.610Z,98410.94
2023-01-02T09:08:51.613Z,98409.31
2023-01-02T09:11:21.632Z,98406.53
2023-01-02T09:13:47.940Z,98405.22
2023-01-02T09:16:14.357Z,98411.75
2023-01-02T09:18:40.767Z,98399.38
2023-01-02T09:21:07.416Z,98417.59
2023-01-02T09:23:33.994Z,98420.44
2023-01-02T09:26:02.317Z,98427.56
2023-01-02T09:28:28.774Z,98422.38
2023-01-02T09:30:55.413Z,98422.38
2023-01-02T09:33:21.994Z,98425.59
2023-01-02T09:35:48.430Z,98423.22
2023-01-02T09:38:15.405Z,98425.19
2023-01-02T09:40:52.312Z,98428.38
2023-01-02T09:43:36.105Z,98427.28
2023-01-02T09:46:05.297Z,98424.09
2023-01-02T09:48:35.559Z,98425.41
2023-01-02T09:51:07.715Z,98425.75
2023-01-02T09:53:35.116Z,98427.41
2023-01-02T09:56:07.053Z,98422.38
2023-01-02T09:59:02.063Z,98422.75
2023-01-02T10:01:47.086Z,98436.38
2023-01-02T10:04:24.616Z,98429.94
2023-01-02T10:07:23.480Z,98419.94
2023-01-02T10:10:00.429Z,98416.97
2023-01-02T10:12:36.617Z,98415.44
2023-01-02T10:15:10.659Z,98424.69
2023-01-02T10:17:54.484Z,98423.19
2023-01-02T10:20:27.198Z,98418.31
2023-01-02T10:23:00.860Z,98425.00
2023-01-02T10:25:33.879Z,98426.97
2023-01-02T10:28:13.721Z,98430.94
2023-01-02T10:30:46.565Z,98429.78
2023-01-02T10:33:22.959Z,98425.13
2023-01-02T10:36:01.163Z,98431.00
2023-01-02T10:38:35.587Z,98434.38
2023-01-02T10:41:02.691Z,98425.84
2023-01-02T10:43:29.205Z,98427.59
2023-01-02T10:45:55.643Z,98415.34
2023-01-02T10:48:25.003Z,98415.75
2023-01-02T10:50:56.395Z,98427.63
2023-01-02T10:53:30.501Z,98425.53
2023-01-02T10:56:01.713Z,98421.31
2023-01-02T10:58:30.081Z,98419.34
2023-01-02T11:01:12.288Z,98418.19
2023-01-02T11:03:39.842Z,98411.41
2023-01-02T11:06:28.216Z,98407.94
2023-01-02T11:09:01.236Z,98411.63
2023-01-02T11:11:29.574Z,98414.88
2023-01-02T11:14:06.019Z,98415.31
2023-01-02T11:16:37.837Z,98414.13
2023-01-02T11:19:04.488Z,98411.06
2023-01-02T11:21:38.776Z,98415.50
2023-01-02T11:24:11.028Z,98413.13
2023-01-02T11:26:39.609Z,98410.28
2023-01-02T11:29:11.284Z,98423.00
2023-01-02T11:31:48.725Z,98410.75
2023-01-02T11:34:24.035Z,98414.81
2023-01-02T11:37:15.495Z,98422.63
2023-01-02T11:39:43.030Z,98415.16
2023-01-02T11:42:09.383Z,98416.78
2023-01-02T11:44:52.533Z,98416.88
2023-01-02T11:47:28.122Z,98416.38
2023-01-02T11:49:54.860Z,98415.44
2023-01-02T11:52:27.558Z,98411.19
2023-01-02T11:55:18.749Z,98399.38
2023-01-02T11:58:03.556Z,98397.34
2023-01-02T12:00:35.717Z,98412.44
2023-01-02T12:03:18.135Z,98402.81
2023-01-02T12:06:03.373Z,98417.41
2023-01-02T12:08:51.577Z,98426.41
2023-01-02T12:11:44.583Z,98422.19
2023-01-02T12:14:16.748Z,98439.69
2023-01-02T12:17:12.706Z,98428.44
2023-01-02T12:19:41.841Z,98432.28
2023-01-02T12:22:28.424Z,98440.44
2023-01-02T12:25:23.534Z,98440.78
2023-01-02T12:27:55.090Z,98442.41
2023-01-02T12:30:22.412Z,98453.25
2023-01-02T12:33:22.396Z,98446.38
2023-01-02T12:35:54.606Z,98445.63
2023-01-02T12:38:54.197Z,98444.13
2023-01-02T12:41:33.547Z,98449.31
2023-01-02T12:44:38.522Z,98450.69
2023-01-02T12:47:32.346Z,98449.13
2023-01-02T12:50:25.652Z,98442.53
2023-01-02T12:53:10.022Z,98446.69
2023-01-02T12:55:51.401Z,98446.19
2023-01-02T12:58:26.705Z,98458.09
2023-01-02T13:01:08.558Z,98452.59
2023-01-02T13:03:41.466Z,98447.78
2023-01-02T13:06:45.086Z,98449.50
2023-01-02T13:09:10.797Z,98445.13
2023-01-02T13:11:53.036Z,98454.50
2023-01-02T13:14:24.691Z,98459.41
2023-01-02T13:17:06.624Z,98458.09
2023-01-02T13:19:43.355Z,98452.31
2023-01-02T13:22:31.380Z,98450.13
2023-01-02T13:24:58.632Z,98457.41
2023-01-02T13:27:25.375Z,98458.22
2023-01-02T13:29:53.167Z,98448.00
2023-01-02T13:32:28.143Z,98448.25
2023-01-02T13:34:56.320Z,98458.72
2023-01-02T13:37:25.755Z,98458.72
2023-01-02T13:40:03.656Z,98461.06
2023-01-02T13:42:33.601Z,98461.31
2023-01-02T13:45:00.244Z,98448.94
2023-01-02T13:47:35.662Z,98456.41
2023-01-02T13:50:22.342Z,98448.34
2023-01-02T13:52:59.711Z,98439.44
2023-01-02T13:55:32.559Z,98467.09
2023-01-02T13:58:13.936Z,98474.28
2023-01-02T14:00:42.745Z,98474.69
2023-01-02T14:03:20.911Z,98475.06
2023-01-02T14:05:56.588Z,98480.03
2023-01-02T14:08:33.029Z,98492.59
2023-01-02T14:11:05.452Z,98496.00
2023-01-02T14:13:42.144Z,98488.53
2023-01-02T14:16:27.262Z,98503.44
2023-01-02T14:19:12.229Z,98497.03
2023-01-02T14:21:52.696Z,98489.94
2023-01-02T14:24:30.059Z,98495.34
2023-01-02T14:27:03.591Z,98498.16
2023-01-02T14:29:30.760Z,98504.16
2023-01-02T14:32:01.300Z,98500.78
2023-01-02T14:34:28.073Z,98502.53
2023-01-02T14:36:57.500Z,98514.31
2023-01-02T14:39:29.110Z,98517.25
2023-01-02T14:41:55.509Z,98514.69
2023-01-02T14:44:22.313Z,98526.97
2023-01-02T14:46:50.314Z,98520.19
2023-01-02T14:49:25.842Z,98526.84
2023-01-02T14:52:01.836Z,98532.66
2023-01-02T14:54:50.697Z,98536.88
2023-01-02T14:57:33.396Z,98540.50
2023-01-02T15:00:03.106Z,98551.00
2023-01-02T15:02:39.872Z,98554.72
2023-01-02T15:05:18.163Z,98557.72
2023-01-02T15:07:49.221Z,98553.16
2023-01-02T15:10:17.787Z,98557.59
2023-01-02T15:12:53.124Z,98560.41
2023-01-02T15:15:24.608Z,98554.31
2023-01-02T15:17:52.248Z,98565.16
2023-01-02T15:20:23.887Z,98574.94
2023-01-02T15:22:55.537Z,98569.06
2023-01-02T15:25:34.071Z,98576.16
2023-01-02T15:28:00.719Z,98568.13
2023-01-02T15:30:33.547Z,98575.00
2023-01-02T15:33:00.141Z,98576.03
2023-01-02T15:35:30.616Z,98575.44
2023-01-02T15:37:57.119Z,98574.88
2023-01-02T15:40:23.375Z,98589.53
2023-01-02T15:42:52.514Z,98581.97
2023-01-02T15:45:19.032Z,98581.38
2023-01-02T15:47:50.815Z,98588.78
2023-01-02T15:50:26.495Z,98586.34
2023-01-02T15:53:07.390Z,98595.88
2023-01-02T15:55:39.614Z,98608.25
2023-01-02T15:58:15.245Z,98603.19
2023-01-02T16:00:42.911Z,98613.34
2023-01-02T16:03:11.091Z,98607.84
2023-01-02T16:05:51.064Z,98615.88
2023-01-02T16:08:26.900Z,98615.94
2023-01-02T16:10:53.510Z,98618.84
2023-01-02T16:13:23.837Z,98612.66
2023-01-02T16:16:15.429Z,98619.28
2023-01-02T16:18:44.480Z,98618.09
2023-01-02T16:21:13.933Z,98617.75
2023-01-02T16:23:43.938Z,98625.41
2023-01-02T16:26:11.563Z,98624.81
2023-01-02T16:28:42.525Z,98629.78
2023-01-02T16:31:20.897Z,98635.19
2023-01-02T16:33:48.006Z,98639.94
2023-01-02T16:36:14.284Z,98639.13
2023-01-02T16:38:49.453Z,98637.50
2023-01-02T16:41:27.861Z,98636.31
2023-01-02T16:43:54.289Z,98635.56
2023-01-02T16:46:20.652Z,98642.16
2023-01-02T16:48:47.021Z,98645.13
2023-01-02T16:51:13.940Z,98648.69
2023-01-02T16:53:42.691Z,98649.75
2023-01-02T16:56:11.057Z,98647.16
2023-01-02T16:58:37.515Z,98641.63
2023-01-02T17:01:04.393Z,98640.22
2023-01-02T17:03:30.829Z,98651.97
2023-01-02T17:06:03.727Z,98657.16
2023-01-02T17:08:31.485Z,98659.63
2023-01-02T17:10:58.231Z,98663.19
2023-01-02T17:13:25.228Z,98660.13
2023-01-02T17:15:51.557Z,98662.22
2023-01-02T17:18:18.005Z,98676.84
2023-01-02T17:20:44.372Z,98675.63
2023-01-02T17:23:10.825Z,98682.88
2023-01-02T17:25:40.267Z,98684.34
2023-01-02T17:28:06.878Z,98681.06
2023-01-02T17:30:33.222Z,98689.69
2023-01-02T17:33:03.913Z,98688.44
2023-01-02T17:35:30.842Z,98694.59
2023-01-02T17:37:57.192Z,98696.03
2023-01-02T17:40:23.529Z,98693.94
2023-01-02T17:42:49.811Z,98693.34
2023-01-02T17:45:16.211Z,98697.50
2023-01-02T17:48:02.635Z,98702.47
2023-01-02T17:50:29.253Z,98707.63
2023-01-02T17:52:55.568Z,98699.22
2023-01-02T17:55:21.858Z,98702.72
2023-01-02T17:57:48.143Z,98701.53
2023-01-02T18:00:15.111Z,98693.31
2023-01-02T18:02:42.143Z,98699.75
2023-01-02T18:05:09.532Z,98700.56
2023-01-02T18:07:35.843Z,98710.22
2023-01-02T18:10:08.647Z,98705.75
2023-01-02T18:12:35.947Z,98712.34
2023-01-02T18:15:10.188Z,98714.84
2023-01-02T18:17:36.544Z,98716.50
2023-01-02T18:20:09.180Z,98728.81
2023-01-02T18:22:35.567Z,98729.66
2023-01-02T18:25:16.383Z,98722.84
2023-01-02T18:27:42.874Z,98732.91
2023-01-02T18:30:17.308Z,98721.78
2023-01-02T18:32:44.200Z,98728.59
2023-01-02T18:35:55.445Z,98726.75
2023-01-02T18:38:33.389Z,98731.25
2023-01-02T18:41:00.202Z,98730.03
2023-01-02T18:43:35.773Z,98732.28
2023-01-02T18:47:02.233Z,98739.44
2023-01-02T18:49:25.002Z,98742.94
2023-01-02T18:52:26.202Z,98744.56
2023-01-02T18:55:02.123Z,98746.22
2023-01-02T18:57:32.461Z,98752.00
2023-01-02T19:00:13.142Z,98755.06
2023-01-02T19:02:52.216Z,98766.56
2023-01-02T19:05:28.541Z,98766.97
2023-01-02T19:08:25.127Z,98778.66
2023-01-02T19:10:54.492Z,98774.53
2023-01-02T19:13:31.458Z,98782.75
2023-01-02T19:16:00.129Z,98794.69
2023-01-02T19:18:31.276Z,98790.16
2023-01-02T19:21:09.255Z,98789.50
2023-01-02T19:23:49.428Z,98790.13
2023-01-02T19:26:15.783Z,98795.66
2023-01-02T19:28:53.815Z,98789.03
2023-01-02T19:31:20.931Z,98805.91
2023-01-02T19:33:56.000Z,98820.31
2023-01-02T19:36:37.748Z,98828.97
2023-01-02T19:39:22.793Z,98833.91
2023-01-02T19:41:49.211Z,98840.09
2023-01-02T19:44:15.528Z,98835.34
2023-01-02T19:46:41.842Z,98842.53
2023-01-02T19:49:08.199Z,98845.22
2023-01-02T19:51:34.503Z,98857.97
2023-01-02T19:54:04.190Z,98860.22
2023-01-02T19:56:31.217Z,98869.44
2023-01-02T19:58:57.506Z,98854.84
2023-01-02T20:01:24.081Z,98845.78
2023-01-02T20:03:50.439Z,98848.47
2023-01-02T20:06:16.800Z,98855.69
2023-01-02T20:08:43.215Z,98856.28
2023-01-02T20:11:10.061Z,98863.72
2023-01-02T20:13:36.415Z,98869.47
2023-01-02T20:16:02.827Z,98881.03
2023-01-02T20:18:29.137Z,98883.28
2023-01-02T20:20:55.467Z,98888.25
2023-01-02T20:23:21.769Z,98890.31
2023-01-02T20:25:48.180Z,98898.56
2023-01-02T20:28:14.485Z,98900.81
2023-01-02T20:30:40.776Z,98901.22
2023-01-02T20:33:07.112Z,98903.50
2023-01-02T20:35:33.572Z,98908.47
2023-01-02T20:37:59.988Z,98922.22
2023-01-02T20:40:26.337Z,98918.31
2023-01-02T20:42:52.753Z,98925.72
2023-01-02T20:45:19.159Z,98942.59
2023-01-02T20:47:45.470Z,98944.03
2023-01-02T20:50:11.787Z,98951.47
2023-01-02T20:52:38.216Z,98959.47
2023-01-02T20:55:05.040Z,98946.91
2023-01-02T20:57:31.364Z,98946.69
2023-01-02T20:59:57.957Z,98943.56
2023-01-02T21:02:24.640Z,98948.09
2023-01-02T21:04:51.378Z,98954.06
2023-01-02T21:07:17.723Z,98944.59
2023-01-02T21:09:44.087Z,98951.56
2023-01-02T21:12:10.526Z,98954.84
2023-01-02T21:14:37.875Z,98958.53
2023-01-02T21:17:04.320Z,98961.81
2023-01-02T21:19:30.749Z,98970.66
2023-01-02T21:21:57.112Z,98979.06
2023-01-02T21:24:23.417Z,98981.53
2023-01-02T21:26:49.786Z,98977.78
2023-01-02T21:29:16.217Z,98991.75
2023-01-02T21:31:42.648Z,98983.13
2023-01-02T21:34:09.011Z,98988.03
2023-01-02T21:36:35.335Z,98986.81
2023-01-02T21:39:01.795Z,98987.00
2023-01-02T21:41:28.091Z,98999.53
2023-01-02T21:43:54.525Z,98995.19
2023-01-02T21:46:21.336Z,98997.03
2023-01-02T21:48:47.669Z,98995.34
2023-01-02T21:51:14.079Z,99010.13
2023-01-02T21:53:40.504Z,99009.09
2023-01-02T21:56:07.248Z,99003.53
2023-01-02T21:58:33.547Z,99013.16
2023-01-02T22:01:00.015Z,99023.00
2023-01-02T22:03:26.550Z,99027.50
2023-01-02T22:05:53.017Z,99027.06
2023-01-02T22:08:19.384Z,99025.25
2023-01-02T22:10:45.670Z,99020.72
2023-01-02T22:13:12.159Z,99018.69
2023-01-02T22:15:38.490Z,99031.41
2023-01-02T22:18:04.839Z,99036.47
2023-01-02T22:20:31.199Z,99042.22
2023-01-02T22:22:58.264Z,99038.28
2023-01-02T22:25:24.735Z,99041.75
2023-01-02T22:27:51.021Z,99044.94
2023-01-02T22:30:22.071Z,99047.84
2023-01-02T22:32:50.894Z,99051.09
2023-01-02T22:35:17.526Z,99057.44
2023-01-02T22:37:43.872Z,99061.13
2023-01-02T22:40:10.863Z,99086.38
2023-01-02T22:42:59.703Z,99100.09
2023-01-02T22:45:26.517Z,99100.31
2023-01-02T22:47:56.360Z,99106.03
2023-01-02T22:50:27.810Z,99095.16
2023-01-02T22:52:55.171Z,99093.94
2023-01-02T22:55:22.968Z,99107.28
2023-01-02T22:57:51.780Z,99102.53
2023-01-02T23:00:21.274Z,99103.94
2023-01-02T23:02:47.708Z,99094.88
2023-01-02T23:05:17.422Z,99097.91
2023-01-02T23:07:44.813Z,99100.09
2023-01-02T23:10:12.165Z,99100.91
2023-01-02T23:12:38.970Z,99109.09
2023-01-02T23:15:07.672Z,99125.28
2023-01-02T23:17:34.043Z,99123.44
2023-01-02T23:20:00.402Z,99123.44
2023-01-02T23:22:26.738Z,99126.50
2023-01-02T23:24:53.060Z,99117.44
2023-01-02T23:27:19.447Z,99120.28
2023-01-02T23:29:46.469Z,99127.66
2023-01-02T23:32:12.954Z,99129.31
2023-01-02T23:34:39.809Z,99140.97
2023-01-02T23:37:06.219Z,99133.75
2023-01-02T23:39:33.896Z,99129.97
2023-01-02T23:42:00.993Z,99135.50
2023-01-02T23:44:27.779Z,99151.22
2023-01-02T23:46:54.557Z,99152.81
2023-01-02T23:49:21.104Z,99146.03
2023-01-02T23:51:47.472Z,99137.56
2023-01-02T23:54:15.372Z,99143.75
2023-01-02T23:56:44.133Z,99153.72
2023-01-02T23:59:13.637Z,99169.91
