createdAt,value
2023-03-24T00:01:09.688Z,35.75
2023-03-24T00:03:38.109Z,34.35
2023-03-24T00:06:07.365Z,37.00
2023-03-24T00:08:37.024Z,38.85
2023-03-24T00:11:07.504Z,36.97
2023-03-24T00:13:39.084Z,37.75
2023-03-24T00:16:12.433Z,39.55
2023-03-24T00:18:40.830Z,36.60
2023-03-24T00:21:09.186Z,36.88
2023-03-24T00:23:36.804Z,42.45
2023-03-24T00:26:09.012Z,38.58
2023-03-24T00:28:37.344Z,39.50
2023-03-24T00:31:06.522Z,36.25
2023-03-24T00:33:35.275Z,34.47
2023-03-24T00:36:05.704Z,33.95
2023-03-24T00:38:34.911Z,31.92
2023-03-24T00:41:02.626Z,33.55
2023-03-24T00:43:30.829Z,30.63
2023-03-24T00:46:02.015Z,32.90
2023-03-24T00:48:30.981Z,35.17
2023-03-24T00:51:02.782Z,31.90
2023-03-24T00:53:30.458Z,29.80
2023-03-24T00:55:58.686Z,32.10
2023-03-24T00:58:26.339Z,30.67
2023-03-24T01:00:57.326Z,28.60
2023-03-24T01:03:27.736Z,27.55
2023-03-24T01:06:02.941Z,29.10
2023-03-24T01:08:30.978Z,30.50
2023-03-24T01:11:01.296Z,31.33
2023-03-24T01:13:30.058Z,32.33
2023-03-24T01:15:58.571Z,35.40
2023-03-24T01:18:27.763Z,32.42
2023-03-24T01:20:55.292Z,37.90
2023-03-24T01:23:26.125Z,33.50
2023-03-24T01:25:54.448Z,35.45
2023-03-24T01:28:25.099Z,37.58
2023-03-24T01:30:54.287Z,43.33
2023-03-24T01:33:22.360Z,45.60
2023-03-24T01:35:50.144Z,43.08
2023-03-24T01:38:18.221Z,45.83
2023-03-24T01:40:47.511Z,38.80
2023-03-24T01:43:27.918Z,37.70
2023-03-24T01:46:08.192Z,38.72
2023-03-24T01:48:41.803Z,38.65
2023-03-24T01:51:22.757Z,40.65
2023-03-24T01:54:02.833Z,43.30
2023-03-24T01:56:34.642Z,38.60
2023-03-24T01:59:10.537Z,41.15
2023-03-24T02:01:44.929Z,41.72
2023-03-24T02:04:38.852Z,39.35
2023-03-24T02:07:38.263Z,40.78
2023-03-24T02:10:13.838Z,41.33
2023-03-24T02:12:44.658Z,37.60
2023-03-24T02:15:14.840Z,46.28
2023-03-24T02:17:57.280Z,38.83
2023-03-24T02:20:50.813Z,36.60
2023-03-24T02:23:31.236Z,37.30
2023-03-24T02:26:19.513Z,42.45
2023-03-24T02:29:18.263Z,38.60
2023-03-24T02:32:00.742Z,38.65
2023-03-24T02:35:14.273Z,38.80
2023-03-24T02:37:47.870Z,40.85
2023-03-24T02:43:14.258Z,40.92
2023-03-24T02:46:20.177Z,40.15
2023-03-24T02:49:07.650Z,41.13
2023-03-24T02:51:56.182Z,38.92
2023-03-24T02:54:54.619Z,35.67
2023-03-24T02:57:29.941Z,34.38
2023-03-24T03:00:33.188Z,35.75
2023-03-24T03:03:39.598Z,31.55
2023-03-24T03:06:13.682Z,31.92
2023-03-24T03:08:43.055Z,34.10
2023-03-24T03:11:14.600Z,32.08
2023-03-24T03:13:52.612Z,34.17
2023-03-24T03:16:34.880Z,33.40
2023-03-24T03:19:09.977Z,30.88
2023-03-24T03:21:43.492Z,38.50
2023-03-24T03:24:15.634Z,33.10
2023-03-24T03:26:47.380Z,33.97
2023-03-24T03:29:22.123Z,33.10
2023-03-24T03:31:59.279Z,36.50
2023-03-24T03:34:41.124Z,36.90
2023-03-24T03:37:11.624Z,37.88
2023-03-24T03:39:50.510Z,34.22
2023-03-24T03:42:19.142Z,36.55
2023-03-24T03:44:47.075Z,38.10
2023-03-24T03:47:15.832Z,40.03
2023-03-24T03:49:46.294Z,36.45
2023-03-24T03:52:14.660Z,37.15
2023-03-24T03:54:44.022Z,37.90
2023-03-24T03:57:13.520Z,35.55
2023-03-24T04:00:20.427Z,33.88
2023-03-24T04:03:42.163Z,37.47
2023-03-24T04:06:33.172Z,34.15
2023-03-24T04:09:13.027Z,30.50
2023-03-24T04:11:42.613Z,32.97
2023-03-24T04:14:41.238Z,33.47
2023-03-24T04:18:06.510Z,35.30
2023-03-24T04:21:03.201Z,33.10
2023-03-24T04:23:33.883Z,35.78
2023-03-24T04:26:06.874Z,34.20
2023-03-24T04:28:48.111Z,32.53
2023-03-24T04:31:23.539Z,35.25
2023-03-24T04:34:03.599Z,33.95
2023-03-24T04:37:02.850Z,38.60
2023-03-24T04:42:28.534Z,31.35
2023-03-24T04:44:57.725Z,30.58
2023-03-24T04:47:57.042Z,33.35
2023-03-24T04:50:40.548Z,35.15
2023-03-24T04:53:14.102Z,34.80
2023-03-24T04:55:51.175Z,41.00
2023-03-24T04:58:37.274Z,35.85
2023-03-24T05:01:06.131Z,36.55
2023-03-24T05:03:39.936Z,35.95
2023-03-24T05:06:08.446Z,30.58
2023-03-24T05:08:36.588Z,30.92
2023-03-24T05:11:04.324Z,36.95
2023-03-24T05:13:33.493Z,33.35
2023-03-24T05:16:03.102Z,30.38
2023-03-24T05:18:41.006Z,36.90
2023-03-24T05:21:09.332Z,31.08
2023-03-24T05:23:37.353Z,33.67
2023-03-24T05:26:05.953Z,36.00
2023-03-24T05:28:44.350Z,35.83
2023-03-24T05:31:13.412Z,35.38
2023-03-24T05:33:49.174Z,34.90
2023-03-24T05:36:19.939Z,35.22
2023-03-24T05:38:54.844Z,35.70
2023-03-24T05:41:24.882Z,40.05
2023-03-24T05:44:08.406Z,37.92
2023-03-24T05:46:36.070Z,37.90
2023-03-24T05:49:04.594Z,39.55
2023-03-24T05:51:35.445Z,41.75
2023-03-24T05:54:06.362Z,40.35
2023-03-24T05:56:40.686Z,39.88
2023-03-24T05:59:27.295Z,41.17
2023-03-24T06:02:30.296Z,39.45
2023-03-24T06:05:08.323Z,42.67
2023-03-24T06:07:38.421Z,40.38
2023-03-24T06:10:10.070Z,37.47
2023-03-24T06:12:44.978Z,40.30
2023-03-24T06:15:17.476Z,40.15
2023-03-24T06:17:47.902Z,39.13
2023-03-24T06:20:26.044Z,42.63
2023-03-24T06:23:07.284Z,46.85
2023-03-24T06:25:55.673Z,47.55
2023-03-24T06:28:26.336Z,50.30
2023-03-24T06:30:58.905Z,56.30
2023-03-24T06:33:32.828Z,51.63
2023-03-24T06:36:01.908Z,55.78
2023-03-24T06:38:31.128Z,54.72
2023-03-24T06:41:03.982Z,56.50
2023-03-24T06:43:33.032Z,58.47
2023-03-24T06:46:01.072Z,55.58
2023-03-24T06:48:34.633Z,59.92
2023-03-24T06:51:07.602Z,60.55
2023-03-24T06:53:35.626Z,63.58
2023-03-24T06:56:03.802Z,62.65
2023-03-24T06:58:38.789Z,60.88
2023-03-24T07:01:08.726Z,59.63
2023-03-24T07:03:41.949Z,60.38
2023-03-24T07:06:29.847Z,57.50
2023-03-24T07:09:03.283Z,57.30
2023-03-24T07:11:31.782Z,57.33
2023-03-24T07:14:01.660Z,60.85
2023-03-24T07:16:31.283Z,55.45
2023-03-24T07:19:07.852Z,47.95
2023-03-24T07:21:38.198Z,51.13
2023-03-24T07:24:06.550Z,53.63
2023-03-24T07:26:42.689Z,58.28
2023-03-24T07:29:19.778Z,56.45
2023-03-24T07:32:01.195Z,57.97
2023-03-24T07:34:29.257Z,53.38
2023-03-24T07:36:56.843Z,53.92
2023-03-24T07:39:24.531Z,56.70
2023-03-24T07:41:52.054Z,56.13
2023-03-24T07:44:29.695Z,58.85
2023-03-24T07:47:01.381Z,55.70
2023-03-24T07:49:33.472Z,59.65
2023-03-24T07:52:07.126Z,55.97
2023-03-24T07:54:48.861Z,59.20
2023-03-24T07:57:43.850Z,58.25
2023-03-24T08:00:42.974Z,57.95
2023-03-24T08:03:28.140Z,61.40
2023-03-24T08:06:19.382Z,58.25
2023-03-24T08:08:56.904Z,63.92
2023-03-24T08:11:25.798Z,60.28
2023-03-24T08:13:53.388Z,64.10
2023-03-24T08:16:24.856Z,67.05
2023-03-24T08:18:53.312Z,62.53
2023-03-24T08:21:28.868Z,64.97
2023-03-24T08:37:28.101Z,62.03
2023-03-24T08:39:58.988Z,63.75
2023-03-24T08:42:26.778Z,61.65
2023-03-24T08:54:03.750Z,58.83
2023-03-24T08:56:31.447Z,59.22
2023-03-24T08:58:59.259Z,57.45
2023-03-24T09:01:27.555Z,53.03
2023-03-24T09:03:56.461Z,49.53
2023-03-24T09:15:34.920Z,46.33
2023-03-24T09:18:03.123Z,42.90
2023-03-24T09:20:31.155Z,47.53
2023-03-24T09:36:44.310Z,41.10
2023-03-24T09:44:10.580Z,36.75
2023-03-24T09:46:51.358Z,30.83
2023-03-24T09:58:31.514Z,26.60
2023-03-24T10:00:59.150Z,24.92
2023-03-24T10:03:28.308Z,29.70
2023-03-24T10:15:37.749Z,22.73
2023-03-24T10:18:15.357Z,42.42
2023-03-24T10:25:23.026Z,15.75
2023-03-24T10:36:58.494Z,3.70
2023-03-24T10:40:19.432Z,5.40
2023-03-24T10:47:22.660Z,16.05
2023-03-24T10:49:57.108Z,20.25
2023-03-24T10:52:25.108Z,12.65
2023-03-24T11:04:07.870Z,3.47
2023-03-24T11:06:40.646Z,4.20
2023-03-24T11:09:21.332Z,5.05
2023-03-24T11:11:50.904Z,3.53
2023-03-24T11:14:27.468Z,2.65
2023-03-24T11:17:12.882Z,4.85
2023-03-24T11:19:49.975Z,5.80
2023-03-24T11:36:08.769Z,5.70
2023-03-24T11:47:42.841Z,10.98
2023-03-24T11:50:10.152Z,5.28
2023-03-24T11:52:55.399Z,2.78
2023-03-24T12:09:17.052Z,7.45
2023-03-24T12:21:05.073Z,4.25
2023-03-24T12:23:38.298Z,4.75
2023-03-24T12:26:26.042Z,6.53
2023-03-24T12:28:59.260Z,5.03
2023-03-24T12:31:28.897Z,5.53
2023-03-24T12:34:05.092Z,4.68
2023-03-24T12:36:57.540Z,5.38
2023-03-24T12:53:08.127Z,5.30
2023-03-24T13:04:47.896Z,5.88
2023-03-24T13:07:21.604Z,5.30
2023-03-24T13:10:14.910Z,5.32
2023-03-24T13:12:51.031Z,5.50
2023-03-24T13:15:24.825Z,4.97
2023-03-24T13:18:09.146Z,6.05
2023-03-24T13:20:54.963Z,7.43
2023-03-24T13:32:24.116Z,7.45
2023-03-24T13:35:25.576Z,7.22
2023-03-24T13:38:24.088Z,6.45
2023-03-24T13:40:54.198Z,8.32
2023-03-24T13:43:24.878Z,6.88
2023-03-24T13:46:00.253Z,6.57
2023-03-24T13:48:32.290Z,6.18
2023-03-24T13:51:02.056Z,6.30
2023-03-24T13:53:34.123Z,7.95
2023-03-24T14:05:22.489Z,6.57
2023-03-24T14:21:34.584Z,9.10
2023-03-24T14:38:01.648Z,7.50
2023-03-24T14:43:42.041Z,8.82
2023-03-24T14:46:23.935Z,9.18
2023-03-24T14:49:04.159Z,7.75
2023-03-24T14:51:39.344Z,7.18
2023-03-24T15:00:57.952Z,14.80
2023-03-24T15:07:29.984Z,6.07
2023-03-24T15:10:23.023Z,7.00
2023-03-24T15:20:48.492Z,6.47
2023-03-24T15:29:43.846Z,7.05
2023-03-24T15:35:59.562Z,6.43
2023-03-24T15:39:07.175Z,6.65
2023-03-24T15:42:25.885Z,5.55
2023-03-24T15:44:54.724Z,9.52
2023-03-24T15:47:29.510Z,6.82
2023-03-24T15:49:59.350Z,6.43
2023-03-24T15:52:37.767Z,7.00
2023-03-24T15:55:24.231Z,59.90
2023-03-24T15:57:55.635Z,19.17
2023-03-24T16:00:40.443Z,6.93
2023-03-24T16:03:15.391Z,9.05
2023-03-24T16:05:48.488Z,7.35
2023-03-24T16:08:35.871Z,8.05
2023-03-24T16:11:08.076Z,12.63
2023-03-24T16:13:35.892Z,8.60
2023-03-24T16:16:15.203Z,14.07
2023-03-24T16:18:45.338Z,8.75
2023-03-24T16:21:28.073Z,8.05
2023-03-24T16:23:57.993Z,11.15
2023-03-24T16:26:28.959Z,10.43
2023-03-24T16:29:03.869Z,14.85
2023-03-24T16:31:35.110Z,17.80
2023-03-24T16:34:02.861Z,10.00
2023-03-24T16:36:30.438Z,12.32
2023-03-24T16:39:01.714Z,12.30
2023-03-24T16:41:30.451Z,11.60
2023-03-24T16:43:57.986Z,14.18
2023-03-24T16:46:28.221Z,10.75
2023-03-24T16:48:56.076Z,9.02
2023-03-24T16:51:23.954Z,24.35
2023-03-24T16:53:51.459Z,8.88
2023-03-24T16:56:20.994Z,12.05
2023-03-24T16:58:49.546Z,10.90
2023-03-24T17:01:27.001Z,11.52
2023-03-24T17:03:56.114Z,13.48
2023-03-24T17:06:24.966Z,13.35
2023-03-24T17:08:52.565Z,10.98
2023-03-24T17:11:27.558Z,10.85
2023-03-24T17:14:01.982Z,26.02
2023-03-24T17:16:29.699Z,6.93
2023-03-24T17:19:03.816Z,10.10
2023-03-24T17:21:34.534Z,12.07
2023-03-24T17:24:02.948Z,10.35
2023-03-24T17:26:31.871Z,9.10
2023-03-24T17:28:59.533Z,11.88
2023-03-24T17:31:27.064Z,8.85
2023-03-24T17:33:54.822Z,21.27
2023-03-24T17:36:22.367Z,8.85
2023-03-24T17:38:49.754Z,6.22
2023-03-24T17:41:17.324Z,8.55
2023-03-24T17:43:46.567Z,11.65
2023-03-24T17:46:14.348Z,9.75
2023-03-24T17:48:43.524Z,10.18
2023-03-24T17:51:12.534Z,12.30
2023-03-24T17:53:40.106Z,9.75
2023-03-24T17:56:07.885Z,11.50
2023-03-24T17:58:35.855Z,8.95
2023-03-24T18:01:07.708Z,10.95
2023-03-24T18:03:38.358Z,15.00
2023-03-24T18:06:08.091Z,12.77
2023-03-24T18:08:36.731Z,13.93
2023-03-24T18:11:07.032Z,12.13
2023-03-24T18:13:34.918Z,14.00
2023-03-24T18:16:13.217Z,20.73
2023-03-24T18:18:47.963Z,22.63
2023-03-24T18:21:15.535Z,20.85
2023-03-24T18:23:43.145Z,22.55
2023-03-24T18:26:10.822Z,31.23
2023-03-24T18:28:39.149Z,28.10
2023-03-24T18:31:10.478Z,24.38
2023-03-24T18:33:38.379Z,83.95
2023-03-24T18:36:06.277Z,97.05
2023-03-24T18:38:33.939Z,167.00
2023-03-24T18:41:08.191Z,118.95
2023-03-24T18:43:41.135Z,21.50
2023-03-24T18:49:18.441Z,9.57
2023-03-24T18:51:47.050Z,17.50
2023-03-24T18:54:16.060Z,9.30
2023-03-24T18:56:46.902Z,10.50
2023-03-24T18:59:17.217Z,11.02
2023-03-24T19:01:48.750Z,11.50
2023-03-24T19:04:17.719Z,9.30
2023-03-24T19:06:50.549Z,10.80
2023-03-24T19:09:22.885Z,9.23
2023-03-24T19:11:51.592Z,8.50
2023-03-24T19:18:30.446Z,6.57
2023-03-24T19:20:58.896Z,11.25
2023-03-24T19:23:26.809Z,9.60
2023-03-24T19:26:03.237Z,10.32
2023-03-24T19:28:44.192Z,8.60
2023-03-24T19:31:17.116Z,10.15
2023-03-24T19:33:48.926Z,10.45
2023-03-24T19:36:18.378Z,11.50
2023-03-24T19:38:46.092Z,13.48
2023-03-24T19:41:15.285Z,8.95
2023-03-24T19:43:43.110Z,9.88
2023-03-24T19:46:11.194Z,13.02
2023-03-24T19:48:39.020Z,10.93
2023-03-24T19:51:07.711Z,9.63
2023-03-24T19:53:35.613Z,8.10
2023-03-24T19:56:29.787Z,12.00
2023-03-24T19:59:04.429Z,12.88
2023-03-24T20:01:46.588Z,9.20
2023-03-24T20:04:21.367Z,8.93
2023-03-24T20:06:48.962Z,8.43
2023-03-24T20:09:16.781Z,8.77
2023-03-24T20:11:44.356Z,7.75
2023-03-24T20:14:23.359Z,8.77
2023-03-24T20:23:00.511Z,11.82
2023-03-24T20:25:32.075Z,16.05
2023-03-24T20:28:04.481Z,14.57
2023-03-24T20:31:16.233Z,12.63
2023-03-24T20:33:46.764Z,9.05
2023-03-24T20:36:15.847Z,12.55
2023-03-24T20:38:46.422Z,10.50
2023-03-24T20:41:35.854Z,9.57
2023-03-24T20:44:04.145Z,11.40
2023-03-24T20:47:01.489Z,8.48
2023-03-24T20:50:07.854Z,8.88
2023-03-24T20:53:02.311Z,8.48
2023-03-24T20:58:32.811Z,9.18
2023-03-24T21:01:09.163Z,13.10
2023-03-24T21:03:39.024Z,9.50
2023-03-24T21:06:19.564Z,8.40
2023-03-24T21:12:34.715Z,8.15
2023-03-24T21:15:27.781Z,9.07
2023-03-24T21:18:06.860Z,10.88
2023-03-24T21:20:57.154Z,11.45
2023-03-24T21:23:25.646Z,8.65
2023-03-24T21:25:53.371Z,11.57
2023-03-24T21:28:21.155Z,8.50
2023-03-24T21:30:48.786Z,9.70
2023-03-24T21:33:16.802Z,7.40
2023-03-24T21:35:44.319Z,7.43
2023-03-24T21:38:13.131Z,10.43
2023-03-24T21:40:40.841Z,12.20
2023-03-24T21:43:10.844Z,9.35
2023-03-24T21:45:38.501Z,7.43
2023-03-24T21:48:07.240Z,13.20
2023-03-24T21:50:40.287Z,9.57
2023-03-24T21:53:15.397Z,13.10
2023-03-24T21:58:23.887Z,7.90
2023-03-24T22:07:30.388Z,7.65
2023-03-24T22:11:22.611Z,9.32
2023-03-24T22:15:15.749Z,7.95
2023-03-24T22:23:05.839Z,5.13
2023-03-24T22:26:01.561Z,7.75
2023-03-24T22:28:29.667Z,5.68
2023-03-24T22:34:52.446Z,3.05
2023-03-24T22:37:27.548Z,3.72
2023-03-24T22:39:55.876Z,3.58
2023-03-24T22:42:28.875Z,6.38
2023-03-24T22:45:24.189Z,6.18
2023-03-24T22:48:29.130Z,7.88
2023-03-24T22:51:19.449Z,8.93
2023-03-24T22:55:09.097Z,8.70
2023-03-24T23:17:40.694Z,3.47
2023-03-24T23:20:33.215Z,5.35
2023-03-24T23:23:01.498Z,3.63
2023-03-24T23:25:32.983Z,4.45
2023-03-24T23:28:14.654Z,7.07
2023-03-24T23:30:57.792Z,5.65
2023-03-24T23:33:48.012Z,4.45
2023-03-24T23:36:36.486Z,4.10
2023-03-24T23:39:38.377Z,4.97
2023-03-24T23:42:36.288Z,5.10
2023-03-24T23:45:24.563Z,5.55
2023-03-24T23:48:00.773Z,7.15
2023-03-24T23:50:53.594Z,7.30
2023-03-24T23:53:36.229Z,5.15
2023-03-24T23:56:21.795Z,5.68
2023-03-24T23:58:49.677Z,3.90
