createdAt,value
2019-06-10T00:01:26.394Z,22.40
2019-06-10T00:03:57.815Z,22.38
2019-06-10T00:06:31.116Z,22.36
2019-06-10T00:09:06.064Z,22.34
2019-06-10T00:11:36.128Z,22.33
2019-06-10T00:14:07.444Z,22.31
2019-06-10T00:16:38.610Z,22.31
2019-06-10T00:19:12.538Z,22.30
2019-06-10T00:21:42.748Z,22.30
2019-06-10T00:24:13.910Z,22.28
2019-06-10T00:26:45.118Z,22.26
2019-06-10T00:29:16.284Z,22.24
2019-06-10T00:31:47.485Z,22.20
2019-06-10T00:34:20.656Z,22.18
2019-06-10T00:36:51.538Z,22.15
2019-06-10T00:39:22.741Z,22.14
2019-06-10T00:41:53.908Z,22.13
2019-06-10T00:44:25.124Z,22.12
2019-06-10T00:46:56.290Z,22.11
2019-06-10T00:49:27.506Z,22.09
2019-06-10T00:51:58.640Z,22.08
2019-06-10T00:54:31.251Z,22.05
2019-06-10T00:57:03.748Z,22.03
2019-06-10T00:59:35.705Z,22.02
2019-06-10T01:02:08.070Z,22.02
2019-06-10T01:04:42.654Z,22.01
2019-06-10T01:07:14.935Z,21.99
2019-06-10T01:09:46.383Z,21.99
2019-06-10T01:12:17.660Z,21.97
2019-06-10T01:14:48.952Z,21.97
2019-06-10T01:17:21.335Z,21.96
2019-06-10T01:19:52.934Z,21.97
2019-06-10T01:22:24.466Z,21.95
2019-06-10T01:24:55.661Z,21.94
2019-06-10T01:27:26.882Z,21.95
2019-06-10T01:29:58.077Z,21.92
2019-06-10T01:32:31.235Z,21.92
2019-06-10T01:35:02.182Z,21.91
2019-06-10T01:37:33.389Z,21.90
2019-06-10T01:40:06.027Z,21.90
2019-06-10T01:42:37.247Z,21.89
2019-06-10T01:45:11.101Z,21.88
2019-06-10T01:47:41.788Z,21.86
2019-06-10T01:50:15.938Z,21.84
2019-06-10T01:52:46.042Z,21.85
2019-06-10T01:55:18.239Z,21.85
2019-06-10T01:57:51.684Z,21.86
2019-06-10T02:00:27.218Z,21.86
2019-06-10T02:02:58.408Z,21.85
2019-06-10T02:05:31.183Z,21.86
2019-06-10T02:08:02.458Z,21.86
2019-06-10T02:10:33.645Z,21.86
2019-06-10T02:13:04.889Z,21.86
2019-06-10T02:15:36.092Z,21.84
2019-06-10T02:18:07.307Z,21.84
2019-06-10T02:20:41.096Z,21.83
2019-06-10T02:23:14.007Z,21.83
2019-06-10T02:25:44.438Z,21.82
2019-06-10T02:28:16.310Z,21.83
2019-06-10T02:30:51.867Z,21.81
2019-06-10T02:33:30.114Z,21.80
2019-06-10T02:35:54.526Z,21.80
2019-06-10T02:38:33.710Z,21.79
2019-06-10T02:40:58.584Z,21.79
2019-06-10T02:43:33.350Z,21.77
2019-06-10T02:46:04.322Z,21.77
2019-06-10T02:48:35.984Z,21.76
2019-06-10T02:51:07.940Z,21.74
2019-06-10T02:53:39.097Z,21.73
2019-06-10T02:56:12.465Z,21.72
2019-06-10T02:58:44.767Z,21.70
2019-06-10T03:01:17.373Z,21.69
2019-06-10T03:03:49.837Z,21.69
2019-06-10T03:06:29.840Z,21.68
2019-06-10T03:08:55.206Z,21.68
2019-06-10T03:11:30.616Z,21.68
2019-06-10T03:13:59.422Z,21.67
2019-06-10T03:16:49.525Z,21.66
2019-06-10T03:19:39.728Z,21.66
2019-06-10T03:21:53.556Z,21.65
2019-06-10T03:24:25.341Z,21.64
2019-06-10T03:26:57.574Z,21.65
2019-06-10T03:29:28.702Z,21.64
2019-06-10T03:31:59.889Z,21.63
2019-06-10T03:34:40.523Z,21.62
2019-06-10T03:37:04.004Z,21.62
2019-06-10T03:39:35.234Z,21.60
2019-06-10T03:42:06.426Z,21.59
2019-06-10T03:44:37.671Z,21.58
2019-06-10T03:47:08.964Z,21.55
2019-06-10T03:49:49.861Z,21.54
2019-06-10T03:52:13.173Z,21.51
2019-06-10T03:54:44.423Z,21.48
2019-06-10T03:57:15.604Z,21.45
2019-06-10T03:59:47.913Z,21.44
2019-06-10T04:02:19.430Z,21.43
2019-06-10T04:04:52.363Z,21.42
2019-06-10T04:07:26.473Z,21.42
2019-06-10T04:09:56.577Z,21.40
2019-06-10T04:12:29.041Z,21.37
2019-06-10T04:15:02.877Z,21.37
2019-06-10T04:17:33.515Z,21.34
2019-06-10T04:20:11.593Z,21.33
2019-06-10T04:22:38.843Z,21.30
2019-06-10T04:25:12.159Z,21.30
2019-06-10T04:27:43.309Z,21.29
2019-06-10T04:30:16.520Z,21.31
2019-06-10T04:32:47.918Z,21.31
2019-06-10T04:35:20.309Z,21.30
2019-06-10T04:37:52.151Z,21.30
2019-06-10T04:40:25.073Z,21.31
2019-06-10T04:42:56.139Z,21.30
2019-06-10T04:45:28.028Z,21.30
2019-06-10T04:48:00.247Z,21.29
2019-06-10T04:50:41.631Z,21.29
2019-06-10T04:53:05.418Z,21.28
2019-06-10T04:55:36.571Z,21.30
2019-06-10T04:58:07.803Z,21.30
2019-06-10T05:00:39.074Z,21.30
2019-06-10T05:03:12.202Z,21.30
2019-06-10T05:05:43.433Z,21.30
2019-06-10T05:08:14.597Z,21.31
2019-06-10T05:10:45.781Z,21.31
2019-06-10T05:13:16.966Z,21.32
2019-06-10T05:15:49.181Z,21.32
2019-06-10T05:18:23.854Z,21.31
2019-06-10T05:20:58.441Z,21.29
2019-06-10T05:23:26.401Z,21.27
2019-06-10T05:25:57.708Z,21.26
2019-06-10T05:28:28.866Z,21.26
2019-06-10T05:31:02.494Z,21.26
2019-06-10T05:33:33.587Z,21.27
2019-06-10T05:36:05.100Z,21.26
2019-06-10T05:38:36.243Z,21.24
2019-06-10T05:41:07.547Z,21.23
2019-06-10T05:43:38.967Z,21.23
2019-06-10T05:46:10.227Z,21.23
2019-06-10T05:48:43.811Z,21.24
2019-06-10T05:51:14.384Z,21.25
2019-06-10T05:53:46.430Z,21.26
2019-06-10T05:56:17.841Z,21.27
2019-06-10T05:58:49.102Z,21.28
2019-06-10T06:01:24.277Z,21.30
2019-06-10T06:03:57.581Z,21.32
2019-06-10T06:06:29.143Z,21.34
2019-06-10T06:09:02.205Z,21.37
2019-06-10T06:11:35.355Z,21.41
2019-06-10T06:14:07.683Z,21.43
2019-06-10T06:16:38.862Z,21.48
2019-06-10T06:19:12.587Z,21.52
2019-06-10T06:21:47.629Z,21.56
2019-06-10T06:24:16.924Z,21.60
2019-06-10T06:26:48.090Z,21.64
2019-06-10T06:29:19.277Z,21.69
2019-06-10T06:31:52.337Z,21.72
2019-06-10T06:34:23.295Z,21.74
2019-06-10T06:36:54.462Z,21.78
2019-06-10T06:39:27.047Z,21.81
2019-06-10T06:41:58.220Z,21.86
2019-06-10T06:44:29.643Z,21.90
2019-06-10T06:47:02.748Z,21.93
2019-06-10T06:49:35.457Z,21.97
2019-06-10T06:52:06.632Z,21.98
2019-06-10T06:54:39.349Z,22.01
2019-06-10T06:57:13.062Z,22.02
2019-06-10T06:59:44.302Z,22.04
2019-06-10T07:02:15.528Z,22.07
2019-06-10T07:04:46.783Z,22.10
2019-06-10T07:07:17.959Z,22.12
2019-06-10T07:09:52.521Z,22.14
2019-06-10T07:12:24.544Z,22.18
2019-06-10T07:14:55.674Z,22.21
2019-06-10T07:17:26.986Z,22.25
2019-06-10T07:19:58.108Z,22.28
2019-06-10T07:22:29.343Z,22.30
2019-06-10T07:25:06.232Z,22.33
2019-06-10T07:27:35.836Z,22.35
2019-06-10T07:30:11.892Z,22.37
2019-06-10T07:32:41.530Z,22.39
2019-06-10T07:35:13.083Z,22.41
2019-06-10T07:37:45.843Z,22.43
2019-06-10T07:40:17.318Z,22.46
2019-06-10T07:42:48.508Z,22.47
2019-06-10T07:45:22.025Z,22.49
2019-06-10T07:47:52.758Z,22.45
2019-06-10T07:50:23.896Z,22.42
2019-06-10T07:52:55.068Z,22.42
2019-06-10T07:55:26.289Z,22.42
2019-06-10T07:57:57.503Z,22.41
2019-06-10T08:00:28.770Z,22.39
2019-06-10T08:03:02.314Z,22.39
2019-06-10T08:05:34.232Z,22.38
2019-06-10T08:08:06.526Z,22.38
2019-06-10T08:10:39.007Z,22.38
2019-06-10T08:13:12.001Z,22.36
2019-06-10T08:15:45.966Z,22.38
2019-06-10T08:18:16.123Z,22.40
2019-06-10T08:20:47.831Z,22.41
2019-06-10T08:23:19.745Z,22.41
2019-06-10T08:25:56.607Z,22.43
2019-06-10T08:28:24.431Z,22.43
2019-06-10T08:30:55.650Z,22.42
2019-06-10T08:33:27.023Z,22.42
2019-06-10T08:36:00.638Z,22.43
2019-06-10T08:38:32.899Z,22.44
2019-06-10T08:41:04.512Z,22.42
2019-06-10T08:43:36.445Z,22.43
2019-06-10T08:46:07.773Z,22.43
2019-06-10T08:48:39.080Z,22.44
2019-06-10T08:51:12.360Z,22.46
2019-06-10T08:53:46.588Z,22.50
2019-06-10T08:56:16.120Z,22.52
2019-06-10T08:58:49.704Z,22.57
2019-06-10T09:01:22.335Z,22.60
2019-06-10T09:03:53.859Z,22.63
2019-06-10T09:06:25.377Z,22.69
2019-06-10T09:08:56.996Z,22.72
2019-06-10T09:11:28.248Z,22.77
2019-06-10T09:13:59.600Z,22.80
2019-06-10T09:16:32.387Z,22.84
2019-06-10T09:19:03.761Z,22.87
2019-06-10T09:21:35.034Z,22.92
2019-06-10T09:24:06.278Z,22.96
2019-06-10T09:26:37.572Z,23.02
2019-06-10T09:29:08.866Z,23.05
2019-06-10T09:31:41.603Z,23.12
2019-06-10T09:34:13.158Z,23.16
2019-06-10T09:36:49.130Z,23.23
2019-06-10T09:39:17.373Z,23.28
2019-06-10T09:41:56.607Z,23.32
2019-06-10T09:44:22.901Z,23.37
2019-06-10T09:46:58.189Z,23.42
2019-06-10T09:49:29.120Z,23.44
2019-06-10T09:52:03.129Z,23.47
2019-06-10T09:54:33.637Z,23.51
2019-06-10T09:57:04.870Z,23.57
2019-06-10T09:59:36.053Z,23.63
2019-06-10T10:02:07.490Z,23.70
2019-06-10T10:04:38.870Z,23.76
2019-06-10T10:07:12.105Z,23.82
2019-06-10T10:09:48.184Z,23.89
2019-06-10T10:12:16.279Z,23.95
2019-06-10T10:14:49.648Z,24.01
2019-06-10T10:17:23.006Z,24.06
2019-06-10T10:19:56.738Z,24.15
2019-06-10T10:22:26.160Z,24.21
2019-06-10T10:24:57.382Z,24.27
2019-06-10T10:27:28.523Z,24.34
2019-06-10T10:29:59.792Z,24.42
2019-06-10T10:32:33.439Z,24.50
2019-06-10T10:35:04.272Z,24.58
2019-06-10T10:37:35.528Z,24.67
2019-06-10T10:40:07.215Z,24.73
2019-06-10T10:42:44.890Z,24.82
2019-06-10T10:45:13.272Z,24.88
2019-06-10T10:47:44.999Z,24.94
2019-06-10T10:50:17.384Z,25.00
2019-06-10T10:52:49.926Z,25.04
2019-06-10T10:55:22.323Z,25.04
2019-06-10T10:57:55.733Z,25.07
2019-06-10T11:00:32.998Z,25.05
2019-06-10T11:03:03.383Z,25.07
2019-06-10T11:05:37.702Z,25.09
2019-06-10T11:08:13.143Z,25.13
2019-06-10T11:10:45.706Z,25.19
2019-06-10T11:13:16.987Z,25.24
2019-06-10T11:15:49.074Z,25.29
2019-06-10T11:18:22.645Z,25.33
2019-06-10T11:20:54.103Z,25.38
2019-06-10T11:23:25.974Z,25.47
2019-06-10T11:25:58.904Z,25.54
2019-06-10T11:28:32.096Z,25.58
2019-06-10T11:31:03.971Z,25.60
2019-06-10T11:33:37.443Z,25.67
2019-06-10T11:36:08.390Z,25.78
2019-06-10T11:38:39.714Z,25.89
2019-06-10T11:41:13.406Z,25.99
2019-06-10T11:43:46.299Z,26.11
2019-06-10T11:46:17.761Z,26.20
2019-06-10T11:48:55.663Z,26.27
2019-06-10T11:51:24.936Z,26.30
2019-06-10T11:53:57.666Z,26.33
2019-06-10T11:56:29.201Z,26.36
2019-06-10T11:59:08.245Z,26.43
2019-06-10T12:01:35.385Z,26.52
2019-06-10T12:04:06.703Z,26.61
2019-06-10T12:06:37.903Z,26.67
2019-06-10T12:09:09.775Z,26.76
2019-06-10T12:11:43.828Z,26.85
2019-06-10T12:14:15.014Z,26.89
2019-06-10T12:19:19.699Z,26.94
2019-06-10T12:22:03.369Z,26.94
2019-06-10T12:24:33.234Z,26.94
2019-06-10T12:27:05.330Z,26.96
2019-06-10T12:29:36.568Z,26.98
2019-06-10T12:32:07.958Z,26.96
2019-06-10T12:34:40.305Z,26.93
2019-06-10T12:37:15.774Z,26.95
2019-06-10T12:39:44.823Z,27.02
2019-06-10T12:42:16.461Z,27.09
2019-06-10T12:44:48.511Z,27.19
2019-06-10T12:47:19.956Z,27.31
2019-06-10T12:49:53.370Z,27.42
2019-06-10T12:52:24.158Z,27.52
2019-06-10T12:54:57.549Z,27.62
2019-06-10T12:57:28.901Z,27.74
2019-06-10T13:00:03.486Z,27.85
2019-06-10T13:02:34.656Z,27.94
2019-06-10T13:05:08.680Z,28.05
2019-06-10T13:07:42.692Z,28.14
2019-06-10T13:10:17.455Z,28.24
2019-06-10T13:12:52.355Z,28.32
2019-06-10T13:15:22.870Z,28.38
2019-06-10T13:17:56.063Z,28.41
2019-06-10T13:20:27.521Z,28.48
2019-06-10T13:22:58.750Z,28.54
2019-06-10T13:25:30.680Z,28.63
2019-06-10T13:28:06.678Z,28.73
2019-06-10T13:30:36.480Z,28.82
2019-06-10T13:33:11.105Z,28.92
2019-06-10T13:35:41.743Z,29.01
2019-06-10T13:38:14.235Z,29.09
2019-06-10T13:40:45.946Z,29.18
2019-06-10T13:43:17.261Z,29.27
2019-06-10T13:45:48.492Z,29.37
2019-06-10T13:48:19.904Z,29.49
2019-06-10T13:50:52.851Z,29.64
2019-06-10T13:53:24.147Z,29.74
2019-06-10T13:56:17.012Z,29.87
2019-06-10T13:58:28.326Z,29.97
2019-06-10T14:00:59.873Z,30.09
2019-06-10T14:03:32.792Z,30.18
2019-06-10T14:06:24.906Z,30.24
2019-06-10T14:08:37.091Z,30.29
2019-06-10T14:11:08.440Z,30.31
2019-06-10T14:13:39.611Z,30.29
2019-06-10T14:16:14.143Z,30.25
2019-06-10T14:18:43.782Z,30.20
2019-06-10T14:21:18.507Z,30.18
2019-06-10T14:23:47.906Z,30.19
2019-06-10T14:26:34.514Z,30.16
2019-06-10T14:28:52.606Z,30.07
2019-06-10T14:31:39.577Z,30.02
2019-06-10T14:33:56.888Z,29.94
2019-06-10T14:36:28.111Z,29.89
2019-06-10T14:38:59.386Z,29.86
2019-06-10T14:41:32.694Z,29.88
2019-06-10T14:44:04.571Z,29.88
2019-06-10T14:46:35.897Z,29.83
2019-06-10T14:49:07.069Z,29.84
2019-06-10T14:51:38.482Z,29.87
2019-06-10T14:54:09.663Z,29.97
2019-06-10T14:56:50.663Z,30.05
2019-06-10T14:59:14.933Z,30.16
2019-06-10T15:01:46.686Z,30.30
2019-06-10T15:04:18.367Z,30.40
2019-06-10T15:06:53.492Z,30.46
2019-06-10T15:09:23.922Z,30.51
2019-06-10T15:11:55.171Z,30.53
2019-06-10T15:14:26.366Z,30.52
2019-06-10T15:16:57.772Z,30.50
2019-06-10T15:19:29.333Z,30.47
2019-06-10T15:22:02.854Z,30.43
2019-06-10T15:24:33.641Z,30.38
2019-06-10T15:27:12.692Z,30.35
2019-06-10T15:29:37.829Z,30.32
2019-06-10T15:32:19.122Z,30.28
2019-06-10T15:34:43.042Z,30.22
2019-06-10T15:37:17.168Z,30.20
2019-06-10T15:39:47.179Z,30.21
2019-06-10T15:42:19.661Z,30.20
2019-06-10T15:44:55.171Z,30.18
2019-06-10T15:47:26.374Z,30.17
2019-06-10T15:49:57.114Z,30.13
2019-06-10T15:52:28.358Z,30.08
2019-06-10T15:55:00.194Z,30.04
2019-06-10T15:57:40.664Z,29.99
2019-06-10T16:00:11.316Z,29.93
2019-06-10T16:02:39.040Z,29.87
2019-06-10T16:05:13.961Z,29.84
2019-06-10T16:07:43.865Z,29.84
2019-06-10T16:10:18.955Z,29.82
2019-06-10T16:12:48.197Z,29.80
2019-06-10T16:15:24.151Z,29.77
2019-06-10T16:17:53.701Z,29.75
2019-06-10T16:20:24.984Z,29.72
2019-06-10T16:22:56.152Z,29.70
2019-06-10T16:25:27.319Z,29.66
2019-06-10T16:27:58.542Z,29.60
2019-06-10T16:30:29.742Z,29.56
2019-06-10T16:33:02.860Z,29.49
2019-06-10T16:35:33.856Z,29.43
2019-06-10T16:38:05.025Z,29.37
2019-06-10T16:40:36.213Z,29.31
2019-06-10T16:43:07.455Z,29.24
2019-06-10T16:45:38.645Z,29.18
2019-06-10T16:48:09.924Z,29.10
2019-06-10T16:50:42.610Z,29.04
2019-06-10T16:53:14.030Z,29.00
2019-06-10T16:55:45.252Z,28.95
2019-06-10T16:58:18.170Z,28.91
2019-06-10T17:00:49.556Z,28.87
2019-06-10T17:03:25.113Z,28.81
2019-06-10T17:05:55.328Z,28.76
2019-06-10T17:08:28.427Z,28.71
2019-06-10T17:10:59.488Z,28.67
2019-06-10T17:13:30.664Z,28.61
2019-06-10T17:16:03.494Z,28.57
2019-06-10T17:18:34.867Z,28.54
2019-06-10T17:21:06.223Z,28.50
2019-06-10T17:23:37.441Z,28.44
2019-06-10T17:26:08.854Z,28.41
2019-06-10T17:28:42.634Z,28.36
2019-06-10T17:31:13.055Z,28.35
2019-06-10T17:33:44.306Z,28.32
2019-06-10T17:36:15.555Z,28.30
2019-06-10T17:38:46.759Z,28.27
2019-06-10T17:41:17.935Z,28.25
2019-06-10T17:43:49.172Z,28.22
2019-06-10T17:46:21.770Z,28.18
2019-06-10T17:48:53.545Z,28.14
2019-06-10T17:51:26.495Z,28.12
2019-06-10T17:53:57.673Z,28.09
2019-06-10T17:56:29.819Z,28.05
2019-06-10T17:59:03.371Z,28.01
2019-06-10T18:01:35.641Z,27.95
2019-06-10T18:04:07.015Z,27.92
2019-06-10T18:06:38.204Z,27.88
2019-06-10T18:09:12.088Z,27.87
2019-06-10T18:11:42.931Z,27.86
2019-06-10T18:14:14.192Z,27.84
2019-06-10T18:16:45.462Z,27.82
2019-06-10T18:19:16.807Z,27.80
2019-06-10T18:21:48.025Z,27.75
2019-06-10T18:24:21.447Z,27.71
2019-06-10T18:26:52.914Z,27.67
2019-06-10T18:29:25.137Z,27.62
2019-06-10T18:31:56.480Z,27.59
2019-06-10T18:34:27.790Z,27.56
2019-06-10T18:36:59.182Z,27.53
2019-06-10T18:39:31.447Z,27.51
2019-06-10T18:42:03.374Z,27.49
2019-06-10T18:44:37.105Z,27.46
2019-06-10T18:47:07.546Z,27.45
2019-06-10T18:49:38.811Z,27.42
2019-06-10T18:52:12.508Z,27.39
2019-06-10T18:54:43.630Z,27.35
2019-06-10T18:57:14.982Z,27.32
2019-06-10T18:59:46.189Z,27.30
2019-06-10T19:02:17.532Z,27.25
2019-06-10T19:04:48.746Z,27.24
2019-06-10T19:07:22.569Z,27.22
2019-06-10T19:09:53.028Z,27.19
2019-06-10T19:12:24.322Z,27.15
2019-06-10T19:14:55.846Z,27.12
2019-06-10T19:17:27.057Z,27.13
2019-06-10T19:19:58.385Z,27.13
2019-06-10T19:22:30.055Z,27.40
2019-06-10T19:25:03.662Z,27.19
2019-06-10T19:27:36.456Z,27.11
2019-06-10T19:30:07.915Z,27.39
2019-06-10T19:32:40.071Z,27.15
2019-06-10T19:35:13.057Z,27.09
2019-06-10T19:37:44.502Z,27.03
2019-06-10T19:40:16.044Z,27.00
2019-06-10T19:42:47.376Z,26.96
2019-06-10T19:45:18.810Z,26.91
2019-06-10T19:47:52.186Z,26.86
2019-06-10T19:50:22.918Z,26.79
2019-06-10T19:52:54.113Z,26.75
2019-06-10T19:55:25.304Z,26.69
2019-06-10T19:57:56.510Z,26.68
2019-06-10T20:00:27.923Z,26.66
2019-06-10T20:02:59.229Z,26.65
2019-06-10T20:05:32.599Z,26.63
2019-06-10T20:08:04.574Z,26.61
2019-06-10T20:10:36.010Z,26.60
2019-06-10T20:13:07.296Z,26.58
2019-06-10T20:15:39.480Z,26.55
2019-06-10T20:18:12.272Z,26.54
2019-06-10T20:20:45.847Z,26.51
2019-06-10T20:23:16.659Z,26.49
2019-06-10T20:25:48.855Z,26.46
2019-06-10T20:28:22.235Z,26.41
2019-06-10T20:30:53.161Z,26.37
2019-06-10T20:33:36.365Z,26.32
2019-06-10T20:36:08.031Z,26.29
2019-06-10T20:38:40.050Z,26.25
2019-06-10T20:41:12.694Z,26.22
2019-06-10T20:43:45.890Z,26.19
2019-06-10T20:46:16.979Z,26.16
2019-06-10T20:48:51.069Z,26.12
2019-06-10T20:51:22.668Z,26.07
2019-06-10T20:53:54.016Z,26.02
2019-06-10T20:56:25.477Z,25.99
2019-06-10T20:58:56.624Z,25.96
2019-06-10T21:01:28.007Z,25.92
2019-06-10T21:04:03.391Z,25.88
2019-06-10T21:06:35.824Z,25.86
2019-06-10T21:09:09.164Z,25.79
2019-06-10T21:11:43.366Z,25.70
2019-06-10T21:14:13.374Z,25.59
2019-06-10T21:16:44.633Z,25.53
2019-06-10T21:19:15.829Z,25.50
2019-06-10T21:21:48.639Z,25.48
2019-06-10T21:24:19.968Z,25.48
2019-06-10T21:26:54.639Z,25.42
2019-06-10T21:29:24.148Z,25.41
2019-06-10T21:31:55.372Z,25.39
2019-06-10T21:34:27.629Z,25.38
2019-06-10T21:36:58.828Z,25.38
2019-06-10T21:39:32.124Z,25.37
2019-06-10T21:42:02.942Z,25.37
2019-06-10T21:44:34.130Z,25.37
2019-06-10T21:47:05.428Z,25.34
2019-06-10T21:49:37.689Z,25.33
2019-06-10T21:52:08.953Z,25.30
2019-06-10T21:54:42.175Z,25.29
2019-06-10T21:57:13.081Z,25.26
2019-06-10T21:59:45.510Z,25.24
2019-06-10T22:02:17.093Z,25.21
2019-06-10T22:04:49.417Z,25.18
2019-06-10T22:07:22.454Z,25.50
2019-06-10T22:09:56.006Z,25.27
2019-06-10T22:12:26.649Z,25.19
2019-06-10T22:14:57.849Z,25.15
2019-06-10T22:17:29.284Z,25.05
2019-06-10T22:20:00.631Z,25.34
2019-06-10T22:22:32.527Z,25.04
2019-06-10T22:25:04.337Z,24.93
2019-06-10T22:27:37.242Z,24.83
2019-06-10T22:30:11.357Z,24.76
2019-06-10T22:32:42.922Z,24.69
2019-06-10T22:35:14.461Z,24.65
2019-06-10T22:37:47.763Z,24.62
2019-06-10T22:40:19.561Z,24.59
2019-06-10T22:42:53.682Z,24.54
2019-06-10T22:45:24.421Z,24.49
2019-06-10T22:47:56.929Z,24.47
2019-06-10T22:50:28.213Z,24.45
2019-06-10T22:52:59.709Z,24.39
2019-06-10T22:55:32.228Z,24.29
2019-06-10T22:58:06.293Z,24.16
2019-06-10T23:00:36.620Z,24.05
2019-06-10T23:03:07.909Z,23.97
2019-06-10T23:05:39.314Z,23.90
2019-06-10T23:08:12.651Z,23.79
2019-06-10T23:10:43.642Z,23.72
2019-06-10T23:13:17.015Z,23.67
2019-06-10T23:15:48.822Z,23.62
2019-06-10T23:18:22.304Z,23.56
2019-06-10T23:20:55.838Z,23.49
2019-06-10T23:23:27.108Z,23.42
2019-06-10T23:25:58.269Z,23.35
2019-06-10T23:28:29.447Z,23.33
2019-06-10T23:31:02.415Z,23.31
2019-06-10T23:33:33.736Z,23.32
2019-06-10T23:36:04.912Z,23.36
2019-06-10T23:38:36.151Z,23.36
2019-06-10T23:41:07.398Z,23.35
2019-06-10T23:43:38.652Z,23.33
2019-06-10T23:46:12.100Z,23.34
2019-06-10T23:48:43.150Z,23.30
2019-06-10T23:51:14.334Z,23.27
2019-06-10T23:53:46.617Z,23.23
2019-06-10T23:56:17.835Z,23.19
2019-06-10T23:58:49.076Z,23.17
