createdAt,value
2022-07-27T00:01:51.779Z,18.10
2022-07-27T00:15:59.322Z,17.80
2022-07-27T00:18:29.622Z,17.70
2022-07-27T00:24:15.860Z,17.70
2022-07-27T00:27:07.466Z,17.70
2022-07-27T00:29:37.942Z,17.70
2022-07-27T00:32:25.833Z,17.80
2022-07-27T00:35:30.770Z,17.80
2022-07-27T00:38:00.239Z,17.90
2022-07-27T00:49:58.724Z,18.00
2022-07-27T00:52:31.200Z,18.00
2022-07-27T00:55:07.158Z,18.00
2022-07-27T01:08:38.578Z,17.80
2022-07-27T01:11:07.424Z,17.70
2022-07-27T01:13:36.541Z,17.70
2022-07-27T01:16:06.935Z,17.60
2022-07-27T01:18:44.583Z,17.60
2022-07-27T01:21:14.823Z,17.60
2022-07-27T01:23:42.179Z,17.50
2022-07-27T01:33:17.162Z,17.50
2022-07-27T01:35:44.824Z,17.40
2022-07-27T01:38:27.235Z,17.40
2022-07-27T01:41:34.118Z,17.30
2022-07-27T01:44:09.202Z,17.20
2022-07-27T01:46:36.561Z,17.10
2022-07-27T01:49:04.880Z,17.00
2022-07-27T01:51:32.244Z,16.90
2022-07-27T01:54:02.160Z,16.90
2022-07-27T01:56:35.353Z,16.80
2022-07-27T01:59:02.400Z,16.80
2022-07-27T02:04:10.717Z,16.80
2022-07-27T02:06:37.985Z,16.80
2022-07-27T02:09:05.325Z,16.80
2022-07-27T02:14:52.789Z,16.70
2022-07-27T02:17:33.144Z,16.70
2022-07-27T02:20:10.335Z,16.70
2022-07-27T02:22:37.693Z,16.60
2022-07-27T02:25:09.143Z,16.70
2022-07-27T02:27:36.704Z,16.70
2022-07-27T02:30:05.837Z,16.70
2022-07-27T02:32:39.203Z,16.70
2022-07-27T02:35:18.516Z,16.70
2022-07-27T02:37:53.366Z,16.80
2022-07-27T02:44:08.839Z,17.10
2022-07-27T02:46:44.824Z,17.20
2022-07-27T02:49:12.462Z,17.20
2022-07-27T03:02:09.822Z,17.00
2022-07-27T03:04:40.172Z,17.00
2022-07-27T03:07:10.750Z,16.90
2022-07-27T03:09:38.341Z,16.90
2022-07-27T03:12:14.870Z,16.90
2022-07-27T03:14:55.276Z,16.90
2022-07-27T03:17:33.128Z,16.90
2022-07-27T03:20:00.472Z,16.90
2022-07-27T03:22:31.064Z,17.00
2022-07-27T03:24:58.381Z,17.00
2022-07-27T03:31:24.113Z,17.10
2022-07-27T03:33:51.380Z,17.10
2022-07-27T03:36:28.865Z,17.10
2022-07-27T03:39:05.695Z,17.20
2022-07-27T03:57:29.064Z,17.20
2022-07-27T04:00:04.818Z,17.20
2022-07-27T04:02:35.276Z,17.30
2022-07-27T04:05:14.276Z,17.40
2022-07-27T04:07:41.585Z,17.40
2022-07-27T04:10:10.235Z,17.40
2022-07-27T04:12:41.501Z,17.40
2022-07-27T04:15:16.090Z,17.30
2022-07-27T04:17:55.422Z,17.30
2022-07-27T04:20:27.448Z,17.30
2022-07-27T04:22:54.527Z,17.30
2022-07-27T04:25:22.198Z,17.30
2022-07-27T04:27:49.828Z,17.30
2022-07-27T04:30:17.201Z,17.30
2022-07-27T04:32:44.579Z,17.30
2022-07-27T04:35:14.500Z,17.50
2022-07-27T04:37:41.849Z,17.60
2022-07-27T04:40:26.613Z,17.60
2022-07-27T04:43:24.373Z,17.80
2022-07-27T04:49:26.831Z,17.90
2022-07-27T04:51:53.931Z,17.90
2022-07-27T04:54:23.592Z,18.10
2022-07-27T04:56:51.302Z,18.20
2022-07-27T04:59:26.709Z,18.10
2022-07-27T05:01:57.243Z,18.10
2022-07-27T05:04:27.502Z,18.00
2022-07-27T05:09:51.264Z,18.20
2022-07-27T05:15:59.095Z,18.40
2022-07-27T05:18:26.248Z,18.40
2022-07-27T05:20:54.003Z,18.50
2022-07-27T05:27:06.356Z,18.50
2022-07-27T05:30:14.177Z,18.40
2022-07-27T05:32:48.852Z,18.60
2022-07-27T05:35:39.603Z,18.80
2022-07-27T05:38:09.483Z,19.00
2022-07-27T05:40:36.577Z,19.20
2022-07-27T05:43:29.188Z,19.30
2022-07-27T05:45:56.555Z,19.40
2022-07-27T05:48:26.908Z,19.60
2022-07-27T05:50:53.999Z,19.60
2022-07-27T05:53:21.205Z,19.70
2022-07-27T05:55:59.557Z,19.80
2022-07-27T05:59:18.062Z,20.00
2022-07-27T06:01:47.829Z,20.10
2022-07-27T06:04:15.833Z,20.20
2022-07-27T06:07:01.505Z,20.20
2022-07-27T06:09:48.717Z,20.30
2022-07-27T06:12:15.614Z,20.30
2022-07-27T06:14:42.805Z,20.40
2022-07-27T06:17:13.044Z,20.50
2022-07-27T06:19:40.273Z,20.50
2022-07-27T06:22:07.762Z,20.60
2022-07-27T06:24:34.908Z,20.70
2022-07-27T06:27:01.946Z,20.70
2022-07-27T06:29:39.984Z,20.70
2022-07-27T06:32:07.211Z,20.80
2022-07-27T06:34:38.404Z,21.00
2022-07-27T06:37:09.512Z,21.20
2022-07-27T06:39:36.583Z,21.50
2022-07-27T06:42:03.804Z,21.60
2022-07-27T06:44:30.875Z,21.80
2022-07-27T06:46:58.027Z,21.90
2022-07-27T06:49:25.264Z,22.10
2022-07-27T06:51:53.336Z,22.20
2022-07-27T06:54:20.641Z,22.30
2022-07-27T06:56:48.039Z,22.30
2022-07-27T06:59:15.507Z,22.20
2022-07-27T07:05:10.088Z,22.30
2022-07-27T07:07:37.140Z,22.40
2022-07-27T07:10:16.552Z,22.70
2022-07-27T07:13:21.645Z,22.80
2022-07-27T07:19:05.817Z,23.10
2022-07-27T07:21:32.695Z,23.40
2022-07-27T07:23:59.613Z,23.70
2022-07-27T07:26:29.482Z,23.80
2022-07-27T07:28:56.470Z,23.80
2022-07-27T07:31:24.033Z,23.80
2022-07-27T07:33:51.584Z,24.00
2022-07-27T07:36:18.604Z,24.20
2022-07-27T07:38:45.753Z,24.40
2022-07-27T07:41:13.362Z,24.50
2022-07-27T07:43:42.218Z,24.80
2022-07-27T07:46:09.627Z,24.80
2022-07-27T07:48:36.750Z,24.80
2022-07-27T07:51:03.845Z,24.70
2022-07-27T07:53:30.923Z,24.70
2022-07-27T07:55:58.570Z,24.70
2022-07-27T07:58:25.852Z,24.80
2022-07-27T08:00:52.799Z,24.90
2022-07-27T08:03:20.212Z,24.90
2022-07-27T08:05:47.302Z,25.10
2022-07-27T08:08:14.184Z,25.20
2022-07-27T08:10:41.513Z,25.30
2022-07-27T08:13:08.852Z,25.50
2022-07-27T08:15:38.410Z,25.70
2022-07-27T08:18:06.447Z,25.90
2022-07-27T08:20:34.694Z,26.10
2022-07-27T08:23:05.314Z,26.10
2022-07-27T08:25:35.641Z,26.20
2022-07-27T08:28:03.084Z,26.50
2022-07-27T08:30:30.564Z,26.70
2022-07-27T08:33:01.817Z,27.10
2022-07-27T08:35:30.442Z,27.30
2022-07-27T08:37:58.361Z,27.20
2022-07-27T08:40:44.106Z,27.60
2022-07-27T08:43:21.480Z,27.40
2022-07-27T08:45:59.534Z,27.10
2022-07-27T08:48:28.259Z,27.20
2022-07-27T08:50:56.020Z,27.30
2022-07-27T08:53:23.736Z,27.50
2022-07-27T08:55:50.843Z,27.50
2022-07-27T08:58:18.485Z,27.20
2022-07-27T09:00:49.973Z,26.90
2022-07-27T09:03:20.717Z,26.60
2022-07-27T09:05:53.044Z,26.40
2022-07-27T09:08:24.665Z,26.40
2022-07-27T09:10:54.622Z,26.40
2022-07-27T09:13:27.232Z,26.60
2022-07-27T09:16:17.480Z,26.70
2022-07-27T09:18:46.389Z,26.80
2022-07-27T09:21:21.062Z,26.70
2022-07-27T09:23:55.001Z,27.10
2022-07-27T09:26:32.315Z,27.30
2022-07-27T09:29:02.678Z,27.40
2022-07-27T09:31:29.854Z,27.40
2022-07-27T09:33:58.974Z,27.60
2022-07-27T09:36:28.289Z,27.60
2022-07-27T09:39:03.796Z,27.50
2022-07-27T09:41:45.806Z,27.70
2022-07-27T09:44:31.936Z,27.80
2022-07-27T09:47:00.007Z,28.00
2022-07-27T09:49:35.316Z,27.80
2022-07-27T09:52:03.761Z,27.80
2022-07-27T09:54:45.317Z,28.10
2022-07-27T09:57:12.555Z,28.40
2022-07-27T09:59:39.989Z,28.60
2022-07-27T10:02:07.352Z,28.70
2022-07-27T10:04:34.423Z,28.90
2022-07-27T10:07:03.894Z,29.00
2022-07-27T10:09:33.899Z,29.70
2022-07-27T10:12:02.022Z,30.60
2022-07-27T10:14:28.943Z,31.40
2022-07-27T10:16:56.957Z,32.00
2022-07-27T10:19:37.123Z,32.30
2022-07-27T10:22:04.128Z,32.80
2022-07-27T10:24:34.825Z,32.70
2022-07-27T10:27:34.082Z,32.60
2022-07-27T10:30:00.925Z,32.70
2022-07-27T10:32:32.869Z,32.50
2022-07-27T10:35:01.352Z,31.90
2022-07-27T10:37:35.131Z,31.70
2022-07-27T10:40:22.109Z,31.30
2022-07-27T10:42:54.627Z,31.00
2022-07-27T10:45:22.301Z,30.40
2022-07-27T10:47:52.363Z,30.00
2022-07-27T10:50:25.983Z,29.80
2022-07-27T10:53:02.531Z,29.70
2022-07-27T10:55:32.759Z,29.30
2022-07-27T10:58:14.972Z,29.20
2022-07-27T11:00:55.184Z,29.70
2022-07-27T11:03:26.590Z,30.30
2022-07-27T11:06:01.248Z,30.60
2022-07-27T11:08:46.701Z,31.30
2022-07-27T11:11:16.698Z,31.90
2022-07-27T11:13:43.690Z,32.50
2022-07-27T11:16:23.839Z,32.70
2022-07-27T11:19:01.643Z,32.70
2022-07-27T11:21:39.572Z,32.40
2022-07-27T11:24:17.470Z,32.10
2022-07-27T11:26:48.705Z,31.60
2022-07-27T11:29:17.868Z,30.70
2022-07-27T11:32:02.270Z,30.50
2022-07-27T11:34:32.460Z,30.80
2022-07-27T11:37:03.581Z,30.30
2022-07-27T11:42:23.487Z,30.00
2022-07-27T11:44:52.917Z,29.80
2022-07-27T11:47:21.739Z,30.20
2022-07-27T11:49:48.721Z,30.00
2022-07-27T11:52:18.707Z,29.90
2022-07-27T11:54:51.732Z,30.40
2022-07-27T11:57:20.546Z,30.30
2022-07-27T11:59:47.495Z,30.30
2022-07-27T12:02:23.109Z,30.40
2022-07-27T12:04:52.630Z,30.30
2022-07-27T12:07:31.275Z,30.60
2022-07-27T12:10:02.125Z,31.90
2022-07-27T12:12:34.119Z,32.80
2022-07-27T12:15:16.757Z,32.30
2022-07-27T12:17:57.659Z,31.40
2022-07-27T12:20:33.194Z,31.20
2022-07-27T12:23:05.689Z,30.60
2022-07-27T12:25:33.493Z,30.40
2022-07-27T12:28:06.581Z,30.00
2022-07-27T12:30:42.401Z,29.80
2022-07-27T12:33:25.758Z,29.80
2022-07-27T12:35:52.640Z,29.60
2022-07-27T12:38:19.611Z,29.60
2022-07-27T12:40:58.147Z,29.80
2022-07-27T12:43:27.311Z,29.80
2022-07-27T12:45:55.720Z,29.30
2022-07-27T12:48:28.133Z,29.20
2022-07-27T12:51:05.901Z,28.50
2022-07-27T12:53:33.824Z,28.50
2022-07-27T12:56:10.029Z,28.50
2022-07-27T12:58:37.779Z,29.80
2022-07-27T13:01:06.227Z,30.80
2022-07-27T13:03:33.329Z,31.80
2022-07-27T13:06:07.909Z,32.10
2022-07-27T13:08:39.261Z,31.20
2022-07-27T13:11:06.163Z,30.70
2022-07-27T13:13:33.937Z,29.90
2022-07-27T13:16:01.303Z,29.60
2022-07-27T13:18:28.299Z,29.30
2022-07-27T13:20:55.266Z,28.90
2022-07-27T13:23:22.715Z,28.90
2022-07-27T13:25:50.038Z,28.70
2022-07-27T13:28:17.103Z,28.50
2022-07-27T13:30:44.122Z,28.50
2022-07-27T13:33:11.273Z,28.50
2022-07-27T13:35:38.221Z,28.40
2022-07-27T13:38:05.099Z,28.40
2022-07-27T13:40:31.936Z,29.30
2022-07-27T13:42:58.801Z,30.30
2022-07-27T13:45:25.783Z,31.00
2022-07-27T13:47:53.969Z,31.50
2022-07-27T13:50:22.214Z,31.30
2022-07-27T13:52:49.200Z,30.80
2022-07-27T13:55:17.288Z,30.20
2022-07-27T13:57:45.382Z,29.40
2022-07-27T14:00:13.049Z,28.80
2022-07-27T14:02:40.072Z,28.60
2022-07-27T14:05:10.044Z,28.10
2022-07-27T14:07:40.183Z,27.90
2022-07-27T14:10:30.413Z,27.90
2022-07-27T14:13:08.229Z,27.70
2022-07-27T14:15:55.587Z,27.40
2022-07-27T14:18:26.995Z,27.30
2022-07-27T14:20:55.529Z,27.00
2022-07-27T14:23:23.756Z,26.90
2022-07-27T14:25:51.414Z,26.70
2022-07-27T14:28:18.821Z,26.60
2022-07-27T14:30:47.272Z,26.80
2022-07-27T14:33:14.810Z,27.30
2022-07-27T14:35:41.894Z,27.90
2022-07-27T14:38:09.482Z,28.20
2022-07-27T14:40:36.921Z,28.50
2022-07-27T14:43:04.283Z,28.50
2022-07-27T14:45:44.853Z,28.20
2022-07-27T14:48:23.081Z,28.30
2022-07-27T14:50:55.958Z,28.30
2022-07-27T14:53:22.836Z,28.60
2022-07-27T14:55:49.812Z,29.00
2022-07-27T14:58:17.081Z,29.10
2022-07-27T15:00:44.190Z,29.30
2022-07-27T15:03:14.767Z,29.40
2022-07-27T15:05:49.598Z,29.70
2022-07-27T15:08:18.773Z,29.40
2022-07-27T15:10:46.669Z,29.10
2022-07-27T15:13:14.731Z,29.00
2022-07-27T15:15:41.760Z,28.60
2022-07-27T15:18:09.056Z,28.30
2022-07-27T15:20:36.299Z,28.00
2022-07-27T15:23:04.132Z,27.90
2022-07-27T15:25:31.385Z,27.80
2022-07-27T15:27:58.698Z,27.70
2022-07-27T15:30:25.614Z,27.50
2022-07-27T15:32:52.519Z,27.40
2022-07-27T15:35:19.516Z,27.20
2022-07-27T15:37:54.716Z,27.30
2022-07-27T15:40:38.509Z,27.20
2022-07-27T15:43:16.598Z,27.20
2022-07-27T15:45:47.322Z,27.00
2022-07-27T15:48:16.603Z,26.80
2022-07-27T15:50:50.171Z,27.00
2022-07-27T15:53:30.700Z,26.90
2022-07-27T15:56:11.422Z,27.00
2022-07-27T15:58:41.553Z,27.10
2022-07-27T16:01:11.885Z,27.20
2022-07-27T16:03:39.466Z,27.30
2022-07-27T16:06:09.920Z,27.30
2022-07-27T16:08:37.277Z,27.30
2022-07-27T16:11:33.398Z,27.30
2022-07-27T16:14:14.777Z,27.20
2022-07-27T16:16:42.001Z,27.10
2022-07-27T16:19:15.842Z,27.20
2022-07-27T16:21:55.415Z,27.30
2022-07-27T16:24:25.026Z,27.10
2022-07-27T16:26:52.746Z,26.90
2022-07-27T16:29:22.878Z,26.70
2022-07-27T16:31:58.190Z,26.60
2022-07-27T16:34:31.889Z,26.40
2022-07-27T16:37:05.942Z,26.30
2022-07-27T16:46:43.319Z,26.60
2022-07-27T16:49:13.452Z,26.20
2022-07-27T16:52:17.560Z,26.20
2022-07-27T16:54:47.988Z,26.10
2022-07-27T16:57:47.467Z,25.90
2022-07-27T17:03:52.500Z,26.00
2022-07-27T17:06:44.441Z,26.00
2022-07-27T17:09:23.090Z,26.00
2022-07-27T17:11:53.788Z,26.00
2022-07-27T17:14:30.640Z,25.80
2022-07-27T17:17:54.513Z,25.70
2022-07-27T17:20:35.653Z,25.60
2022-07-27T17:23:12.195Z,25.50
2022-07-27T17:26:03.103Z,25.30
2022-07-27T17:32:48.304Z,25.00
2022-07-27T17:36:01.742Z,24.90
