createdAt,value
2022-10-04T00:02:34.144Z,17.40
2022-10-04T00:24:24.208Z,16.10
2022-10-04T00:46:15.204Z,16.22
2022-10-04T01:08:09.224Z,16.44
2022-10-04T01:29:55.053Z,16.71
2022-10-04T01:51:48.049Z,16.34
2022-10-04T02:13:38.584Z,16.25
2022-10-04T02:35:25.741Z,16.28
2022-10-04T02:57:18.114Z,15.85
2022-10-04T03:19:04.823Z,16.13
2022-10-04T03:40:56.272Z,15.85
2022-10-04T04:02:48.573Z,16.69
2022-10-04T04:24:34.441Z,16.48
2022-10-04T04:46:27.530Z,16.00
2022-10-04T05:08:15.336Z,17.43
2022-10-04T05:30:07.624Z,15.00
2022-10-04T05:51:57.009Z,16.27
2022-10-04T06:14:01.247Z,15.29
2022-10-04T06:36:14.059Z,17.33
2022-10-04T06:58:27.147Z,17.41
2022-10-04T07:20:22.786Z,17.26
2022-10-04T07:42:21.440Z,16.48
2022-10-04T08:04:20.383Z,17.38
2022-10-04T08:26:23.364Z,24.60
2022-10-04T08:48:40.559Z,26.00
2022-10-04T09:10:39.918Z,28.10
2022-10-04T09:33:07.655Z,28.50
2022-10-04T09:55:24.302Z,29.76
2022-10-04T10:17:20.829Z,30.79
2022-10-04T10:39:38.036Z,25.76
2022-10-04T11:01:48.545Z,22.58
2022-10-04T11:24:02.645Z,19.97
2022-10-04T11:46:11.085Z,18.19
2022-10-04T12:08:13.703Z,18.21
2022-10-04T12:30:27.641Z,17.84
2022-10-04T12:52:20.224Z,17.74
2022-10-04T13:14:39.642Z,17.98
2022-10-04T13:36:37.870Z,17.49
2022-10-04T13:58:36.734Z,16.66
2022-10-04T14:21:19.178Z,16.62
2022-10-04T14:43:31.964Z,17.22
2022-10-04T15:05:45.995Z,16.78
2022-10-04T15:27:54.665Z,16.06
2022-10-04T15:49:58.240Z,15.67
2022-10-04T16:12:07.374Z,15.38
2022-10-04T16:34:03.350Z,14.75
2022-10-04T16:55:57.903Z,18.25
2022-10-04T17:17:51.879Z,17.72
2022-10-04T17:39:46.048Z,14.32
2022-10-04T18:01:39.048Z,16.50
2022-10-04T18:23:28.333Z,15.69
2022-10-04T18:45:25.634Z,16.06
2022-10-04T19:07:14.960Z,15.03
2022-10-04T19:29:11.002Z,15.70
2022-10-04T19:51:04.554Z,15.02
2022-10-04T20:13:16.959Z,15.74
2022-10-04T20:35:04.324Z,14.80
2022-10-04T20:56:56.216Z,15.31
2022-10-04T21:18:42.200Z,14.37
2022-10-04T21:40:31.024Z,14.96
2022-10-04T22:02:16.928Z,12.73
2022-10-04T22:24:04.121Z,15.45
2022-10-04T22:45:50.081Z,14.32
2022-10-04T23:07:38.339Z,13.92
2022-10-04T23:29:28.870Z,13.11
2022-10-04T23:51:17.794Z,13.29
