createdAt,value
2023-05-04T00:02:23.872Z,11.86
2023-05-04T00:04:54.763Z,11.85
2023-05-04T00:07:21.930Z,11.93
2023-05-04T00:09:50.242Z,12.00
2023-05-04T00:12:18.269Z,11.95
2023-05-04T00:14:45.329Z,11.93
2023-05-04T00:17:12.707Z,12.02
2023-05-04T00:19:42.263Z,12.00
2023-05-04T00:22:09.697Z,11.98
2023-05-04T00:24:36.863Z,11.95
2023-05-04T00:27:04.483Z,11.91
2023-05-04T00:29:32.245Z,11.92
2023-05-04T00:31:59.412Z,11.91
2023-05-04T00:34:26.887Z,11.90
2023-05-04T00:36:54.034Z,11.83
2023-05-04T00:39:21.159Z,11.78
2023-05-04T00:41:48.653Z,11.73
2023-05-04T00:44:15.756Z,11.73
2023-05-04T00:46:43.037Z,11.74
2023-05-04T00:49:11.358Z,11.64
2023-05-04T00:51:39.423Z,11.69
2023-05-04T00:54:06.630Z,11.77
2023-05-04T00:56:39.085Z,11.76
2023-05-04T00:59:06.362Z,11.84
2023-05-04T01:01:34.438Z,11.90
2023-05-04T01:04:02.040Z,11.85
2023-05-04T01:06:48.831Z,11.81
2023-05-04T01:09:28.509Z,11.69
2023-05-04T01:12:25.797Z,11.73
2023-05-04T01:14:56.364Z,11.71
2023-05-04T01:17:23.450Z,11.67
2023-05-04T01:19:53.894Z,11.67
2023-05-04T01:22:21.998Z,11.66
2023-05-04T01:24:50.618Z,11.59
2023-05-04T01:27:31.175Z,11.62
2023-05-04T01:30:09.270Z,11.51
2023-05-04T01:32:37.490Z,11.46
2023-05-04T01:35:05.449Z,11.37
2023-05-04T01:37:32.524Z,11.41
2023-05-04T01:39:59.678Z,11.42
2023-05-04T01:42:27.083Z,11.36
2023-05-04T01:44:54.196Z,11.31
2023-05-04T01:47:21.277Z,11.27
2023-05-04T01:49:49.659Z,11.22
2023-05-04T01:52:16.794Z,11.19
2023-05-04T01:54:44.553Z,11.21
2023-05-04T01:57:12.153Z,11.13
2023-05-04T01:59:39.279Z,11.12
2023-05-04T02:02:06.609Z,11.03
2023-05-04T02:04:34.094Z,10.97
2023-05-04T02:07:01.394Z,10.90
2023-05-04T02:09:29.407Z,10.85
2023-05-04T02:11:56.864Z,10.88
2023-05-04T02:14:24.479Z,10.89
2023-05-04T02:16:51.946Z,10.88
2023-05-04T02:19:19.373Z,10.94
2023-05-04T02:21:47.329Z,10.91
2023-05-04T02:24:14.511Z,10.80
2023-05-04T02:26:41.998Z,10.71
2023-05-04T02:29:09.120Z,10.68
2023-05-04T02:31:36.397Z,10.71
2023-05-04T02:34:03.754Z,10.69
2023-05-04T02:36:31.497Z,10.58
2023-05-04T02:39:00.481Z,10.49
2023-05-04T02:41:27.637Z,10.38
2023-05-04T02:43:54.685Z,10.38
2023-05-04T02:46:22.148Z,10.31
2023-05-04T02:48:49.266Z,10.26
2023-05-04T02:51:18.319Z,10.24
2023-05-04T02:53:45.764Z,10.24
2023-05-04T02:56:12.902Z,10.20
2023-05-04T02:58:39.980Z,10.21
2023-05-04T03:01:07.446Z,10.23
2023-05-04T03:03:34.502Z,10.20
2023-05-04T03:06:01.680Z,10.14
2023-05-04T03:08:30.197Z,10.17
2023-05-04T03:10:57.309Z,10.31
2023-05-04T03:13:24.383Z,10.22
2023-05-04T03:15:51.828Z,10.15
2023-05-04T03:18:18.988Z,10.09
2023-05-04T03:20:47.325Z,10.05
2023-05-04T03:23:16.368Z,10.09
2023-05-04T03:25:43.510Z,10.20
2023-05-04T03:28:10.616Z,10.17
2023-05-04T03:30:38.285Z,10.24
2023-05-04T03:33:05.384Z,10.24
2023-05-04T03:35:32.488Z,10.16
2023-05-04T03:38:01.806Z,10.21
2023-05-04T03:40:28.923Z,10.32
2023-05-04T03:42:56.065Z,10.28
2023-05-04T03:45:24.074Z,10.28
2023-05-04T03:47:51.368Z,10.39
2023-05-04T03:50:21.360Z,10.57
2023-05-04T03:52:49.498Z,10.73
2023-05-04T03:55:17.197Z,10.82
2023-05-04T03:57:47.809Z,10.87
2023-05-04T04:00:15.847Z,10.98
2023-05-04T04:02:42.975Z,10.97
2023-05-04T04:05:14.696Z,11.12
2023-05-04T04:07:42.118Z,11.15
2023-05-04T04:10:10.052Z,11.24
2023-05-04T04:12:37.605Z,11.29
2023-05-04T04:15:05.224Z,11.45
2023-05-04T04:17:32.310Z,11.62
2023-05-04T04:19:59.766Z,11.64
2023-05-04T04:22:27.271Z,11.71
2023-05-04T04:24:54.270Z,11.82
2023-05-04T04:27:21.687Z,12.00
2023-05-04T04:29:48.761Z,12.03
2023-05-04T04:32:17.714Z,12.16
2023-05-04T04:34:45.086Z,12.25
2023-05-04T04:37:12.591Z,12.36
2023-05-04T04:39:40.506Z,12.40
2023-05-04T04:42:07.890Z,12.50
2023-05-04T04:44:35.161Z,12.54
2023-05-04T04:47:06.678Z,12.76
2023-05-04T04:49:34.970Z,12.85
2023-05-04T04:52:02.841Z,13.00
2023-05-04T04:54:30.208Z,13.11
2023-05-04T04:56:57.544Z,13.24
2023-05-04T04:59:24.892Z,13.26
2023-05-04T05:01:52.219Z,13.32
2023-05-04T05:04:19.961Z,13.27
2023-05-04T05:06:47.781Z,13.30
2023-05-04T05:09:14.861Z,13.34
2023-05-04T05:11:42.270Z,13.37
2023-05-04T05:14:09.349Z,13.46
2023-05-04T05:16:36.523Z,13.62
2023-05-04T05:19:03.941Z,13.77
2023-05-04T05:21:30.953Z,13.79
2023-05-04T05:23:57.954Z,13.97
2023-05-04T05:26:25.378Z,14.05
2023-05-04T05:28:52.487Z,14.09
2023-05-04T05:31:19.585Z,14.17
2023-05-04T05:33:46.974Z,14.18
2023-05-04T05:36:14.584Z,14.39
2023-05-04T05:38:41.687Z,14.61
2023-05-04T05:41:09.884Z,14.80
2023-05-04T05:43:38.680Z,14.85
2023-05-04T05:46:07.213Z,14.93
2023-05-04T05:48:34.723Z,15.16
2023-05-04T05:51:01.955Z,15.51
2023-05-04T05:53:29.043Z,15.61
2023-05-04T05:55:56.371Z,15.58
2023-05-04T05:58:23.564Z,15.66
2023-05-04T06:00:50.720Z,15.56
2023-05-04T06:03:18.316Z,15.74
2023-05-04T06:05:45.446Z,16.12
2023-05-04T06:08:12.570Z,16.96
2023-05-04T06:10:40.133Z,17.87
2023-05-04T06:13:07.377Z,18.76
2023-05-04T06:15:34.985Z,19.39
2023-05-04T06:18:02.882Z,19.66
2023-05-04T06:20:30.017Z,19.80
2023-05-04T06:22:57.357Z,19.95
2023-05-04T06:25:24.735Z,19.66
2023-05-04T06:27:51.877Z,19.67
2023-05-04T06:30:19.096Z,19.64
2023-05-04T06:32:47.085Z,19.84
2023-05-04T06:35:14.305Z,20.24
2023-05-04T06:37:41.722Z,20.45
2023-05-04T06:40:09.716Z,20.83
2023-05-04T06:42:37.025Z,21.18
2023-05-04T06:45:04.680Z,20.83
2023-05-04T06:47:35.491Z,20.81
2023-05-04T06:50:07.146Z,20.61
2023-05-04T06:52:34.584Z,20.90
2023-05-04T06:55:01.800Z,21.36
2023-05-04T06:57:29.844Z,21.44
2023-05-04T06:59:57.287Z,21.03
2023-05-04T07:02:24.544Z,20.96
2023-05-04T07:04:52.845Z,20.80
2023-05-04T07:07:20.254Z,20.73
2023-05-04T07:09:48.212Z,21.01
2023-05-04T07:12:15.334Z,21.76
2023-05-04T07:14:42.613Z,21.64
2023-05-04T07:17:10.391Z,21.57
2023-05-04T07:19:37.551Z,21.44
2023-05-04T07:22:04.973Z,21.26
2023-05-04T07:24:32.086Z,21.53
2023-05-04T07:26:59.706Z,22.52
2023-05-04T07:29:27.099Z,22.96
2023-05-04T07:31:54.303Z,23.93
2023-05-04T07:34:25.304Z,24.20
2023-05-04T07:37:04.889Z,24.24
2023-05-04T07:39:35.107Z,23.87
2023-05-04T07:42:06.038Z,24.75
2023-05-04T07:44:33.144Z,25.17
2023-05-04T07:47:01.873Z,25.43
2023-05-04T07:49:29.410Z,25.58
2023-05-04T07:51:56.512Z,25.41
2023-05-04T07:54:23.636Z,25.61
2023-05-04T07:56:51.233Z,25.55
2023-05-04T07:59:18.866Z,25.60
2023-05-04T08:01:47.256Z,25.45
2023-05-04T08:04:14.800Z,25.48
2023-05-04T08:06:41.996Z,24.54
2023-05-04T08:09:09.414Z,24.65
2023-05-04T08:11:38.015Z,24.99
2023-05-04T08:14:05.566Z,25.32
2023-05-04T08:16:32.837Z,25.12
2023-05-04T08:19:01.388Z,24.87
2023-05-04T08:21:28.890Z,24.93
2023-05-04T08:23:56.229Z,25.09
2023-05-04T08:26:24.400Z,24.85
2023-05-04T08:28:51.459Z,24.02
2023-05-04T08:31:18.796Z,24.19
2023-05-04T08:33:46.295Z,23.34
2023-05-04T08:36:13.513Z,22.23
2023-05-04T08:38:40.612Z,21.87
2023-05-04T08:41:09.055Z,21.16
2023-05-04T08:43:37.155Z,21.25
2023-05-04T08:46:04.937Z,21.28
2023-05-04T08:48:35.563Z,21.12
2023-05-04T08:51:04.441Z,21.42
2023-05-04T08:53:34.170Z,21.22
2023-05-04T08:56:04.198Z,21.39
2023-05-04T08:58:31.978Z,21.30
2023-05-04T09:01:01.289Z,21.27
2023-05-04T09:03:30.231Z,21.61
2023-05-04T09:05:58.909Z,21.68
2023-05-04T09:08:26.829Z,22.20
2023-05-04T09:10:54.203Z,22.39
2023-05-04T09:13:21.538Z,22.11
2023-05-04T09:15:58.712Z,21.52
2023-05-04T09:18:40.007Z,21.49
2023-05-04T09:21:08.133Z,21.67
2023-05-04T09:24:04.842Z,21.16
2023-05-04T09:26:33.368Z,21.34
2023-05-04T09:29:14.021Z,21.63
2023-05-04T09:31:44.752Z,22.02
2023-05-04T09:34:12.168Z,22.47
2023-05-04T09:36:39.251Z,22.36
2023-05-04T09:39:13.379Z,22.33
2023-05-04T09:41:41.753Z,22.55
2023-05-04T09:44:18.992Z,21.94
2023-05-04T09:46:57.427Z,22.20
2023-05-04T09:49:39.039Z,21.75
2023-05-04T09:52:07.006Z,21.94
2023-05-04T09:54:36.268Z,22.06
2023-05-04T09:57:16.548Z,22.10
2023-05-04T09:59:43.894Z,22.06
2023-05-04T10:02:22.091Z,22.08
2023-05-04T10:04:52.186Z,21.75
2023-05-04T10:07:20.752Z,21.74
2023-05-04T10:09:48.909Z,21.62
2023-05-04T10:12:16.408Z,21.51
2023-05-04T10:14:46.912Z,21.43
2023-05-04T10:17:34.257Z,21.46
2023-05-04T10:20:33.331Z,21.61
2023-05-04T10:23:12.206Z,21.62
2023-05-04T10:25:48.826Z,21.43
2023-05-04T10:28:34.629Z,21.70
2023-05-04T10:31:02.332Z,22.09
2023-05-04T10:33:43.256Z,21.97
2023-05-04T10:36:11.632Z,21.76
2023-05-04T10:38:40.421Z,21.45
2023-05-04T10:41:21.479Z,21.48
2023-05-04T10:43:50.707Z,21.42
2023-05-04T10:46:22.573Z,21.91
2023-05-04T10:48:51.060Z,21.97
2023-05-04T10:51:19.792Z,22.08
2023-05-04T10:53:47.978Z,21.72
2023-05-04T10:56:28.438Z,21.53
2023-05-04T10:58:55.704Z,21.73
2023-05-04T11:01:23.239Z,21.31
2023-05-04T11:03:51.858Z,21.92
2023-05-04T11:06:24.565Z,22.38
2023-05-04T11:09:02.631Z,22.94
2023-05-04T11:11:29.820Z,22.52
2023-05-04T11:13:57.317Z,23.11
2023-05-04T11:16:25.879Z,23.45
2023-05-04T11:19:07.213Z,23.60
2023-05-04T11:21:34.548Z,22.93
2023-05-04T11:24:02.748Z,23.32
2023-05-04T11:26:29.779Z,23.13
2023-05-04T11:28:57.219Z,22.94
2023-05-04T11:31:25.762Z,23.20
2023-05-04T11:33:55.257Z,23.20
2023-05-04T11:36:23.199Z,23.37
2023-05-04T11:38:51.030Z,23.61
2023-05-04T11:41:18.084Z,23.59
2023-05-04T11:43:46.692Z,23.38
2023-05-04T11:46:14.820Z,22.54
2023-05-04T11:48:42.307Z,22.34
2023-05-04T11:51:09.907Z,21.95
2023-05-04T11:53:38.655Z,21.22
2023-05-04T11:56:08.923Z,21.23
2023-05-04T11:58:36.973Z,20.82
2023-05-04T12:01:04.661Z,20.77
2023-05-04T12:03:51.197Z,20.55
2023-05-04T12:06:30.292Z,20.57
2023-05-04T12:09:06.290Z,20.45
2023-05-04T12:11:34.778Z,20.37
2023-05-04T12:14:10.221Z,20.47
2023-05-04T12:16:38.747Z,20.32
2023-05-04T12:19:08.147Z,20.13
2023-05-04T12:21:36.026Z,20.36
2023-05-04T12:24:03.983Z,20.10
2023-05-04T12:26:31.430Z,19.68
2023-05-04T12:28:58.860Z,19.83
2023-05-04T12:31:25.989Z,20.02
2023-05-04T12:33:53.308Z,20.14
2023-05-04T12:36:21.490Z,20.21
2023-05-04T12:38:48.677Z,20.08
2023-05-04T12:41:16.042Z,20.00
2023-05-04T12:43:43.102Z,19.95
2023-05-04T12:46:10.609Z,19.76
2023-05-04T12:48:38.056Z,19.78
2023-05-04T12:51:05.200Z,20.26
2023-05-04T12:53:32.506Z,20.53
2023-05-04T12:56:01.132Z,20.78
2023-05-04T12:58:28.265Z,20.98
2023-05-04T13:00:56.634Z,21.33
2023-05-04T13:03:24.135Z,21.80
2023-05-04T13:05:51.411Z,21.82
2023-05-04T13:08:19.743Z,21.96
2023-05-04T13:10:47.261Z,22.17
2023-05-04T13:13:18.189Z,22.21
2023-05-04T13:15:45.441Z,22.08
2023-05-04T13:18:13.048Z,21.94
2023-05-04T13:20:40.840Z,21.59
2023-05-04T13:23:08.027Z,21.87
2023-05-04T13:25:35.624Z,22.52
2023-05-04T13:28:03.478Z,22.46
2023-05-04T13:30:30.652Z,22.67
2023-05-04T13:32:58.069Z,22.74
2023-05-04T13:35:25.292Z,22.93
2023-05-04T13:37:56.062Z,22.53
2023-05-04T13:40:23.646Z,22.37
2023-05-04T13:42:51.545Z,22.75
2023-05-04T13:45:19.730Z,22.78
2023-05-04T13:47:47.060Z,22.58
2023-05-04T13:50:14.280Z,22.60
2023-05-04T13:52:41.340Z,22.23
2023-05-04T13:55:09.270Z,22.32
2023-05-04T13:57:36.496Z,22.18
2023-05-04T14:00:08.140Z,22.31
2023-05-04T14:02:37.511Z,22.51
2023-05-04T14:05:06.067Z,22.17
2023-05-04T14:07:34.553Z,22.20
2023-05-04T14:10:01.820Z,21.77
2023-05-04T14:12:29.362Z,21.52
2023-05-04T14:14:57.479Z,21.49
2023-05-04T14:17:25.173Z,21.71
2023-05-04T14:19:52.604Z,21.38
2023-05-04T14:22:19.733Z,21.35
2023-05-04T14:24:46.812Z,21.41
2023-05-04T14:27:14.185Z,21.39
2023-05-04T14:29:41.325Z,21.06
2023-05-04T14:32:08.453Z,21.07
2023-05-04T14:34:36.547Z,20.99
2023-05-04T14:37:04.116Z,21.05
2023-05-04T14:39:31.203Z,21.14
2023-05-04T14:41:58.642Z,21.07
2023-05-04T14:44:27.872Z,20.93
2023-05-04T14:46:55.594Z,20.99
2023-05-04T14:49:35.895Z,20.63
2023-05-04T14:52:04.955Z,20.95
2023-05-04T14:54:32.600Z,20.68
2023-05-04T14:56:59.896Z,20.55
2023-05-04T14:59:27.105Z,20.44
2023-05-04T15:01:55.396Z,20.44
2023-05-04T15:04:22.948Z,20.28
2023-05-04T15:06:50.298Z,20.40
2023-05-04T15:09:17.759Z,20.47
2023-05-04T15:11:44.759Z,20.55
2023-05-04T15:14:11.973Z,20.40
2023-05-04T15:16:39.392Z,20.32
2023-05-04T15:19:07.120Z,20.12
2023-05-04T15:21:34.266Z,20.15
2023-05-04T15:24:02.088Z,20.03
2023-05-04T15:26:30.944Z,19.96
2023-05-04T15:28:58.212Z,20.13
2023-05-04T15:31:25.586Z,20.17
2023-05-04T15:33:53.870Z,20.00
2023-05-04T15:36:21.346Z,19.70
2023-05-04T15:38:48.824Z,19.67
2023-05-04T15:41:15.880Z,19.49
2023-05-04T15:43:42.973Z,19.58
2023-05-04T15:46:10.460Z,19.36
2023-05-04T15:48:37.608Z,19.32
2023-05-04T15:51:11.202Z,19.19
2023-05-04T15:53:39.128Z,19.11
2023-05-04T15:56:06.477Z,19.02
2023-05-04T15:58:33.729Z,18.74
2023-05-04T16:01:03.958Z,18.73
2023-05-04T16:03:31.966Z,18.79
2023-05-04T16:05:59.235Z,18.91
2023-05-04T16:08:26.391Z,18.90
2023-05-04T16:10:53.958Z,18.80
2023-05-04T16:13:21.206Z,18.68
2023-05-04T16:15:51.798Z,18.73
2023-05-04T16:18:19.758Z,18.66
2023-05-04T16:20:47.668Z,18.52
2023-05-04T16:23:17.267Z,18.44
2023-05-04T16:25:44.720Z,18.55
2023-05-04T16:28:12.259Z,18.54
2023-05-04T16:30:39.432Z,18.47
2023-05-04T16:33:07.219Z,18.28
2023-05-04T16:35:35.135Z,18.21
2023-05-04T16:38:02.217Z,18.19
2023-05-04T16:40:32.273Z,18.20
2023-05-04T16:42:59.532Z,18.21
2023-05-04T16:45:31.264Z,18.05
2023-05-04T16:47:59.201Z,18.00
2023-05-04T16:50:26.230Z,17.88
2023-05-04T16:52:53.567Z,17.87
2023-05-04T16:55:21.503Z,17.71
2023-05-04T16:57:49.073Z,17.62
2023-05-04T17:00:16.576Z,17.53
2023-05-04T17:02:44.006Z,17.45
2023-05-04T17:05:11.355Z,17.32
2023-05-04T17:07:43.303Z,17.25
2023-05-04T17:10:11.213Z,17.15
2023-05-04T17:12:38.660Z,17.00
2023-05-04T17:15:06.202Z,16.96
2023-05-04T17:17:33.489Z,16.83
2023-05-04T17:20:00.913Z,16.77
2023-05-04T17:22:27.991Z,16.73
2023-05-04T17:24:55.334Z,16.60
2023-05-04T17:27:22.365Z,16.54
2023-05-04T17:29:49.474Z,16.46
2023-05-04T17:32:16.845Z,16.36
2023-05-04T17:34:43.921Z,16.31
2023-05-04T17:37:10.995Z,16.20
2023-05-04T17:39:38.331Z,16.02
2023-05-04T17:42:05.787Z,15.90
2023-05-04T17:44:32.890Z,15.85
2023-05-04T17:47:00.333Z,15.81
2023-05-04T17:49:27.398Z,15.72
2023-05-04T17:51:56.401Z,15.66
2023-05-04T17:54:23.715Z,15.51
2023-05-04T17:56:50.942Z,15.45
2023-05-04T17:59:18.008Z,15.39
2023-05-04T18:01:45.880Z,15.30
2023-05-04T18:04:16.394Z,15.20
2023-05-04T18:06:43.407Z,15.15
2023-05-04T18:09:10.796Z,15.05
2023-05-04T18:11:38.119Z,14.92
2023-05-04T18:14:05.113Z,14.83
2023-05-04T18:16:36.078Z,14.76
2023-05-04T18:19:03.613Z,14.70
2023-05-04T18:21:30.598Z,14.67
2023-05-04T18:23:57.560Z,14.65
2023-05-04T18:26:24.773Z,14.66
2023-05-04T18:28:51.786Z,14.73
2023-05-04T18:31:19.028Z,14.84
2023-05-04T18:33:46.686Z,14.82
2023-05-04T18:36:13.894Z,14.70
2023-05-04T18:38:41.161Z,14.70
2023-05-04T18:41:08.634Z,14.54
2023-05-04T18:43:35.783Z,14.54
2023-05-04T18:46:07.566Z,14.38
2023-05-04T18:48:35.054Z,14.25
2023-05-04T18:51:02.680Z,14.20
2023-05-04T18:53:29.950Z,14.16
2023-05-04T18:56:08.157Z,14.04
2023-05-04T18:58:39.003Z,13.95
2023-05-04T19:01:06.655Z,13.90
2023-05-04T19:03:34.250Z,13.91
2023-05-04T19:06:01.358Z,13.78
2023-05-04T19:08:28.485Z,13.74
2023-05-04T19:11:00.361Z,13.66
2023-05-04T19:13:27.547Z,13.62
2023-05-04T19:15:54.625Z,13.58
2023-05-04T19:18:22.180Z,13.51
2023-05-04T19:20:49.356Z,13.52
2023-05-04T19:23:16.562Z,13.66
2023-05-04T19:25:45.061Z,13.50
2023-05-04T19:28:12.478Z,13.43
2023-05-04T19:30:40.366Z,13.34
2023-05-04T19:33:10.379Z,13.28
2023-05-04T19:35:37.532Z,13.18
2023-05-04T19:38:06.633Z,13.17
2023-05-04T19:40:34.566Z,13.31
2023-05-04T19:43:01.811Z,13.46
2023-05-04T19:45:28.956Z,13.48
2023-05-04T19:47:56.555Z,13.44
2023-05-04T19:50:23.928Z,13.38
2023-05-04T19:52:51.773Z,13.18
2023-05-04T19:55:19.315Z,13.00
2023-05-04T19:57:47.683Z,12.94
2023-05-04T20:00:17.050Z,12.86
2023-05-04T20:02:44.904Z,12.79
2023-05-04T20:05:12.826Z,12.81
2023-05-04T20:07:39.882Z,12.85
2023-05-04T20:10:08.183Z,12.92
2023-05-04T20:12:35.637Z,12.81
2023-05-04T20:15:03.891Z,12.72
2023-05-04T20:17:31.493Z,12.64
2023-05-04T20:19:58.510Z,12.65
2023-05-04T20:22:25.512Z,12.54
2023-05-04T20:24:52.829Z,12.50
2023-05-04T20:27:19.968Z,12.51
2023-05-04T20:29:47.051Z,12.52
2023-05-04T20:32:14.849Z,12.41
2023-05-04T20:34:43.095Z,12.41
2023-05-04T20:37:10.214Z,12.31
2023-05-04T20:39:37.815Z,12.25
2023-05-04T20:42:05.753Z,12.31
2023-05-04T20:44:33.551Z,12.37
2023-05-04T20:47:00.962Z,12.32
2023-05-04T20:49:28.026Z,12.27
2023-05-04T20:51:55.597Z,12.21
2023-05-04T20:54:22.884Z,12.16
2023-05-04T20:56:50.041Z,12.23
2023-05-04T20:59:17.106Z,12.13
2023-05-04T21:01:44.582Z,12.10
2023-05-04T21:04:11.782Z,11.97
2023-05-04T21:06:38.839Z,11.92
2023-05-04T21:09:06.521Z,11.92
2023-05-04T21:11:33.790Z,11.93
2023-05-04T21:14:00.831Z,11.90
2023-05-04T21:16:28.337Z,11.96
2023-05-04T21:18:55.433Z,12.00
2023-05-04T21:21:22.562Z,12.06
2023-05-04T21:23:50.003Z,12.16
2023-05-04T21:26:17.153Z,12.30
2023-05-04T21:28:44.290Z,12.48
2023-05-04T21:31:11.992Z,12.56
2023-05-04T21:33:39.105Z,12.64
2023-05-04T21:36:15.794Z,12.86
2023-05-04T21:38:43.359Z,13.03
2023-05-04T21:41:14.747Z,13.15
2023-05-04T21:43:43.509Z,13.15
2023-05-04T21:46:12.153Z,13.10
2023-05-04T21:48:39.922Z,13.11
2023-05-04T21:51:07.034Z,13.11
2023-05-04T21:53:34.430Z,13.09
2023-05-04T21:56:05.919Z,13.09
2023-05-04T21:58:33.119Z,13.07
2023-05-04T22:01:00.622Z,13.12
2023-05-04T22:03:28.793Z,13.12
2023-05-04T22:05:57.920Z,13.10
2023-05-04T22:08:25.670Z,13.12
2023-05-04T22:10:54.403Z,13.06
2023-05-04T22:13:22.013Z,13.01
2023-05-04T22:15:50.629Z,13.07
2023-05-04T22:18:18.453Z,13.17
2023-05-04T22:20:46.010Z,13.11
2023-05-04T22:23:14.236Z,13.32
2023-05-04T22:25:41.679Z,13.29
2023-05-04T22:28:08.802Z,13.23
2023-05-04T22:30:36.113Z,13.21
2023-05-04T22:33:03.604Z,13.14
2023-05-04T22:35:33.818Z,13.18
2023-05-04T22:38:00.801Z,13.06
2023-05-04T22:40:28.174Z,13.00
2023-05-04T22:42:55.262Z,12.90
2023-05-04T22:45:22.441Z,12.85
2023-05-04T22:47:49.855Z,12.81
2023-05-04T22:50:17.509Z,12.70
2023-05-04T22:52:44.599Z,12.62
2023-05-04T22:55:12.388Z,12.49
2023-05-04T22:57:39.446Z,12.37
2023-05-04T23:00:07.738Z,12.38
2023-05-04T23:02:36.133Z,12.39
2023-05-04T23:05:03.931Z,12.28
2023-05-04T23:07:31.170Z,12.30
2023-05-04T23:09:59.689Z,12.15
2023-05-04T23:12:27.939Z,12.20
2023-05-04T23:14:55.012Z,12.22
2023-05-04T23:17:22.456Z,12.16
2023-05-04T23:19:49.954Z,11.98
2023-05-04T23:22:17.215Z,11.84
2023-05-04T23:24:44.618Z,11.78
2023-05-04T23:27:11.697Z,11.79
2023-05-04T23:29:38.956Z,11.78
2023-05-04T23:32:06.462Z,11.62
2023-05-04T23:34:33.690Z,11.67
2023-05-04T23:37:01.108Z,11.78
2023-05-04T23:39:28.569Z,11.73
2023-05-04T23:41:55.786Z,11.69
2023-05-04T23:44:23.017Z,11.59
2023-05-04T23:46:50.373Z,11.53
2023-05-04T23:49:17.473Z,11.51
2023-05-04T23:51:44.723Z,11.46
2023-05-04T23:54:12.145Z,11.42
2023-05-04T23:56:39.306Z,11.33
2023-05-04T23:59:06.597Z,11.24
