createdAt,value
2022-08-28T00:00:41.880Z,38.20
2022-08-28T00:03:10.937Z,42.72
2022-08-28T00:05:39.913Z,25.52
2022-08-28T00:08:09.732Z,28.55
2022-08-28T00:10:39.383Z,30.33
2022-08-28T00:13:08.222Z,37.03
2022-08-28T00:15:38.080Z,51.03
2022-08-28T00:18:06.464Z,52.97
2022-08-28T00:20:34.844Z,44.38
2022-08-28T00:23:02.346Z,33.38
2022-08-28T00:25:31.186Z,27.58
2022-08-28T00:28:00.863Z,29.05
2022-08-28T00:30:33.728Z,34.53
2022-08-28T00:33:08.301Z,41.03
2022-08-28T00:35:40.187Z,35.38
2022-08-28T00:38:10.097Z,37.38
2022-08-28T00:40:37.820Z,47.08
2022-08-28T00:43:07.142Z,38.83
2022-08-28T00:45:39.611Z,32.90
2022-08-28T00:48:07.993Z,35.55
2022-08-28T00:51:00.284Z,26.48
2022-08-28T00:53:30.062Z,42.83
2022-08-28T00:56:04.109Z,36.55
2022-08-28T00:58:34.334Z,31.95
2022-08-28T01:01:01.624Z,38.30
2022-08-28T01:03:28.707Z,36.72
2022-08-28T01:05:56.003Z,27.98
2022-08-28T01:08:23.107Z,32.10
2022-08-28T01:10:55.349Z,26.42
2022-08-28T01:13:26.047Z,49.05
2022-08-28T01:15:54.062Z,36.78
2022-08-28T01:18:22.185Z,33.38
2022-08-28T01:21:01.892Z,31.65
2022-08-28T01:23:55.582Z,23.88
2022-08-28T01:26:23.044Z,28.20
2022-08-28T01:28:50.145Z,37.50
2022-08-28T01:31:17.706Z,36.58
2022-08-28T01:33:46.243Z,32.83
2022-08-28T01:36:14.790Z,36.40
2022-08-28T01:38:45.376Z,38.90
2022-08-28T01:41:14.121Z,55.38
2022-08-28T01:43:43.074Z,38.72
2022-08-28T01:46:12.347Z,34.13
2022-08-28T01:48:42.748Z,41.50
2022-08-28T01:51:10.731Z,41.35
2022-08-28T01:53:38.385Z,47.80
2022-08-28T01:56:12.649Z,40.90
2022-08-28T01:58:40.578Z,44.00
2022-08-28T02:01:12.681Z,41.55
2022-08-28T02:03:40.029Z,36.55
2022-08-28T02:06:07.319Z,55.67
2022-08-28T02:08:34.308Z,44.88
2022-08-28T02:11:01.325Z,33.53
2022-08-28T02:13:28.418Z,34.78
2022-08-28T02:15:55.455Z,29.80
2022-08-28T02:18:22.839Z,44.30
2022-08-28T02:20:49.833Z,39.05
2022-08-28T02:23:16.971Z,46.70
2022-08-28T02:25:43.909Z,44.90
2022-08-28T02:28:11.291Z,35.78
2022-08-28T02:30:38.554Z,52.92
2022-08-28T02:33:05.579Z,46.45
2022-08-28T02:35:32.701Z,65.82
2022-08-28T02:38:00.459Z,61.92
2022-08-28T02:40:28.182Z,43.10
2022-08-28T02:42:55.370Z,82.95
2022-08-28T02:45:22.382Z,63.95
2022-08-28T02:47:52.550Z,63.47
2022-08-28T02:50:19.948Z,63.28
2022-08-28T02:52:47.107Z,71.55
2022-08-28T02:55:17.167Z,68.38
2022-08-28T02:57:44.855Z,69.40
2022-08-28T03:00:16.385Z,68.57
2022-08-28T03:02:45.681Z,74.95
2022-08-28T03:05:15.543Z,74.43
2022-08-28T03:07:42.887Z,54.50
2022-08-28T03:10:11.138Z,67.47
2022-08-28T03:12:38.747Z,64.40
2022-08-28T03:15:07.909Z,55.10
2022-08-28T03:17:37.028Z,40.05
2022-08-28T03:20:08.930Z,54.42
2022-08-28T03:22:54.258Z,53.40
2022-08-28T03:27:49.860Z,61.85
2022-08-28T03:30:17.569Z,78.60
2022-08-28T03:32:44.658Z,57.35
2022-08-28T03:35:12.325Z,40.63
2022-08-28T03:37:39.354Z,54.97
2022-08-28T03:40:08.425Z,59.85
2022-08-28T03:42:35.418Z,45.60
2022-08-28T03:45:02.572Z,56.50
2022-08-28T03:47:29.666Z,51.65
2022-08-28T03:49:58.278Z,50.85
2022-08-28T03:52:25.290Z,61.10
2022-08-28T03:54:52.896Z,55.40
2022-08-28T03:57:21.754Z,73.63
2022-08-28T03:59:50.975Z,72.63
2022-08-28T04:02:20.695Z,86.60
2022-08-28T04:04:49.904Z,88.15
2022-08-28T04:07:19.076Z,80.43
2022-08-28T04:09:46.850Z,75.47
2022-08-28T04:12:14.590Z,101.15
2022-08-28T04:14:41.540Z,75.00
2022-08-28T04:17:08.814Z,88.05
2022-08-28T04:19:36.067Z,89.63
2022-08-28T04:22:03.042Z,90.28
2022-08-28T04:24:30.011Z,85.03
2022-08-28T04:26:57.083Z,96.38
2022-08-28T04:29:24.118Z,87.55
2022-08-28T04:31:51.159Z,97.78
2022-08-28T04:34:18.302Z,85.70
2022-08-28T04:36:46.204Z,86.25
2022-08-28T04:39:13.628Z,78.60
2022-08-28T04:41:40.821Z,84.47
2022-08-28T04:44:08.639Z,66.85
2022-08-28T04:46:36.929Z,65.40
2022-08-28T04:49:04.531Z,76.75
2022-08-28T04:51:32.327Z,71.25
2022-08-28T04:53:59.818Z,67.63
2022-08-28T04:56:27.200Z,73.00
2022-08-28T04:58:54.714Z,64.13
2022-08-28T05:01:24.710Z,50.15
2022-08-28T05:03:57.811Z,53.08
2022-08-28T05:06:27.101Z,44.08
2022-08-28T05:08:57.484Z,35.17
2022-08-28T05:11:34.069Z,33.22
2022-08-28T05:14:09.631Z,47.80
2022-08-28T05:16:57.634Z,39.33
2022-08-28T05:19:27.136Z,53.95
2022-08-28T05:21:54.399Z,48.33
2022-08-28T05:24:22.386Z,45.10
2022-08-28T05:26:49.552Z,49.40
2022-08-28T05:29:17.053Z,44.63
2022-08-28T05:31:44.417Z,38.95
2022-08-28T05:34:13.742Z,44.08
2022-08-28T05:36:40.951Z,52.58
2022-08-28T05:39:11.235Z,50.05
2022-08-28T05:41:41.018Z,60.72
2022-08-28T05:44:11.045Z,45.88
2022-08-28T05:46:40.831Z,48.20
2022-08-28T05:49:10.311Z,78.75
2022-08-28T05:51:40.421Z,52.13
2022-08-28T05:54:07.599Z,48.65
2022-08-28T05:56:37.542Z,57.13
2022-08-28T05:59:06.038Z,51.40
2022-08-28T06:01:37.301Z,50.45
2022-08-28T06:04:17.868Z,54.67
2022-08-28T06:06:45.363Z,63.95
2022-08-28T06:09:16.595Z,53.00
2022-08-28T06:11:46.093Z,49.53
2022-08-28T06:14:15.779Z,50.97
2022-08-28T06:16:47.172Z,56.05
2022-08-28T06:19:14.637Z,51.63
2022-08-28T06:21:41.780Z,55.25
2022-08-28T06:24:10.326Z,60.50
2022-08-28T06:26:37.281Z,72.40
2022-08-28T06:29:07.935Z,57.45
2022-08-28T06:31:35.230Z,62.38
2022-08-28T06:34:02.397Z,68.70
2022-08-28T06:36:31.766Z,43.60
2022-08-28T06:39:00.248Z,56.08
2022-08-28T06:41:28.049Z,54.17
2022-08-28T06:43:57.158Z,56.17
2022-08-28T06:46:25.286Z,57.30
2022-08-28T06:48:52.957Z,57.97
2022-08-28T06:51:20.227Z,65.93
2022-08-28T06:53:50.085Z,72.88
2022-08-28T06:56:26.886Z,83.38
2022-08-28T06:58:56.961Z,64.88
2022-08-28T07:01:33.393Z,61.92
2022-08-28T07:04:18.487Z,60.65
2022-08-28T07:06:47.134Z,59.70
2022-08-28T07:09:15.437Z,44.80
2022-08-28T07:11:46.747Z,53.50
2022-08-28T07:14:13.773Z,48.63
2022-08-28T07:16:41.362Z,43.90
2022-08-28T07:19:10.445Z,57.08
2022-08-28T07:21:40.057Z,46.95
2022-08-28T07:24:09.262Z,56.15
2022-08-28T07:26:36.783Z,45.17
2022-08-28T07:29:10.128Z,41.33
2022-08-28T07:31:41.283Z,45.17
2022-08-28T07:34:10.522Z,45.72
2022-08-28T07:36:38.323Z,45.90
2022-08-28T07:39:05.920Z,45.88
2022-08-28T07:41:35.600Z,44.28
2022-08-28T07:44:21.300Z,56.17
2022-08-28T07:46:48.222Z,45.33
2022-08-28T07:49:18.442Z,39.92
2022-08-28T07:51:46.786Z,35.53
2022-08-28T07:54:15.676Z,37.88
2022-08-28T07:56:46.048Z,38.55
2022-08-28T07:59:16.682Z,39.53
2022-08-28T08:01:46.765Z,47.67
2022-08-28T08:04:16.391Z,43.30
2022-08-28T08:06:44.025Z,51.92
2022-08-28T08:09:13.579Z,36.97
2022-08-28T08:11:40.705Z,38.53
2022-08-28T08:14:08.495Z,44.70
2022-08-28T08:16:39.076Z,44.40
2022-08-28T08:19:09.987Z,31.67
2022-08-28T08:21:38.236Z,33.40
2022-08-28T08:24:05.736Z,38.42
2022-08-28T08:26:33.214Z,34.50
2022-08-28T08:29:00.422Z,37.15
2022-08-28T08:31:32.763Z,41.90
2022-08-28T08:34:02.651Z,34.10
2022-08-28T08:36:32.366Z,48.13
2022-08-28T08:39:00.506Z,48.10
2022-08-28T08:41:51.926Z,30.63
2022-08-28T08:44:40.253Z,37.00
2022-08-28T08:47:14.144Z,41.13
2022-08-28T08:49:56.247Z,41.40
2022-08-28T08:52:34.844Z,44.08
2022-08-28T08:55:25.881Z,36.40
2022-08-28T08:58:08.868Z,32.97
2022-08-28T09:00:51.061Z,35.37
2022-08-28T09:03:25.737Z,54.72
2022-08-28T09:05:58.355Z,24.83
2022-08-28T09:08:48.128Z,38.00
2022-08-28T09:11:40.517Z,47.88
2022-08-28T09:14:10.553Z,42.20
2022-08-28T09:16:42.508Z,42.00
2022-08-28T09:19:14.920Z,43.35
2022-08-28T09:21:44.910Z,35.72
2022-08-28T09:24:32.631Z,48.55
2022-08-28T09:27:11.071Z,30.20
2022-08-28T09:29:47.406Z,33.10
2022-08-28T09:32:21.788Z,37.65
2022-08-28T09:35:28.017Z,34.85
2022-08-28T09:37:56.463Z,46.78
2022-08-28T09:40:47.678Z,39.65
2022-08-28T09:43:28.361Z,41.95
2022-08-28T09:46:01.593Z,27.40
2022-08-28T09:48:40.588Z,52.97
2022-08-28T09:51:27.040Z,35.50
2022-08-28T09:53:59.484Z,32.83
2022-08-28T09:56:35.692Z,26.70
2022-08-28T09:59:07.003Z,37.72
2022-08-28T10:01:46.493Z,39.05
2022-08-28T10:04:34.710Z,22.60
2022-08-28T10:07:20.216Z,33.97
2022-08-28T10:10:36.680Z,45.47
2022-08-28T10:13:31.379Z,28.23
2022-08-28T10:16:23.119Z,41.28
2022-08-28T10:19:10.508Z,43.60
2022-08-28T10:21:50.899Z,35.95
2022-08-28T10:24:47.248Z,26.88
2022-08-28T10:27:51.567Z,31.85
2022-08-28T10:30:22.993Z,47.17
2022-08-28T10:32:58.337Z,36.13
2022-08-28T10:35:45.211Z,37.85
2022-08-28T10:38:16.937Z,36.72
2022-08-28T10:41:21.626Z,33.13
2022-08-28T10:46:25.274Z,38.15
2022-08-28T10:49:06.972Z,39.53
2022-08-28T10:51:43.624Z,29.52
2022-08-28T10:54:37.192Z,30.40
2022-08-28T10:57:25.770Z,31.13
2022-08-28T10:59:54.318Z,29.38
2022-08-28T11:02:24.588Z,40.05
2022-08-28T11:04:58.231Z,28.92
2022-08-28T11:10:45.647Z,40.85
2022-08-28T11:13:13.480Z,43.25
2022-08-28T11:15:52.381Z,33.08
2022-08-28T11:18:31.879Z,34.15
2022-08-28T11:21:04.953Z,33.35
2022-08-28T11:23:47.837Z,40.30
2022-08-28T11:26:28.981Z,36.72
2022-08-28T11:28:56.189Z,23.90
2022-08-28T11:31:31.812Z,20.27
2022-08-28T11:34:00.264Z,25.05
2022-08-28T11:36:29.420Z,39.03
2022-08-28T11:38:56.439Z,42.83
2022-08-28T11:41:24.480Z,34.83
2022-08-28T11:44:09.709Z,39.53
2022-08-28T11:46:39.593Z,39.72
2022-08-28T11:49:26.680Z,37.00
2022-08-28T11:52:03.691Z,40.50
2022-08-28T11:54:37.828Z,36.30
2022-08-28T11:57:14.336Z,27.58
2022-08-28T12:00:22.768Z,47.28
2022-08-28T12:03:08.978Z,28.75
2022-08-28T12:05:40.217Z,31.45
2022-08-28T12:08:09.219Z,25.30
2022-08-28T12:10:38.947Z,35.25
2022-08-28T12:13:08.153Z,34.47
2022-08-28T12:15:35.174Z,29.55
2022-08-28T12:18:05.245Z,35.47
2022-08-28T12:20:50.352Z,21.77
2022-08-28T12:23:40.552Z,21.63
2022-08-28T12:26:07.487Z,29.05
2022-08-28T12:28:45.196Z,45.50
2022-08-28T12:32:01.253Z,34.50
2022-08-28T12:34:53.090Z,23.35
2022-08-28T12:37:50.966Z,28.75
2022-08-28T12:40:37.339Z,43.42
2022-08-28T12:43:10.332Z,24.23
2022-08-28T12:46:19.019Z,29.13
2022-08-28T12:48:51.674Z,37.83
2022-08-28T12:51:31.000Z,29.85
2022-08-28T12:54:00.926Z,29.23
2022-08-28T12:56:34.113Z,24.10
2022-08-28T12:59:35.315Z,28.45
2022-08-28T13:02:05.900Z,30.98
2022-08-28T13:04:35.143Z,28.17
2022-08-28T13:07:14.115Z,22.05
2022-08-28T13:09:52.794Z,22.40
2022-08-28T13:12:55.145Z,23.58
2022-08-28T13:15:48.900Z,27.17
2022-08-28T13:18:39.415Z,40.05
2022-08-28T13:21:32.820Z,29.67
2022-08-28T13:26:50.844Z,30.95
2022-08-28T13:29:23.361Z,31.73
2022-08-28T13:32:15.093Z,35.88
2022-08-28T13:34:46.040Z,33.78
2022-08-28T13:37:54.435Z,21.13
2022-08-28T13:43:15.678Z,26.25
2022-08-28T13:45:45.996Z,19.98
2022-08-28T13:48:19.308Z,26.35
2022-08-28T13:50:51.804Z,33.55
2022-08-28T13:53:20.840Z,26.63
2022-08-28T13:55:49.846Z,20.92
2022-08-28T13:58:17.251Z,25.35
2022-08-28T14:00:47.612Z,34.20
2022-08-28T14:03:33.516Z,23.08
2022-08-28T14:06:00.968Z,35.17
2022-08-28T14:08:27.903Z,25.40
2022-08-28T14:10:55.066Z,26.67
2022-08-28T14:13:23.419Z,15.15
2022-08-28T14:15:50.346Z,20.55
2022-08-28T14:18:18.263Z,26.05
2022-08-28T14:20:45.188Z,25.23
2022-08-28T14:23:12.602Z,28.67
2022-08-28T14:25:44.782Z,29.35
2022-08-28T14:28:14.454Z,17.98
2022-08-28T14:30:46.128Z,34.20
2022-08-28T14:33:15.418Z,24.23
2022-08-28T14:35:42.840Z,25.13
2022-08-28T14:38:09.936Z,25.05
2022-08-28T14:40:42.902Z,27.83
2022-08-28T14:43:11.513Z,23.15
2022-08-28T14:45:46.720Z,40.50
2022-08-28T14:48:15.809Z,26.38
2022-08-28T14:50:44.430Z,26.08
2022-08-28T14:53:13.792Z,30.13
2022-08-28T14:55:46.317Z,18.60
2022-08-28T14:58:14.436Z,40.25
2022-08-28T15:00:44.770Z,27.92
2022-08-28T15:03:12.547Z,20.23
2022-08-28T15:05:41.226Z,25.70
2022-08-28T15:08:09.912Z,29.15
2022-08-28T15:10:42.367Z,36.80
2022-08-28T15:13:10.797Z,26.08
2022-08-28T15:15:42.654Z,26.98
2022-08-28T15:18:11.799Z,18.65
2022-08-28T15:20:41.484Z,31.65
2022-08-28T15:23:09.846Z,33.63
2022-08-28T15:25:37.078Z,38.92
2022-08-28T15:28:04.567Z,26.17
2022-08-28T15:30:31.713Z,19.33
2022-08-28T15:32:58.743Z,25.60
2022-08-28T15:35:25.685Z,46.58
2022-08-28T15:37:53.655Z,35.20
2022-08-28T15:40:40.281Z,28.15
2022-08-28T15:43:07.456Z,29.50
2022-08-28T15:45:38.603Z,33.95
2022-08-28T15:48:05.931Z,39.25
2022-08-28T15:50:33.027Z,31.60
2022-08-28T15:53:00.131Z,28.77
2022-08-28T15:55:27.533Z,36.28
2022-08-28T15:57:55.277Z,31.58
2022-08-28T16:00:23.226Z,27.05
2022-08-28T16:02:50.216Z,34.05
2022-08-28T16:05:17.667Z,30.23
2022-08-28T16:07:44.938Z,35.25
2022-08-28T16:10:13.903Z,45.67
2022-08-28T16:12:41.246Z,32.08
2022-08-28T16:15:09.111Z,43.53
2022-08-28T16:17:36.367Z,45.40
2022-08-28T16:20:12.268Z,52.10
2022-08-28T16:22:41.267Z,35.40
2022-08-28T16:25:09.830Z,42.25
2022-08-28T16:27:36.746Z,34.78
2022-08-28T16:30:05.679Z,45.28
2022-08-28T16:32:32.907Z,32.90
2022-08-28T16:34:59.837Z,31.90
2022-08-28T16:37:39.777Z,40.22
2022-08-28T16:40:08.971Z,49.40
2022-08-28T16:42:36.418Z,45.60
2022-08-28T16:45:04.760Z,43.10
2022-08-28T16:47:33.314Z,42.95
2022-08-28T16:50:02.260Z,33.33
2022-08-28T16:52:29.188Z,38.92
2022-08-28T16:54:56.137Z,30.60
2022-08-28T16:57:23.879Z,43.42
2022-08-28T16:59:53.072Z,36.97
2022-08-28T17:02:26.672Z,38.13
2022-08-28T17:04:56.087Z,41.40
2022-08-28T17:07:23.148Z,45.60
2022-08-28T17:09:50.106Z,39.90
2022-08-28T17:12:17.388Z,29.65
2022-08-28T17:14:45.035Z,42.00
2022-08-28T17:17:12.194Z,44.03
2022-08-28T17:19:39.736Z,44.53
2022-08-28T17:22:27.343Z,37.30
2022-08-28T17:24:54.962Z,30.98
2022-08-28T17:27:23.602Z,43.67
2022-08-28T17:29:50.738Z,47.20
2022-08-28T17:32:17.771Z,48.97
2022-08-28T17:34:45.131Z,38.10
2022-08-28T17:37:12.159Z,42.40
2022-08-28T17:39:39.276Z,51.17
2022-08-28T17:42:06.331Z,46.00
2022-08-28T17:44:35.279Z,41.00
2022-08-28T17:47:02.597Z,34.92
2022-08-28T17:49:29.762Z,43.97
2022-08-28T17:51:57.043Z,45.30
2022-08-28T17:54:24.535Z,37.95
2022-08-28T17:56:55.922Z,30.83
2022-08-28T17:59:24.910Z,39.42
2022-08-28T18:01:52.185Z,43.67
2022-08-28T18:04:24.193Z,46.22
2022-08-28T18:06:54.508Z,42.33
2022-08-28T18:09:22.863Z,40.90
2022-08-28T18:11:50.509Z,51.63
2022-08-28T18:14:17.635Z,34.92
2022-08-28T18:16:45.195Z,29.63
2022-08-28T18:19:13.947Z,37.47
2022-08-28T18:21:41.395Z,45.08
2022-08-28T18:24:09.296Z,49.35
2022-08-28T18:26:36.910Z,40.05
2022-08-28T18:29:04.280Z,35.92
2022-08-28T18:31:32.365Z,34.67
2022-08-28T18:33:59.603Z,31.85
2022-08-28T18:36:26.833Z,29.08
2022-08-28T18:38:54.195Z,39.00
2022-08-28T18:41:22.128Z,34.70
2022-08-28T18:43:57.889Z,47.53
2022-08-28T18:46:31.908Z,35.15
2022-08-28T18:48:59.469Z,35.97
2022-08-28T18:51:26.645Z,34.03
2022-08-28T18:53:53.873Z,44.90
2022-08-28T18:56:20.787Z,38.28
2022-08-28T18:58:48.961Z,52.70
2022-08-28T19:01:16.144Z,47.75
2022-08-28T19:03:43.232Z,53.38
2022-08-28T19:06:14.490Z,31.30
2022-08-28T19:08:42.215Z,37.17
2022-08-28T19:11:11.965Z,51.05
2022-08-28T19:13:40.113Z,31.88
2022-08-28T19:16:07.738Z,32.65
2022-08-28T19:18:34.928Z,48.33
2022-08-28T19:21:14.985Z,39.05
2022-08-28T19:23:44.604Z,43.35
2022-08-28T19:26:22.694Z,36.47
2022-08-28T19:28:50.681Z,38.28
2022-08-28T19:31:17.963Z,33.42
2022-08-28T19:33:47.134Z,45.20
2022-08-28T19:36:14.761Z,53.33
2022-08-28T19:38:42.449Z,44.38
2022-08-28T19:41:11.242Z,53.03
2022-08-28T19:43:42.733Z,43.00
2022-08-28T19:46:19.831Z,36.30
2022-08-28T19:48:52.405Z,37.33
2022-08-28T19:51:23.468Z,36.95
2022-08-28T19:53:57.407Z,41.92
2022-08-28T19:58:59.268Z,48.50
2022-08-28T20:01:31.915Z,41.40
2022-08-28T20:03:59.713Z,48.00
2022-08-28T20:06:27.278Z,41.42
2022-08-28T20:08:54.301Z,35.95
2022-08-28T20:11:25.351Z,51.72
2022-08-28T20:13:59.218Z,36.30
2022-08-28T20:16:27.993Z,30.10
2022-08-28T20:18:55.826Z,31.33
2022-08-28T20:21:37.270Z,25.92
2022-08-28T20:24:11.829Z,27.20
2022-08-28T20:26:39.018Z,38.50
2022-08-28T20:29:08.633Z,45.60
2022-08-28T20:31:37.595Z,28.90
2022-08-28T20:34:04.634Z,44.00
2022-08-28T20:36:31.704Z,26.85
2022-08-28T20:38:58.697Z,34.28
2022-08-28T20:41:25.669Z,37.95
2022-08-28T20:43:52.889Z,40.38
2022-08-28T20:46:20.230Z,33.50
2022-08-28T20:48:47.436Z,32.78
2022-08-28T20:51:14.348Z,33.97
2022-08-28T20:53:41.299Z,39.88
2022-08-28T20:56:10.530Z,30.25
2022-08-28T20:58:38.133Z,32.15
2022-08-28T21:01:05.853Z,20.70
2022-08-28T21:03:32.978Z,28.77
2022-08-28T21:05:59.954Z,23.92
2022-08-28T21:08:26.892Z,30.98
2022-08-28T21:10:54.150Z,30.42
2022-08-28T21:13:21.848Z,22.08
2022-08-28T21:15:48.853Z,24.95
2022-08-28T21:18:16.071Z,31.35
2022-08-28T21:20:43.222Z,28.92
2022-08-28T21:23:10.585Z,38.03
2022-08-28T21:25:40.410Z,30.00
2022-08-28T21:28:07.576Z,32.20
2022-08-28T21:30:34.852Z,30.30
2022-08-28T21:33:01.905Z,33.28
2022-08-28T21:35:29.250Z,32.90
2022-08-28T21:37:56.185Z,37.40
2022-08-28T21:40:23.333Z,50.00
2022-08-28T21:42:50.419Z,43.53
2022-08-28T21:45:18.418Z,31.63
2022-08-28T21:47:45.375Z,35.55
2022-08-28T21:50:12.510Z,31.33
2022-08-28T21:52:40.061Z,18.73
2022-08-28T21:55:10.921Z,31.45
2022-08-28T21:57:37.955Z,34.33
2022-08-28T22:00:23.486Z,35.70
2022-08-28T22:02:50.543Z,43.25
2022-08-28T22:05:17.642Z,28.70
2022-08-28T22:07:45.185Z,32.33
2022-08-28T22:10:12.409Z,22.40
2022-08-28T22:12:39.393Z,32.55
2022-08-28T22:15:06.781Z,37.38
2022-08-28T22:17:33.793Z,41.28
2022-08-28T22:20:00.720Z,32.25
2022-08-28T22:22:45.999Z,22.30
2022-08-28T22:25:13.024Z,25.30
2022-08-28T22:27:39.951Z,34.45
2022-08-28T22:30:07.440Z,25.98
2022-08-28T22:32:34.490Z,15.13
2022-08-28T22:35:01.469Z,23.67
2022-08-28T22:37:28.452Z,25.30
2022-08-28T22:39:55.521Z,24.23
2022-08-28T22:42:23.172Z,26.95
2022-08-28T22:44:50.242Z,24.27
2022-08-28T22:47:18.867Z,25.75
2022-08-28T22:49:46.157Z,18.60
2022-08-28T22:52:13.239Z,24.50
2022-08-28T22:54:40.179Z,23.55
2022-08-28T22:57:07.392Z,38.55
2022-08-28T22:59:34.871Z,28.50
2022-08-28T23:02:01.816Z,23.63
2022-08-28T23:04:28.816Z,22.75
2022-08-28T23:06:55.923Z,17.88
2022-08-28T23:09:22.884Z,34.97
2022-08-28T23:11:49.886Z,24.98
2022-08-28T23:14:16.968Z,38.90
2022-08-28T23:16:44.702Z,23.98
2022-08-28T23:19:13.329Z,24.85
2022-08-28T23:21:43.998Z,25.13
2022-08-28T23:24:12.863Z,27.80
2022-08-28T23:26:40.270Z,25.30
2022-08-28T23:29:07.180Z,23.67
2022-08-28T23:31:34.294Z,32.53
2022-08-28T23:34:01.929Z,25.05
2022-08-28T23:36:29.109Z,23.52
2022-08-28T23:38:56.637Z,27.40
2022-08-28T23:41:24.601Z,31.65
2022-08-28T23:43:51.954Z,17.88
2022-08-28T23:46:20.802Z,24.95
2022-08-28T23:48:49.514Z,20.88
2022-08-28T23:51:17.091Z,21.73
2022-08-28T23:53:44.499Z,31.85
2022-08-28T23:56:12.979Z,33.22
2022-08-28T23:58:40.428Z,28.50
