createdAt,value
2017-06-08T00:00:31.355Z,10.60
2017-06-08T00:02:57.679Z,10.60
2017-06-08T00:05:23.955Z,10.60
2017-06-08T00:07:50.251Z,10.60
2017-06-08T00:10:16.535Z,10.50
2017-06-08T00:12:42.815Z,10.40
2017-06-08T00:15:09.140Z,10.40
2017-06-08T00:17:35.603Z,10.40
2017-06-08T00:20:02.648Z,10.20
2017-06-08T00:22:28.971Z,10.20
2017-06-08T00:24:55.286Z,10.20
2017-06-08T00:27:21.551Z,10.20
2017-06-08T00:29:47.826Z,10.20
2017-06-08T00:32:14.121Z,10.10
2017-06-08T00:34:40.375Z,10.10
2017-06-08T00:37:06.655Z,10.00
2017-06-08T00:39:32.971Z,10.00
2017-06-08T00:41:59.300Z,9.90
2017-06-08T00:44:25.602Z,9.80
2017-06-08T00:46:51.890Z,9.80
2017-06-08T00:49:18.159Z,9.80
2017-06-08T00:51:44.497Z,9.80
2017-06-08T00:54:10.791Z,9.70
2017-06-08T00:56:37.075Z,9.70
2017-06-08T00:59:03.387Z,9.70
2017-06-08T01:01:29.674Z,9.60
2017-06-08T01:03:55.983Z,9.60
2017-06-08T01:06:22.999Z,9.60
2017-06-08T01:08:50.034Z,9.50
2017-06-08T01:11:16.330Z,9.50
2017-06-08T01:13:42.591Z,9.50
2017-06-08T01:16:08.921Z,9.50
2017-06-08T01:18:35.238Z,9.40
2017-06-08T01:21:01.614Z,9.40
2017-06-08T01:23:27.883Z,9.40
2017-06-08T01:25:54.251Z,9.40
2017-06-08T01:28:20.523Z,9.30
2017-06-08T01:30:46.895Z,9.30
2017-06-08T01:33:13.222Z,9.20
2017-06-08T01:35:39.515Z,9.20
2017-06-08T01:38:05.827Z,9.20
2017-06-08T01:40:32.199Z,9.10
2017-06-08T01:42:58.530Z,9.00
2017-06-08T01:45:24.831Z,9.00
2017-06-08T01:47:51.159Z,9.00
2017-06-08T01:50:17.454Z,9.00
2017-06-08T01:52:43.790Z,9.00
2017-06-08T01:55:10.103Z,8.90
2017-06-08T01:57:36.581Z,8.90
2017-06-08T02:00:03.367Z,8.90
2017-06-08T02:02:29.659Z,8.90
2017-06-08T02:04:55.935Z,8.90
2017-06-08T02:07:22.259Z,8.80
2017-06-08T02:09:48.634Z,8.90
2017-06-08T02:12:14.915Z,8.80
2017-06-08T02:14:41.611Z,8.80
2017-06-08T02:17:07.879Z,8.80
2017-06-08T02:19:34.162Z,8.80
2017-06-08T02:22:00.491Z,8.80
2017-06-08T02:24:26.771Z,8.80
2017-06-08T02:26:53.051Z,8.70
2017-06-08T02:29:19.390Z,8.70
2017-06-08T02:31:46.071Z,8.70
2017-06-08T02:34:12.395Z,8.70
2017-06-08T02:36:38.679Z,8.70
2017-06-08T02:39:04.936Z,8.70
2017-06-08T02:41:31.260Z,8.70
2017-06-08T02:43:57.563Z,8.60
2017-06-08T02:46:23.834Z,8.60
2017-06-08T02:48:50.117Z,8.60
2017-06-08T02:51:16.412Z,8.60
2017-06-08T02:53:42.759Z,8.70
2017-06-08T02:56:09.015Z,8.60
2017-06-08T02:58:35.336Z,8.60
2017-06-08T03:01:01.666Z,8.70
2017-06-08T03:03:27.919Z,8.70
2017-06-08T03:05:54.243Z,8.70
2017-06-08T03:08:20.620Z,8.70
2017-06-08T03:10:46.893Z,8.80
2017-06-08T03:13:13.191Z,8.90
2017-06-08T03:15:39.459Z,8.90
2017-06-08T03:18:05.779Z,9.00
2017-06-08T03:20:32.135Z,9.00
2017-06-08T03:22:58.422Z,9.00
2017-06-08T03:25:24.731Z,9.00
2017-06-08T03:27:51.019Z,9.10
2017-06-08T03:30:17.290Z,9.20
2017-06-08T03:32:43.563Z,9.30
2017-06-08T03:35:09.912Z,9.30
2017-06-08T03:37:36.279Z,9.30
2017-06-08T03:40:02.574Z,9.30
2017-06-08T03:42:28.887Z,9.40
2017-06-08T03:44:55.203Z,9.40
2017-06-08T03:47:22.039Z,9.40
2017-06-08T03:49:48.347Z,9.40
2017-06-08T03:52:14.667Z,9.50
2017-06-08T03:54:40.978Z,9.40
2017-06-08T03:57:07.275Z,9.50
2017-06-08T03:59:33.692Z,9.50
2017-06-08T04:01:59.951Z,9.60
2017-06-08T04:04:26.967Z,9.60
2017-06-08T04:06:53.280Z,9.60
2017-06-08T04:09:19.578Z,9.60
2017-06-08T04:11:46.811Z,9.70
2017-06-08T04:14:13.087Z,9.70
2017-06-08T04:16:40.135Z,9.70
2017-06-08T04:19:06.459Z,9.70
2017-06-08T04:21:32.735Z,9.80
2017-06-08T04:23:59.771Z,10.00
2017-06-08T04:26:26.083Z,10.00
2017-06-08T04:28:52.342Z,10.10
2017-06-08T04:31:18.635Z,10.10
2017-06-08T04:33:44.950Z,10.20
2017-06-08T04:36:11.203Z,10.20
2017-06-08T04:38:37.490Z,10.30
2017-06-08T04:41:03.867Z,10.40
2017-06-08T04:43:30.899Z,10.60
2017-06-08T04:45:57.175Z,10.50
2017-06-08T04:48:23.471Z,10.70
2017-06-08T04:50:49.734Z,10.70
2017-06-08T04:53:16.971Z,10.80
2017-06-08T04:55:43.339Z,10.90
2017-06-08T04:58:09.611Z,11.10
2017-06-08T05:00:35.886Z,11.10
2017-06-08T05:03:02.223Z,11.20
2017-06-08T05:05:28.483Z,11.30
2017-06-08T05:07:54.762Z,11.40
2017-06-08T05:10:21.071Z,11.40
2017-06-08T05:12:47.356Z,11.50
2017-06-08T05:15:13.639Z,11.60
2017-06-08T05:17:39.939Z,11.70
2017-06-08T05:20:06.256Z,11.80
2017-06-08T05:22:32.588Z,12.00
2017-06-08T05:24:58.988Z,12.10
2017-06-08T05:27:25.429Z,12.20
2017-06-08T05:29:51.848Z,12.30
2017-06-08T05:32:21.884Z,12.50
2017-06-08T05:34:48.348Z,12.50
2017-06-08T05:37:14.780Z,12.70
2017-06-08T05:39:41.197Z,12.80
2017-06-08T05:42:07.612Z,13.00
2017-06-08T05:44:34.089Z,13.10
2017-06-08T05:47:00.464Z,13.30
2017-06-08T05:49:26.853Z,13.30
2017-06-08T05:51:53.288Z,13.50
2017-06-08T05:54:19.716Z,13.50
2017-06-08T05:56:46.963Z,13.60
2017-06-08T05:59:13.711Z,13.60
2017-06-08T06:01:40.172Z,13.70
2017-06-08T06:04:06.584Z,13.70
2017-06-08T06:06:33.024Z,13.70
2017-06-08T06:09:00.224Z,13.80
2017-06-08T06:11:26.641Z,13.80
2017-06-08T06:13:53.072Z,13.90
2017-06-08T06:16:19.475Z,14.10
2017-06-08T06:18:46.728Z,14.20
2017-06-08T06:21:13.132Z,14.30
2017-06-08T06:23:39.543Z,14.40
2017-06-08T06:26:06.736Z,14.70
2017-06-08T06:28:33.127Z,14.60
2017-06-08T06:30:59.571Z,14.70
2017-06-08T06:33:25.961Z,14.70
2017-06-08T06:35:52.340Z,14.80
2017-06-08T06:38:18.804Z,14.80
2017-06-08T06:40:45.224Z,14.90
2017-06-08T06:43:11.624Z,14.80
2017-06-08T06:45:38.764Z,14.90
2017-06-08T06:48:05.203Z,15.00
2017-06-08T06:50:31.568Z,15.10
2017-06-08T06:52:58.002Z,15.20
2017-06-08T06:55:24.382Z,15.30
2017-06-08T06:57:51.526Z,15.50
2017-06-08T07:00:18.363Z,15.50
2017-06-08T07:02:44.772Z,15.50
2017-06-08T07:05:11.156Z,15.60
2017-06-08T07:07:37.637Z,15.60
2017-06-08T07:10:04.017Z,15.60
2017-06-08T07:12:30.416Z,15.60
2017-06-08T07:14:56.850Z,15.70
2017-06-08T07:17:23.248Z,15.70
2017-06-08T07:19:50.400Z,15.70
2017-06-08T07:22:16.804Z,15.70
2017-06-08T07:24:43.923Z,15.90
2017-06-08T07:27:10.344Z,15.90
2017-06-08T07:29:37.534Z,16.00
2017-06-08T07:32:03.923Z,16.00
2017-06-08T07:34:30.328Z,16.00
2017-06-08T07:36:56.744Z,16.10
2017-06-08T07:39:23.148Z,16.10
2017-06-08T07:41:50.276Z,16.30
2017-06-08T07:44:16.755Z,16.30
2017-06-08T07:46:43.142Z,16.40
2017-06-08T07:49:10.268Z,16.50
2017-06-08T07:51:36.676Z,16.50
2017-06-08T07:54:03.832Z,16.70
2017-06-08T07:56:30.223Z,16.70
2017-06-08T07:58:56.663Z,16.70
2017-06-08T08:01:35.987Z,16.80
2017-06-08T08:04:03.140Z,17.00
2017-06-08T08:06:29.548Z,16.90
2017-06-08T08:08:56.060Z,17.10
2017-06-08T08:11:22.468Z,17.10
2017-06-08T08:13:48.848Z,17.20
2017-06-08T08:16:15.972Z,17.50
2017-06-08T08:18:42.375Z,17.50
2017-06-08T08:21:08.764Z,17.60
2017-06-08T08:23:35.178Z,17.70
2017-06-08T08:26:01.596Z,17.90
2017-06-08T08:28:28.007Z,18.10
2017-06-08T08:30:54.364Z,18.30
2017-06-08T08:33:20.800Z,18.50
2017-06-08T08:35:47.192Z,18.70
2017-06-08T08:38:13.608Z,18.80
2017-06-08T08:40:40.033Z,19.00
2017-06-08T08:43:06.445Z,19.10
2017-06-08T08:45:32.887Z,19.20
2017-06-08T08:47:59.340Z,19.30
2017-06-08T08:50:25.756Z,19.30
2017-06-08T08:52:52.207Z,19.40
2017-06-08T08:55:18.684Z,19.60
2017-06-08T08:57:45.027Z,19.70
2017-06-08T09:00:11.367Z,19.90
2017-06-08T09:02:38.511Z,20.30
2017-06-08T09:05:05.640Z,20.50
2017-06-08T09:07:32.787Z,20.80
2017-06-08T09:09:59.467Z,20.80
2017-06-08T09:12:26.064Z,21.10
2017-06-08T09:14:52.456Z,21.50
2017-06-08T09:17:18.861Z,22.20
2017-06-08T09:19:45.253Z,22.90
2017-06-08T09:22:11.719Z,23.80
2017-06-08T09:24:38.405Z,24.70
2017-06-08T09:27:05.620Z,25.40
2017-06-08T09:29:32.812Z,25.90
2017-06-08T09:31:59.212Z,25.80
2017-06-08T09:34:25.564Z,26.30
2017-06-08T09:36:51.928Z,26.80
2017-06-08T09:39:19.172Z,27.50
2017-06-08T09:41:45.569Z,27.40
2017-06-08T09:44:12.036Z,27.50
2017-06-08T09:46:38.804Z,28.00
2017-06-08T09:49:05.186Z,28.50
2017-06-08T09:51:31.718Z,28.90
2017-06-08T09:53:58.123Z,29.00
2017-06-08T09:56:24.471Z,28.90
2017-06-08T09:58:51.595Z,28.40
2017-06-08T10:01:17.942Z,28.30
2017-06-08T10:03:45.032Z,27.60
2017-06-08T10:06:11.425Z,27.60
2017-06-08T10:08:37.810Z,27.40
2017-06-08T10:11:04.933Z,26.60
2017-06-08T10:13:32.067Z,26.40
2017-06-08T10:15:58.471Z,26.30
2017-06-08T10:18:24.848Z,26.00
2017-06-08T10:20:51.328Z,25.70
2017-06-08T10:23:18.464Z,25.20
2017-06-08T10:25:45.610Z,24.90
2017-06-08T10:28:12.016Z,24.90
2017-06-08T10:30:38.401Z,24.60
2017-06-08T10:33:04.744Z,24.50
2017-06-08T10:35:31.121Z,24.40
2017-06-08T10:37:57.532Z,24.40
2017-06-08T10:40:23.942Z,24.40
2017-06-08T10:42:50.336Z,24.20
2017-06-08T10:45:16.731Z,24.20
2017-06-08T10:47:43.104Z,24.10
2017-06-08T10:50:09.583Z,24.00
2017-06-08T10:52:36.768Z,23.90
2017-06-08T10:55:03.148Z,23.90
2017-06-08T10:57:29.548Z,24.00
2017-06-08T10:59:56.064Z,24.00
2017-06-08T11:02:22.421Z,24.00
2017-06-08T11:04:48.908Z,24.00
2017-06-08T11:07:16.194Z,23.80
2017-06-08T11:09:42.638Z,23.80
2017-06-08T11:12:09.816Z,23.80
2017-06-08T11:14:36.240Z,23.80
2017-06-08T11:17:02.678Z,23.80
2017-06-08T11:19:29.872Z,23.80
2017-06-08T11:21:56.272Z,23.80
2017-06-08T11:24:22.636Z,23.90
2017-06-08T11:26:49.013Z,24.10
2017-06-08T11:29:15.375Z,24.20
2017-06-08T11:31:42.452Z,24.60
2017-06-08T11:34:08.916Z,24.60
2017-06-08T11:36:35.357Z,24.80
2017-06-08T11:39:01.778Z,25.00
2017-06-08T11:41:28.172Z,25.10
2017-06-08T11:43:55.315Z,24.90
2017-06-08T11:46:21.765Z,24.90
2017-06-08T11:48:48.154Z,24.90
2017-06-08T11:51:14.543Z,25.00
2017-06-08T11:53:40.968Z,24.90
2017-06-08T11:56:07.364Z,25.00
2017-06-08T11:58:33.796Z,25.10
2017-06-08T12:01:00.163Z,25.10
2017-06-08T12:03:26.592Z,25.20
2017-06-08T12:05:53.000Z,25.10
2017-06-08T12:08:19.388Z,25.10
2017-06-08T12:10:45.772Z,24.90
2017-06-08T12:13:12.176Z,24.80
2017-06-08T12:15:38.528Z,24.80
2017-06-08T12:18:04.947Z,24.80
2017-06-08T12:20:31.389Z,24.90
2017-06-08T12:22:57.789Z,25.30
2017-06-08T12:25:24.211Z,25.40
2017-06-08T12:27:50.656Z,25.40
2017-06-08T12:30:17.068Z,25.50
2017-06-08T12:32:43.641Z,25.30
2017-06-08T12:35:10.027Z,25.30
2017-06-08T12:37:36.403Z,25.40
2017-06-08T12:40:02.840Z,25.40
2017-06-08T12:42:29.232Z,25.30
2017-06-08T12:44:55.615Z,25.70
2017-06-08T12:47:22.005Z,27.20
2017-06-08T12:49:49.160Z,31.50
2017-06-08T12:52:15.596Z,31.40
2017-06-08T12:54:41.960Z,33.40
2017-06-08T12:57:08.349Z,35.10
2017-06-08T12:59:34.699Z,35.30
2017-06-08T13:02:01.137Z,35.70
2017-06-08T13:04:28.248Z,37.50
2017-06-08T13:06:54.640Z,37.40
2017-06-08T13:09:21.043Z,38.30
2017-06-08T13:11:47.490Z,39.00
2017-06-08T13:14:13.875Z,39.70
2017-06-08T13:16:40.304Z,40.30
2017-06-08T13:19:06.865Z,40.90
2017-06-08T13:21:33.245Z,41.10
2017-06-08T13:24:00.363Z,40.10
2017-06-08T13:26:26.707Z,40.10
2017-06-08T13:28:53.076Z,39.40
2017-06-08T13:31:19.472Z,39.20
2017-06-08T13:33:45.859Z,38.90
2017-06-08T13:36:12.248Z,38.40
2017-06-08T13:38:38.627Z,37.80
2017-06-08T13:41:05.776Z,37.30
2017-06-08T13:43:32.200Z,37.30
2017-06-08T13:45:58.602Z,37.80
2017-06-08T13:48:25.000Z,38.10
2017-06-08T13:50:52.124Z,37.90
2017-06-08T13:53:18.532Z,37.80
2017-06-08T13:55:44.965Z,37.70
2017-06-08T13:58:11.352Z,37.70
2017-06-08T14:00:38.142Z,37.80
2017-06-08T14:03:04.561Z,37.50
2017-06-08T14:05:30.896Z,36.90
2017-06-08T14:07:57.308Z,35.90
2017-06-08T14:10:23.687Z,34.60
2017-06-08T14:12:50.079Z,33.20
2017-06-08T14:15:16.471Z,31.80
2017-06-08T14:17:42.896Z,30.80
2017-06-08T14:20:09.280Z,30.00
2017-06-08T14:22:35.701Z,29.90
2017-06-08T14:25:02.069Z,30.30
2017-06-08T14:27:29.212Z,31.40
2017-06-08T14:29:55.603Z,31.30
2017-06-08T14:32:21.991Z,31.90
2017-06-08T14:34:48.400Z,32.50
2017-06-08T14:37:14.816Z,33.10
2017-06-08T14:39:41.244Z,33.50
2017-06-08T14:42:07.656Z,33.80
2017-06-08T14:44:34.138Z,33.80
2017-06-08T14:47:00.556Z,33.30
2017-06-08T14:49:26.924Z,32.70
2017-06-08T14:51:53.448Z,32.10
2017-06-08T14:54:19.856Z,31.40
2017-06-08T14:56:46.215Z,30.40
2017-06-08T14:59:12.617Z,29.60
2017-06-08T15:01:39.793Z,28.40
2017-06-08T15:04:06.157Z,28.30
2017-06-08T15:06:33.260Z,27.60
2017-06-08T15:08:59.611Z,27.60
2017-06-08T15:11:26.761Z,27.70
2017-06-08T15:13:53.164Z,27.70
2017-06-08T15:16:20.279Z,28.80
2017-06-08T15:18:46.634Z,28.80
2017-06-08T15:21:13.039Z,29.20
2017-06-08T15:23:39.404Z,29.50
2017-06-08T15:26:05.813Z,29.60
2017-06-08T15:28:32.207Z,29.50
2017-06-08T15:30:58.636Z,29.60
2017-06-08T15:33:25.024Z,29.50
2017-06-08T15:35:51.423Z,29.50
2017-06-08T15:38:17.815Z,29.60
2017-06-08T15:40:44.181Z,29.60
2017-06-08T15:43:10.580Z,29.70
2017-06-08T15:45:36.966Z,29.70
2017-06-08T15:48:03.335Z,29.60
2017-06-08T15:50:29.744Z,29.60
2017-06-08T15:52:56.126Z,29.60
2017-06-08T15:55:22.502Z,29.60
2017-06-08T15:57:48.920Z,29.40
2017-06-08T16:00:15.396Z,29.20
2017-06-08T16:02:41.797Z,28.90
2017-06-08T16:05:08.931Z,28.70
2017-06-08T16:07:35.316Z,28.60
2017-06-08T16:10:01.693Z,28.50
2017-06-08T16:12:28.112Z,28.30
2017-06-08T16:14:54.527Z,28.20
2017-06-08T16:17:20.924Z,27.80
2017-06-08T16:19:47.351Z,27.40
2017-06-08T16:22:14.477Z,27.00
2017-06-08T16:24:40.999Z,26.90
2017-06-08T16:27:07.423Z,26.70
2017-06-08T16:29:33.828Z,26.50
2017-06-08T16:32:00.904Z,26.30
2017-06-08T16:34:28.190Z,26.30
2017-06-08T16:36:55.331Z,26.20
2017-06-08T16:39:22.463Z,26.10
2017-06-08T16:41:48.884Z,26.10
2017-06-08T16:44:16.036Z,25.80
2017-06-08T16:46:42.404Z,25.80
2017-06-08T16:49:08.790Z,25.70
2017-06-08T16:51:35.184Z,25.50
2017-06-08T16:54:01.608Z,25.20
2017-06-08T16:56:27.991Z,25.00
2017-06-08T16:58:54.379Z,24.80
2017-06-08T17:01:20.755Z,24.70
2017-06-08T17:03:47.153Z,24.50
2017-06-08T17:06:14.295Z,24.30
2017-06-08T17:08:41.455Z,24.20
2017-06-08T17:11:07.881Z,24.20
2017-06-08T17:13:34.285Z,24.10
2017-06-08T17:16:00.683Z,24.00
2017-06-08T17:18:27.051Z,23.90
2017-06-08T17:20:53.434Z,23.80
2017-06-08T17:23:19.819Z,23.80
2017-06-08T17:25:46.216Z,23.70
2017-06-08T17:28:12.581Z,23.70
2017-06-08T17:30:38.928Z,23.70
2017-06-08T17:33:05.320Z,23.70
2017-06-08T17:35:31.732Z,23.60
2017-06-08T17:37:58.095Z,23.60
2017-06-08T17:40:25.228Z,23.60
2017-06-08T17:42:51.635Z,23.60
2017-06-08T17:45:18.040Z,23.60
2017-06-08T17:47:44.399Z,23.50
2017-06-08T17:50:10.780Z,23.50
2017-06-08T17:52:37.157Z,23.50
2017-06-08T17:55:03.525Z,23.40
2017-06-08T17:57:29.896Z,23.40
2017-06-08T17:59:56.292Z,23.40
2017-06-08T18:02:22.684Z,23.40
2017-06-08T18:04:49.828Z,23.40
2017-06-08T18:07:16.236Z,23.40
2017-06-08T18:09:43.356Z,23.40
2017-06-08T18:12:10.580Z,23.40
2017-06-08T18:14:36.996Z,23.30
2017-06-08T18:17:03.404Z,23.40
2017-06-08T18:19:29.794Z,23.30
2017-06-08T18:21:56.186Z,23.30
2017-06-08T18:24:22.600Z,23.30
2017-06-08T18:26:49.786Z,23.20
2017-06-08T18:29:16.183Z,23.20
2017-06-08T18:31:42.608Z,23.10
2017-06-08T18:34:09.135Z,23.10
2017-06-08T18:36:35.557Z,23.10
2017-06-08T18:39:02.067Z,23.00
2017-06-08T18:41:28.514Z,22.90
2017-06-08T18:43:54.944Z,22.80
2017-06-08T18:46:22.534Z,22.70
2017-06-08T18:48:49.155Z,22.60
2017-06-08T18:51:16.390Z,22.50
2017-06-08T18:53:43.733Z,22.40
2017-06-08T18:56:10.869Z,22.30
2017-06-08T18:58:38.442Z,22.20
2017-06-08T19:01:05.799Z,22.10
2017-06-08T19:03:32.930Z,22.10
2017-06-08T19:06:00.009Z,22.00
2017-06-08T19:08:28.398Z,22.00
2017-06-08T19:10:55.818Z,21.80
2017-06-08T19:13:24.436Z,21.80
2017-06-08T19:15:52.338Z,21.50
2017-06-08T19:18:20.083Z,21.50
2017-06-08T19:20:47.831Z,21.40
2017-06-08T19:23:16.365Z,21.20
2017-06-08T19:25:45.450Z,21.10
2017-06-08T19:28:14.201Z,21.00
2017-06-08T19:30:43.628Z,20.70
2017-06-08T19:33:12.863Z,20.70
2017-06-08T19:35:41.334Z,20.60
2017-06-08T19:38:10.107Z,20.50
2017-06-08T19:40:39.877Z,20.20
2017-06-08T19:43:08.872Z,20.10
2017-06-08T19:45:38.399Z,19.90
2017-06-08T19:48:07.233Z,19.80
2017-06-08T19:50:35.139Z,19.70
2017-06-08T19:53:05.378Z,19.60
2017-06-08T19:55:35.504Z,19.40
2017-06-08T19:58:04.474Z,19.40
2017-06-08T20:00:34.120Z,19.20
2017-06-08T20:03:01.976Z,19.10
2017-06-08T20:05:30.528Z,19.00
2017-06-08T20:07:58.020Z,18.90
2017-06-08T20:10:26.681Z,18.80
2017-06-08T20:12:55.333Z,18.70
2017-06-08T20:15:23.495Z,18.60
2017-06-08T20:17:51.394Z,18.50
2017-06-08T20:20:19.197Z,18.40
2017-06-08T20:22:46.731Z,18.40
2017-06-08T20:25:14.782Z,18.30
2017-06-08T20:27:42.637Z,18.20
2017-06-08T20:30:12.243Z,18.00
2017-06-08T20:32:41.345Z,18.00
2017-06-08T20:35:09.348Z,17.90
2017-06-08T20:37:38.365Z,17.70
2017-06-08T20:40:07.196Z,17.70
2017-06-08T20:42:36.643Z,17.50
2017-06-08T20:45:04.920Z,17.50
2017-06-08T20:47:33.712Z,17.40
2017-06-08T20:50:02.184Z,17.30
2017-06-08T20:52:29.863Z,17.20
2017-06-08T20:54:57.625Z,17.00
2017-06-08T20:57:26.815Z,16.90
2017-06-08T20:59:54.095Z,16.80
2017-06-08T21:02:21.230Z,16.70
2017-06-08T21:04:47.995Z,16.70
2017-06-08T21:07:14.792Z,16.60
2017-06-08T21:09:41.383Z,16.50
2017-06-08T21:12:07.912Z,16.40
2017-06-08T21:14:34.351Z,16.30
2017-06-08T21:17:00.758Z,16.20
2017-06-08T21:19:27.159Z,16.10
2017-06-08T21:21:54.464Z,16.00
2017-06-08T21:24:20.828Z,15.90
2017-06-08T21:26:47.279Z,15.80
2017-06-08T21:29:13.664Z,15.80
2017-06-08T21:31:40.041Z,15.70
2017-06-08T21:34:06.464Z,15.60
2017-06-08T21:36:33.598Z,15.50
2017-06-08T21:39:00.783Z,15.50
2017-06-08T21:41:27.252Z,15.50
2017-06-08T21:43:53.631Z,15.50
2017-06-08T21:46:20.102Z,15.50
2017-06-08T21:48:46.519Z,15.40
2017-06-08T21:51:12.933Z,15.30
2017-06-08T21:53:39.384Z,15.30
2017-06-08T21:56:05.801Z,15.20
2017-06-08T21:58:32.332Z,15.20
2017-06-08T22:00:58.695Z,15.10
2017-06-08T22:03:25.165Z,15.00
2017-06-08T22:05:51.603Z,15.00
2017-06-08T22:08:17.975Z,15.00
2017-06-08T22:10:44.432Z,14.90
2017-06-08T22:13:10.808Z,14.80
2017-06-08T22:15:38.023Z,14.70
2017-06-08T22:18:04.481Z,14.70
2017-06-08T22:20:30.895Z,14.60
2017-06-08T22:22:57.261Z,14.60
2017-06-08T22:25:23.703Z,14.50
2017-06-08T22:27:50.087Z,14.50
2017-06-08T22:30:16.468Z,14.40
2017-06-08T22:32:43.043Z,14.40
2017-06-08T22:35:09.420Z,14.30
2017-06-08T22:37:35.859Z,14.30
2017-06-08T22:40:02.687Z,14.30
2017-06-08T22:42:29.264Z,14.30
2017-06-08T22:44:55.699Z,14.30
2017-06-08T22:47:22.208Z,14.30
2017-06-08T22:49:48.680Z,14.20
2017-06-08T22:52:15.088Z,14.20
2017-06-08T22:54:41.512Z,14.20
2017-06-08T22:57:07.939Z,14.20
2017-06-08T22:59:34.337Z,14.20
2017-06-08T23:02:00.724Z,14.20
2017-06-08T23:04:27.165Z,14.20
2017-06-08T23:06:53.599Z,14.20
2017-06-08T23:09:20.031Z,14.20
2017-06-08T23:11:46.403Z,14.20
2017-06-08T23:14:12.928Z,14.10
2017-06-08T23:16:39.324Z,14.10
2017-06-08T23:19:05.744Z,14.10
2017-06-08T23:21:32.164Z,14.20
2017-06-08T23:23:58.588Z,14.10
2017-06-08T23:26:24.985Z,14.10
2017-06-08T23:28:51.445Z,14.10
2017-06-08T23:31:17.938Z,14.00
2017-06-08T23:33:44.320Z,14.00
2017-06-08T23:36:10.741Z,13.90
2017-06-08T23:38:37.132Z,14.00
2017-06-08T23:41:03.487Z,14.00
2017-06-08T23:43:29.953Z,13.90
2017-06-08T23:45:57.051Z,13.90
2017-06-08T23:48:23.439Z,13.90
2017-06-08T23:50:49.871Z,13.90
2017-06-08T23:53:16.258Z,13.80
2017-06-08T23:55:42.663Z,13.80
2017-06-08T23:58:09.087Z,13.80
