createdAt,value
2019-03-01T00:00:34.004Z,81.93
2019-03-01T00:03:02.461Z,78.03
2019-03-01T00:05:33.989Z,79.23
2019-03-01T00:08:14.330Z,82.83
2019-03-01T00:10:54.983Z,79.80
2019-03-01T00:13:35.801Z,74.77
2019-03-01T00:16:07.403Z,75.80
2019-03-01T00:19:00.170Z,72.10
2019-03-01T00:21:31.703Z,71.30
2019-03-01T00:24:30.610Z,80.60
2019-03-01T00:27:14.134Z,77.00
2019-03-01T00:29:53.621Z,81.10
2019-03-01T00:32:33.686Z,68.33
2019-03-01T00:35:05.213Z,82.37
2019-03-01T00:37:42.683Z,79.93
2019-03-01T00:40:20.346Z,75.27
2019-03-01T00:43:11.298Z,79.90
2019-03-01T00:45:39.882Z,83.70
2019-03-01T00:48:08.337Z,79.63
2019-03-01T00:50:36.790Z,71.27
2019-03-01T00:53:05.833Z,74.30
2019-03-01T00:55:34.287Z,61.97
2019-03-01T00:58:02.738Z,71.87
2019-03-01T01:00:34.265Z,71.50
2019-03-01T01:03:02.725Z,71.23
2019-03-01T01:05:31.275Z,74.03
2019-03-01T01:07:59.820Z,73.80
2019-03-01T01:10:28.294Z,75.63
2019-03-01T01:12:56.844Z,75.00
2019-03-01T01:15:25.315Z,78.30
2019-03-01T01:17:53.872Z,65.50
2019-03-01T01:20:22.336Z,72.20
2019-03-01T01:22:50.861Z,57.23
2019-03-01T01:25:19.356Z,65.20
2019-03-01T01:27:47.891Z,68.17
2019-03-01T01:30:16.417Z,70.47
2019-03-01T01:32:44.888Z,67.23
2019-03-01T01:35:13.387Z,60.93
2019-03-01T01:37:41.930Z,60.70
2019-03-01T01:40:11.434Z,66.03
2019-03-01T01:42:39.907Z,72.30
2019-03-01T01:45:10.549Z,67.07
2019-03-01T01:47:39.207Z,74.30
2019-03-01T01:50:09.612Z,70.20
2019-03-01T01:52:38.071Z,66.10
2019-03-01T01:55:07.300Z,61.57
2019-03-01T01:57:35.753Z,70.80
2019-03-01T02:00:07.367Z,65.30
2019-03-01T02:02:35.921Z,61.47
2019-03-01T02:05:05.733Z,72.40
2019-03-01T02:07:34.332Z,63.47
2019-03-01T02:10:03.433Z,64.50
2019-03-01T02:12:31.887Z,72.77
2019-03-01T02:15:00.345Z,61.57
2019-03-01T02:17:28.949Z,66.47
2019-03-01T02:19:57.397Z,67.53
2019-03-01T02:22:25.935Z,63.33
2019-03-01T02:24:54.424Z,60.90
2019-03-01T02:27:29.701Z,66.50
2019-03-01T02:29:58.278Z,64.17
2019-03-01T02:32:32.488Z,69.60
2019-03-01T02:35:00.949Z,68.77
2019-03-01T02:37:29.437Z,64.13
2019-03-01T02:39:57.967Z,78.63
2019-03-01T02:42:26.455Z,68.03
2019-03-01T02:44:55.014Z,61.17
2019-03-01T02:47:23.546Z,69.50
2019-03-01T02:49:52.076Z,65.37
2019-03-01T02:52:20.601Z,64.97
2019-03-01T02:54:49.058Z,69.07
2019-03-01T02:57:17.518Z,71.10
2019-03-01T02:59:45.980Z,66.73
2019-03-01T03:02:14.447Z,68.13
2019-03-01T03:04:42.971Z,63.73
2019-03-01T03:07:13.060Z,67.23
2019-03-01T03:09:41.537Z,59.73
2019-03-01T03:12:10.347Z,68.13
2019-03-01T03:14:38.818Z,61.33
2019-03-01T03:17:07.720Z,64.23
2019-03-01T03:19:36.283Z,65.67
2019-03-01T03:22:04.810Z,66.17
2019-03-01T03:24:33.288Z,62.23
2019-03-01T03:27:01.844Z,65.97
2019-03-01T03:29:30.376Z,65.70
2019-03-01T03:31:58.844Z,69.97
2019-03-01T03:34:27.372Z,66.43
2019-03-01T03:36:55.952Z,65.97
2019-03-01T03:39:24.407Z,65.40
2019-03-01T03:41:52.875Z,65.87
2019-03-01T03:44:21.414Z,65.10
2019-03-01T03:46:49.933Z,73.10
2019-03-01T03:49:18.393Z,71.80
2019-03-01T03:51:46.932Z,68.37
2019-03-01T03:54:15.391Z,71.40
2019-03-01T03:56:43.926Z,63.07
2019-03-01T03:59:12.497Z,70.00
2019-03-01T04:01:41.023Z,75.83
2019-03-01T04:04:09.619Z,69.03
2019-03-01T04:06:38.079Z,55.87
2019-03-01T04:09:06.927Z,64.40
2019-03-01T04:11:35.456Z,66.10
2019-03-01T04:14:04.070Z,74.13
2019-03-01T04:16:32.610Z,61.63
2019-03-01T04:19:01.136Z,62.80
2019-03-01T04:21:29.658Z,61.23
2019-03-01T04:23:58.174Z,69.30
2019-03-01T04:26:26.737Z,74.50
2019-03-01T04:28:55.189Z,72.33
2019-03-01T04:31:23.896Z,77.57
2019-03-01T04:33:52.394Z,68.43
2019-03-01T04:36:20.845Z,69.77
2019-03-01T04:38:49.300Z,65.17
2019-03-01T04:41:17.767Z,69.73
2019-03-01T04:43:46.231Z,69.87
2019-03-01T04:46:14.720Z,66.90
2019-03-01T04:48:43.164Z,73.03
2019-03-01T04:51:11.618Z,71.80
2019-03-01T04:53:40.181Z,71.50
2019-03-01T04:56:08.638Z,68.40
2019-03-01T04:58:37.110Z,73.77
2019-03-01T05:01:05.807Z,70.63
2019-03-01T05:03:34.266Z,69.00
2019-03-01T05:06:02.758Z,68.13
2019-03-01T05:08:31.288Z,62.50
2019-03-01T05:10:59.751Z,64.03
2019-03-01T05:13:28.223Z,69.63
2019-03-01T05:15:56.660Z,68.13
2019-03-01T05:18:25.220Z,69.23
2019-03-01T05:20:53.674Z,62.13
2019-03-01T05:23:22.151Z,66.00
2019-03-01T05:25:50.652Z,65.60
2019-03-01T05:28:19.119Z,61.33
2019-03-01T05:30:47.594Z,62.27
2019-03-01T05:33:16.110Z,61.47
2019-03-01T05:35:44.566Z,61.60
2019-03-01T05:38:21.282Z,62.87
2019-03-01T05:40:43.215Z,65.37
2019-03-01T05:43:11.711Z,55.43
2019-03-01T05:45:40.174Z,54.03
2019-03-01T05:48:08.742Z,59.47
2019-03-01T05:50:37.276Z,63.57
2019-03-01T05:53:05.726Z,65.03
2019-03-01T05:55:34.182Z,59.10
2019-03-01T05:58:20.920Z,46.70
2019-03-01T06:00:51.226Z,51.37
2019-03-01T06:03:34.261Z,54.30
2019-03-01T06:06:02.866Z,56.47
2019-03-01T06:08:40.565Z,56.37
2019-03-01T06:11:12.450Z,63.20
2019-03-01T06:13:58.563Z,55.07
2019-03-01T06:16:57.715Z,49.80
2019-03-01T06:19:37.946Z,50.10
2019-03-01T06:22:26.037Z,59.03
2019-03-01T06:25:03.676Z,61.47
2019-03-01T06:27:40.441Z,65.03
2019-03-01T06:30:24.104Z,59.00
2019-03-01T06:33:01.612Z,58.37
2019-03-01T06:35:48.307Z,63.00
2019-03-01T06:38:56.492Z,58.53
2019-03-01T06:41:45.800Z,58.57
2019-03-01T06:44:34.101Z,58.60
2019-03-01T06:47:22.253Z,60.73
2019-03-01T06:49:52.476Z,56.87
2019-03-01T06:52:23.839Z,61.47
2019-03-01T06:54:52.350Z,59.77
2019-03-01T06:57:20.948Z,52.97
2019-03-01T06:59:49.486Z,57.47
2019-03-01T07:02:28.114Z,51.67
2019-03-01T07:04:56.578Z,53.93
2019-03-01T07:07:25.052Z,50.83
2019-03-01T07:09:53.592Z,58.73
2019-03-01T07:12:22.150Z,55.33
2019-03-01T07:14:50.686Z,55.97
2019-03-01T07:17:19.139Z,56.00
2019-03-01T07:19:47.657Z,61.63
2019-03-01T07:22:16.401Z,50.03
2019-03-01T07:24:44.851Z,53.70
2019-03-01T07:27:13.345Z,61.17
2019-03-01T07:29:41.876Z,51.97
2019-03-01T07:32:10.546Z,60.53
2019-03-01T07:34:39.070Z,59.03
2019-03-01T07:37:07.604Z,56.47
2019-03-01T07:39:36.083Z,55.90
2019-03-01T07:42:04.659Z,51.40
2019-03-01T07:44:33.192Z,53.57
2019-03-01T07:47:01.634Z,53.47
2019-03-01T07:49:30.093Z,55.90
2019-03-01T07:52:01.637Z,51.50
2019-03-01T07:54:28.763Z,54.83
2019-03-01T07:56:57.364Z,47.87
2019-03-01T07:59:25.823Z,49.70
2019-03-01T08:01:55.872Z,45.63
2019-03-01T08:04:28.760Z,50.93
2019-03-01T08:06:54.631Z,48.17
2019-03-01T08:09:23.091Z,51.60
2019-03-01T08:11:51.858Z,48.03
2019-03-01T08:14:20.922Z,52.77
2019-03-01T08:16:52.665Z,50.47
2019-03-01T08:19:22.401Z,44.13
2019-03-01T08:21:49.940Z,52.80
2019-03-01T08:24:19.208Z,49.23
2019-03-01T08:26:47.775Z,44.17
2019-03-01T08:29:16.231Z,44.33
2019-03-01T08:31:44.706Z,46.57
2019-03-01T08:34:14.475Z,44.20
2019-03-01T08:36:43.664Z,49.90
2019-03-01T08:39:12.180Z,43.67
2019-03-01T08:41:40.701Z,53.43
2019-03-01T08:44:09.156Z,57.10
2019-03-01T08:46:37.707Z,43.57
2019-03-01T08:49:06.758Z,44.10
2019-03-01T08:51:36.436Z,46.67
2019-03-01T08:54:05.088Z,42.67
2019-03-01T08:56:33.895Z,45.00
2019-03-01T08:59:02.351Z,49.07
2019-03-01T09:01:31.742Z,47.00
2019-03-01T09:04:06.209Z,45.57
2019-03-01T09:06:34.665Z,47.17
2019-03-01T09:09:04.767Z,40.20
2019-03-01T09:11:33.244Z,45.00
2019-03-01T09:14:01.724Z,39.23
2019-03-01T09:16:30.379Z,44.73
2019-03-01T09:18:58.865Z,40.23
2019-03-01T09:21:28.192Z,39.80
2019-03-01T09:23:56.764Z,47.40
2019-03-01T09:26:25.482Z,44.37
2019-03-01T09:28:53.948Z,41.30
2019-03-01T09:31:22.456Z,44.43
2019-03-01T09:33:53.665Z,43.93
2019-03-01T09:36:22.765Z,41.43
2019-03-01T09:38:51.242Z,39.97
2019-03-01T09:41:19.828Z,45.27
2019-03-01T09:43:48.361Z,52.80
2019-03-01T09:46:16.888Z,44.47
2019-03-01T09:48:45.539Z,43.93
2019-03-01T09:51:15.985Z,51.30
2019-03-01T09:53:44.717Z,47.40
2019-03-01T09:56:13.859Z,43.50
2019-03-01T09:58:42.339Z,38.77
2019-03-01T10:01:16.694Z,39.93
2019-03-01T10:03:45.699Z,34.30
2019-03-01T10:06:14.161Z,41.60
2019-03-01T10:08:42.606Z,39.90
2019-03-01T10:11:11.062Z,37.37
2019-03-01T10:13:39.522Z,39.57
2019-03-01T10:16:08.043Z,37.80
2019-03-01T10:18:36.526Z,37.97
2019-03-01T10:21:05.066Z,33.63
2019-03-01T10:23:33.517Z,39.87
2019-03-01T10:26:02.159Z,36.50
2019-03-01T10:28:30.613Z,37.10
2019-03-01T10:30:59.725Z,36.03
2019-03-01T10:33:28.264Z,37.60
2019-03-01T10:35:56.808Z,36.03
2019-03-01T10:38:25.416Z,33.93
2019-03-01T10:40:53.871Z,36.90
2019-03-01T10:43:23.504Z,38.40
2019-03-01T10:45:52.397Z,38.70
2019-03-01T10:48:20.914Z,37.17
2019-03-01T10:50:49.417Z,38.93
2019-03-01T10:53:17.885Z,38.97
2019-03-01T10:55:46.450Z,39.13
2019-03-01T10:58:14.925Z,36.53
2019-03-01T11:00:43.638Z,34.47
2019-03-01T11:03:12.230Z,41.07
2019-03-01T11:05:40.758Z,35.97
2019-03-01T11:08:09.310Z,29.43
2019-03-01T11:10:39.305Z,35.77
2019-03-01T11:13:09.811Z,34.87
2019-03-01T11:15:38.305Z,39.33
2019-03-01T11:18:06.833Z,33.53
2019-03-01T11:20:35.426Z,30.53
2019-03-01T11:23:03.894Z,35.97
2019-03-01T11:25:32.435Z,33.83
2019-03-01T11:28:00.960Z,35.93
2019-03-01T11:30:31.518Z,35.83
2019-03-01T11:32:59.975Z,41.60
2019-03-01T11:35:28.547Z,45.63
2019-03-01T11:37:57.001Z,38.57
2019-03-01T11:40:28.476Z,38.93
2019-03-01T11:42:56.929Z,38.57
2019-03-01T11:45:25.396Z,33.97
2019-03-01T11:47:54.219Z,35.67
2019-03-01T11:50:24.425Z,32.43
2019-03-01T11:52:53.319Z,33.07
2019-03-01T11:55:21.852Z,40.40
2019-03-01T11:57:50.315Z,38.10
2019-03-01T12:00:21.284Z,33.80
2019-03-01T12:02:50.592Z,34.67
2019-03-01T12:05:19.587Z,34.43
2019-03-01T12:07:48.109Z,39.97
2019-03-01T12:10:19.415Z,37.10
2019-03-01T12:12:47.880Z,42.07
2019-03-01T12:15:16.556Z,38.80
2019-03-01T12:17:44.997Z,39.40
2019-03-01T12:20:18.852Z,35.53
2019-03-01T12:22:47.315Z,38.20
2019-03-01T12:25:15.920Z,36.13
2019-03-01T12:27:44.422Z,30.60
2019-03-01T12:30:15.792Z,38.97
2019-03-01T12:32:44.329Z,29.00
2019-03-01T12:35:13.415Z,32.07
2019-03-01T12:37:42.011Z,27.67
2019-03-01T12:40:16.565Z,43.33
2019-03-01T12:42:45.171Z,30.97
2019-03-01T12:45:15.271Z,26.37
2019-03-01T12:47:44.168Z,30.77
2019-03-01T12:50:14.057Z,33.63
2019-03-01T12:52:42.781Z,32.40
2019-03-01T12:55:19.762Z,33.87
2019-03-01T12:57:48.283Z,33.40
2019-03-01T13:00:25.858Z,41.27
2019-03-01T13:02:54.315Z,36.63
2019-03-01T13:05:25.626Z,36.27
2019-03-01T13:07:54.416Z,35.17
2019-03-01T13:10:29.001Z,57.57
2019-03-01T13:12:58.796Z,38.20
2019-03-01T13:15:27.739Z,33.23
2019-03-01T13:17:56.271Z,36.33
2019-03-01T13:20:24.835Z,31.33
2019-03-01T13:22:53.318Z,27.33
2019-03-01T13:25:21.841Z,31.77
2019-03-01T13:27:52.504Z,30.70
2019-03-01T13:30:24.782Z,30.37
2019-03-01T13:32:55.036Z,28.67
2019-03-01T13:35:26.120Z,32.53
2019-03-01T13:37:55.432Z,27.27
2019-03-01T13:40:25.419Z,31.93
2019-03-01T13:42:54.338Z,29.93
2019-03-01T13:45:24.238Z,32.67
2019-03-01T13:47:52.700Z,29.57
2019-03-01T13:50:23.079Z,25.57
2019-03-01T13:52:51.863Z,24.73
2019-03-01T13:55:22.281Z,22.43
2019-03-01T13:57:51.336Z,21.67
2019-03-01T14:00:21.549Z,25.67
2019-03-01T14:02:50.382Z,18.80
2019-03-01T14:05:19.282Z,23.30
2019-03-01T14:07:48.663Z,17.77
2019-03-01T14:10:22.592Z,23.30
2019-03-01T14:12:51.128Z,21.43
2019-03-01T14:15:19.607Z,24.70
2019-03-01T14:17:48.074Z,25.03
2019-03-01T14:20:20.578Z,23.23
2019-03-01T14:22:49.517Z,30.93
2019-03-01T14:25:18.468Z,28.30
2019-03-01T14:27:47.153Z,21.73
2019-03-01T14:30:17.830Z,20.07
2019-03-01T14:32:46.363Z,22.83
2019-03-01T14:35:15.368Z,22.53
2019-03-01T14:37:43.821Z,21.10
2019-03-01T14:40:15.377Z,25.07
2019-03-01T14:42:46.782Z,23.43
2019-03-01T14:45:17.121Z,24.03
2019-03-01T14:47:45.730Z,22.07
2019-03-01T14:50:25.189Z,23.97
2019-03-01T14:52:58.398Z,27.47
2019-03-01T14:55:27.280Z,32.27
2019-03-01T14:57:59.240Z,19.77
2019-03-01T15:00:33.668Z,35.83
2019-03-01T15:03:17.582Z,27.63
2019-03-01T15:05:46.164Z,32.63
2019-03-01T15:08:14.686Z,32.70
2019-03-01T15:10:43.519Z,39.53
2019-03-01T15:13:11.976Z,37.47
2019-03-01T15:15:40.919Z,38.97
2019-03-01T15:18:09.449Z,35.40
2019-03-01T15:20:37.894Z,36.50
2019-03-01T15:23:06.657Z,25.57
2019-03-01T15:25:35.111Z,50.27
2019-03-01T15:28:03.651Z,41.60
2019-03-01T15:30:32.108Z,28.40
2019-03-01T15:33:00.587Z,31.83
2019-03-01T15:35:29.035Z,28.20
2019-03-01T15:37:57.495Z,35.30
2019-03-01T15:40:27.962Z,37.50
2019-03-01T15:42:56.134Z,24.47
2019-03-01T15:45:24.695Z,28.47
2019-03-01T15:47:53.141Z,29.20
2019-03-01T15:50:23.754Z,32.90
2019-03-01T15:52:51.792Z,28.90
2019-03-01T15:55:20.332Z,31.43
2019-03-01T15:57:48.833Z,38.77
2019-03-01T16:00:18.807Z,32.80
2019-03-01T16:02:50.067Z,36.27
2019-03-01T16:05:17.594Z,35.13
2019-03-01T16:07:54.517Z,29.33
2019-03-01T16:10:23.474Z,31.13
2019-03-01T16:12:51.946Z,22.67
2019-03-01T16:15:20.399Z,18.47
2019-03-01T16:17:48.855Z,14.60
2019-03-01T16:20:18.857Z,15.33
2019-03-01T16:22:47.475Z,16.77
2019-03-01T16:25:20.499Z,16.50
2019-03-01T16:27:50.714Z,10.70
2019-03-01T16:30:21.507Z,15.57
2019-03-01T16:32:50.787Z,12.57
2019-03-01T16:35:20.741Z,17.37
2019-03-01T16:37:53.544Z,13.87
2019-03-01T16:40:22.059Z,14.87
2019-03-01T16:42:54.335Z,8.90
2019-03-01T16:45:21.897Z,16.07
2019-03-01T16:48:09.960Z,13.70
2019-03-01T16:50:40.696Z,13.60
2019-03-01T16:53:09.429Z,17.23
2019-03-01T16:55:38.042Z,10.37
2019-03-01T16:58:07.264Z,13.93
2019-03-01T17:00:36.076Z,16.50
2019-03-01T17:03:16.599Z,17.17
2019-03-01T17:05:43.698Z,16.27
2019-03-01T17:08:12.279Z,8.43
2019-03-01T17:10:40.801Z,12.53
2019-03-01T17:13:09.249Z,6.97
2019-03-01T17:15:37.717Z,13.83
2019-03-01T17:18:11.280Z,9.70
2019-03-01T17:20:38.376Z,9.80
2019-03-01T17:23:06.825Z,20.13
2019-03-01T17:25:35.377Z,6.47
2019-03-01T17:28:03.954Z,11.63
2019-03-01T17:30:32.491Z,19.17
2019-03-01T17:33:00.946Z,14.53
2019-03-01T17:35:29.461Z,11.63
2019-03-01T17:37:57.918Z,10.43
2019-03-01T17:40:29.292Z,9.40
2019-03-01T17:42:57.396Z,7.80
2019-03-01T17:45:26.810Z,5.57
2019-03-01T17:47:55.559Z,8.97
2019-03-01T17:50:24.241Z,5.73
2019-03-01T17:52:52.876Z,5.07
2019-03-01T17:55:28.780Z,7.43
2019-03-01T17:57:57.305Z,14.87
2019-03-01T18:00:32.582Z,9.30
2019-03-01T18:03:01.091Z,8.03
2019-03-01T18:05:29.586Z,10.70
2019-03-01T18:07:59.906Z,8.80
2019-03-01T18:10:28.813Z,9.57
2019-03-01T18:12:58.480Z,17.77
2019-03-01T18:15:27.221Z,14.07
2019-03-01T18:17:55.745Z,12.17
2019-03-01T18:20:24.205Z,7.93
2019-03-01T18:22:52.831Z,11.33
2019-03-01T18:25:22.742Z,8.60
2019-03-01T18:27:53.012Z,5.70
2019-03-01T18:30:25.018Z,20.90
2019-03-01T18:32:53.479Z,28.50
2019-03-01T18:35:22.021Z,24.57
2019-03-01T18:37:51.519Z,11.37
2019-03-01T18:40:20.729Z,18.67
2019-03-01T18:42:49.287Z,21.27
2019-03-01T18:45:19.332Z,31.37
2019-03-01T18:47:47.854Z,41.70
2019-03-01T18:50:27.625Z,53.40
2019-03-01T18:52:55.502Z,28.87
2019-03-01T18:55:24.112Z,36.77
2019-03-01T18:57:52.647Z,11.50
2019-03-01T19:00:36.943Z,3.13
2019-03-01T19:03:06.541Z,5.17
2019-03-01T19:05:36.600Z,14.43
2019-03-01T19:08:06.091Z,4.47
2019-03-01T19:10:35.858Z,15.60
2019-03-01T19:13:04.579Z,8.63
2019-03-01T19:15:33.652Z,12.27
2019-03-01T19:18:02.260Z,8.80
2019-03-01T19:20:38.012Z,26.43
2019-03-01T19:23:06.086Z,11.10
2019-03-01T19:25:34.543Z,11.60
2019-03-01T19:28:03.003Z,9.17
2019-03-01T19:30:31.615Z,11.07
2019-03-01T19:33:02.263Z,8.93
2019-03-01T19:35:30.375Z,11.50
2019-03-01T19:37:58.901Z,11.40
2019-03-01T19:40:27.458Z,7.03
2019-03-01T19:42:57.428Z,4.60
2019-03-01T19:45:26.611Z,7.67
2019-03-01T19:48:01.292Z,15.33
2019-03-01T19:50:29.582Z,7.60
2019-03-01T19:52:58.476Z,6.87
2019-03-01T19:55:26.995Z,6.87
2019-03-01T19:57:55.454Z,4.77
2019-03-01T20:00:25.645Z,4.93
2019-03-01T20:02:54.392Z,3.03
2019-03-01T20:05:32.021Z,7.33
2019-03-01T20:08:01.156Z,1.97
2019-03-01T20:10:29.847Z,1.90
2019-03-01T20:12:58.282Z,4.10
2019-03-01T20:15:28.750Z,2.67
2019-03-01T20:17:57.432Z,3.13
2019-03-01T20:20:29.851Z,3.63
2019-03-01T20:22:57.641Z,1.70
2019-03-01T20:25:26.167Z,4.47
2019-03-01T20:27:54.701Z,3.27
2019-03-01T20:30:30.310Z,3.27
2019-03-01T20:32:57.835Z,5.37
2019-03-01T20:35:26.575Z,3.83
2019-03-01T20:37:55.349Z,5.37
2019-03-01T20:40:26.747Z,4.80
2019-03-01T20:42:56.027Z,4.23
2019-03-01T20:45:29.916Z,4.47
2019-03-01T20:47:57.935Z,4.27
2019-03-01T20:50:26.576Z,7.90
2019-03-01T20:52:55.035Z,8.10
2019-03-01T20:55:24.069Z,8.80
2019-03-01T20:57:52.811Z,5.07
2019-03-01T21:00:29.777Z,4.67
2019-03-01T21:02:58.362Z,44.87
2019-03-01T21:05:29.012Z,8.43
2019-03-01T21:07:57.050Z,9.23
2019-03-01T21:10:33.133Z,9.17
2019-03-01T21:13:01.669Z,12.30
2019-03-01T21:15:30.130Z,16.90
2019-03-01T21:17:58.805Z,12.13
2019-03-01T21:20:27.526Z,13.70
2019-03-01T21:22:56.038Z,8.07
2019-03-01T21:25:25.611Z,16.43
2019-03-01T21:27:54.070Z,12.90
2019-03-01T21:30:30.500Z,18.57
2019-03-01T21:32:58.988Z,31.90
2019-03-01T21:35:27.589Z,30.90
2019-03-01T21:37:56.912Z,27.70
2019-03-01T21:40:25.432Z,11.70
2019-03-01T21:42:57.275Z,23.07
2019-03-01T21:45:24.810Z,7.07
2019-03-01T21:47:53.539Z,3.83
2019-03-01T21:50:21.978Z,8.80
2019-03-01T21:52:50.430Z,5.27
2019-03-01T21:55:25.042Z,4.20
2019-03-01T21:57:51.724Z,4.20
2019-03-01T22:00:25.263Z,3.23
2019-03-01T22:02:54.290Z,6.00
2019-03-01T22:05:45.263Z,6.27
2019-03-01T22:08:12.902Z,19.10
2019-03-01T22:11:01.699Z,31.27
2019-03-01T22:13:32.592Z,49.87
2019-03-01T22:16:01.026Z,36.90
2019-03-01T22:18:30.286Z,59.13
2019-03-01T22:20:58.752Z,64.43
2019-03-01T22:23:27.290Z,33.43
2019-03-01T22:25:55.762Z,45.20
2019-03-01T22:28:24.293Z,61.93
2019-03-01T22:30:52.794Z,97.30
2019-03-01T22:33:22.110Z,64.63
2019-03-01T22:35:51.065Z,88.00
2019-03-01T22:38:19.545Z,54.20
2019-03-01T22:40:48.014Z,83.30
2019-03-01T22:43:17.018Z,126.87
2019-03-01T22:45:45.617Z,79.60
2019-03-01T22:48:15.699Z,10.33
2019-03-01T22:50:44.148Z,21.30
2019-03-01T22:53:12.611Z,77.77
2019-03-01T22:55:41.074Z,101.33
2019-03-01T22:58:09.529Z,104.67
2019-03-01T23:00:57.828Z,48.90
2019-03-01T23:03:25.184Z,66.27
2019-03-01T23:05:53.783Z,79.13
2019-03-01T23:08:22.391Z,90.63
2019-03-01T23:10:53.725Z,27.20
2019-03-01T23:13:21.868Z,61.57
2019-03-01T23:15:50.635Z,46.20
2019-03-01T23:18:19.102Z,101.33
2019-03-01T23:20:47.571Z,44.80
2019-03-01T23:23:17.804Z,44.27
2019-03-01T23:25:47.386Z,27.23
2019-03-01T23:28:16.249Z,13.67
2019-03-01T23:30:44.706Z,47.10
2019-03-01T23:33:13.201Z,24.03
2019-03-01T23:35:41.747Z,87.17
2019-03-01T23:38:11.495Z,119.60
2019-03-01T23:40:40.678Z,26.60
2019-03-01T23:43:09.144Z,7.53
2019-03-01T23:45:37.667Z,23.23
2019-03-01T23:48:06.125Z,15.57
2019-03-01T23:50:34.898Z,25.97
2019-03-01T23:53:04.329Z,5.87
2019-03-01T23:55:32.849Z,7.97
2019-03-01T23:58:05.954Z,9.40
