createdAt,value
2019-01-19T00:26:07.434Z,101837.17
2019-01-19T00:30:30.559Z,101840.82
2019-01-19T09:16:49.019Z,101885.84
2019-01-19T09:39:36.901Z,101897.27
2019-01-19T09:47:12.172Z,101897.91
2019-01-19T09:50:32.883Z,101899.44
2019-01-19T09:53:53.126Z,101901.88
2019-01-19T09:57:24.485Z,101902.05
2019-01-19T10:00:45.864Z,101901.95
2019-01-19T10:04:05.949Z,101900.42
2019-01-19T10:07:27.720Z,101905.34
2019-01-19T10:14:06.885Z,101900.45
2019-01-19T10:17:33.010Z,101900.19
2019-01-19T10:20:41.802Z,101900.34
2019-01-19T10:23:50.654Z,101902.48
2019-01-19T10:26:59.618Z,101898.73
2019-01-19T10:30:20.535Z,101899.20
2019-01-19T10:33:29.045Z,101898.63
2019-01-19T10:36:37.535Z,101893.12
2019-01-19T10:40:08.942Z,101892.23
2019-01-19T10:43:17.546Z,101884.09
2019-01-19T10:46:26.007Z,101883.52
2019-01-19T10:49:58.579Z,101882.55
2019-01-19T10:53:19.233Z,101888.81
2019-01-19T10:56:39.955Z,101883.60
2019-01-19T11:11:58.025Z,101882.34
2019-01-19T11:15:19.026Z,101878.45
2019-01-19T11:18:45.154Z,101869.88
2019-01-19T11:34:28.970Z,101862.64
2019-01-19T13:30:23.207Z,101766.48
2019-01-19T14:55:19.347Z,101724.33
2019-01-19T14:59:11.616Z,101722.70
2019-01-19T15:03:25.816Z,101721.94
2019-01-19T15:07:34.776Z,101725.01
2019-01-19T15:26:01.215Z,101716.19
2019-01-19T15:30:31.067Z,101715.47
2019-01-19T15:34:38.757Z,101711.13
2019-01-19T15:38:36.229Z,101713.86
2019-01-19T15:42:45.017Z,101710.50
2019-01-19T15:47:05.615Z,101712.71
2019-01-19T15:51:10.271Z,101706.36
2019-01-19T16:17:05.986Z,101705.46
2019-01-19T16:25:33.537Z,101701.64
2019-01-19T16:30:00.350Z,101693.95
2019-01-19T17:15:04.535Z,101703.48
2019-01-19T17:19:42.581Z,101700.05
2019-01-19T18:03:46.852Z,101697.81
2019-01-19T18:16:08.339Z,101697.00
2019-01-19T18:19:49.462Z,101694.87
2019-01-19T18:23:48.726Z,101697.84
2019-01-19T19:08:06.866Z,101696.03
2019-01-19T19:11:58.031Z,101695.16
2019-01-19T19:15:45.336Z,101698.13
2019-01-19T19:19:51.201Z,101695.52
2019-01-19T19:23:40.215Z,101691.98
2019-01-19T22:28:55.002Z,101711.09
