createdAt,value
2023-02-11T00:01:34.155Z,46.40
2023-02-11T00:05:42.208Z,43.10
2023-02-11T00:09:49.669Z,44.00
2023-02-11T00:13:57.785Z,51.60
2023-02-11T00:18:05.421Z,46.40
2023-02-11T00:22:13.514Z,49.20
2023-02-11T00:26:24.005Z,54.70
2023-02-11T00:30:31.584Z,52.10
2023-02-11T00:34:41.419Z,50.40
2023-02-11T00:38:50.204Z,46.80
2023-02-11T00:42:59.046Z,45.80
2023-02-11T00:47:07.131Z,47.90
2023-02-11T00:51:15.356Z,48.10
2023-02-11T00:55:23.273Z,49.60
2023-02-11T00:59:31.427Z,48.50
2023-02-11T01:03:39.704Z,43.90
2023-02-11T01:07:47.266Z,42.10
2023-02-11T01:11:54.822Z,51.00
2023-02-11T01:16:03.716Z,55.20
2023-02-11T01:20:17.008Z,51.50
2023-02-11T01:24:25.147Z,46.20
2023-02-11T01:28:33.636Z,44.80
2023-02-11T01:32:42.047Z,43.60
2023-02-11T01:36:49.882Z,48.50
2023-02-11T01:41:00.073Z,49.40
2023-02-11T01:45:53.865Z,45.70
2023-02-11T01:50:04.312Z,40.90
2023-02-11T01:54:31.160Z,40.50
2023-02-11T01:58:42.715Z,55.20
2023-02-11T02:02:54.310Z,49.80
2023-02-11T02:07:07.609Z,50.30
2023-02-11T02:11:17.285Z,41.50
2023-02-11T02:15:31.227Z,43.90
2023-02-11T02:19:57.744Z,42.30
2023-02-11T02:24:32.757Z,42.10
2023-02-11T02:28:58.866Z,41.50
2023-02-11T02:33:23.884Z,40.50
2023-02-11T02:37:35.964Z,38.50
2023-02-11T02:41:45.789Z,39.20
2023-02-11T02:45:53.240Z,46.10
2023-02-11T02:50:00.983Z,50.70
2023-02-11T02:54:25.192Z,49.60
2023-02-11T02:58:57.033Z,44.20
2023-02-11T03:03:16.912Z,41.60
2023-02-11T03:07:29.325Z,42.40
2023-02-11T03:11:37.841Z,45.60
2023-02-11T03:15:49.743Z,42.50
2023-02-11T03:19:58.374Z,44.20
2023-02-11T03:24:10.544Z,38.40
2023-02-11T03:28:26.584Z,42.10
2023-02-11T03:32:37.099Z,46.10
2023-02-11T03:36:48.439Z,46.20
2023-02-11T03:40:58.160Z,42.00
2023-02-11T03:45:12.898Z,39.20
2023-02-11T03:49:22.853Z,39.20
2023-02-11T03:53:30.501Z,40.80
2023-02-11T03:57:38.242Z,39.50
2023-02-11T04:01:46.374Z,36.70
2023-02-11T04:05:54.302Z,36.60
2023-02-11T04:10:03.040Z,36.50
2023-02-11T04:14:11.008Z,34.30
2023-02-11T04:18:18.872Z,35.90
2023-02-11T04:22:26.873Z,39.60
2023-02-11T04:26:36.054Z,41.20
2023-02-11T04:30:44.040Z,40.10
2023-02-11T04:34:52.047Z,38.80
2023-02-11T04:38:59.813Z,34.10
2023-02-11T04:43:07.470Z,38.70
2023-02-11T04:47:15.980Z,37.90
2023-02-11T04:51:23.727Z,35.60
2023-02-11T04:55:31.860Z,34.30
2023-02-11T04:59:40.867Z,31.90
2023-02-11T05:03:48.853Z,37.80
2023-02-11T05:07:56.381Z,34.50
2023-02-11T05:12:04.578Z,36.50
2023-02-11T05:16:12.080Z,33.60
2023-02-11T05:20:19.802Z,38.70
2023-02-11T05:24:27.544Z,42.70
2023-02-11T05:28:35.476Z,43.00
2023-02-11T05:32:43.440Z,35.90
2023-02-11T05:36:53.546Z,39.50
2023-02-11T05:41:01.378Z,39.60
2023-02-11T05:45:09.738Z,40.10
2023-02-11T05:49:17.105Z,37.20
2023-02-11T05:53:24.646Z,37.30
2023-02-11T05:57:32.325Z,35.70
2023-02-11T06:01:40.112Z,35.30
2023-02-11T06:05:48.342Z,36.80
2023-02-11T06:09:56.480Z,33.50
2023-02-11T06:14:04.294Z,33.70
2023-02-11T06:18:11.759Z,32.60
2023-02-11T06:22:19.641Z,41.90
2023-02-11T06:26:27.233Z,40.80
2023-02-11T06:30:35.814Z,42.60
2023-02-11T06:34:43.994Z,35.60
2023-02-11T06:38:52.376Z,37.50
2023-02-11T06:43:00.072Z,36.60
2023-02-11T06:47:07.576Z,34.80
2023-02-11T06:51:15.985Z,35.40
2023-02-11T06:55:23.873Z,36.10
2023-02-11T06:59:31.422Z,34.90
2023-02-11T07:03:44.036Z,33.50
2023-02-11T07:07:52.520Z,29.10
2023-02-11T07:12:00.245Z,32.10
2023-02-11T07:16:10.271Z,31.90
2023-02-11T07:20:18.305Z,30.30
2023-02-11T07:24:26.421Z,33.30
2023-02-11T07:28:35.154Z,38.20
2023-02-11T07:32:43.654Z,36.50
2023-02-11T07:36:52.081Z,34.90
2023-02-11T07:41:04.653Z,36.20
2023-02-11T07:45:14.098Z,32.20
2023-02-11T07:49:22.274Z,35.00
2023-02-11T07:53:30.115Z,36.50
2023-02-11T07:57:38.056Z,34.70
2023-02-11T08:01:46.066Z,35.10
2023-02-11T08:05:54.212Z,36.60
2023-02-11T08:10:01.598Z,33.70
2023-02-11T08:14:09.244Z,32.10
2023-02-11T08:18:16.711Z,41.10
2023-02-11T08:22:25.827Z,41.20
2023-02-11T08:26:35.781Z,52.60
2023-02-11T08:30:43.442Z,39.80
2023-02-11T08:34:53.830Z,34.70
2023-02-11T08:39:17.950Z,34.10
2023-02-11T08:43:27.318Z,41.40
2023-02-11T08:47:35.089Z,36.40
2023-02-11T08:51:43.623Z,32.20
2023-02-11T08:55:54.253Z,31.10
2023-02-11T09:00:02.246Z,34.00
2023-02-11T09:04:10.771Z,34.00
2023-02-11T09:08:19.402Z,31.30
2023-02-11T09:12:26.991Z,29.30
2023-02-11T09:16:36.556Z,37.10
2023-02-11T09:20:44.557Z,27.70
2023-02-11T09:24:52.618Z,31.00
2023-02-11T09:29:01.302Z,35.30
2023-02-11T09:33:09.118Z,34.80
2023-02-11T09:37:16.605Z,32.60
2023-02-11T09:41:51.196Z,28.90
2023-02-11T09:45:59.448Z,32.90
2023-02-11T09:50:12.226Z,29.10
2023-02-11T09:54:25.198Z,28.30
2023-02-11T09:58:34.729Z,26.70
2023-02-11T10:02:53.195Z,34.00
2023-02-11T10:07:03.930Z,37.50
2023-02-11T10:11:30.693Z,33.50
2023-02-11T10:15:46.962Z,26.20
2023-02-11T10:20:06.727Z,20.70
2023-02-11T10:24:16.144Z,20.90
2023-02-11T10:28:26.014Z,23.80
2023-02-11T10:32:41.006Z,29.30
2023-02-11T10:36:49.411Z,26.20
2023-02-11T10:40:57.390Z,25.00
2023-02-11T10:45:07.822Z,20.80
2023-02-11T10:49:40.005Z,20.70
2023-02-11T10:53:48.619Z,24.90
2023-02-11T10:58:03.864Z,27.20
2023-02-11T11:02:25.005Z,27.00
2023-02-11T11:06:34.537Z,28.50
2023-02-11T11:10:46.939Z,23.80
2023-02-11T11:14:58.341Z,21.90
2023-02-11T11:19:26.514Z,26.10
2023-02-11T11:23:34.599Z,26.40
2023-02-11T11:27:43.597Z,27.00
2023-02-11T11:31:57.216Z,28.60
2023-02-11T11:36:09.833Z,23.30
2023-02-11T11:40:27.545Z,25.80
2023-02-11T11:44:37.406Z,23.90
2023-02-11T11:48:47.934Z,25.30
2023-02-11T11:53:01.442Z,23.60
2023-02-11T11:57:16.596Z,24.50
2023-02-11T12:01:35.715Z,25.70
2023-02-11T12:05:47.521Z,23.80
2023-02-11T12:10:11.695Z,22.70
2023-02-11T12:14:25.756Z,24.20
2023-02-11T12:19:05.629Z,22.00
2023-02-11T12:23:32.641Z,22.90
2023-02-11T12:27:48.624Z,20.90
2023-02-11T12:32:14.740Z,25.00
2023-02-11T12:36:34.900Z,25.60
2023-02-11T12:40:47.041Z,20.70
2023-02-11T12:45:09.267Z,25.20
2023-02-11T12:49:31.162Z,26.30
2023-02-11T12:53:54.312Z,25.30
2023-02-11T12:58:03.889Z,24.90
2023-02-11T13:02:21.271Z,23.10
2023-02-11T13:06:32.936Z,29.00
2023-02-11T13:10:41.936Z,22.80
2023-02-11T13:14:51.807Z,23.50
2023-02-11T13:19:08.134Z,26.00
2023-02-11T13:23:21.130Z,24.50
2023-02-11T13:27:40.582Z,24.30
2023-02-11T13:32:07.960Z,29.30
2023-02-11T13:36:21.464Z,22.90
2023-02-11T13:40:31.809Z,27.00
2023-02-11T13:44:40.170Z,29.70
2023-02-11T13:48:53.065Z,21.00
2023-02-11T13:53:04.226Z,28.00
2023-02-11T13:57:40.544Z,23.30
2023-02-11T14:02:22.941Z,23.00
2023-02-11T14:07:02.691Z,23.30
2023-02-11T14:11:27.731Z,26.40
2023-02-11T14:15:42.338Z,31.20
2023-02-11T14:19:52.378Z,28.80
2023-02-11T14:24:40.924Z,24.60
2023-02-11T14:28:52.054Z,26.10
2023-02-11T14:33:35.937Z,21.90
2023-02-11T14:37:50.836Z,24.00
2023-02-11T14:41:58.897Z,24.50
2023-02-11T14:46:07.897Z,28.10
2023-02-11T14:50:23.169Z,24.10
2023-02-11T14:54:31.634Z,23.40
2023-02-11T14:58:40.305Z,21.70
2023-02-11T15:02:48.695Z,22.50
2023-02-11T15:07:01.730Z,21.40
2023-02-11T15:11:13.989Z,20.60
2023-02-11T15:15:21.672Z,22.80
2023-02-11T15:19:34.533Z,20.90
2023-02-11T15:23:45.368Z,21.50
2023-02-11T15:27:57.435Z,20.30
2023-02-11T15:32:13.874Z,21.50
2023-02-11T15:36:28.071Z,21.20
2023-02-11T15:40:37.291Z,20.80
2023-02-11T15:44:45.698Z,22.80
2023-02-11T15:48:55.127Z,19.70
2023-02-11T15:53:04.990Z,22.10
2023-02-11T15:57:13.406Z,21.70
2023-02-11T16:01:21.530Z,22.70
2023-02-11T16:05:37.874Z,22.70
2023-02-11T16:09:46.296Z,22.90
2023-02-11T16:13:55.416Z,24.40
2023-02-11T16:18:03.633Z,25.00
2023-02-11T16:22:16.060Z,26.90
2023-02-11T16:26:30.937Z,27.20
2023-02-11T16:30:41.120Z,22.90
2023-02-11T16:34:49.218Z,22.50
2023-02-11T16:38:57.733Z,22.60
2023-02-11T16:43:05.910Z,23.80
2023-02-11T16:47:27.202Z,20.30
2023-02-11T16:51:34.989Z,18.10
2023-02-11T16:55:42.692Z,21.30
2023-02-11T16:59:50.534Z,20.80
2023-02-11T17:03:58.396Z,22.30
2023-02-11T17:08:07.516Z,20.40
2023-02-11T17:12:16.229Z,20.20
2023-02-11T17:16:26.761Z,18.70
2023-02-11T17:20:35.718Z,18.20
2023-02-11T17:24:45.042Z,20.20
2023-02-11T17:28:53.026Z,19.30
2023-02-11T17:33:01.089Z,20.10
2023-02-11T17:37:10.528Z,18.90
2023-02-11T17:41:18.780Z,21.00
2023-02-11T17:45:26.582Z,19.90
2023-02-11T17:49:34.932Z,19.70
2023-02-11T17:53:43.302Z,21.80
2023-02-11T17:57:51.070Z,19.00
2023-02-11T18:01:58.767Z,21.60
2023-02-11T18:06:08.821Z,20.30
2023-02-11T18:10:17.068Z,17.50
2023-02-11T18:14:25.787Z,19.30
2023-02-11T18:18:36.189Z,17.50
2023-02-11T18:22:44.624Z,15.80
2023-02-11T18:26:52.241Z,16.10
2023-02-11T18:31:03.758Z,18.20
2023-02-11T18:35:15.279Z,15.70
2023-02-11T18:39:26.587Z,18.50
2023-02-11T18:43:34.637Z,18.60
2023-02-11T18:47:42.672Z,19.80
2023-02-11T18:51:50.498Z,18.20
2023-02-11T18:55:58.050Z,20.50
2023-02-11T19:00:06.984Z,18.30
2023-02-11T19:04:20.331Z,19.40
2023-02-11T19:08:28.358Z,21.10
2023-02-11T19:12:39.555Z,20.90
2023-02-11T19:16:48.125Z,20.50
2023-02-11T19:20:56.463Z,19.70
2023-02-11T19:25:04.184Z,21.30
2023-02-11T19:29:12.097Z,21.90
2023-02-11T19:33:19.720Z,21.70
2023-02-11T19:37:27.086Z,20.30
2023-02-11T19:41:35.540Z,23.20
2023-02-11T19:45:43.827Z,19.50
2023-02-11T19:49:55.512Z,21.00
2023-02-11T19:54:03.814Z,18.60
2023-02-11T19:58:12.087Z,17.90
2023-02-11T20:02:20.507Z,22.00
2023-02-11T20:06:31.023Z,18.40
2023-02-11T20:10:40.455Z,22.30
2023-02-11T20:14:48.253Z,23.30
2023-02-11T20:18:57.156Z,25.40
2023-02-11T20:23:05.158Z,22.20
2023-02-11T20:27:12.835Z,22.60
2023-02-11T20:31:22.127Z,22.20
2023-02-11T20:35:29.977Z,21.30
2023-02-11T20:39:42.231Z,23.20
2023-02-11T20:43:52.250Z,22.90
2023-02-11T20:48:02.762Z,19.40
2023-02-11T20:52:10.172Z,20.90
2023-02-11T20:56:20.489Z,19.50
2023-02-11T21:00:28.956Z,20.90
2023-02-11T21:04:39.179Z,20.40
2023-02-11T21:08:47.348Z,22.10
2023-02-11T21:12:55.109Z,21.00
2023-02-11T21:17:02.704Z,23.40
2023-02-11T21:21:10.262Z,22.10
2023-02-11T21:25:18.982Z,19.70
2023-02-11T21:29:27.443Z,21.90
2023-02-11T21:33:35.498Z,24.10
2023-02-11T21:37:43.405Z,23.50
2023-02-11T21:41:52.743Z,23.10
2023-02-11T21:46:00.627Z,24.60
2023-02-11T21:50:09.668Z,23.80
2023-02-11T21:54:19.073Z,21.50
2023-02-11T21:58:27.028Z,19.80
2023-02-11T22:02:34.886Z,20.00
2023-02-11T22:06:43.136Z,23.10
2023-02-11T22:10:50.606Z,24.70
2023-02-11T22:14:58.476Z,20.80
2023-02-11T22:19:07.682Z,22.70
2023-02-11T22:23:15.391Z,20.70
2023-02-11T22:27:23.280Z,21.00
2023-02-11T22:31:33.962Z,20.50
2023-02-11T22:35:42.083Z,19.20
2023-02-11T22:39:49.982Z,18.00
2023-02-11T22:43:58.952Z,19.50
2023-02-11T22:48:08.041Z,20.20
2023-02-11T22:52:17.074Z,19.00
2023-02-11T22:56:25.561Z,20.00
2023-02-11T23:00:37.252Z,24.50
2023-02-11T23:04:45.134Z,19.70
2023-02-11T23:08:52.747Z,21.90
2023-02-11T23:13:00.665Z,20.00
2023-02-11T23:17:11.678Z,17.50
2023-02-11T23:21:21.369Z,17.60
2023-02-11T23:25:29.307Z,14.70
2023-02-11T23:29:37.016Z,22.20
2023-02-11T23:33:46.069Z,21.40
2023-02-11T23:37:54.860Z,23.30
2023-02-11T23:42:02.568Z,23.70
2023-02-11T23:46:10.676Z,19.80
2023-02-11T23:50:22.827Z,21.20
2023-02-11T23:54:31.168Z,22.20
2023-02-11T23:58:39.118Z,20.50
