createdAt,value
2019-01-11T00:01:16.535Z,10.93
2019-01-11T00:03:47.413Z,10.50
2019-01-11T00:06:18.242Z,10.93
2019-01-11T00:08:48.759Z,9.80
2019-01-11T00:11:21.179Z,10.87
2019-01-11T00:13:51.743Z,9.80
2019-01-11T00:16:24.179Z,10.57
2019-01-11T00:18:54.699Z,8.87
2019-01-11T00:21:30.326Z,9.57
2019-01-11T00:24:03.580Z,8.83
2019-01-11T00:26:34.235Z,12.63
2019-01-11T00:29:07.315Z,8.33
2019-01-11T00:31:37.815Z,9.73
2019-01-11T00:34:08.256Z,11.33
2019-01-11T00:36:38.735Z,11.83
2019-01-11T00:39:09.958Z,10.50
2019-01-11T00:41:42.907Z,10.17
2019-01-11T00:44:13.395Z,11.80
2019-01-11T00:46:43.962Z,10.60
2019-01-11T00:49:14.563Z,12.30
2019-01-11T00:51:45.178Z,12.80
2019-01-11T00:54:16.822Z,12.07
2019-01-11T00:56:47.348Z,12.57
2019-01-11T00:59:18.159Z,12.83
2019-01-11T01:01:48.549Z,10.67
2019-01-11T01:04:19.404Z,11.97
2019-01-11T01:06:49.809Z,12.60
2019-01-11T01:09:20.471Z,11.47
2019-01-11T01:11:50.854Z,13.13
2019-01-11T01:14:23.487Z,12.00
2019-01-11T01:16:53.994Z,12.87
2019-01-11T01:19:24.778Z,12.70
2019-01-11T01:21:55.634Z,10.50
2019-01-11T01:24:26.443Z,11.50
2019-01-11T01:26:57.282Z,10.23
2019-01-11T01:29:27.866Z,11.57
2019-01-11T01:31:58.513Z,10.13
2019-01-11T01:34:31.855Z,12.20
2019-01-11T01:37:04.371Z,12.30
2019-01-11T01:39:35.205Z,9.67
2019-01-11T01:42:05.794Z,13.40
2019-01-11T01:44:36.512Z,9.90
2019-01-11T01:47:08.703Z,11.83
2019-01-11T01:49:39.364Z,11.70
2019-01-11T01:52:09.767Z,12.07
2019-01-11T01:54:40.436Z,12.17
2019-01-11T01:57:10.974Z,12.83
2019-01-11T01:59:43.818Z,12.53
2019-01-11T02:02:14.100Z,12.83
2019-01-11T02:04:50.295Z,14.83
2019-01-11T02:07:20.780Z,10.50
2019-01-11T02:09:51.499Z,10.57
2019-01-11T02:12:29.289Z,9.83
2019-01-11T02:14:59.876Z,9.80
2019-01-11T02:17:30.306Z,9.67
2019-01-11T02:20:05.115Z,10.13
2019-01-11T02:22:36.147Z,12.07
2019-01-11T02:25:07.406Z,11.33
2019-01-11T02:27:37.803Z,10.80
2019-01-11T02:30:15.069Z,11.43
2019-01-11T02:32:52.588Z,12.10
2019-01-11T02:35:18.427Z,11.30
2019-01-11T02:37:48.812Z,11.43
2019-01-11T02:40:19.438Z,11.17
2019-01-11T02:42:49.857Z,11.13
2019-01-11T02:45:21.913Z,13.87
2019-01-11T02:47:52.510Z,11.87
2019-01-11T02:50:23.091Z,13.50
2019-01-11T02:52:53.597Z,21.97
2019-01-11T02:55:24.646Z,14.40
2019-01-11T02:57:55.086Z,18.70
2019-01-11T03:00:28.234Z,11.93
2019-01-11T03:02:57.887Z,7.67
2019-01-11T03:05:31.712Z,14.53
2019-01-11T03:08:02.215Z,14.20
2019-01-11T03:10:33.915Z,10.90
2019-01-11T03:13:04.455Z,14.07
2019-01-11T03:15:36.970Z,12.93
2019-01-11T03:18:07.647Z,15.27
2019-01-11T03:20:39.403Z,16.37
2019-01-11T03:23:10.584Z,15.27
2019-01-11T03:25:42.266Z,15.23
2019-01-11T03:28:12.695Z,14.67
2019-01-11T03:30:43.350Z,14.07
2019-01-11T03:33:13.880Z,17.00
2019-01-11T03:35:44.743Z,11.50
2019-01-11T03:38:15.218Z,10.77
2019-01-11T03:40:45.808Z,13.80
2019-01-11T03:43:16.488Z,11.33
2019-01-11T03:45:47.094Z,12.43
2019-01-11T03:48:17.706Z,9.87
2019-01-11T03:50:48.443Z,11.80
2019-01-11T03:53:19.035Z,13.40
2019-01-11T03:55:49.779Z,13.57
2019-01-11T03:58:20.278Z,14.33
2019-01-11T04:00:50.893Z,10.77
2019-01-11T04:03:21.314Z,8.23
2019-01-11T04:05:52.199Z,12.37
2019-01-11T04:08:22.850Z,10.10
2019-01-11T04:10:53.378Z,12.37
2019-01-11T04:13:30.354Z,10.93
2019-01-11T04:15:57.629Z,9.07
2019-01-11T04:18:35.467Z,13.93
2019-01-11T04:21:06.222Z,11.90
2019-01-11T04:23:36.681Z,13.43
2019-01-11T04:26:07.199Z,13.60
2019-01-11T04:28:37.648Z,9.17
2019-01-11T04:31:08.651Z,10.07
2019-01-11T04:33:41.515Z,9.77
2019-01-11T04:36:12.027Z,10.63
2019-01-11T04:38:42.872Z,10.83
2019-01-11T04:41:14.683Z,8.90
2019-01-11T04:43:45.010Z,8.60
2019-01-11T04:46:15.651Z,10.13
2019-01-11T04:48:48.425Z,10.03
2019-01-11T04:51:19.193Z,16.40
2019-01-11T04:53:49.998Z,16.30
2019-01-11T04:56:20.652Z,15.57
2019-01-11T04:58:55.665Z,17.87
2019-01-11T05:01:26.212Z,16.57
2019-01-11T05:03:57.045Z,11.37
2019-01-11T05:06:27.935Z,8.60
2019-01-11T05:08:58.397Z,11.90
2019-01-11T05:11:29.012Z,12.67
2019-01-11T05:13:59.535Z,10.23
2019-01-11T05:16:31.718Z,9.50
2019-01-11T05:19:08.359Z,9.00
2019-01-11T05:21:39.334Z,9.37
2019-01-11T05:24:09.950Z,5.27
2019-01-11T05:26:40.486Z,10.97
2019-01-11T05:29:10.960Z,8.27
2019-01-11T05:31:42.028Z,9.57
2019-01-11T05:34:14.598Z,7.03
2019-01-11T05:36:45.626Z,9.17
2019-01-11T05:39:16.226Z,7.93
2019-01-11T05:41:46.988Z,10.23
2019-01-11T05:44:17.575Z,6.67
2019-01-11T05:46:48.166Z,5.90
2019-01-11T05:49:18.834Z,9.80
2019-01-11T05:51:49.583Z,7.30
2019-01-11T05:54:19.990Z,11.33
2019-01-11T05:56:50.704Z,8.17
2019-01-11T05:59:21.243Z,7.37
2019-01-11T06:01:51.903Z,7.57
2019-01-11T06:04:36.815Z,7.13
2019-01-11T06:07:21.275Z,9.43
2019-01-11T06:09:51.851Z,11.13
2019-01-11T06:12:22.751Z,9.17
2019-01-11T06:14:53.166Z,9.90
2019-01-11T06:17:23.611Z,11.03
2019-01-11T06:19:54.050Z,10.87
2019-01-11T06:22:24.478Z,9.27
2019-01-11T06:24:55.268Z,8.33
2019-01-11T06:27:25.722Z,10.50
2019-01-11T06:29:56.350Z,10.83
2019-01-11T06:32:26.888Z,8.60
2019-01-11T06:35:00.207Z,10.03
2019-01-11T06:37:30.759Z,9.80
2019-01-11T06:40:01.305Z,9.73
2019-01-11T06:42:34.627Z,9.60
2019-01-11T06:45:06.559Z,8.27
2019-01-11T06:47:39.884Z,9.47
2019-01-11T06:50:12.967Z,8.03
2019-01-11T06:52:44.541Z,7.60
2019-01-11T06:55:16.850Z,9.20
2019-01-11T06:57:48.226Z,10.70
2019-01-11T07:00:19.227Z,16.13
2019-01-11T07:02:50.094Z,9.30
2019-01-11T07:05:21.084Z,14.20
2019-01-11T07:07:51.735Z,10.77
2019-01-11T07:10:22.799Z,10.90
2019-01-11T07:12:53.306Z,12.10
2019-01-11T07:15:24.107Z,8.83
2019-01-11T07:17:54.622Z,6.13
2019-01-11T07:20:25.035Z,9.30
2019-01-11T07:22:55.551Z,5.00
2019-01-11T07:25:27.851Z,5.73
2019-01-11T07:28:04.218Z,6.47
2019-01-11T07:30:56.903Z,6.03
2019-01-11T07:33:27.719Z,7.30
2019-01-11T07:36:20.050Z,4.17
2019-01-11T07:38:50.783Z,6.87
2019-01-11T07:41:21.415Z,7.83
2019-01-11T07:43:54.020Z,4.03
2019-01-11T07:46:26.624Z,4.37
2019-01-11T07:48:57.071Z,3.70
2019-01-11T07:51:27.743Z,8.50
2019-01-11T07:53:58.355Z,7.13
2019-01-11T07:56:28.888Z,7.77
2019-01-11T07:58:59.343Z,4.60
2019-01-11T08:01:31.780Z,3.67
2019-01-11T08:04:02.259Z,3.00
2019-01-11T08:06:32.710Z,3.20
2019-01-11T08:09:03.805Z,3.10
2019-01-11T08:11:35.523Z,2.90
2019-01-11T08:14:07.396Z,3.83
2019-01-11T08:16:37.810Z,3.57
2019-01-11T08:19:08.311Z,3.00
2019-01-11T08:21:38.808Z,3.00
2019-01-11T08:24:09.764Z,3.00
2019-01-11T08:26:40.405Z,3.80
2019-01-11T08:29:11.251Z,3.00
2019-01-11T08:31:41.691Z,2.00
2019-01-11T08:34:12.187Z,4.28
2019-01-11T08:36:43.623Z,3.67
2019-01-11T08:39:14.867Z,3.37
2019-01-11T08:41:45.299Z,3.07
2019-01-11T08:44:15.631Z,3.00
2019-01-11T08:46:46.364Z,3.80
2019-01-11T08:49:16.762Z,2.60
2019-01-11T08:51:47.618Z,3.03
2019-01-11T08:54:18.175Z,2.27
2019-01-11T08:56:48.678Z,3.80
2019-01-11T08:59:20.086Z,3.67
2019-01-11T09:01:50.616Z,3.27
2019-01-11T09:04:21.007Z,2.10
2019-01-11T09:06:53.996Z,3.30
2019-01-11T09:09:24.640Z,2.40
2019-01-11T09:11:55.718Z,2.97
2019-01-11T09:14:43.773Z,3.63
2019-01-11T09:17:14.192Z,2.67
2019-01-11T09:19:44.615Z,2.97
2019-01-11T09:22:15.319Z,2.40
2019-01-11T09:24:45.835Z,3.00
2019-01-11T09:27:16.696Z,2.57
2019-01-11T09:29:49.090Z,3.70
2019-01-11T09:32:19.759Z,3.33
2019-01-11T09:34:50.102Z,2.07
2019-01-11T09:37:20.514Z,2.40
2019-01-11T09:39:51.338Z,3.27
2019-01-11T09:42:21.766Z,2.83
2019-01-11T09:44:52.444Z,2.13
2019-01-11T09:47:22.856Z,2.20
2019-01-11T09:49:53.575Z,3.00
2019-01-11T09:52:24.724Z,3.00
2019-01-11T09:54:56.667Z,2.70
2019-01-11T09:57:27.014Z,2.93
2019-01-11T09:59:58.132Z,1.90
2019-01-11T10:02:39.726Z,2.60
2019-01-11T10:05:11.351Z,2.20
2019-01-11T10:07:41.737Z,2.40
2019-01-11T10:10:14.704Z,2.30
2019-01-11T10:12:45.039Z,2.50
2019-01-11T10:15:15.858Z,2.43
2019-01-11T10:17:50.251Z,2.23
2019-01-11T10:20:20.829Z,2.30
2019-01-11T10:22:51.395Z,2.00
2019-01-11T10:25:22.411Z,2.17
2019-01-11T10:27:52.788Z,2.37
2019-01-11T10:30:23.767Z,2.23
2019-01-11T10:32:54.427Z,2.50
2019-01-11T10:35:25.691Z,2.90
2019-01-11T10:37:56.254Z,2.60
2019-01-11T10:40:26.906Z,2.67
2019-01-11T10:42:57.150Z,2.40
2019-01-11T10:45:28.290Z,2.73
2019-01-11T10:48:00.882Z,2.60
2019-01-11T10:50:31.558Z,2.47
2019-01-11T10:53:02.482Z,2.20
2019-01-11T10:55:33.363Z,2.37
2019-01-11T10:58:03.798Z,2.53
2019-01-11T11:00:35.541Z,2.60
2019-01-11T11:03:06.051Z,2.70
2019-01-11T11:05:36.910Z,2.07
2019-01-11T11:08:07.382Z,2.37
2019-01-11T11:10:38.081Z,2.20
2019-01-11T11:13:08.715Z,2.73
2019-01-11T11:15:42.931Z,2.10
2019-01-11T11:18:13.379Z,2.60
2019-01-11T11:20:44.048Z,2.73
2019-01-11T11:23:14.377Z,2.37
2019-01-11T11:25:46.099Z,2.40
2019-01-11T11:28:16.509Z,2.53
2019-01-11T11:30:50.929Z,2.57
2019-01-11T11:33:21.101Z,2.10
2019-01-11T11:35:51.899Z,2.73
2019-01-11T11:38:22.573Z,2.00
2019-01-11T11:40:53.428Z,3.00
2019-01-11T11:43:23.840Z,2.23
2019-01-11T11:45:54.570Z,2.27
2019-01-11T11:48:25.290Z,3.27
2019-01-11T11:50:55.915Z,2.10
2019-01-11T11:53:26.457Z,2.00
2019-01-11T11:55:57.630Z,2.13
2019-01-11T11:58:28.435Z,2.63
2019-01-11T12:00:59.351Z,2.37
2019-01-11T12:03:30.178Z,2.40
2019-01-11T12:06:01.063Z,2.30
2019-01-11T12:08:32.720Z,1.77
2019-01-11T12:11:04.768Z,2.10
2019-01-11T12:13:35.276Z,2.07
2019-01-11T12:16:09.256Z,1.97
2019-01-11T12:18:39.831Z,2.60
2019-01-11T12:21:10.809Z,1.27
2019-01-11T12:23:42.557Z,1.40
2019-01-11T12:26:14.179Z,1.70
2019-01-11T12:28:44.747Z,1.50
2019-01-11T12:31:35.781Z,1.00
2019-01-11T12:34:15.423Z,1.03
2019-01-11T12:36:50.119Z,0.97
2019-01-11T12:39:20.571Z,1.37
2019-01-11T12:41:52.491Z,1.50
2019-01-11T12:44:23.915Z,1.40
2019-01-11T12:46:56.144Z,1.40
2019-01-11T12:49:26.779Z,1.13
2019-01-11T12:51:57.462Z,1.03
2019-01-11T12:54:27.954Z,1.43
2019-01-11T12:56:58.935Z,1.13
2019-01-11T12:59:29.383Z,0.80
2019-01-11T13:02:00.017Z,0.70
2019-01-11T13:04:30.530Z,0.70
2019-01-11T13:07:01.042Z,0.50
2019-01-11T13:09:31.722Z,0.57
2019-01-11T13:12:02.431Z,0.40
2019-01-11T13:14:32.934Z,0.63
2019-01-11T13:17:06.188Z,0.60
2019-01-11T13:19:35.882Z,0.50
2019-01-11T13:22:18.111Z,0.53
2019-01-11T13:24:48.668Z,0.47
2019-01-11T13:27:19.375Z,0.50
2019-01-11T13:29:50.108Z,0.33
2019-01-11T13:32:21.475Z,0.30
2019-01-11T13:34:51.794Z,0.50
2019-01-11T13:37:23.406Z,0.40
2019-01-11T13:39:54.459Z,0.43
2019-01-11T13:42:26.371Z,0.30
2019-01-11T13:44:57.378Z,0.40
2019-01-11T13:47:28.123Z,0.53
2019-01-11T13:49:58.590Z,0.40
2019-01-11T13:52:29.510Z,0.47
2019-01-11T14:01:35.255Z,0.43
2019-01-11T14:04:05.893Z,0.43
2019-01-11T14:06:36.580Z,0.40
2019-01-11T14:09:09.517Z,0.50
2019-01-11T14:11:40.215Z,0.50
2019-01-11T14:14:10.915Z,0.50
2019-01-11T14:16:41.856Z,0.43
2019-01-11T14:19:12.458Z,0.60
2019-01-11T14:21:43.239Z,0.53
2019-01-11T14:24:13.816Z,0.40
2019-01-11T14:26:44.904Z,0.50
2019-01-11T14:29:15.598Z,0.60
2019-01-11T14:31:46.299Z,0.70
2019-01-11T14:34:16.727Z,0.50
2019-01-11T14:36:47.893Z,0.50
2019-01-11T14:39:18.603Z,0.50
2019-01-11T14:41:49.670Z,0.43
2019-01-11T14:44:22.999Z,0.40
2019-01-11T14:46:55.114Z,0.60
2019-01-11T14:49:27.695Z,0.60
2019-01-11T14:52:00.711Z,0.40
2019-01-11T14:54:31.958Z,0.50
2019-01-11T14:57:03.129Z,0.87
2019-01-11T14:59:33.974Z,0.50
2019-01-11T15:02:05.330Z,0.47
2019-01-11T15:04:36.014Z,0.47
2019-01-11T15:07:06.616Z,0.50
2019-01-11T15:09:37.187Z,0.50
2019-01-11T15:12:07.900Z,0.40
2019-01-11T15:14:38.623Z,0.40
2019-01-11T15:17:09.274Z,0.47
2019-01-11T15:19:39.769Z,0.40
2019-01-11T15:22:10.459Z,0.60
2019-01-11T15:24:40.923Z,0.40
2019-01-11T15:27:11.629Z,0.70
2019-01-11T15:29:42.256Z,0.60
2019-01-11T15:32:13.247Z,0.80
2019-01-11T15:34:43.650Z,0.70
2019-01-11T15:37:14.506Z,0.60
2019-01-11T15:39:45.492Z,0.70
2019-01-11T15:42:16.416Z,0.50
2019-01-11T15:44:47.113Z,0.63
2019-01-11T15:47:17.952Z,0.50
2019-01-11T15:49:48.488Z,0.80
2019-01-11T15:52:19.115Z,0.60
2019-01-11T15:54:49.553Z,0.43
2019-01-11T15:57:43.602Z,0.60
2019-01-11T16:00:23.153Z,0.70
2019-01-11T16:02:54.475Z,1.60
2019-01-11T16:05:24.927Z,3.53
2019-01-11T16:07:55.503Z,1.53
2019-01-11T16:10:26.189Z,0.80
2019-01-11T16:13:20.459Z,2.57
2019-01-11T16:16:20.911Z,13.17
2019-01-11T16:18:52.763Z,0.97
2019-01-11T16:21:23.372Z,0.90
2019-01-11T16:23:56.073Z,0.60
2019-01-11T16:26:29.367Z,0.40
2019-01-11T16:29:01.107Z,0.53
2019-01-11T16:31:31.890Z,0.90
2019-01-11T16:34:03.153Z,1.10
2019-01-11T16:36:33.908Z,21.60
2019-01-11T16:39:07.793Z,2.63
2019-01-11T16:41:38.580Z,1.50
2019-01-11T16:44:09.403Z,2.27
2019-01-11T16:46:40.280Z,2.23
2019-01-11T16:49:11.435Z,2.80
2019-01-11T16:51:45.148Z,3.70
2019-01-11T16:54:15.868Z,0.83
2019-01-11T16:56:48.233Z,0.70
2019-01-11T16:59:22.045Z,0.80
2019-01-11T17:01:53.957Z,0.60
2019-01-11T17:04:24.903Z,0.53
2019-01-11T17:06:58.639Z,0.77
2019-01-11T17:09:31.625Z,0.90
2019-01-11T17:12:02.063Z,1.57
2019-01-11T17:14:32.683Z,0.93
2019-01-11T17:17:03.168Z,0.60
2019-01-11T17:19:35.243Z,1.00
2019-01-11T17:22:05.830Z,2.70
2019-01-11T17:24:40.070Z,0.70
2019-01-11T17:27:10.463Z,1.17
2019-01-11T17:29:47.124Z,1.27
2019-01-11T17:32:15.872Z,1.27
2019-01-11T17:34:46.462Z,1.27
2019-01-11T17:37:17.150Z,0.90
2019-01-11T17:39:47.807Z,1.07
2019-01-11T17:42:20.486Z,1.00
2019-01-11T17:44:51.039Z,0.80
2019-01-11T17:47:24.591Z,1.37
2019-01-11T17:50:01.086Z,2.50
2019-01-11T17:52:27.397Z,1.87
2019-01-11T17:55:00.467Z,13.83
2019-01-11T17:57:31.251Z,9.17
2019-01-11T18:00:02.950Z,4.40
2019-01-11T18:02:33.637Z,2.57
2019-01-11T18:05:04.991Z,3.37
2019-01-11T18:07:46.199Z,1.70
2019-01-11T18:10:17.865Z,0.97
2019-01-11T18:12:48.480Z,0.90
2019-01-11T18:15:22.609Z,1.63
2019-01-11T18:17:53.196Z,2.40
2019-01-11T18:20:26.285Z,1.33
2019-01-11T18:22:56.914Z,1.10
2019-01-11T18:25:27.411Z,1.40
2019-01-11T18:27:58.020Z,0.60
2019-01-11T18:30:28.505Z,0.50
2019-01-11T18:32:59.215Z,0.93
2019-01-11T18:35:31.358Z,1.53
2019-01-11T18:38:01.917Z,1.27
2019-01-11T18:40:32.767Z,1.10
2019-01-11T18:43:03.435Z,1.00
2019-01-11T18:45:34.234Z,0.80
2019-01-11T18:48:04.962Z,1.07
2019-01-11T18:50:36.073Z,0.97
2019-01-11T18:53:13.516Z,0.80
2019-01-11T18:55:39.367Z,0.90
2019-01-11T18:58:11.403Z,1.60
2019-01-11T19:00:42.270Z,1.63
2019-01-11T19:03:12.968Z,2.47
2019-01-11T19:05:43.776Z,2.10
2019-01-11T19:08:15.491Z,1.00
2019-01-11T19:10:46.223Z,0.90
2019-01-11T19:13:17.077Z,1.00
2019-01-11T19:15:47.864Z,0.87
2019-01-11T19:18:18.664Z,1.80
2019-01-11T19:27:21.540Z,5.87
2019-01-11T19:29:52.315Z,5.43
2019-01-11T19:32:22.955Z,6.13
2019-01-11T19:34:53.471Z,7.93
2019-01-11T19:37:23.918Z,6.67
2019-01-11T19:39:54.767Z,5.37
2019-01-11T19:42:25.352Z,3.97
2019-01-11T19:44:59.151Z,4.17
2019-01-11T19:47:29.596Z,7.20
2019-01-11T19:50:00.228Z,5.53
2019-01-11T19:52:30.691Z,6.90
2019-01-11T19:55:01.062Z,9.00
2019-01-11T19:57:31.692Z,8.43
2019-01-11T20:00:02.095Z,6.33
2019-01-11T20:02:32.777Z,7.93
2019-01-11T20:05:03.170Z,7.77
2019-01-11T20:07:33.982Z,7.80
2019-01-11T20:10:06.657Z,8.70
2019-01-11T20:12:37.159Z,18.60
2019-01-11T20:15:07.952Z,18.07
2019-01-11T20:17:38.487Z,15.60
2019-01-11T20:20:12.443Z,16.03
2019-01-11T20:22:43.351Z,17.13
2019-01-11T20:25:21.472Z,17.03
2019-01-11T20:27:53.867Z,14.97
2019-01-11T20:30:26.287Z,10.80
2019-01-11T20:32:58.913Z,5.17
2019-01-11T20:35:32.754Z,4.63
2019-01-11T20:38:06.536Z,4.73
2019-01-11T20:40:37.031Z,4.77
2019-01-11T20:43:10.631Z,4.80
2019-01-11T20:45:41.194Z,4.97
2019-01-11T20:48:11.991Z,6.13
2019-01-11T20:50:42.639Z,5.53
2019-01-11T20:53:15.700Z,4.87
2019-01-11T20:55:46.235Z,5.60
2019-01-11T20:58:30.841Z,5.37
2019-01-11T21:01:01.747Z,5.60
2019-01-11T21:03:32.776Z,4.97
2019-01-11T21:06:03.700Z,5.03
2019-01-11T21:08:34.933Z,5.30
2019-01-11T21:11:08.492Z,5.80
2019-01-11T21:13:39.346Z,6.93
2019-01-11T21:16:10.133Z,5.27
2019-01-11T21:18:40.968Z,6.00
2019-01-11T21:21:12.123Z,6.27
2019-01-11T21:23:48.639Z,6.73
2019-01-11T21:26:16.295Z,7.80
2019-01-11T21:28:47.097Z,7.77
2019-01-11T21:31:18.081Z,7.90
2019-01-11T21:33:51.174Z,8.77
2019-01-11T21:36:23.128Z,8.00
2019-01-11T21:38:53.916Z,8.90
2019-01-11T21:41:24.529Z,11.80
2019-01-11T21:43:55.543Z,8.70
2019-01-11T21:46:26.574Z,8.83
2019-01-11T21:48:59.826Z,8.57
2019-01-11T21:51:33.344Z,6.83
2019-01-11T21:54:10.053Z,7.43
2019-01-11T21:56:42.098Z,5.70
2019-01-11T21:59:20.018Z,6.60
2019-01-11T22:01:50.515Z,6.30
2019-01-11T22:04:22.135Z,8.77
2019-01-11T22:06:53.623Z,8.80
2019-01-11T22:09:24.149Z,7.23
2019-01-11T22:11:54.673Z,7.90
2019-01-11T22:14:25.312Z,7.13
2019-01-11T22:16:55.956Z,7.47
2019-01-11T22:19:26.854Z,7.93
2019-01-11T22:21:57.534Z,8.43
2019-01-11T22:24:28.361Z,8.70
2019-01-11T22:26:59.043Z,8.27
2019-01-11T22:29:30.121Z,7.93
2019-01-11T22:32:00.781Z,7.83
2019-01-11T22:34:32.774Z,5.97
2019-01-11T22:37:03.465Z,7.60
2019-01-11T22:39:36.939Z,7.63
2019-01-11T22:42:07.513Z,7.40
2019-01-11T22:44:40.730Z,8.73
2019-01-11T22:47:11.443Z,7.80
2019-01-11T22:49:43.335Z,8.80
2019-01-11T22:52:14.003Z,7.63
2019-01-11T22:54:50.504Z,7.80
2019-01-11T22:57:21.140Z,6.17
2019-01-11T22:59:51.962Z,7.03
2019-01-11T23:02:28.117Z,7.37
2019-01-11T23:04:58.783Z,5.97
2019-01-11T23:07:45.283Z,6.63
2019-01-11T23:10:41.060Z,6.37
2019-01-11T23:13:15.227Z,6.50
2019-01-11T23:15:58.891Z,5.70
2019-01-11T23:18:30.978Z,5.63
2019-01-11T23:21:04.047Z,4.47
2019-01-11T23:23:34.926Z,5.13
2019-01-11T23:26:06.034Z,4.37
2019-01-11T23:28:37.763Z,4.83
2019-01-11T23:31:12.118Z,3.57
2019-01-11T23:33:43.095Z,4.77
2019-01-11T23:36:14.038Z,5.07
2019-01-11T23:38:44.657Z,5.07
2019-01-11T23:41:15.759Z,4.87
2019-01-11T23:43:46.502Z,6.10
2019-01-11T23:46:17.442Z,5.50
2019-01-11T23:48:48.147Z,6.50
2019-01-11T23:51:19.540Z,6.13
2019-01-11T23:53:50.762Z,6.10
2019-01-11T23:56:21.379Z,6.00
2019-01-11T23:58:52.181Z,6.00
