createdAt,value
2022-10-06T00:01:45.414Z,10.90
2022-10-06T00:04:13.871Z,10.90
2022-10-06T00:06:42.450Z,10.90
2022-10-06T00:09:10.893Z,10.90
2022-10-06T00:11:39.306Z,10.90
2022-10-06T00:14:07.851Z,10.90
2022-10-06T00:16:36.268Z,10.80
2022-10-06T00:19:06.318Z,10.70
2022-10-06T00:21:34.852Z,10.60
2022-10-06T00:24:03.267Z,10.60
2022-10-06T00:26:31.776Z,10.50
2022-10-06T00:29:00.198Z,10.60
2022-10-06T00:31:28.804Z,10.60
2022-10-06T00:33:57.296Z,10.70
2022-10-06T00:36:28.356Z,10.70
2022-10-06T00:38:57.155Z,10.60
2022-10-06T00:41:25.582Z,10.30
2022-10-06T00:43:56.828Z,10.20
2022-10-06T00:46:30.122Z,10.30
2022-10-06T00:49:02.348Z,10.30
2022-10-06T00:51:33.132Z,10.30
2022-10-06T00:54:02.307Z,10.40
2022-10-06T00:56:30.863Z,10.50
2022-10-06T00:59:00.131Z,10.60
2022-10-06T01:01:29.562Z,10.60
2022-10-06T01:04:01.995Z,10.50
2022-10-06T01:06:42.295Z,10.60
2022-10-06T01:09:10.766Z,10.50
2022-10-06T01:11:39.266Z,10.50
2022-10-06T01:14:07.750Z,10.40
2022-10-06T01:16:38.647Z,10.50
2022-10-06T01:19:10.534Z,10.50
2022-10-06T01:21:43.457Z,10.40
2022-10-06T01:24:13.279Z,10.50
2022-10-06T01:26:44.178Z,10.40
2022-10-06T01:29:13.879Z,10.50
2022-10-06T01:31:42.463Z,10.50
2022-10-06T01:34:11.249Z,10.50
2022-10-06T01:36:41.426Z,10.60
2022-10-06T01:39:10.138Z,10.50
2022-10-06T01:41:39.907Z,10.50
2022-10-06T01:44:08.580Z,10.30
2022-10-06T01:46:37.140Z,10.30
2022-10-06T01:49:05.651Z,10.20
2022-10-06T01:51:34.094Z,10.30
2022-10-06T01:54:02.804Z,10.20
2022-10-06T01:56:31.214Z,10.30
2022-10-06T01:59:01.139Z,10.30
2022-10-06T02:01:29.591Z,10.30
2022-10-06T02:03:58.099Z,10.20
2022-10-06T02:06:26.703Z,10.10
2022-10-06T02:08:55.294Z,10.20
2022-10-06T02:11:23.715Z,10.20
2022-10-06T02:13:52.161Z,10.10
2022-10-06T02:16:22.112Z,9.90
2022-10-06T02:18:50.648Z,9.90
2022-10-06T02:21:21.041Z,9.90
2022-10-06T02:23:49.832Z,9.80
2022-10-06T02:26:18.971Z,9.80
2022-10-06T02:28:48.015Z,9.80
2022-10-06T02:31:16.748Z,9.80
2022-10-06T02:33:46.651Z,9.60
2022-10-06T02:36:16.700Z,9.70
2022-10-06T02:38:45.440Z,9.70
2022-10-06T02:41:13.919Z,9.70
2022-10-06T02:43:42.414Z,9.80
2022-10-06T02:46:13.267Z,9.80
2022-10-06T02:48:42.374Z,9.80
2022-10-06T02:51:15.492Z,9.70
2022-10-06T02:53:44.219Z,9.70
2022-10-06T02:56:16.121Z,9.80
2022-10-06T02:58:44.972Z,9.80
2022-10-06T03:01:15.096Z,9.90
2022-10-06T03:03:43.904Z,9.90
2022-10-06T03:06:22.849Z,9.90
2022-10-06T03:08:51.383Z,10.00
2022-10-06T03:11:21.083Z,10.00
2022-10-06T03:13:51.175Z,10.00
2022-10-06T03:16:20.949Z,9.80
2022-10-06T03:18:50.422Z,9.80
2022-10-06T03:21:21.493Z,9.70
2022-10-06T03:23:51.515Z,9.60
2022-10-06T03:26:22.531Z,9.60
2022-10-06T03:28:51.151Z,9.60
2022-10-06T03:31:19.638Z,9.60
2022-10-06T03:33:48.218Z,9.40
2022-10-06T03:36:20.435Z,9.20
2022-10-06T03:38:49.011Z,9.20
2022-10-06T03:41:19.200Z,9.30
2022-10-06T03:43:48.918Z,9.40
2022-10-06T03:46:19.911Z,9.50
2022-10-06T03:48:49.658Z,9.60
2022-10-06T03:51:22.084Z,9.50
2022-10-06T03:53:51.738Z,9.40
2022-10-06T03:56:22.236Z,9.50
2022-10-06T03:58:52.107Z,9.50
2022-10-06T04:01:26.114Z,9.30
2022-10-06T04:03:55.404Z,9.20
2022-10-06T04:06:26.060Z,9.30
2022-10-06T04:08:55.096Z,9.40
2022-10-06T04:11:24.821Z,9.40
2022-10-06T04:13:54.629Z,9.40
2022-10-06T04:16:24.289Z,9.40
2022-10-06T04:18:54.163Z,9.50
2022-10-06T04:21:36.625Z,9.40
2022-10-06T04:24:05.899Z,9.40
2022-10-06T04:26:36.626Z,9.40
2022-10-06T04:29:05.246Z,9.40
2022-10-06T04:31:36.299Z,9.40
2022-10-06T04:34:06.166Z,9.30
2022-10-06T04:36:38.212Z,9.30
2022-10-06T04:39:07.086Z,9.30
2022-10-06T04:41:37.225Z,9.30
2022-10-06T04:44:06.454Z,9.30
2022-10-06T04:46:44.527Z,9.20
2022-10-06T04:49:19.497Z,9.20
2022-10-06T04:51:50.275Z,9.30
2022-10-06T04:54:19.654Z,9.10
2022-10-06T04:56:48.320Z,9.10
2022-10-06T04:59:16.831Z,9.10
2022-10-06T05:01:45.337Z,9.10
2022-10-06T05:04:14.011Z,9.20
2022-10-06T05:06:43.547Z,9.20
2022-10-06T05:09:15.839Z,9.20
2022-10-06T05:11:44.517Z,9.30
2022-10-06T05:14:14.531Z,9.30
2022-10-06T05:16:43.207Z,9.30
2022-10-06T05:19:11.927Z,9.30
2022-10-06T05:21:40.609Z,9.30
2022-10-06T05:24:13.487Z,9.30
2022-10-06T05:26:41.898Z,9.40
2022-10-06T05:29:10.389Z,9.50
2022-10-06T05:31:40.447Z,9.60
2022-10-06T05:34:09.219Z,9.40
2022-10-06T05:36:37.663Z,9.50
2022-10-06T05:39:06.347Z,9.30
2022-10-06T05:41:37.842Z,9.20
2022-10-06T05:44:06.373Z,9.30
2022-10-06T05:46:35.302Z,9.30
2022-10-06T05:49:09.177Z,9.30
2022-10-06T05:51:38.879Z,9.40
2022-10-06T05:54:07.813Z,9.50
2022-10-06T05:56:38.812Z,9.50
2022-10-06T05:59:07.567Z,9.30
2022-10-06T06:01:37.339Z,9.40
2022-10-06T06:04:06.948Z,9.50
2022-10-06T06:06:37.068Z,9.60
2022-10-06T06:09:07.965Z,9.60
2022-10-06T06:11:39.280Z,9.70
2022-10-06T06:14:09.071Z,9.80
2022-10-06T06:16:39.086Z,9.90
2022-10-06T06:19:11.151Z,10.00
2022-10-06T06:21:39.977Z,10.00
2022-10-06T06:24:08.662Z,10.10
2022-10-06T06:26:38.851Z,10.10
2022-10-06T06:29:07.445Z,10.00
2022-10-06T06:31:37.441Z,10.00
2022-10-06T06:34:07.259Z,10.20
2022-10-06T06:36:37.328Z,10.10
2022-10-06T06:39:07.816Z,10.30
2022-10-06T06:41:39.580Z,10.40
2022-10-06T06:44:11.400Z,10.60
2022-10-06T06:46:40.727Z,10.70
2022-10-06T06:49:09.723Z,10.80
2022-10-06T06:51:40.434Z,11.00
2022-10-06T06:54:09.364Z,11.10
2022-10-06T06:56:40.170Z,11.30
2022-10-06T06:59:11.700Z,11.40
2022-10-06T07:01:44.584Z,11.60
2022-10-06T07:04:13.980Z,11.80
2022-10-06T07:06:44.716Z,12.00
2022-10-06T07:09:14.209Z,12.30
2022-10-06T07:11:44.023Z,12.50
2022-10-06T07:14:12.940Z,12.70
2022-10-06T07:16:59.060Z,13.00
2022-10-06T07:19:44.814Z,13.20
2022-10-06T07:22:34.445Z,13.50
2022-10-06T07:25:11.442Z,13.80
2022-10-06T07:27:43.460Z,14.10
2022-10-06T07:30:15.035Z,14.30
2022-10-06T07:32:43.531Z,14.60
2022-10-06T07:35:12.129Z,14.70
2022-10-06T07:37:40.755Z,14.90
2022-10-06T07:40:10.674Z,15.10
2022-10-06T07:42:52.285Z,15.20
2022-10-06T07:45:41.369Z,15.40
2022-10-06T07:48:14.400Z,15.60
2022-10-06T07:50:43.202Z,15.70
2022-10-06T07:53:11.929Z,15.80
2022-10-06T07:55:41.763Z,15.90
2022-10-06T07:58:15.517Z,16.00
2022-10-06T08:00:44.307Z,16.00
2022-10-06T08:03:15.007Z,16.00
2022-10-06T08:05:43.565Z,16.10
2022-10-06T08:08:11.995Z,16.00
2022-10-06T08:10:40.976Z,16.10
2022-10-06T08:13:10.347Z,16.20
2022-10-06T08:15:40.212Z,16.20
2022-10-06T08:18:21.349Z,16.30
2022-10-06T08:20:55.918Z,16.40
2022-10-06T08:23:24.400Z,16.40
2022-10-06T08:25:54.291Z,16.40
2022-10-06T08:28:24.452Z,16.50
2022-10-06T08:30:55.475Z,16.60
2022-10-06T08:33:23.922Z,16.70
2022-10-06T08:35:52.717Z,16.70
2022-10-06T08:38:21.844Z,16.80
2022-10-06T08:40:50.590Z,16.80
2022-10-06T08:43:23.125Z,16.90
2022-10-06T08:48:36.855Z,16.80
2022-10-06T08:51:15.242Z,16.90
2022-10-06T08:53:49.066Z,16.90
2022-10-06T08:56:21.755Z,17.00
2022-10-06T08:58:54.118Z,17.00
2022-10-06T09:01:26.309Z,17.00
2022-10-06T09:03:58.067Z,17.00
2022-10-06T09:06:39.205Z,17.10
2022-10-06T09:09:14.918Z,17.20
2022-10-06T09:11:52.006Z,17.30
2022-10-06T09:14:24.474Z,17.40
2022-10-06T09:17:00.789Z,17.50
2022-10-06T09:19:38.140Z,17.50
2022-10-06T09:22:07.974Z,17.70
2022-10-06T09:24:43.605Z,17.80
2022-10-06T09:27:19.454Z,18.00
2022-10-06T09:29:49.267Z,18.10
2022-10-06T09:32:20.485Z,18.10
2022-10-06T09:34:51.912Z,18.20
2022-10-06T09:37:20.457Z,18.30
2022-10-06T09:39:50.891Z,18.30
2022-10-06T09:42:22.642Z,18.30
2022-10-06T09:44:57.645Z,18.20
2022-10-06T09:47:40.334Z,18.30
2022-10-06T09:50:17.481Z,18.30
2022-10-06T09:53:03.858Z,18.30
2022-10-06T09:55:35.277Z,18.40
2022-10-06T09:58:04.160Z,18.40
2022-10-06T10:00:34.742Z,18.50
2022-10-06T10:03:06.700Z,18.50
2022-10-06T10:05:37.596Z,18.40
2022-10-06T10:08:10.058Z,18.40
2022-10-06T10:10:39.653Z,18.50
2022-10-06T10:13:20.434Z,18.60
2022-10-06T10:15:54.887Z,18.60
2022-10-06T10:18:28.171Z,18.70
2022-10-06T10:20:58.704Z,18.70
2022-10-06T10:23:32.019Z,18.70
2022-10-06T10:26:26.800Z,18.70
2022-10-06T10:29:20.171Z,18.60
2022-10-06T10:31:57.146Z,18.70
2022-10-06T10:34:49.708Z,18.70
2022-10-06T10:37:21.912Z,18.80
2022-10-06T10:39:54.378Z,18.70
2022-10-06T10:42:28.695Z,18.70
2022-10-06T10:45:00.899Z,18.80
2022-10-06T10:47:31.904Z,18.80
2022-10-06T10:50:07.871Z,18.80
2022-10-06T10:52:41.414Z,18.80
2022-10-06T10:55:20.966Z,18.90
2022-10-06T10:57:51.410Z,19.00
2022-10-06T11:00:22.866Z,19.10
2022-10-06T11:02:53.689Z,19.20
2022-10-06T11:05:33.426Z,19.30
2022-10-06T11:08:06.363Z,19.40
2022-10-06T11:10:38.248Z,19.50
2022-10-06T11:13:16.297Z,19.60
2022-10-06T11:15:55.128Z,19.80
2022-10-06T11:18:32.458Z,19.90
2022-10-06T11:21:06.112Z,20.00
2022-10-06T11:23:58.847Z,20.20
2022-10-06T11:26:41.216Z,20.30
2022-10-06T11:29:16.980Z,20.40
2022-10-06T11:31:51.404Z,20.50
2022-10-06T11:34:20.001Z,20.50
2022-10-06T11:36:55.695Z,20.50
2022-10-06T11:39:27.495Z,20.60
2022-10-06T11:42:01.546Z,20.60
2022-10-06T11:44:37.036Z,20.70
2022-10-06T11:47:08.264Z,20.80
2022-10-06T11:49:39.381Z,20.90
2022-10-06T11:52:37.567Z,21.10
2022-10-06T11:55:13.311Z,21.20
2022-10-06T12:01:02.425Z,21.30
2022-10-06T12:04:05.096Z,21.30
2022-10-06T12:07:04.895Z,21.40
2022-10-06T12:09:52.772Z,21.50
2022-10-06T12:12:41.847Z,21.60
2022-10-06T12:18:25.988Z,21.60
2022-10-06T12:21:06.335Z,21.70
2022-10-06T12:23:44.799Z,21.70
2022-10-06T12:26:24.155Z,21.80
2022-10-06T12:28:55.620Z,21.90
2022-10-06T12:31:44.367Z,21.90
2022-10-06T12:34:44.334Z,21.90
2022-10-06T12:37:38.222Z,21.80
2022-10-06T12:40:44.202Z,21.90
2022-10-06T12:43:36.383Z,21.90
2022-10-06T12:46:11.636Z,21.90
2022-10-06T12:48:42.887Z,22.00
2022-10-06T12:51:23.615Z,22.00
2022-10-06T12:53:57.725Z,22.10
2022-10-06T12:56:29.515Z,22.10
2022-10-06T12:58:59.530Z,22.00
2022-10-06T13:01:28.464Z,22.00
2022-10-06T13:03:56.928Z,22.00
2022-10-06T13:06:26.555Z,21.90
2022-10-06T13:09:07.388Z,21.90
2022-10-06T13:11:36.063Z,21.90
2022-10-06T13:14:15.018Z,21.90
2022-10-06T13:16:46.182Z,22.00
2022-10-06T13:19:19.460Z,22.00
2022-10-06T13:21:48.155Z,22.00
2022-10-06T13:24:20.562Z,22.00
2022-10-06T13:26:49.710Z,22.10
2022-10-06T13:29:21.813Z,22.10
2022-10-06T13:31:52.940Z,22.10
2022-10-06T13:34:28.138Z,22.10
2022-10-06T13:36:57.034Z,22.10
2022-10-06T13:39:27.126Z,22.10
2022-10-06T13:41:57.426Z,22.00
2022-10-06T13:44:34.791Z,22.00
2022-10-06T13:47:05.631Z,22.00
2022-10-06T13:49:36.853Z,22.00
2022-10-06T13:52:15.245Z,21.90
2022-10-06T13:54:47.911Z,21.90
2022-10-06T13:57:36.748Z,21.90
2022-10-06T14:00:16.807Z,21.80
2022-10-06T14:02:47.111Z,21.80
2022-10-06T14:05:27.545Z,21.70
2022-10-06T14:07:58.223Z,21.60
2022-10-06T14:10:31.257Z,21.60
2022-10-06T14:13:01.529Z,21.50
2022-10-06T14:15:35.525Z,21.50
2022-10-06T14:18:06.167Z,21.50
2022-10-06T14:20:39.902Z,21.40
2022-10-06T14:23:33.482Z,21.40
2022-10-06T14:26:02.158Z,21.40
2022-10-06T14:28:30.644Z,21.40
2022-10-06T14:31:00.648Z,21.40
2022-10-06T14:33:29.202Z,21.40
2022-10-06T14:35:58.046Z,21.40
2022-10-06T14:38:26.769Z,21.30
2022-10-06T14:40:55.253Z,21.30
2022-10-06T14:43:23.783Z,21.20
2022-10-06T14:45:52.261Z,21.20
2022-10-06T14:48:22.414Z,21.20
2022-10-06T14:50:50.833Z,21.20
2022-10-06T14:53:19.272Z,21.10
2022-10-06T14:55:47.734Z,21.00
2022-10-06T14:58:16.177Z,21.00
2022-10-06T15:00:44.605Z,21.00
2022-10-06T15:03:13.140Z,20.90
2022-10-06T15:05:56.895Z,20.90
2022-10-06T15:08:25.979Z,20.80
2022-10-06T15:10:54.515Z,20.80
2022-10-06T15:13:23.002Z,20.70
2022-10-06T15:15:58.793Z,20.70
2022-10-06T15:18:27.467Z,20.60
2022-10-06T15:21:03.162Z,20.60
2022-10-06T15:23:31.841Z,20.50
2022-10-06T15:26:17.540Z,20.50
2022-10-06T15:29:04.350Z,20.50
2022-10-06T15:31:35.021Z,20.50
2022-10-06T15:34:05.451Z,20.50
2022-10-06T15:36:36.356Z,20.50
2022-10-06T15:39:06.643Z,20.60
2022-10-06T15:41:35.258Z,20.70
2022-10-06T15:44:04.287Z,20.80
2022-10-06T15:46:34.492Z,20.70
2022-10-06T15:49:04.452Z,20.70
2022-10-06T15:51:37.211Z,20.60
2022-10-06T15:54:05.957Z,20.50
2022-10-06T15:56:34.483Z,20.40
2022-10-06T15:59:02.922Z,20.30
2022-10-06T16:01:43.562Z,20.20
2022-10-06T16:04:25.987Z,20.10
2022-10-06T16:06:56.557Z,20.00
2022-10-06T16:09:26.720Z,19.90
2022-10-06T16:11:56.298Z,19.80
2022-10-06T16:14:25.236Z,19.70
2022-10-06T16:16:54.180Z,19.60
2022-10-06T16:19:22.587Z,19.50
2022-10-06T16:21:54.401Z,19.40
2022-10-06T16:24:28.194Z,19.30
2022-10-06T16:26:58.084Z,19.30
2022-10-06T16:29:26.954Z,19.20
2022-10-06T16:31:55.805Z,19.10
2022-10-06T16:34:25.431Z,19.00
2022-10-06T16:36:53.859Z,18.90
2022-10-06T16:39:23.566Z,18.70
2022-10-06T16:41:54.099Z,18.60
2022-10-06T16:44:22.610Z,18.50
2022-10-06T16:46:51.193Z,18.30
2022-10-06T16:49:19.856Z,18.20
2022-10-06T16:51:48.389Z,18.20
2022-10-06T16:54:18.259Z,18.10
2022-10-06T16:56:48.436Z,18.00
2022-10-06T16:59:19.568Z,17.90
2022-10-06T17:01:49.591Z,17.80
2022-10-06T17:04:20.007Z,17.70
2022-10-06T17:06:50.114Z,17.60
2022-10-06T17:09:20.167Z,17.50
2022-10-06T17:11:49.831Z,17.50
2022-10-06T17:14:21.260Z,17.40
2022-10-06T17:16:51.977Z,17.40
2022-10-06T17:19:21.960Z,17.30
2022-10-06T17:21:54.309Z,17.20
2022-10-06T17:24:28.027Z,17.10
2022-10-06T17:26:57.770Z,17.00
2022-10-06T17:29:27.765Z,16.90
2022-10-06T17:31:59.111Z,16.80
2022-10-06T17:34:32.508Z,16.70
2022-10-06T17:37:02.523Z,16.60
2022-10-06T17:39:31.136Z,16.50
2022-10-06T17:41:59.558Z,16.50
2022-10-06T17:44:31.251Z,16.50
2022-10-06T17:47:00.752Z,16.50
2022-10-06T17:49:30.480Z,16.50
2022-10-06T17:51:59.118Z,16.50
2022-10-06T17:54:28.809Z,16.40
2022-10-06T17:56:59.203Z,16.40
2022-10-06T17:59:30.500Z,16.40
2022-10-06T18:02:01.010Z,16.50
2022-10-06T18:04:29.865Z,16.50
2022-10-06T18:06:58.760Z,16.50
2022-10-06T18:09:27.175Z,16.40
2022-10-06T18:11:59.983Z,16.30
2022-10-06T18:14:33.522Z,16.30
2022-10-06T18:17:04.060Z,16.20
2022-10-06T18:19:34.842Z,16.20
2022-10-06T18:22:05.105Z,16.10
2022-10-06T18:24:33.553Z,16.10
2022-10-06T18:27:02.371Z,16.00
2022-10-06T18:29:33.626Z,16.00
2022-10-06T18:33:00.713Z,15.90
2022-10-06T18:37:40.407Z,15.80
2022-10-06T18:40:11.211Z,15.70
2022-10-06T18:42:39.851Z,15.70
2022-10-06T18:45:29.197Z,15.50
2022-10-06T18:48:15.047Z,15.40
2022-10-06T18:50:44.341Z,15.40
2022-10-06T18:53:13.048Z,15.40
2022-10-06T18:55:41.600Z,15.30
2022-10-06T18:58:10.133Z,15.30
2022-10-06T19:00:39.926Z,15.20
2022-10-06T19:03:08.334Z,15.20
2022-10-06T19:05:36.730Z,15.10
2022-10-06T19:08:05.882Z,15.10
2022-10-06T19:10:56.120Z,15.00
2022-10-06T19:13:24.903Z,15.00
2022-10-06T19:15:54.659Z,14.90
2022-10-06T19:18:23.147Z,14.90
2022-10-06T19:20:56.729Z,14.80
2022-10-06T19:23:25.276Z,14.80
2022-10-06T19:25:59.778Z,14.80
2022-10-06T19:28:30.240Z,14.70
2022-10-06T19:31:02.408Z,14.70
2022-10-06T19:33:31.587Z,14.70
2022-10-06T19:36:01.026Z,14.60
2022-10-06T19:38:29.858Z,14.60
2022-10-06T19:41:18.613Z,14.60
2022-10-06T19:43:46.041Z,14.50
2022-10-06T19:46:15.991Z,14.50
2022-10-06T19:48:44.548Z,14.40
2022-10-06T19:51:17.802Z,14.40
2022-10-06T19:53:49.747Z,14.30
2022-10-06T19:56:19.011Z,14.20
2022-10-06T19:58:47.465Z,14.20
2022-10-06T20:01:17.739Z,14.20
2022-10-06T20:03:46.646Z,14.10
2022-10-06T20:06:16.811Z,14.10
2022-10-06T20:08:45.222Z,14.10
2022-10-06T20:11:16.367Z,14.00
2022-10-06T20:13:45.497Z,13.90
2022-10-06T20:16:17.289Z,13.90
2022-10-06T20:18:50.514Z,13.80
2022-10-06T20:21:21.230Z,13.70
2022-10-06T20:23:50.314Z,13.70
2022-10-06T20:26:21.095Z,13.70
2022-10-06T20:28:50.540Z,13.60
2022-10-06T20:31:21.273Z,13.60
2022-10-06T20:33:51.405Z,13.50
2022-10-06T20:36:19.983Z,13.50
2022-10-06T20:39:05.709Z,13.40
2022-10-06T20:41:34.405Z,13.40
2022-10-06T20:44:03.476Z,13.40
2022-10-06T20:46:33.502Z,13.30
2022-10-06T20:49:05.159Z,13.30
2022-10-06T20:51:34.658Z,13.30
2022-10-06T20:54:04.239Z,13.20
2022-10-06T20:56:33.664Z,13.20
2022-10-06T20:59:02.330Z,13.10
2022-10-06T21:01:31.162Z,13.00
2022-10-06T21:03:59.545Z,12.90
2022-10-06T21:06:29.753Z,12.90
2022-10-06T21:08:58.585Z,13.00
2022-10-06T21:11:28.181Z,13.00
2022-10-06T21:13:57.281Z,12.90
2022-10-06T21:16:29.864Z,12.90
2022-10-06T21:18:58.586Z,12.90
2022-10-06T21:21:27.140Z,13.00
2022-10-06T21:23:57.010Z,13.00
2022-10-06T21:26:26.976Z,13.10
2022-10-06T21:28:56.145Z,13.10
2022-10-06T21:31:26.172Z,13.40
2022-10-06T21:33:55.606Z,13.60
2022-10-06T21:36:25.494Z,13.60
2022-10-06T21:38:56.663Z,13.40
2022-10-06T21:41:31.493Z,13.20
2022-10-06T21:44:01.243Z,13.20
2022-10-06T21:46:33.020Z,13.20
2022-10-06T21:49:02.950Z,13.30
2022-10-06T21:51:32.488Z,13.50
2022-10-06T21:54:03.207Z,13.60
2022-10-06T21:56:32.993Z,13.70
2022-10-06T21:59:01.836Z,13.60
2022-10-06T22:01:31.754Z,13.60
2022-10-06T22:04:01.197Z,13.50
2022-10-06T22:06:30.336Z,13.40
2022-10-06T22:08:59.477Z,13.30
2022-10-06T22:11:30.882Z,13.30
2022-10-06T22:14:00.947Z,13.20
2022-10-06T22:16:31.202Z,13.20
2022-10-06T22:19:00.087Z,13.20
2022-10-06T22:21:30.053Z,13.10
2022-10-06T22:24:00.097Z,13.10
2022-10-06T22:26:30.821Z,13.10
2022-10-06T22:29:00.828Z,13.10
2022-10-06T22:31:30.961Z,13.00
2022-10-06T22:34:01.393Z,12.90
2022-10-06T22:36:30.205Z,12.90
2022-10-06T22:38:58.886Z,12.90
2022-10-06T22:41:27.306Z,12.90
2022-10-06T22:43:58.545Z,12.90
2022-10-06T22:46:27.997Z,12.80
2022-10-06T22:48:56.975Z,12.80
2022-10-06T22:51:26.105Z,12.60
2022-10-06T22:53:57.880Z,12.60
2022-10-06T22:56:27.618Z,12.60
2022-10-06T22:58:59.594Z,12.60
2022-10-06T23:01:28.996Z,12.70
2022-10-06T23:03:57.921Z,12.80
2022-10-06T23:06:26.587Z,12.80
2022-10-06T23:08:55.232Z,12.80
2022-10-06T23:11:24.082Z,12.70
2022-10-06T23:13:53.148Z,12.60
2022-10-06T23:16:23.399Z,12.50
2022-10-06T23:18:52.100Z,12.50
2022-10-06T23:21:22.644Z,12.40
2022-10-06T23:23:55.101Z,12.40
2022-10-06T23:26:24.736Z,12.40
2022-10-06T23:28:54.242Z,12.40
2022-10-06T23:31:24.418Z,12.20
2022-10-06T23:33:53.045Z,12.20
2022-10-06T23:36:21.737Z,12.20
2022-10-06T23:38:50.269Z,12.20
2022-10-06T23:41:18.879Z,12.20
2022-10-06T23:43:47.295Z,12.20
2022-10-06T23:46:15.904Z,12.20
2022-10-06T23:48:45.793Z,12.10
2022-10-06T23:51:16.308Z,12.10
2022-10-06T23:53:45.334Z,12.00
2022-10-06T23:56:14.300Z,12.00
2022-10-06T23:58:42.886Z,12.00
