createdAt,value
2019-03-09T00:00:43.839Z,6.30
2019-03-09T00:01:50.965Z,6.30
2019-03-09T00:02:55.320Z,6.30
2019-03-09T00:04:00.054Z,6.30
2019-03-09T00:05:05.109Z,6.30
2019-03-09T00:06:09.556Z,6.30
2019-03-09T00:07:13.906Z,6.30
2019-03-09T00:08:18.579Z,6.30
2019-03-09T00:09:23.030Z,6.30
2019-03-09T00:10:27.536Z,6.30
2019-03-09T00:11:31.879Z,6.30
2019-03-09T00:12:36.291Z,6.30
2019-03-09T00:13:41.089Z,6.30
2019-03-09T00:14:45.562Z,6.30
2019-03-09T00:15:49.891Z,6.30
2019-03-09T00:16:54.271Z,6.30
2019-03-09T00:17:58.598Z,6.30
2019-03-09T00:19:03.218Z,6.20
2019-03-09T00:20:07.647Z,6.20
2019-03-09T00:21:11.998Z,6.10
2019-03-09T00:22:16.360Z,6.10
2019-03-09T00:23:38.811Z,6.10
2019-03-09T00:25:05.429Z,6.10
2019-03-09T00:26:27.964Z,6.10
2019-03-09T00:27:51.489Z,6.10
2019-03-09T00:29:12.097Z,6.10
2019-03-09T00:30:38.422Z,6.10
2019-03-09T00:31:50.544Z,6.10
2019-03-09T00:32:54.953Z,6.10
2019-03-09T00:33:59.407Z,6.20
2019-03-09T00:35:04.159Z,6.20
2019-03-09T00:36:08.568Z,6.20
2019-03-09T00:37:12.923Z,6.30
2019-03-09T00:38:17.252Z,6.30
2019-03-09T00:39:21.766Z,6.30
2019-03-09T00:40:26.216Z,6.40
2019-03-09T00:41:30.563Z,6.40
2019-03-09T00:42:35.066Z,6.40
2019-03-09T00:43:39.554Z,6.40
2019-03-09T00:44:43.979Z,6.40
2019-03-09T00:45:48.458Z,6.40
2019-03-09T00:46:53.168Z,6.40
2019-03-09T00:47:57.532Z,6.40
2019-03-09T00:49:01.995Z,6.40
2019-03-09T00:50:06.673Z,6.50
2019-03-09T00:51:11.128Z,6.50
2019-03-09T00:52:15.666Z,6.50
2019-03-09T00:53:20.111Z,6.50
2019-03-09T00:54:24.652Z,6.50
2019-03-09T00:55:29.139Z,6.60
2019-03-09T00:56:33.479Z,6.50
2019-03-09T00:57:37.839Z,6.60
2019-03-09T00:58:42.180Z,6.60
2019-03-09T00:59:46.643Z,6.60
2019-03-09T01:00:50.975Z,6.60
2019-03-09T01:01:55.331Z,6.60
2019-03-09T01:02:59.794Z,6.60
2019-03-09T01:04:04.429Z,6.60
2019-03-09T01:05:09.446Z,6.60
2019-03-09T01:06:13.997Z,6.60
2019-03-09T01:07:18.391Z,6.70
2019-03-09T01:08:22.909Z,6.70
2019-03-09T01:09:27.475Z,6.70
2019-03-09T01:10:31.848Z,6.70
2019-03-09T01:11:36.333Z,6.70
2019-03-09T01:12:40.923Z,6.70
2019-03-09T01:13:45.438Z,6.70
2019-03-09T01:14:49.846Z,6.70
2019-03-09T01:15:54.318Z,6.60
2019-03-09T01:16:58.646Z,6.60
2019-03-09T01:18:02.973Z,6.60
2019-03-09T01:19:07.482Z,6.50
2019-03-09T01:20:13.976Z,6.50
2019-03-09T01:21:18.429Z,6.40
2019-03-09T01:22:22.863Z,6.30
2019-03-09T01:23:27.204Z,6.20
2019-03-09T01:24:31.592Z,6.20
2019-03-09T01:25:35.913Z,6.00
2019-03-09T01:26:40.418Z,6.00
2019-03-09T01:27:44.961Z,5.90
2019-03-09T01:28:49.354Z,5.80
2019-03-09T01:29:54.103Z,5.80
2019-03-09T01:30:58.614Z,5.80
2019-03-09T01:32:03.286Z,5.80
2019-03-09T01:33:07.601Z,5.70
2019-03-09T01:34:12.207Z,5.70
2019-03-09T01:35:16.519Z,5.70
2019-03-09T01:36:20.938Z,5.70
2019-03-09T01:37:25.307Z,5.70
2019-03-09T01:38:29.606Z,5.70
2019-03-09T01:39:33.952Z,5.70
2019-03-09T01:40:38.442Z,5.70
2019-03-09T01:41:42.860Z,5.70
2019-03-09T01:42:47.193Z,5.70
2019-03-09T01:43:51.646Z,5.70
2019-03-09T01:44:56.183Z,5.70
2019-03-09T01:46:00.552Z,5.70
2019-03-09T01:47:05.067Z,5.70
2019-03-09T01:48:09.578Z,5.70
2019-03-09T01:49:14.121Z,5.70
2019-03-09T01:50:18.808Z,5.70
2019-03-09T01:51:23.263Z,5.80
2019-03-09T01:52:27.776Z,5.80
2019-03-09T01:53:36.684Z,5.80
2019-03-09T01:54:38.270Z,5.80
2019-03-09T01:55:42.828Z,5.80
2019-03-09T01:56:47.219Z,5.80
2019-03-09T01:57:51.687Z,5.80
2019-03-09T01:58:56.159Z,5.80
2019-03-09T02:00:00.658Z,5.80
2019-03-09T02:01:05.224Z,5.90
2019-03-09T02:02:09.798Z,5.80
2019-03-09T02:03:14.259Z,5.90
2019-03-09T02:04:18.739Z,5.90
2019-03-09T02:05:23.133Z,5.80
2019-03-09T02:06:27.647Z,5.90
2019-03-09T02:07:32.126Z,5.80
2019-03-09T02:08:36.686Z,5.90
2019-03-09T02:09:41.114Z,5.90
2019-03-09T02:10:45.783Z,5.90
2019-03-09T02:11:50.215Z,5.90
2019-03-09T02:12:54.556Z,5.90
2019-03-09T02:13:59.436Z,5.90
2019-03-09T02:15:04.459Z,5.90
2019-03-09T02:16:08.969Z,5.90
2019-03-09T02:17:13.530Z,5.90
2019-03-09T02:18:18.094Z,5.90
2019-03-09T02:19:22.582Z,5.90
2019-03-09T02:20:27.332Z,5.90
2019-03-09T02:21:31.914Z,5.80
2019-03-09T02:22:36.504Z,5.80
2019-03-09T02:23:40.967Z,5.80
2019-03-09T02:24:45.550Z,5.80
2019-03-09T02:25:49.993Z,5.70
2019-03-09T02:26:54.451Z,5.70
2019-03-09T02:27:59.011Z,5.70
2019-03-09T02:29:03.456Z,5.70
2019-03-09T02:30:08.090Z,5.70
2019-03-09T02:31:12.492Z,5.70
2019-03-09T02:32:29.225Z,5.60
2019-03-09T02:33:33.715Z,5.60
2019-03-09T02:34:38.297Z,5.50
2019-03-09T02:35:42.912Z,5.50
2019-03-09T02:36:47.410Z,5.40
2019-03-09T02:37:52.029Z,5.40
2019-03-09T02:39:00.881Z,5.40
2019-03-09T02:40:11.308Z,5.30
2019-03-09T02:41:15.818Z,5.30
2019-03-09T02:42:20.319Z,5.20
2019-03-09T02:43:24.930Z,5.20
2019-03-09T02:44:29.403Z,5.10
2019-03-09T02:45:33.997Z,5.20
2019-03-09T02:46:38.554Z,5.10
2019-03-09T02:47:43.081Z,5.10
2019-03-09T02:48:47.610Z,5.10
2019-03-09T02:49:52.073Z,5.10
2019-03-09T02:50:57.042Z,5.00
2019-03-09T02:52:01.593Z,5.10
2019-03-09T02:53:06.107Z,5.00
2019-03-09T02:54:10.566Z,5.00
2019-03-09T02:55:15.237Z,5.00
2019-03-09T02:56:19.673Z,5.00
2019-03-09T02:57:24.301Z,5.00
2019-03-09T02:58:28.855Z,5.00
2019-03-09T02:59:35.385Z,5.00
2019-03-09T03:00:45.372Z,5.00
2019-03-09T03:01:55.163Z,5.00
2019-03-09T03:03:02.617Z,5.00
2019-03-09T03:04:07.050Z,5.00
2019-03-09T03:05:11.913Z,5.00
2019-03-09T03:06:16.490Z,5.00
2019-03-09T03:07:21.052Z,5.00
2019-03-09T03:08:25.718Z,5.00
2019-03-09T03:09:30.198Z,5.00
2019-03-09T03:10:34.861Z,5.00
2019-03-09T03:11:39.352Z,5.00
2019-03-09T03:12:43.860Z,5.00
2019-03-09T03:13:48.531Z,5.00
2019-03-09T03:14:53.045Z,5.00
2019-03-09T03:15:57.561Z,5.10
2019-03-09T03:17:02.064Z,5.00
2019-03-09T03:18:06.645Z,5.00
2019-03-09T03:19:11.220Z,5.00
2019-03-09T03:20:15.733Z,5.10
2019-03-09T03:21:20.287Z,5.10
2019-03-09T03:22:25.004Z,5.10
2019-03-09T03:23:29.623Z,5.10
2019-03-09T03:24:34.196Z,5.10
2019-03-09T03:25:38.879Z,5.10
2019-03-09T03:26:43.292Z,5.10
2019-03-09T03:27:47.707Z,5.10
2019-03-09T03:28:52.208Z,5.10
2019-03-09T03:29:56.796Z,5.10
2019-03-09T03:31:01.191Z,5.20
2019-03-09T03:32:05.835Z,5.10
2019-03-09T03:33:10.346Z,5.20
2019-03-09T03:34:14.819Z,5.20
2019-03-09T03:35:19.285Z,5.20
2019-03-09T03:36:24.078Z,5.20
2019-03-09T03:37:28.460Z,5.20
2019-03-09T03:38:32.864Z,5.20
2019-03-09T03:39:37.255Z,5.20
2019-03-09T03:40:41.736Z,5.20
2019-03-09T03:41:46.181Z,5.20
2019-03-09T03:42:50.603Z,5.30
2019-03-09T03:43:55.238Z,5.30
2019-03-09T03:44:59.732Z,5.30
2019-03-09T03:46:04.330Z,5.30
2019-03-09T03:47:08.793Z,5.30
2019-03-09T03:48:13.424Z,5.30
2019-03-09T03:49:17.964Z,5.30
2019-03-09T03:50:22.501Z,5.40
2019-03-09T03:51:27.098Z,5.30
2019-03-09T03:52:31.726Z,5.30
2019-03-09T03:53:36.217Z,5.40
2019-03-09T03:54:40.830Z,5.40
2019-03-09T03:55:45.384Z,5.40
2019-03-09T03:56:49.917Z,5.40
2019-03-09T03:57:54.409Z,5.40
2019-03-09T03:58:59.236Z,5.40
2019-03-09T04:00:04.042Z,5.40
2019-03-09T04:01:08.647Z,5.40
2019-03-09T04:02:13.326Z,5.40
2019-03-09T04:03:17.860Z,5.40
2019-03-09T04:04:22.506Z,5.40
2019-03-09T04:05:26.924Z,5.40
2019-03-09T04:06:31.875Z,5.40
2019-03-09T04:07:36.735Z,5.40
2019-03-09T04:08:41.289Z,5.40
2019-03-09T04:09:45.933Z,5.50
2019-03-09T04:10:50.814Z,5.50
2019-03-09T04:11:55.653Z,5.50
2019-03-09T04:13:00.264Z,5.50
2019-03-09T04:14:05.176Z,5.50
2019-03-09T04:15:09.675Z,5.50
2019-03-09T04:16:14.091Z,5.50
2019-03-09T04:17:18.552Z,5.50
2019-03-09T04:18:22.885Z,5.50
2019-03-09T04:19:27.304Z,5.50
2019-03-09T04:20:31.763Z,5.50
2019-03-09T04:21:36.086Z,5.50
2019-03-09T04:22:40.500Z,5.50
2019-03-09T04:23:44.980Z,5.60
2019-03-09T04:24:49.405Z,5.60
2019-03-09T04:25:53.773Z,5.60
2019-03-09T04:26:58.148Z,5.60
2019-03-09T04:28:02.582Z,5.60
2019-03-09T04:29:06.932Z,5.60
2019-03-09T04:30:11.597Z,5.60
2019-03-09T04:31:16.116Z,5.60
2019-03-09T04:32:20.629Z,5.70
2019-03-09T04:33:25.171Z,5.70
2019-03-09T04:34:29.895Z,5.70
2019-03-09T04:35:34.260Z,5.70
2019-03-09T04:36:38.779Z,5.70
2019-03-09T04:37:43.111Z,5.70
2019-03-09T04:38:47.551Z,5.70
2019-03-09T04:39:51.922Z,5.70
2019-03-09T04:40:56.315Z,5.70
2019-03-09T04:42:00.832Z,5.80
2019-03-09T04:43:05.254Z,5.80
2019-03-09T04:44:09.819Z,5.80
2019-03-09T04:45:14.622Z,5.80
2019-03-09T04:46:18.987Z,5.80
2019-03-09T04:47:23.418Z,5.80
2019-03-09T04:48:27.755Z,5.80
2019-03-09T04:49:32.098Z,5.80
2019-03-09T04:50:36.623Z,5.80
2019-03-09T04:51:41.025Z,5.80
2019-03-09T04:52:45.431Z,5.80
2019-03-09T04:53:49.803Z,5.80
2019-03-09T04:54:54.228Z,5.90
2019-03-09T04:55:58.600Z,5.90
2019-03-09T04:57:02.991Z,5.90
2019-03-09T04:58:07.343Z,5.90
2019-03-09T04:59:11.651Z,5.90
2019-03-09T05:00:16.219Z,5.90
2019-03-09T05:01:20.534Z,5.90
2019-03-09T05:02:24.956Z,5.90
2019-03-09T05:03:29.304Z,6.00
2019-03-09T05:04:42.821Z,6.00
2019-03-09T05:05:47.157Z,6.00
2019-03-09T05:06:51.641Z,6.00
2019-03-09T05:08:24.322Z,6.00
2019-03-09T05:11:19.059Z,6.00
2019-03-09T05:12:23.459Z,6.10
2019-03-09T05:13:33.049Z,6.00
2019-03-09T05:14:37.401Z,6.10
2019-03-09T05:15:41.724Z,6.10
2019-03-09T05:16:46.055Z,6.10
2019-03-09T05:17:50.412Z,6.10
2019-03-09T05:18:54.731Z,6.10
2019-03-09T05:19:59.075Z,6.10
2019-03-09T05:21:03.396Z,6.10
2019-03-09T05:22:07.794Z,6.10
2019-03-09T05:23:12.146Z,6.10
2019-03-09T05:24:16.478Z,6.20
2019-03-09T05:25:20.801Z,6.20
2019-03-09T05:26:25.327Z,6.20
2019-03-09T05:27:29.686Z,6.20
2019-03-09T05:28:34.005Z,6.20
2019-03-09T05:29:38.425Z,6.20
2019-03-09T05:30:44.010Z,6.20
2019-03-09T05:31:48.334Z,6.20
2019-03-09T05:32:52.650Z,6.20
2019-03-09T05:33:57.012Z,6.20
2019-03-09T05:35:01.332Z,6.20
2019-03-09T05:36:05.717Z,6.20
2019-03-09T05:37:10.015Z,6.10
2019-03-09T05:38:14.436Z,6.10
2019-03-09T05:39:18.740Z,6.10
2019-03-09T05:40:23.063Z,6.00
2019-03-09T05:41:27.669Z,6.00
2019-03-09T05:42:32.046Z,5.90
2019-03-09T05:43:36.390Z,5.90
2019-03-09T05:44:40.693Z,5.90
2019-03-09T05:45:45.031Z,5.80
2019-03-09T05:46:49.351Z,5.80
2019-03-09T05:47:53.655Z,5.80
2019-03-09T05:48:57.963Z,5.80
2019-03-09T05:50:04.466Z,5.80
2019-03-09T05:51:08.449Z,5.80
2019-03-09T05:52:37.306Z,5.80
2019-03-09T05:53:41.619Z,5.80
2019-03-09T05:54:45.981Z,5.70
2019-03-09T05:55:50.534Z,5.70
2019-03-09T05:56:54.907Z,5.70
2019-03-09T05:57:59.208Z,5.70
2019-03-09T05:59:03.585Z,5.70
2019-03-09T06:00:08.755Z,5.70
2019-03-09T06:01:13.120Z,5.70
2019-03-09T06:02:17.483Z,5.70
2019-03-09T06:03:21.862Z,5.70
2019-03-09T06:04:26.198Z,5.70
2019-03-09T06:05:38.799Z,5.80
2019-03-09T06:06:43.189Z,5.80
2019-03-09T06:07:47.534Z,5.80
2019-03-09T06:08:51.995Z,5.80
2019-03-09T06:09:56.299Z,5.90
2019-03-09T06:11:00.668Z,5.90
2019-03-09T06:12:05.131Z,5.90
2019-03-09T06:13:09.585Z,5.80
2019-03-09T06:14:13.914Z,5.80
2019-03-09T06:15:18.239Z,5.80
2019-03-09T06:16:22.600Z,5.80
2019-03-09T06:17:26.895Z,5.80
2019-03-09T06:18:31.204Z,5.80
2019-03-09T06:19:35.565Z,5.80
2019-03-09T06:20:40.013Z,5.80
2019-03-09T06:21:44.382Z,5.80
2019-03-09T06:22:48.755Z,5.80
2019-03-09T06:23:53.103Z,5.80
2019-03-09T06:24:57.471Z,5.80
2019-03-09T06:26:01.864Z,5.80
2019-03-09T06:27:06.191Z,5.90
2019-03-09T06:28:10.525Z,5.90
2019-03-09T06:29:14.880Z,5.90
2019-03-09T06:30:19.438Z,6.00
2019-03-09T06:31:23.898Z,6.00
2019-03-09T06:33:11.236Z,6.00
2019-03-09T06:34:15.621Z,6.10
2019-03-09T06:35:20.047Z,6.10
2019-03-09T06:36:48.997Z,6.10
2019-03-09T06:38:02.891Z,6.20
2019-03-09T06:39:42.987Z,6.20
2019-03-09T06:40:47.394Z,6.10
2019-03-09T06:42:35.121Z,6.10
2019-03-09T06:43:39.611Z,6.10
2019-03-09T06:44:44.072Z,6.10
2019-03-09T06:45:48.496Z,6.10
2019-03-09T06:46:52.903Z,6.10
2019-03-09T06:47:57.239Z,6.00
2019-03-09T06:49:01.570Z,6.00
2019-03-09T06:50:07.023Z,6.00
2019-03-09T06:51:11.396Z,6.10
2019-03-09T06:52:15.754Z,6.10
2019-03-09T06:53:20.085Z,6.10
2019-03-09T06:54:24.442Z,6.10
2019-03-09T06:55:28.779Z,6.10
2019-03-09T06:56:33.106Z,6.10
2019-03-09T06:57:37.506Z,6.10
2019-03-09T06:58:41.998Z,6.10
2019-03-09T06:59:46.400Z,6.10
2019-03-09T07:00:50.785Z,6.20
2019-03-09T07:01:55.274Z,6.20
2019-03-09T07:02:59.849Z,6.20
2019-03-09T07:04:04.266Z,6.20
2019-03-09T07:05:08.647Z,6.20
2019-03-09T07:06:13.043Z,6.20
2019-03-09T07:07:17.593Z,6.20
2019-03-09T07:08:21.997Z,6.20
2019-03-09T07:09:26.426Z,6.20
2019-03-09T07:10:31.091Z,6.30
2019-03-09T07:11:35.437Z,6.30
2019-03-09T07:12:39.952Z,6.30
2019-03-09T07:13:52.472Z,6.30
2019-03-09T07:15:25.734Z,6.30
2019-03-09T07:16:30.100Z,6.30
2019-03-09T07:17:34.509Z,6.30
2019-03-09T07:18:41.319Z,6.30
2019-03-09T07:19:45.710Z,6.30
2019-03-09T07:20:50.306Z,6.30
2019-03-09T07:21:54.706Z,6.30
2019-03-09T07:22:59.201Z,6.30
2019-03-09T07:24:03.556Z,6.30
2019-03-09T07:25:08.384Z,6.30
2019-03-09T07:26:12.871Z,6.30
2019-03-09T07:27:17.252Z,6.30
2019-03-09T07:28:21.640Z,6.30
2019-03-09T07:29:26.004Z,6.30
2019-03-09T07:30:30.542Z,6.30
2019-03-09T07:31:35.054Z,6.30
2019-03-09T07:32:39.576Z,6.30
2019-03-09T07:33:44.022Z,6.20
2019-03-09T07:34:48.727Z,6.30
2019-03-09T07:35:53.199Z,6.30
2019-03-09T07:36:57.630Z,6.30
2019-03-09T07:38:02.311Z,6.30
2019-03-09T07:39:06.786Z,6.30
2019-03-09T07:40:11.392Z,6.30
2019-03-09T07:41:15.705Z,6.30
2019-03-09T07:42:20.066Z,6.30
2019-03-09T07:43:24.523Z,6.30
2019-03-09T07:44:28.889Z,6.30
2019-03-09T07:45:33.519Z,6.30
2019-03-09T07:46:37.858Z,6.30
2019-03-09T07:47:42.324Z,6.30
2019-03-09T07:48:46.702Z,6.30
2019-03-09T07:49:51.137Z,6.30
2019-03-09T07:50:55.539Z,6.30
2019-03-09T07:51:59.887Z,6.30
2019-03-09T07:53:04.485Z,6.40
2019-03-09T07:54:08.982Z,6.30
2019-03-09T07:55:14.910Z,6.30
2019-03-09T07:56:19.251Z,6.40
2019-03-09T07:57:23.702Z,6.40
2019-03-09T07:58:28.112Z,6.40
2019-03-09T07:59:33.744Z,6.40
2019-03-09T08:00:38.271Z,6.40
2019-03-09T08:01:42.691Z,6.40
2019-03-09T08:02:47.180Z,6.50
2019-03-09T08:03:51.700Z,6.50
2019-03-09T08:04:56.066Z,6.50
2019-03-09T08:06:00.406Z,6.50
2019-03-09T08:07:04.910Z,6.60
2019-03-09T08:08:09.303Z,6.60
2019-03-09T08:09:13.850Z,6.60
2019-03-09T08:10:18.782Z,6.60
2019-03-09T08:11:23.148Z,6.60
2019-03-09T08:12:27.627Z,6.60
2019-03-09T08:13:32.022Z,6.60
2019-03-09T08:14:36.388Z,6.60
2019-03-09T08:15:40.815Z,6.60
2019-03-09T08:16:49.074Z,6.60
2019-03-09T08:17:55.708Z,6.60
2019-03-09T08:18:59.709Z,6.60
2019-03-09T08:20:04.425Z,6.60
2019-03-09T08:21:08.847Z,6.60
2019-03-09T08:22:13.211Z,6.60
2019-03-09T08:23:17.700Z,6.60
2019-03-09T08:24:22.096Z,6.60
2019-03-09T08:25:26.490Z,6.70
2019-03-09T08:26:30.930Z,6.70
2019-03-09T08:27:35.439Z,6.70
2019-03-09T08:28:39.910Z,6.70
2019-03-09T08:29:44.382Z,6.80
2019-03-09T08:30:48.783Z,6.80
2019-03-09T08:31:53.414Z,6.80
2019-03-09T08:32:57.937Z,6.80
2019-03-09T08:34:02.445Z,6.90
2019-03-09T08:35:06.968Z,6.90
2019-03-09T08:36:11.436Z,6.90
2019-03-09T08:37:15.870Z,6.90
2019-03-09T08:38:20.256Z,6.90
2019-03-09T08:39:24.671Z,6.90
2019-03-09T08:40:29.025Z,6.90
2019-03-09T08:41:33.707Z,6.90
2019-03-09T08:42:38.220Z,7.00
2019-03-09T08:43:42.703Z,7.10
2019-03-09T08:44:47.096Z,7.20
2019-03-09T08:45:51.705Z,7.30
2019-03-09T08:46:56.108Z,7.30
2019-03-09T08:48:00.505Z,7.40
2019-03-09T08:49:04.908Z,7.40
2019-03-09T08:50:11.931Z,7.60
2019-03-09T08:51:16.328Z,7.70
2019-03-09T08:52:20.758Z,7.90
2019-03-09T08:53:25.211Z,8.10
2019-03-09T08:54:29.736Z,8.30
2019-03-09T08:55:34.275Z,8.50
2019-03-09T08:56:38.610Z,8.60
2019-03-09T08:57:42.999Z,8.80
2019-03-09T08:58:47.476Z,8.90
2019-03-09T08:59:51.828Z,9.00
2019-03-09T09:00:56.295Z,9.10
2019-03-09T09:02:00.729Z,9.10
2019-03-09T09:03:05.293Z,9.20
2019-03-09T09:04:09.796Z,9.20
2019-03-09T09:05:14.335Z,9.20
2019-03-09T09:06:18.678Z,9.30
2019-03-09T09:07:23.067Z,9.30
2019-03-09T09:08:27.392Z,9.30
2019-03-09T09:09:33.199Z,9.40
2019-03-09T09:10:37.700Z,9.40
2019-03-09T09:11:42.183Z,9.40
2019-03-09T09:12:46.713Z,9.50
2019-03-09T09:13:51.113Z,9.60
2019-03-09T09:14:55.467Z,9.70
2019-03-09T09:15:59.840Z,9.70
2019-03-09T09:17:04.309Z,9.80
2019-03-09T09:18:08.856Z,10.00
2019-03-09T09:19:13.250Z,10.10
2019-03-09T09:20:18.770Z,10.10
2019-03-09T09:21:23.422Z,10.10
2019-03-09T09:22:27.739Z,10.10
2019-03-09T09:23:32.077Z,10.10
2019-03-09T09:24:36.412Z,10.10
2019-03-09T09:25:40.776Z,10.10
2019-03-09T09:26:45.199Z,10.10
2019-03-09T09:27:51.780Z,10.00
2019-03-09T09:28:55.794Z,10.00
2019-03-09T09:30:00.334Z,9.90
2019-03-09T09:31:05.101Z,9.90
2019-03-09T09:32:09.542Z,9.80
2019-03-09T09:33:13.959Z,9.70
2019-03-09T09:34:18.307Z,9.60
2019-03-09T09:35:22.769Z,9.50
2019-03-09T09:36:27.242Z,9.50
2019-03-09T09:37:31.587Z,9.40
2019-03-09T09:38:36.044Z,9.40
2019-03-09T09:39:40.459Z,9.30
2019-03-09T09:40:44.894Z,9.30
2019-03-09T09:41:49.474Z,9.30
2019-03-09T09:42:54.061Z,9.30
2019-03-09T09:43:58.455Z,9.30
2019-03-09T09:45:02.859Z,9.30
2019-03-09T09:46:07.418Z,9.30
2019-03-09T09:47:12.024Z,9.30
2019-03-09T09:48:16.464Z,9.30
2019-03-09T09:49:20.816Z,9.20
2019-03-09T09:50:25.398Z,9.10
2019-03-09T09:51:29.917Z,9.00
2019-03-09T09:52:34.377Z,9.00
2019-03-09T09:53:38.829Z,8.90
2019-03-09T09:54:43.221Z,9.00
2019-03-09T09:55:47.824Z,9.00
2019-03-09T09:56:52.242Z,9.00
2019-03-09T09:57:56.715Z,9.10
2019-03-09T09:59:01.271Z,9.20
2019-03-09T10:00:07.988Z,9.30
2019-03-09T10:01:12.341Z,9.40
2019-03-09T10:02:16.860Z,9.60
2019-03-09T10:03:21.280Z,9.70
2019-03-09T10:04:25.589Z,9.80
2019-03-09T10:05:30.036Z,9.90
2019-03-09T10:06:34.410Z,9.90
2019-03-09T10:07:38.896Z,10.00
2019-03-09T10:08:43.330Z,10.00
2019-03-09T10:09:47.718Z,10.10
2019-03-09T10:10:52.116Z,10.20
2019-03-09T10:11:56.477Z,10.20
2019-03-09T10:13:00.954Z,10.30
2019-03-09T10:14:05.864Z,10.30
2019-03-09T10:15:13.163Z,10.40
2019-03-09T10:16:17.765Z,10.40
2019-03-09T10:17:22.190Z,10.40
2019-03-09T10:18:26.504Z,10.40
2019-03-09T10:19:30.990Z,10.40
2019-03-09T10:20:35.508Z,10.40
2019-03-09T10:21:39.992Z,10.40
2019-03-09T10:22:44.646Z,10.30
2019-03-09T10:23:49.131Z,10.20
2019-03-09T10:24:53.656Z,10.20
2019-03-09T10:25:58.150Z,10.10
2019-03-09T10:27:02.570Z,10.10
2019-03-09T10:28:07.110Z,10.10
2019-03-09T10:29:11.539Z,10.00
2019-03-09T10:30:18.075Z,10.10
2019-03-09T10:31:22.543Z,10.20
2019-03-09T10:32:26.895Z,10.20
2019-03-09T10:33:31.350Z,10.10
2019-03-09T10:34:35.831Z,10.10
2019-03-09T10:35:40.230Z,10.00
2019-03-09T10:36:44.935Z,10.00
2019-03-09T10:37:49.515Z,9.90
2019-03-09T10:38:53.954Z,9.80
2019-03-09T10:39:58.327Z,9.80
2019-03-09T10:41:02.776Z,9.80
2019-03-09T10:42:07.199Z,9.80
2019-03-09T10:43:11.520Z,9.80
2019-03-09T10:44:15.958Z,9.80
2019-03-09T10:45:20.474Z,9.90
2019-03-09T10:46:24.859Z,10.00
2019-03-09T10:47:29.240Z,10.00
2019-03-09T10:48:33.680Z,10.00
2019-03-09T10:49:38.038Z,10.00
2019-03-09T10:50:42.528Z,10.00
2019-03-09T10:51:47.035Z,10.00
2019-03-09T10:52:51.410Z,10.10
2019-03-09T10:53:55.906Z,10.10
2019-03-09T10:55:00.446Z,10.10
2019-03-09T10:56:05.027Z,10.10
2019-03-09T10:57:09.425Z,10.10
2019-03-09T10:58:13.899Z,10.10
2019-03-09T10:59:18.342Z,10.00
2019-03-09T11:00:25.385Z,10.00
2019-03-09T11:01:29.810Z,9.90
2019-03-09T11:02:34.205Z,9.80
2019-03-09T11:03:38.549Z,9.80
2019-03-09T11:04:42.946Z,9.80
2019-03-09T11:05:47.264Z,9.80
2019-03-09T11:06:51.646Z,9.80
2019-03-09T11:07:56.329Z,9.80
2019-03-09T11:09:00.979Z,9.80
2019-03-09T11:10:06.234Z,9.80
2019-03-09T11:11:10.621Z,9.80
2019-03-09T11:12:15.024Z,9.80
2019-03-09T11:13:19.557Z,9.80
2019-03-09T11:14:23.987Z,9.70
2019-03-09T11:15:28.557Z,9.70
2019-03-09T11:16:33.047Z,9.80
2019-03-09T11:17:37.496Z,9.80
2019-03-09T11:18:42.019Z,9.80
2019-03-09T11:19:46.628Z,9.90
2019-03-09T11:20:51.050Z,10.00
2019-03-09T11:21:55.532Z,10.10
2019-03-09T11:23:00.056Z,10.10
2019-03-09T11:24:04.611Z,10.10
2019-03-09T11:25:09.353Z,10.10
2019-03-09T11:26:13.831Z,10.00
2019-03-09T11:27:18.307Z,9.90
2019-03-09T11:28:22.762Z,9.90
2019-03-09T11:29:28.266Z,9.80
2019-03-09T11:30:33.014Z,9.80
2019-03-09T11:31:37.432Z,9.80
2019-03-09T11:32:41.882Z,9.80
2019-03-09T11:33:46.389Z,9.90
2019-03-09T11:34:50.807Z,9.90
2019-03-09T11:35:55.488Z,10.10
2019-03-09T11:36:59.860Z,10.20
2019-03-09T11:38:04.432Z,10.30
2019-03-09T11:39:09.217Z,10.40
2019-03-09T11:40:13.901Z,10.60
2019-03-09T11:41:19.301Z,10.60
2019-03-09T11:42:24.005Z,10.60
2019-03-09T11:43:28.367Z,10.60
2019-03-09T11:44:32.794Z,10.70
2019-03-09T11:45:37.255Z,10.70
2019-03-09T11:46:41.739Z,10.70
2019-03-09T11:47:46.428Z,10.80
2019-03-09T11:48:50.888Z,10.80
2019-03-09T11:49:55.345Z,10.90
2019-03-09T11:50:59.748Z,10.90
2019-03-09T11:52:04.329Z,10.90
2019-03-09T11:53:08.771Z,10.80
2019-03-09T11:54:13.234Z,10.80
2019-03-09T11:55:17.740Z,10.70
2019-03-09T11:56:22.132Z,10.70
2019-03-09T11:57:26.468Z,10.60
2019-03-09T11:58:30.843Z,10.50
2019-03-09T11:59:35.162Z,10.50
2019-03-09T12:00:40.044Z,10.40
2019-03-09T12:01:44.428Z,10.30
2019-03-09T12:02:48.866Z,10.30
2019-03-09T12:03:53.307Z,10.20
2019-03-09T12:04:57.757Z,10.20
2019-03-09T12:06:02.070Z,10.10
2019-03-09T12:07:06.871Z,10.00
2019-03-09T12:08:11.331Z,10.00
2019-03-09T12:09:15.805Z,9.90
2019-03-09T12:10:20.421Z,9.90
2019-03-09T12:11:24.940Z,9.90
2019-03-09T12:12:29.376Z,10.00
2019-03-09T12:13:33.893Z,10.10
2019-03-09T12:14:38.372Z,10.20
2019-03-09T12:15:42.787Z,10.30
2019-03-09T12:16:47.145Z,10.30
2019-03-09T12:17:51.735Z,10.40
2019-03-09T12:18:56.154Z,10.50
2019-03-09T12:20:00.480Z,10.50
2019-03-09T12:21:04.914Z,10.50
2019-03-09T12:22:09.489Z,10.60
2019-03-09T12:23:19.667Z,10.70
2019-03-09T12:24:24.119Z,10.60
2019-03-09T12:25:28.435Z,10.70
2019-03-09T12:26:32.782Z,10.60
2019-03-09T12:27:37.147Z,10.60
2019-03-09T12:28:41.515Z,10.50
2019-03-09T12:29:45.871Z,10.50
2019-03-09T12:30:50.453Z,10.50
2019-03-09T12:31:54.946Z,10.40
2019-03-09T12:32:59.410Z,10.40
2019-03-09T12:34:03.871Z,10.40
2019-03-09T12:35:08.824Z,10.40
2019-03-09T12:36:13.183Z,10.40
2019-03-09T12:37:17.538Z,10.30
2019-03-09T12:38:22.056Z,10.30
2019-03-09T12:39:26.487Z,10.30
2019-03-09T12:40:30.926Z,10.40
2019-03-09T12:41:35.411Z,10.40
2019-03-09T12:42:39.893Z,10.40
2019-03-09T12:43:44.247Z,10.40
2019-03-09T12:44:48.641Z,10.50
2019-03-09T12:45:53.100Z,10.60
2019-03-09T12:46:57.592Z,10.60
2019-03-09T12:48:02.016Z,10.70
2019-03-09T12:49:06.460Z,10.80
2019-03-09T12:50:16.002Z,10.80
2019-03-09T12:51:20.392Z,10.90
2019-03-09T12:52:24.749Z,11.00
2019-03-09T12:53:29.129Z,11.20
2019-03-09T12:54:33.587Z,11.40
2019-03-09T12:55:38.014Z,11.50
2019-03-09T12:56:42.441Z,11.70
2019-03-09T12:57:46.904Z,11.80
2019-03-09T12:58:51.302Z,11.80
2019-03-09T12:59:55.662Z,11.80
2019-03-09T13:01:00.095Z,11.90
2019-03-09T13:02:04.526Z,11.80
2019-03-09T13:03:09.004Z,11.80
2019-03-09T13:04:13.510Z,11.70
2019-03-09T13:05:18.067Z,11.60
2019-03-09T13:06:22.545Z,11.50
2019-03-09T13:07:26.934Z,11.40
2019-03-09T13:08:31.344Z,11.20
2019-03-09T13:09:35.691Z,11.10
2019-03-09T13:10:40.214Z,11.00
2019-03-09T13:11:44.636Z,10.90
2019-03-09T13:12:49.033Z,10.80
2019-03-09T13:13:53.480Z,10.70
2019-03-09T13:14:57.847Z,10.60
2019-03-09T13:16:02.217Z,10.60
2019-03-09T13:17:06.670Z,10.50
2019-03-09T13:18:11.032Z,10.50
2019-03-09T13:19:15.639Z,10.40
2019-03-09T13:20:20.163Z,10.40
2019-03-09T13:21:24.495Z,10.40
2019-03-09T13:22:28.860Z,10.40
2019-03-09T13:23:33.215Z,10.40
2019-03-09T13:24:37.627Z,10.40
2019-03-09T13:25:42.150Z,10.50
2019-03-09T13:26:46.669Z,10.50
2019-03-09T13:27:51.043Z,10.60
2019-03-09T13:28:55.376Z,10.60
2019-03-09T13:29:59.804Z,10.60
2019-03-09T13:31:04.266Z,10.70
2019-03-09T13:32:08.590Z,10.70
2019-03-09T13:33:13.057Z,10.80
2019-03-09T13:34:17.435Z,10.80
2019-03-09T13:35:21.793Z,10.90
2019-03-09T13:36:26.311Z,10.90
2019-03-09T13:37:30.650Z,11.00
2019-03-09T13:38:35.135Z,11.00
2019-03-09T13:39:39.583Z,11.10
2019-03-09T13:40:43.929Z,11.10
2019-03-09T13:41:48.344Z,11.10
2019-03-09T13:42:52.816Z,11.10
2019-03-09T13:43:57.187Z,11.10
2019-03-09T13:45:01.546Z,11.10
2019-03-09T13:46:06.038Z,11.20
2019-03-09T13:47:10.424Z,11.10
2019-03-09T13:48:14.756Z,11.20
2019-03-09T13:49:19.063Z,11.10
2019-03-09T13:50:23.443Z,11.10
2019-03-09T13:51:27.771Z,11.00
2019-03-09T13:52:32.106Z,10.90
2019-03-09T13:53:36.575Z,10.80
2019-03-09T13:54:40.900Z,10.80
2019-03-09T13:55:45.267Z,10.70
2019-03-09T13:56:49.571Z,10.70
2019-03-09T13:57:53.956Z,10.70
2019-03-09T13:58:58.428Z,10.70
2019-03-09T14:00:02.924Z,10.70
2019-03-09T14:01:07.421Z,10.70
2019-03-09T14:02:11.856Z,10.80
2019-03-09T14:03:16.369Z,10.80
2019-03-09T14:04:20.959Z,10.80
2019-03-09T14:05:25.443Z,10.90
2019-03-09T14:06:30.054Z,10.90
2019-03-09T14:07:34.464Z,10.80
2019-03-09T14:08:39.079Z,10.80
2019-03-09T14:09:43.415Z,10.80
2019-03-09T14:10:47.761Z,10.70
2019-03-09T14:11:52.106Z,10.70
2019-03-09T14:12:56.463Z,10.80
2019-03-09T14:14:01.017Z,10.80
2019-03-09T14:15:05.902Z,10.80
2019-03-09T14:16:10.335Z,10.90
2019-03-09T14:17:14.804Z,10.80
2019-03-09T14:18:20.531Z,10.80
2019-03-09T14:19:24.991Z,10.80
2019-03-09T14:20:29.496Z,10.80