createdAt,value
2022-08-24T00:00:32.774Z,100.00
2022-08-24T00:05:40.075Z,100.00
2022-08-24T00:10:44.904Z,100.00
2022-08-24T00:15:50.182Z,100.00
2022-08-24T00:20:57.780Z,100.00
2022-08-24T00:26:02.909Z,100.00
2022-08-24T00:31:08.165Z,100.00
2022-08-24T00:36:15.903Z,100.00
2022-08-24T00:41:21.519Z,100.00
2022-08-24T00:46:29.830Z,100.00
2022-08-24T00:51:42.162Z,100.00
2022-08-24T00:56:51.471Z,100.00
2022-08-24T01:01:59.137Z,100.00
2022-08-24T01:07:13.478Z,100.00
2022-08-24T01:12:18.906Z,100.00
2022-08-24T01:17:38.769Z,100.00
2022-08-24T01:23:08.333Z,100.00
2022-08-24T01:28:25.180Z,100.00
2022-08-24T01:33:34.388Z,100.00
2022-08-24T01:38:39.257Z,100.00
2022-08-24T01:43:46.459Z,100.00
2022-08-24T01:48:51.191Z,100.00
2022-08-24T01:53:55.882Z,100.00
2022-08-24T01:59:03.541Z,100.00
2022-08-24T02:04:10.180Z,100.00
2022-08-24T02:09:16.244Z,100.00
2022-08-24T02:14:23.490Z,100.00
2022-08-24T02:19:31.559Z,100.00
2022-08-24T02:24:36.950Z,100.00
2022-08-24T02:29:44.263Z,100.00
2022-08-24T02:34:48.857Z,100.00
2022-08-24T02:39:54.091Z,100.00
2022-08-24T02:45:03.702Z,100.00
2022-08-24T02:50:10.538Z,100.00
2022-08-24T02:55:19.965Z,100.00
2022-08-24T03:00:28.307Z,100.00
2022-08-24T03:05:34.456Z,100.00
2022-08-24T03:10:39.637Z,100.00
2022-08-24T03:15:48.003Z,100.00
2022-08-24T03:20:52.784Z,100.00
2022-08-24T03:25:58.449Z,100.00
2022-08-24T03:31:05.845Z,100.00
2022-08-24T03:36:14.318Z,100.00
2022-08-24T03:41:19.676Z,100.00
2022-08-24T03:46:30.834Z,100.00
2022-08-24T03:51:35.617Z,100.00
2022-08-24T03:56:40.342Z,100.00
2022-08-24T04:01:47.889Z,100.00
2022-08-24T04:06:52.869Z,100.00
2022-08-24T04:11:57.917Z,100.00
2022-08-24T04:17:07.377Z,100.00
2022-08-24T04:22:17.555Z,100.00
2022-08-24T04:27:22.132Z,100.00
2022-08-24T04:32:29.323Z,100.00
2022-08-24T04:37:33.951Z,100.00
2022-08-24T04:42:39.178Z,100.00
2022-08-24T04:47:46.907Z,100.00
2022-08-24T04:52:51.932Z,100.00
2022-08-24T04:57:56.610Z,100.00
2022-08-24T05:03:04.135Z,100.00
2022-08-24T05:08:09.231Z,100.00
2022-08-24T05:13:14.812Z,100.00
2022-08-24T05:18:23.073Z,100.00
2022-08-24T05:23:30.224Z,100.00
2022-08-24T05:28:35.575Z,100.00
2022-08-24T05:33:43.866Z,100.00
2022-08-24T05:38:51.208Z,100.00
2022-08-24T05:43:57.023Z,100.00
2022-08-24T05:49:04.644Z,100.00
2022-08-24T05:54:11.852Z,100.00
2022-08-24T05:59:28.516Z,100.00
2022-08-24T06:04:38.553Z,100.00
2022-08-24T06:09:45.563Z,100.00
2022-08-24T06:14:50.644Z,100.00
2022-08-24T06:20:02.729Z,100.00
2022-08-24T06:25:22.097Z,100.00
2022-08-24T06:30:30.743Z,100.00
2022-08-24T06:35:38.366Z,100.00
2022-08-24T06:40:44.084Z,100.00
2022-08-24T06:45:49.694Z,100.00
2022-08-24T06:50:59.856Z,100.00
2022-08-24T06:56:05.544Z,100.00
2022-08-24T07:01:12.638Z,100.00
2022-08-24T07:06:20.783Z,100.00
2022-08-24T07:11:25.831Z,100.00
2022-08-24T07:16:31.478Z,100.00
2022-08-24T07:21:42.643Z,100.00
2022-08-24T07:26:48.195Z,100.00
2022-08-24T07:31:53.716Z,100.00
2022-08-24T07:37:09.155Z,100.00
2022-08-24T07:42:25.383Z,100.00
2022-08-24T07:47:39.030Z,100.00
2022-08-24T07:52:57.368Z,100.00
2022-08-24T07:58:02.305Z,100.00
2022-08-24T08:03:08.080Z,100.00
2022-08-24T08:08:16.830Z,100.00
2022-08-24T08:13:22.478Z,100.00
2022-08-24T08:18:34.012Z,100.00
2022-08-24T08:23:58.572Z,100.00
2022-08-24T08:29:10.626Z,100.00
2022-08-24T08:34:16.392Z,100.00
2022-08-24T08:39:25.978Z,100.00
2022-08-24T08:44:53.471Z,100.00
2022-08-24T08:50:16.567Z,100.00
2022-08-24T08:55:35.650Z,100.00
2022-08-24T09:00:55.534Z,100.00
2022-08-24T09:06:13.107Z,100.00
2022-08-24T09:11:32.522Z,100.00
2022-08-24T09:16:53.435Z,100.00
2022-08-24T09:22:11.731Z,100.00
2022-08-24T09:27:32.747Z,100.00
2022-08-24T09:32:44.985Z,100.00
2022-08-24T09:38:02.629Z,100.00
2022-08-24T09:43:45.486Z,100.00
2022-08-24T09:49:20.704Z,100.00
2022-08-24T09:54:58.205Z,100.00
2022-08-24T10:00:18.670Z,100.00
2022-08-24T10:05:36.357Z,100.00
2022-08-24T10:10:54.640Z,100.00
2022-08-24T10:16:19.647Z,100.00
2022-08-24T10:21:39.247Z,100.00
2022-08-24T10:27:04.904Z,100.00
2022-08-24T10:32:25.019Z,100.00
2022-08-24T10:38:20.459Z,100.00
2022-08-24T10:43:59.470Z,100.00
2022-08-24T10:49:34.622Z,100.00
2022-08-24T10:54:42.441Z,100.00
2022-08-24T10:59:58.435Z,100.00
2022-08-24T11:05:05.913Z,100.00
2022-08-24T11:10:13.411Z,100.00
2022-08-24T11:15:28.077Z,100.00
2022-08-24T11:20:36.572Z,100.00
2022-08-24T11:25:54.437Z,100.00
2022-08-24T11:30:59.298Z,100.00
2022-08-24T11:36:05.694Z,100.00
2022-08-24T11:41:19.459Z,100.00
2022-08-24T11:46:32.164Z,100.00
2022-08-24T11:51:44.061Z,100.00
2022-08-24T11:57:04.707Z,100.00
2022-08-24T12:02:20.512Z,100.00
2022-08-24T12:07:37.382Z,100.00
2022-08-24T12:12:49.984Z,91.25
2022-08-24T12:18:02.873Z,100.00
2022-08-24T12:23:14.518Z,99.24
2022-08-24T12:28:27.296Z,98.58
2022-08-24T12:33:37.634Z,89.08
2022-08-24T12:38:47.638Z,93.88
2022-08-24T12:43:58.645Z,87.89
2022-08-24T12:49:07.814Z,92.60
2022-08-24T12:54:29.324Z,83.68
2022-08-24T12:59:41.903Z,87.77
2022-08-24T13:04:59.368Z,79.05
2022-08-24T13:10:16.558Z,78.54
2022-08-24T13:16:00.912Z,77.61
2022-08-24T13:21:18.366Z,69.13
2022-08-24T13:26:29.370Z,70.35
2022-08-24T13:31:43.518Z,64.88
2022-08-24T13:36:56.482Z,63.96
2022-08-24T13:42:14.637Z,63.42
2022-08-24T13:47:27.751Z,60.87
2022-08-24T13:52:45.178Z,62.23
2022-08-24T13:58:05.433Z,67.66
2022-08-24T14:03:29.414Z,65.02
2022-08-24T14:08:46.689Z,60.70
2022-08-24T14:14:05.870Z,61.29
2022-08-24T14:19:23.450Z,60.79
2022-08-24T14:24:34.144Z,59.51
2022-08-24T14:29:42.250Z,56.82
2022-08-24T14:35:01.335Z,55.51
2022-08-24T14:40:18.086Z,55.83
2022-08-24T14:45:26.055Z,57.78
2022-08-24T14:50:38.794Z,54.99
2022-08-24T14:55:51.248Z,55.39
2022-08-24T15:01:15.206Z,52.76
2022-08-24T15:06:28.662Z,53.16
2022-08-24T15:11:33.498Z,53.31
2022-08-24T15:16:53.943Z,51.54
2022-08-24T15:22:05.526Z,52.11
2022-08-24T15:27:29.941Z,48.59
2022-08-24T15:32:49.239Z,50.40
2022-08-24T15:37:56.598Z,51.18
2022-08-24T15:43:04.255Z,52.15
2022-08-24T15:48:09.228Z,51.73
2022-08-24T15:53:33.664Z,48.37
2022-08-24T15:58:41.103Z,49.90
2022-08-24T16:03:50.234Z,51.08
2022-08-24T16:09:03.911Z,51.79
2022-08-24T16:14:14.231Z,52.41
2022-08-24T16:19:27.103Z,51.45
2022-08-24T16:24:37.816Z,50.60
2022-08-24T16:29:56.343Z,49.47
2022-08-24T16:35:21.690Z,49.54
2022-08-24T16:40:31.625Z,49.80
2022-08-24T16:45:36.690Z,50.56
2022-08-24T16:50:41.644Z,50.29
2022-08-24T16:55:48.990Z,50.44
2022-08-24T17:00:53.850Z,51.16
2022-08-24T17:06:01.151Z,51.42
2022-08-24T17:11:08.924Z,52.30
2022-08-24T17:16:15.473Z,54.94
2022-08-24T17:21:20.458Z,56.50
2022-08-24T17:26:27.829Z,58.10
2022-08-24T17:31:33.935Z,59.19
2022-08-24T17:36:39.169Z,61.27
2022-08-24T17:41:47.429Z,63.18
2022-08-24T17:46:56.382Z,65.37
2022-08-24T17:52:01.384Z,68.03
2022-08-24T17:57:08.828Z,71.98
2022-08-24T18:02:15.393Z,75.73
2022-08-24T18:07:42.276Z,80.78
2022-08-24T18:12:50.723Z,87.69
2022-08-24T18:17:55.891Z,93.90
2022-08-24T18:23:02.197Z,99.32
2022-08-24T18:28:10.529Z,100.00
2022-08-24T18:33:15.768Z,100.00
2022-08-24T18:38:20.525Z,100.00
2022-08-24T18:43:28.354Z,100.00
2022-08-24T18:48:33.057Z,100.00
2022-08-24T18:53:38.229Z,100.00
2022-08-24T18:58:46.500Z,100.00
2022-08-24T19:03:51.311Z,100.00
2022-08-24T19:08:56.325Z,100.00
2022-08-24T19:14:03.687Z,100.00
2022-08-24T19:19:08.340Z,100.00
2022-08-24T19:24:13.291Z,100.00
2022-08-24T19:29:39.018Z,100.00
2022-08-24T19:34:45.879Z,100.00
2022-08-24T19:39:51.192Z,100.00
2022-08-24T19:45:11.751Z,100.00
2022-08-24T19:50:21.217Z,100.00
2022-08-24T19:55:26.244Z,100.00
2022-08-24T20:00:38.690Z,100.00
2022-08-24T20:05:43.391Z,100.00
2022-08-24T20:10:48.177Z,100.00
2022-08-24T20:15:56.117Z,100.00
2022-08-24T20:21:01.289Z,100.00
2022-08-24T20:26:09.235Z,100.00
2022-08-24T20:31:17.511Z,100.00
2022-08-24T20:36:27.910Z,100.00
2022-08-24T20:41:33.716Z,100.00
2022-08-24T20:46:46.583Z,100.00
2022-08-24T20:51:52.647Z,100.00
2022-08-24T20:56:57.317Z,100.00
2022-08-24T21:02:04.868Z,100.00
2022-08-24T21:07:12.689Z,100.00
2022-08-24T21:12:17.522Z,100.00
2022-08-24T21:17:26.982Z,100.00
2022-08-24T21:22:31.513Z,100.00
2022-08-24T21:27:38.533Z,100.00
2022-08-24T21:32:58.368Z,100.00
2022-08-24T21:38:03.028Z,100.00
2022-08-24T21:43:14.911Z,100.00
2022-08-24T21:48:25.142Z,100.00
2022-08-24T21:53:30.577Z,100.00
2022-08-24T21:58:35.450Z,100.00
2022-08-24T22:03:44.849Z,100.00
2022-08-24T22:08:49.570Z,100.00
2022-08-24T22:13:55.424Z,100.00
2022-08-24T22:19:04.161Z,100.00
2022-08-24T22:24:09.227Z,100.00
2022-08-24T22:29:15.219Z,100.00
2022-08-24T22:34:22.671Z,100.00
2022-08-24T22:39:28.995Z,100.00
2022-08-24T22:44:34.989Z,100.00
2022-08-24T22:49:44.380Z,100.00
2022-08-24T22:54:48.967Z,100.00
2022-08-24T22:59:53.753Z,100.00
2022-08-24T23:05:01.031Z,100.00
2022-08-24T23:10:08.204Z,100.00
2022-08-24T23:15:13.148Z,100.00
2022-08-24T23:20:20.606Z,100.00
2022-08-24T23:25:25.328Z,100.00
2022-08-24T23:30:29.958Z,100.00
2022-08-24T23:35:39.296Z,100.00
2022-08-24T23:40:44.437Z,100.00
2022-08-24T23:45:49.051Z,100.00
2022-08-24T23:50:56.618Z,100.00
2022-08-24T23:56:09.817Z,100.00
