createdAt,value
2022-10-07T00:00:54.828Z,7.70
2022-10-07T00:03:23.277Z,5.87
2022-10-07T00:06:01.022Z,6.60
2022-10-07T00:08:27.911Z,8.30
2022-10-07T00:10:54.610Z,10.17
2022-10-07T00:13:23.515Z,7.40
2022-10-07T00:15:50.220Z,6.60
2022-10-07T00:18:16.914Z,13.77
2022-10-07T00:20:43.587Z,5.67
2022-10-07T00:23:10.296Z,9.97
2022-10-07T00:25:40.056Z,7.37
2022-10-07T00:28:06.835Z,6.50
2022-10-07T00:30:33.685Z,8.43
2022-10-07T00:33:00.531Z,13.07
2022-10-07T00:35:27.267Z,5.83
2022-10-07T00:37:54.187Z,9.43
2022-10-07T00:40:20.881Z,5.97
2022-10-07T00:42:47.539Z,4.93
2022-10-07T00:45:19.385Z,8.03
2022-10-07T00:47:49.296Z,7.47
2022-10-07T00:50:19.102Z,5.93
2022-10-07T00:52:55.487Z,5.43
2022-10-07T00:55:25.444Z,5.80
2022-10-07T00:57:55.140Z,6.17
2022-10-07T01:00:24.035Z,4.83
2022-10-07T01:02:51.647Z,5.43
2022-10-07T01:05:19.505Z,7.83
2022-10-07T01:07:48.492Z,6.23
2022-10-07T01:10:20.077Z,5.57
2022-10-07T01:13:17.647Z,6.37
2022-10-07T01:15:51.198Z,8.80
2022-10-07T01:18:39.899Z,8.07
2022-10-07T01:21:14.411Z,8.63
2022-10-07T01:23:51.358Z,7.93
2022-10-07T01:26:24.448Z,5.53
2022-10-07T01:29:08.321Z,6.33
2022-10-07T01:31:49.728Z,8.60
2022-10-07T01:34:18.486Z,10.97
2022-10-07T01:36:50.895Z,8.43
2022-10-07T01:39:21.840Z,6.03
2022-10-07T01:41:50.640Z,6.93
2022-10-07T01:44:17.598Z,7.73
2022-10-07T01:46:44.355Z,5.10
2022-10-07T01:49:11.064Z,4.67
2022-10-07T01:51:39.973Z,5.93
2022-10-07T01:54:15.303Z,7.07
2022-10-07T01:57:06.574Z,6.97
2022-10-07T02:00:03.452Z,4.83
2022-10-07T02:02:59.322Z,7.73
2022-10-07T02:05:44.979Z,5.47
2022-10-07T02:08:33.671Z,6.47
2022-10-07T02:11:17.299Z,6.70
2022-10-07T02:14:14.362Z,9.63
2022-10-07T02:16:54.807Z,4.77
2022-10-07T02:19:43.581Z,7.57
2022-10-07T02:22:12.903Z,5.37
2022-10-07T02:24:42.222Z,8.63
2022-10-07T02:27:11.976Z,4.67
2022-10-07T02:29:42.010Z,11.80
2022-10-07T02:32:13.324Z,4.27
2022-10-07T02:34:43.790Z,8.40
2022-10-07T02:37:17.458Z,5.13
2022-10-07T02:39:46.619Z,8.27
2022-10-07T02:42:30.284Z,5.67
2022-10-07T02:45:03.243Z,6.77
2022-10-07T02:48:02.568Z,5.10
2022-10-07T02:50:37.262Z,4.80
2022-10-07T02:53:05.282Z,9.43
2022-10-07T02:55:32.860Z,3.90
2022-10-07T02:58:03.644Z,5.43
2022-10-07T03:00:33.439Z,5.80
2022-10-07T03:03:02.592Z,8.30
2022-10-07T03:05:29.728Z,7.73
2022-10-07T03:08:01.435Z,4.57
2022-10-07T03:10:28.998Z,3.77
2022-10-07T03:12:56.096Z,3.70
2022-10-07T03:15:24.111Z,5.90
2022-10-07T03:17:50.819Z,3.60
2022-10-07T03:20:17.917Z,7.57
2022-10-07T03:22:45.042Z,4.03
2022-10-07T03:25:12.992Z,3.83
2022-10-07T03:27:42.530Z,5.50
2022-10-07T03:30:10.847Z,4.77
2022-10-07T03:32:39.353Z,6.33
2022-10-07T03:35:06.538Z,5.47
2022-10-07T03:37:33.223Z,8.23
2022-10-07T03:39:59.888Z,5.50
2022-10-07T03:42:26.745Z,5.43
2022-10-07T03:44:53.451Z,4.50
2022-10-07T03:47:21.650Z,3.47
2022-10-07T03:49:48.410Z,6.50
2022-10-07T03:52:15.200Z,6.80
2022-10-07T03:54:41.892Z,3.87
2022-10-07T03:57:28.510Z,7.33
2022-10-07T03:59:55.172Z,5.90
2022-10-07T04:02:23.375Z,4.97
2022-10-07T04:04:52.734Z,7.30
2022-10-07T04:07:21.366Z,7.07
2022-10-07T04:09:48.320Z,5.27
2022-10-07T04:12:15.012Z,8.17
2022-10-07T04:14:41.623Z,4.73
2022-10-07T04:17:08.355Z,4.97
2022-10-07T04:19:35.480Z,6.83
2022-10-07T04:22:08.319Z,4.97
2022-10-07T04:24:35.453Z,8.67
2022-10-07T04:27:04.872Z,5.07
2022-10-07T04:29:36.651Z,5.23
2022-10-07T04:32:05.692Z,9.43
2022-10-07T04:34:32.429Z,5.03
2022-10-07T04:37:00.931Z,4.03
2022-10-07T04:39:48.973Z,7.50
2022-10-07T04:42:34.220Z,5.17
2022-10-07T04:45:00.942Z,4.87
2022-10-07T04:47:27.581Z,8.77
2022-10-07T04:49:55.089Z,4.73
2022-10-07T04:52:21.799Z,3.57
2022-10-07T04:54:48.823Z,4.07
2022-10-07T04:57:15.800Z,6.47
2022-10-07T04:59:43.163Z,5.77
2022-10-07T05:02:10.164Z,5.47
2022-10-07T05:04:37.076Z,3.87
2022-10-07T05:07:04.176Z,4.40
2022-10-07T05:09:30.889Z,6.43
2022-10-07T05:11:57.671Z,7.77
2022-10-07T05:14:24.366Z,5.80
2022-10-07T05:16:51.640Z,5.27
2022-10-07T05:19:18.699Z,5.03
2022-10-07T05:21:46.132Z,2.73
2022-10-07T05:24:12.814Z,5.10
2022-10-07T05:26:39.510Z,4.67
2022-10-07T05:29:06.910Z,9.50
2022-10-07T05:31:33.675Z,5.13
2022-10-07T05:34:00.751Z,7.87
2022-10-07T05:36:27.444Z,6.87
2022-10-07T05:38:58.186Z,6.57
2022-10-07T05:41:25.674Z,6.90
2022-10-07T05:43:52.346Z,5.60
2022-10-07T05:46:23.827Z,6.63
2022-10-07T05:48:52.128Z,9.00
2022-10-07T05:51:20.747Z,7.47
2022-10-07T05:53:47.930Z,6.30
2022-10-07T05:56:17.507Z,6.37
2022-10-07T05:58:44.661Z,6.57
2022-10-07T06:01:22.666Z,4.80
2022-10-07T06:03:58.396Z,6.35
2022-10-07T06:06:25.997Z,6.40
2022-10-07T06:08:53.663Z,5.93
2022-10-07T06:11:39.056Z,6.77
2022-10-07T06:14:06.413Z,6.57
2022-10-07T06:16:33.342Z,7.57
2022-10-07T06:19:00.195Z,10.00
2022-10-07T06:21:27.987Z,6.50
2022-10-07T06:23:56.468Z,5.23
2022-10-07T06:26:23.232Z,5.17
2022-10-07T06:28:50.100Z,7.87
2022-10-07T06:31:25.018Z,6.23
2022-10-07T06:33:52.314Z,4.90
2022-10-07T06:36:19.077Z,4.00
2022-10-07T06:38:47.135Z,6.93
2022-10-07T06:41:14.163Z,3.87
2022-10-07T06:43:41.060Z,5.30
2022-10-07T06:46:10.379Z,6.30
2022-10-07T06:48:40.366Z,7.70
2022-10-07T06:51:07.632Z,6.00
2022-10-07T06:53:34.298Z,16.43
2022-10-07T06:56:03.775Z,8.70
2022-10-07T06:58:30.476Z,9.23
2022-10-07T07:00:59.528Z,6.77
2022-10-07T07:03:26.911Z,5.80
2022-10-07T07:05:55.096Z,7.13
2022-10-07T07:08:31.930Z,5.67
2022-10-07T07:11:26.624Z,7.53
2022-10-07T07:13:54.662Z,6.87
2022-10-07T07:16:22.015Z,8.30
2022-10-07T07:18:56.507Z,9.13
2022-10-07T07:21:23.822Z,7.23
2022-10-07T07:23:53.456Z,11.67
2022-10-07T07:26:21.331Z,9.50
2022-10-07T07:28:59.135Z,14.63
2022-10-07T07:31:27.759Z,8.77
2022-10-07T07:33:56.169Z,5.87
2022-10-07T07:36:25.066Z,7.07
2022-10-07T07:38:57.965Z,12.70
2022-10-07T07:41:30.253Z,8.63
2022-10-07T07:43:59.164Z,7.50
2022-10-07T07:46:29.680Z,9.70
2022-10-07T07:48:56.414Z,8.47
2022-10-07T07:51:23.059Z,8.00
2022-10-07T07:53:50.242Z,9.67
2022-10-07T07:56:18.425Z,8.80
2022-10-07T07:58:45.124Z,12.23
2022-10-07T08:01:14.948Z,14.27
2022-10-07T08:03:43.827Z,10.97
2022-10-07T08:06:12.510Z,13.00
2022-10-07T08:08:43.089Z,8.47
2022-10-07T08:11:18.570Z,7.53
2022-10-07T08:13:46.989Z,17.27
2022-10-07T08:16:16.880Z,18.70
2022-10-07T08:18:48.304Z,8.90
2022-10-07T08:21:18.292Z,11.63
2022-10-07T08:23:45.188Z,6.60
2022-10-07T08:26:11.892Z,8.97
2022-10-07T08:28:40.190Z,7.17
2022-10-07T08:31:10.957Z,14.83
2022-10-07T08:33:42.746Z,15.30
2022-10-07T08:36:13.543Z,10.63
2022-10-07T08:38:41.346Z,11.60
2022-10-07T08:41:11.163Z,10.53
2022-10-07T08:43:44.077Z,11.63
2022-10-07T08:46:17.605Z,7.87
2022-10-07T08:48:58.137Z,14.93
2022-10-07T08:51:39.131Z,12.47
2022-10-07T08:54:08.319Z,11.87
2022-10-07T08:56:34.996Z,9.80
2022-10-07T08:59:22.005Z,9.17
2022-10-07T09:02:18.434Z,9.67
2022-10-07T09:05:06.274Z,13.13
2022-10-07T09:07:38.014Z,9.00
2022-10-07T09:10:46.776Z,12.03
2022-10-07T09:13:22.932Z,13.10
2022-10-07T09:16:03.963Z,13.70
2022-10-07T09:18:45.292Z,9.43
2022-10-07T09:21:23.483Z,8.40
2022-10-07T09:24:02.192Z,7.13
2022-10-07T09:26:30.908Z,10.90
2022-10-07T09:28:58.918Z,8.93
2022-10-07T09:31:25.631Z,8.33
2022-10-07T09:33:54.172Z,11.93
2022-10-07T09:36:20.872Z,10.37
2022-10-07T09:38:50.087Z,13.03
2022-10-07T09:41:32.073Z,12.53
2022-10-07T09:44:17.236Z,6.57
2022-10-07T09:46:59.411Z,9.27
2022-10-07T09:49:29.693Z,17.30
2022-10-07T09:52:05.600Z,12.60
2022-10-07T09:54:35.486Z,9.23
2022-10-07T09:57:05.072Z,6.30
2022-10-07T09:59:34.294Z,11.97
2022-10-07T10:02:15.025Z,13.07
2022-10-07T10:04:56.681Z,8.37
2022-10-07T10:07:37.407Z,9.07
2022-10-07T10:10:32.353Z,7.30
2022-10-07T10:13:01.016Z,11.70
2022-10-07T10:15:35.419Z,16.27
2022-10-07T10:18:23.113Z,13.50
2022-10-07T10:20:49.873Z,9.03
2022-10-07T10:23:23.397Z,9.57
2022-10-07T10:26:33.626Z,11.67
2022-10-07T10:29:37.969Z,11.63
2022-10-07T10:32:15.636Z,14.97
2022-10-07T10:34:55.100Z,13.83
2022-10-07T10:37:47.912Z,11.80
2022-10-07T10:40:41.965Z,10.40
2022-10-07T10:43:16.911Z,11.60
2022-10-07T10:45:55.756Z,14.97
2022-10-07T10:48:47.144Z,13.80
2022-10-07T10:51:34.407Z,12.23
2022-10-07T10:54:26.687Z,14.10
2022-10-07T10:57:24.572Z,9.70
2022-10-07T10:59:51.237Z,18.53
2022-10-07T11:02:41.714Z,10.60
2022-10-07T11:05:23.124Z,16.57
2022-10-07T11:08:02.013Z,14.43
2022-10-07T11:10:54.597Z,9.70
2022-10-07T11:13:52.668Z,7.70
2022-10-07T11:16:58.531Z,11.83
2022-10-07T11:19:40.106Z,12.33
2022-10-07T11:22:15.212Z,10.00
2022-10-07T11:24:54.864Z,12.07
2022-10-07T11:27:27.470Z,10.30
2022-10-07T11:30:07.862Z,14.77
2022-10-07T11:33:01.032Z,9.23
2022-10-07T11:35:43.953Z,15.37
2022-10-07T11:38:10.579Z,17.33
2022-10-07T11:40:58.009Z,10.87
2022-10-07T11:43:33.161Z,11.57
2022-10-07T11:46:39.174Z,11.63
2022-10-07T11:49:35.435Z,13.50
2022-10-07T11:52:16.623Z,10.97
2022-10-07T11:54:49.662Z,11.47
2022-10-07T11:57:21.235Z,10.30
2022-10-07T11:59:57.988Z,16.10
2022-10-07T12:02:31.001Z,11.53
2022-10-07T12:05:00.873Z,8.27
2022-10-07T12:07:45.036Z,8.00
2022-10-07T12:10:23.331Z,9.20
2022-10-07T12:12:56.056Z,6.97
2022-10-07T12:15:32.335Z,8.97
2022-10-07T12:18:05.219Z,11.13
2022-10-07T12:20:34.859Z,11.13
2022-10-07T12:23:19.798Z,10.57
2022-10-07T12:25:55.436Z,16.00
2022-10-07T12:28:28.403Z,9.83
2022-10-07T12:31:00.860Z,6.53
2022-10-07T12:33:56.343Z,5.77
2022-10-07T12:36:23.714Z,9.60
2022-10-07T12:38:56.381Z,6.40
2022-10-07T12:41:27.802Z,9.93
2022-10-07T12:44:31.203Z,15.20
2022-10-07T12:47:05.969Z,8.30
2022-10-07T12:49:50.643Z,8.47
2022-10-07T12:52:22.200Z,10.20
2022-10-07T12:55:17.133Z,8.17
2022-10-07T12:57:50.230Z,5.93
2022-10-07T13:00:24.428Z,8.77
2022-10-07T13:03:13.649Z,9.27
2022-10-07T13:05:59.282Z,7.77
2022-10-07T13:08:35.084Z,8.00
2022-10-07T13:11:29.538Z,10.07
2022-10-07T13:14:12.524Z,11.77
2022-10-07T13:17:09.990Z,10.37
2022-10-07T13:20:02.444Z,7.90
2022-10-07T13:22:30.729Z,6.70
2022-10-07T13:24:59.010Z,6.43
2022-10-07T13:27:30.312Z,6.23
2022-10-07T13:29:58.793Z,8.93
2022-10-07T13:32:30.271Z,6.77
2022-10-07T13:35:19.289Z,10.67
2022-10-07T13:37:47.349Z,7.63
2022-10-07T13:40:35.358Z,11.13
2022-10-07T13:43:04.897Z,7.37
2022-10-07T13:45:33.275Z,7.50
2022-10-07T13:48:01.302Z,10.00
2022-10-07T13:50:30.730Z,6.23
2022-10-07T13:52:58.293Z,8.70
2022-10-07T13:55:32.285Z,7.83
2022-10-07T13:58:01.917Z,8.27
2022-10-07T14:00:29.706Z,8.17
2022-10-07T14:02:56.602Z,7.87
2022-10-07T14:05:29.249Z,6.37
2022-10-07T14:07:58.533Z,6.67
2022-10-07T14:10:27.956Z,7.50
2022-10-07T14:13:04.876Z,8.90
2022-10-07T14:15:36.171Z,12.33
2022-10-07T14:18:11.257Z,11.00
2022-10-07T14:21:00.008Z,7.87
2022-10-07T14:23:33.866Z,7.30
2022-10-07T14:26:11.151Z,8.40
2022-10-07T14:28:39.442Z,4.50
2022-10-07T14:31:27.917Z,11.10
2022-10-07T14:34:29.617Z,6.57
2022-10-07T14:37:26.234Z,6.43
2022-10-07T14:39:56.328Z,8.80
2022-10-07T14:42:26.447Z,10.53
2022-10-07T14:44:55.993Z,4.47
2022-10-07T14:47:25.060Z,8.60
2022-10-07T14:49:52.786Z,7.30
2022-10-07T14:52:19.464Z,7.70
2022-10-07T14:54:46.778Z,5.70
2022-10-07T14:57:13.413Z,11.23
2022-10-07T14:59:40.450Z,5.03
2022-10-07T15:02:07.095Z,7.90
2022-10-07T15:04:33.890Z,6.80
2022-10-07T15:07:00.625Z,8.03
2022-10-07T15:09:27.355Z,7.07
2022-10-07T15:11:54.056Z,6.40
2022-10-07T15:14:20.993Z,6.07
2022-10-07T15:16:47.760Z,8.57
2022-10-07T15:19:15.168Z,7.13
2022-10-07T15:21:41.971Z,7.50
2022-10-07T15:24:08.625Z,9.30
2022-10-07T15:26:35.323Z,12.33
2022-10-07T15:29:02.079Z,6.07
2022-10-07T15:31:29.966Z,13.90
2022-10-07T15:33:57.653Z,10.23
2022-10-07T15:36:29.347Z,11.27
2022-10-07T15:38:58.841Z,9.63
2022-10-07T15:41:37.517Z,4.30
2022-10-07T15:44:13.143Z,3.50
2022-10-07T15:46:39.915Z,5.97
2022-10-07T15:49:07.526Z,6.33
2022-10-07T15:51:36.226Z,3.30
2022-10-07T15:54:04.181Z,8.67
2022-10-07T15:56:31.414Z,4.93
2022-10-07T15:59:00.397Z,4.23
2022-10-07T16:01:28.312Z,5.53
2022-10-07T16:03:55.819Z,5.03
2022-10-07T16:06:25.371Z,4.20
2022-10-07T16:08:55.360Z,3.83
2022-10-07T16:11:22.477Z,5.07
2022-10-07T16:13:49.890Z,7.87
2022-10-07T16:16:22.685Z,10.53
2022-10-07T16:18:51.690Z,5.47
2022-10-07T16:21:27.805Z,5.67
2022-10-07T16:24:02.052Z,8.83
2022-10-07T16:26:30.280Z,8.40
2022-10-07T16:29:18.093Z,8.50
2022-10-07T16:31:46.503Z,7.20
2022-10-07T16:34:15.428Z,7.33
2022-10-07T16:36:45.692Z,9.63
2022-10-07T16:39:12.967Z,8.03
2022-10-07T16:41:41.652Z,15.83
2022-10-07T16:44:08.625Z,7.30
2022-10-07T16:46:35.790Z,7.50
2022-10-07T16:49:08.382Z,6.83
2022-10-07T16:51:37.043Z,6.20
2022-10-07T16:54:06.668Z,7.57
2022-10-07T16:56:35.712Z,9.73
2022-10-07T16:59:05.365Z,7.07
2022-10-07T17:01:33.132Z,5.53
2022-10-07T17:04:00.953Z,11.37
2022-10-07T17:06:30.169Z,8.53
2022-10-07T17:09:01.132Z,10.03
2022-10-07T17:11:31.147Z,10.37
2022-10-07T17:13:58.649Z,7.47
2022-10-07T17:16:27.103Z,10.30
2022-10-07T17:18:53.869Z,8.93
2022-10-07T17:21:21.495Z,9.77
2022-10-07T17:23:48.987Z,15.87
2022-10-07T17:26:16.832Z,12.17
2022-10-07T17:28:43.535Z,11.77
2022-10-07T17:31:14.767Z,14.70
2022-10-07T17:33:42.972Z,15.13
2022-10-07T17:36:12.081Z,14.50
2022-10-07T17:38:45.105Z,18.97
2022-10-07T17:41:23.143Z,16.53
2022-10-07T17:43:52.955Z,13.47
2022-10-07T17:46:20.653Z,17.47
2022-10-07T17:48:50.800Z,17.03
2022-10-07T17:51:19.257Z,12.33
2022-10-07T17:53:46.332Z,16.13
2022-10-07T17:56:15.049Z,10.27
2022-10-07T17:58:44.431Z,12.67
2022-10-07T18:01:14.007Z,12.10
2022-10-07T18:03:41.992Z,15.97
2022-10-07T18:06:10.466Z,18.13
2022-10-07T18:08:41.793Z,16.23
2022-10-07T18:11:09.857Z,12.47
2022-10-07T18:13:55.324Z,11.70
2022-10-07T18:16:22.640Z,9.50
2022-10-07T18:18:55.017Z,10.30
2022-10-07T18:21:22.499Z,12.57
2022-10-07T18:23:50.534Z,11.23
2022-10-07T18:26:17.451Z,9.53
2022-10-07T18:28:46.262Z,17.13
2022-10-07T18:31:16.323Z,11.13
2022-10-07T18:33:43.802Z,10.13
2022-10-07T18:36:13.907Z,10.13
2022-10-07T18:38:42.623Z,10.97
2022-10-07T18:41:13.094Z,14.83
2022-10-07T18:43:40.644Z,13.73
2022-10-07T18:46:12.982Z,9.50
2022-10-07T18:48:42.097Z,10.73
2022-10-07T18:51:10.574Z,10.77
2022-10-07T18:53:38.913Z,13.33
2022-10-07T18:56:08.316Z,17.50
2022-10-07T18:58:37.666Z,12.43
2022-10-07T19:01:16.178Z,11.20
2022-10-07T19:03:43.589Z,18.37
2022-10-07T19:06:13.555Z,10.57
2022-10-07T19:08:40.672Z,11.17
2022-10-07T19:11:10.369Z,10.50
2022-10-07T19:13:53.725Z,12.70
2022-10-07T19:16:20.850Z,17.43
2022-10-07T19:18:49.290Z,12.37
2022-10-07T19:21:19.998Z,11.17
2022-10-07T19:23:52.156Z,12.00
2022-10-07T19:26:21.750Z,14.63
2022-10-07T19:28:49.810Z,12.03
2022-10-07T19:31:18.008Z,14.73
2022-10-07T19:33:46.174Z,13.17
2022-10-07T19:36:14.372Z,14.17
2022-10-07T19:38:44.370Z,10.03
2022-10-07T19:41:16.460Z,12.87
2022-10-07T19:43:46.036Z,13.77
2022-10-07T19:46:13.892Z,12.50
2022-10-07T19:48:40.677Z,12.10
2022-10-07T19:51:12.252Z,16.07
2022-10-07T19:53:45.913Z,16.57
2022-10-07T19:56:15.781Z,14.93
2022-10-07T19:58:49.522Z,15.40
2022-10-07T20:01:19.005Z,19.70
2022-10-07T20:03:45.981Z,17.33
2022-10-07T20:06:14.753Z,17.23
2022-10-07T20:08:46.674Z,16.43
2022-10-07T20:11:14.946Z,14.73
2022-10-07T20:13:42.073Z,17.43
2022-10-07T20:16:10.870Z,14.43
2022-10-07T20:18:40.353Z,13.63
2022-10-07T20:21:19.141Z,12.20
2022-10-07T20:23:50.739Z,15.67
2022-10-07T20:26:19.788Z,12.53
2022-10-07T20:28:49.229Z,12.70
2022-10-07T20:31:19.359Z,15.80
2022-10-07T20:33:48.618Z,13.00
2022-10-07T20:36:18.300Z,15.00
2022-10-07T20:39:03.693Z,11.93
2022-10-07T20:41:49.017Z,15.40
2022-10-07T20:44:17.060Z,15.67
2022-10-07T20:46:44.250Z,12.53
2022-10-07T20:49:22.258Z,16.23
2022-10-07T20:51:49.925Z,11.47
2022-10-07T20:54:17.601Z,14.60
2022-10-07T20:56:44.641Z,14.60
2022-10-07T20:59:11.498Z,14.20
2022-10-07T21:01:39.635Z,12.70
2022-10-07T21:04:11.300Z,13.53
2022-10-07T21:06:39.520Z,11.10
2022-10-07T21:09:08.223Z,13.40
2022-10-07T21:11:35.431Z,11.00
2022-10-07T21:14:02.136Z,17.53
2022-10-07T21:16:30.566Z,11.20
2022-10-07T21:18:57.570Z,14.43
2022-10-07T21:21:24.642Z,13.80
2022-10-07T21:23:52.794Z,11.70
2022-10-07T21:26:20.031Z,11.77
2022-10-07T21:28:48.378Z,15.67
2022-10-07T21:31:20.177Z,15.47
2022-10-07T21:33:49.188Z,14.67
2022-10-07T21:36:21.867Z,16.10
2022-10-07T21:39:00.677Z,15.07
2022-10-07T21:41:31.167Z,12.07
2022-10-07T21:43:58.430Z,14.87
2022-10-07T21:46:27.115Z,14.30
2022-10-07T21:48:55.065Z,13.20
2022-10-07T21:51:22.588Z,13.27
2022-10-07T21:53:51.217Z,12.93
2022-10-07T21:56:18.204Z,12.07
2022-10-07T21:58:46.949Z,13.97
2022-10-07T22:01:18.654Z,12.60
2022-10-07T22:03:46.039Z,16.03
2022-10-07T22:06:15.188Z,11.00
2022-10-07T22:08:44.954Z,15.93
2022-10-07T22:11:14.120Z,13.27
2022-10-07T22:13:42.823Z,12.13
2022-10-07T22:16:14.883Z,15.27
2022-10-07T22:18:43.852Z,13.83
2022-10-07T22:21:12.793Z,13.27
2022-10-07T22:23:40.641Z,12.50
2022-10-07T22:26:12.539Z,14.07
2022-10-07T22:28:40.251Z,18.07
2022-10-07T22:31:08.674Z,12.90
2022-10-07T22:33:37.430Z,14.30
2022-10-07T22:36:12.659Z,13.97
2022-10-07T22:38:43.489Z,10.70
2022-10-07T22:41:12.552Z,11.17
2022-10-07T22:43:40.399Z,19.13
2022-10-07T22:46:07.249Z,12.23
2022-10-07T22:48:34.672Z,13.37
2022-10-07T22:51:06.199Z,12.97
2022-10-07T22:53:37.399Z,14.93
2022-10-07T22:56:11.355Z,12.23
2022-10-07T22:58:43.329Z,14.87
2022-10-07T23:01:12.616Z,14.03
2022-10-07T23:03:43.782Z,15.53
2022-10-07T23:06:12.811Z,11.90
2022-10-07T23:08:39.793Z,12.07
2022-10-07T23:11:08.301Z,14.90
2022-10-07T23:13:36.378Z,12.13
2022-10-07T23:16:05.724Z,13.03
2022-10-07T23:18:33.148Z,13.57
2022-10-07T23:21:04.856Z,14.10
2022-10-07T23:23:36.903Z,17.70
2022-10-07T23:26:14.651Z,16.10
2022-10-07T23:28:41.883Z,18.37
2022-10-07T23:31:10.782Z,15.27
2022-10-07T23:33:38.337Z,12.93
2022-10-07T23:36:08.873Z,16.17
2022-10-07T23:38:37.182Z,14.67
2022-10-07T23:41:04.713Z,13.03
2022-10-07T23:43:33.338Z,12.97
2022-10-07T23:46:01.468Z,15.83
2022-10-07T23:48:28.390Z,13.67
2022-10-07T23:50:55.229Z,16.00
2022-10-07T23:53:23.137Z,17.77
2022-10-07T23:55:51.782Z,15.17
2022-10-07T23:58:21.161Z,15.53
