createdAt,value
2022-11-12T00:01:02.711Z,68312.59
2022-11-12T00:03:50.117Z,68194.78
2022-11-12T00:06:37.123Z,69814.47
2022-11-12T00:09:24.193Z,68382.50
2022-11-12T00:12:11.536Z,67280.44
2022-11-12T00:14:58.614Z,66941.13
2022-11-12T00:17:46.918Z,68336.56
2022-11-12T00:20:34.029Z,67120.75
2022-11-12T00:23:20.972Z,66921.16
2022-11-12T00:26:08.190Z,68666.03
2022-11-12T00:28:57.788Z,69151.34
2022-11-12T00:31:45.088Z,68953.63
2022-11-12T00:34:33.841Z,66841.31
2022-11-12T00:37:23.307Z,67699.66
2022-11-12T00:40:12.687Z,68548.22
2022-11-12T00:43:00.348Z,69768.53
2022-11-12T00:45:47.638Z,68466.34
2022-11-12T00:48:35.003Z,66525.97
2022-11-12T00:51:23.986Z,69069.44
2022-11-12T00:54:11.452Z,69538.81
2022-11-12T00:56:58.814Z,69960.31
2022-11-12T00:59:45.784Z,69111.38
2022-11-12T01:02:38.664Z,68807.81
2022-11-12T01:05:30.117Z,66713.59
2022-11-12T01:08:18.325Z,67006.97
2022-11-12T01:11:10.641Z,66406.25
2022-11-12T01:14:00.792Z,65947.28
2022-11-12T01:16:48.195Z,68773.88
2022-11-12T01:19:35.251Z,68324.59
2022-11-12T01:22:22.889Z,67975.16
2022-11-12T01:25:11.326Z,68855.75
2022-11-12T01:28:00.148Z,67783.50
2022-11-12T01:30:47.126Z,67695.66
2022-11-12T01:33:34.162Z,70675.56
2022-11-12T01:36:22.392Z,72210.47
2022-11-12T01:39:10.821Z,71954.59
2022-11-12T01:41:59.498Z,71698.75
2022-11-12T01:44:47.786Z,71698.75
2022-11-12T01:47:36.487Z,70248.00
2022-11-12T01:50:28.692Z,68180.81
2022-11-12T01:53:19.345Z,68214.75
2022-11-12T01:56:08.036Z,68108.94
2022-11-12T01:59:02.379Z,67597.84
2022-11-12T02:01:49.631Z,70527.69
2022-11-12T02:04:38.623Z,71187.13
2022-11-12T02:07:27.066Z,69313.13
2022-11-12T02:10:14.698Z,68528.25
2022-11-12T02:13:19.830Z,69119.38
2022-11-12T02:16:10.407Z,70026.22
2022-11-12T02:18:57.195Z,70931.31
2022-11-12T02:21:46.278Z,68366.50
2022-11-12T02:24:37.143Z,70335.91
2022-11-12T02:27:25.132Z,73234.09
2022-11-12T02:30:13.588Z,70529.69
2022-11-12T02:33:01.435Z,70164.06
2022-11-12T02:35:48.967Z,70124.13
2022-11-12T02:38:40.140Z,69700.63
2022-11-12T02:41:27.273Z,69468.91
2022-11-12T02:44:14.733Z,68652.06
2022-11-12T02:47:01.908Z,66781.44
2022-11-12T02:49:49.484Z,68206.78
2022-11-12T02:52:37.186Z,70204.03
2022-11-12T02:55:25.939Z,71954.59
2022-11-12T02:58:12.873Z,70931.31
2022-11-12T03:01:00.106Z,69640.69
2022-11-12T03:03:47.354Z,69718.59
2022-11-12T03:06:34.473Z,71442.94
2022-11-12T03:09:22.086Z,69087.41
2022-11-12T03:12:10.366Z,71187.13
2022-11-12T03:14:58.123Z,70931.31
2022-11-12T03:17:45.320Z,70355.88
2022-11-12T03:20:35.036Z,69976.28
2022-11-12T03:23:21.953Z,70405.81
2022-11-12T03:26:09.180Z,71187.13
2022-11-12T03:28:58.125Z,70931.31
2022-11-12T03:31:45.214Z,71187.13
2022-11-12T03:34:32.299Z,71698.75
2022-11-12T03:37:19.657Z,71187.13
2022-11-12T03:40:08.309Z,73234.09
2022-11-12T03:42:55.626Z,72210.47
2022-11-12T03:45:44.862Z,70675.56
2022-11-12T03:48:32.827Z,73746.06
2022-11-12T03:51:21.384Z,72210.47
2022-11-12T03:54:08.729Z,73490.06
2022-11-12T03:56:55.690Z,71954.59
2022-11-12T03:59:42.422Z,72722.25
2022-11-12T04:02:32.178Z,70675.56
2022-11-12T04:05:36.897Z,74002.03
2022-11-12T04:08:37.713Z,74002.03
2022-11-12T04:11:25.089Z,72466.34
2022-11-12T04:14:11.710Z,71187.13
2022-11-12T04:17:16.574Z,72210.47
2022-11-12T04:20:23.356Z,74258.06
2022-11-12T04:23:10.196Z,74258.06
2022-11-12T04:26:15.168Z,72978.16
2022-11-12T04:29:20.159Z,72466.34
2022-11-12T04:32:07.104Z,74002.03
2022-11-12T04:34:54.681Z,73234.09
2022-11-12T04:37:46.790Z,71954.59
2022-11-12T04:40:51.455Z,68839.78
2022-11-12T04:43:56.183Z,70202.03
2022-11-12T04:46:44.380Z,72978.16
2022-11-12T04:49:31.694Z,74770.16
2022-11-12T04:52:19.247Z,73490.06
2022-11-12T04:55:08.719Z,73746.06
2022-11-12T04:58:00.392Z,72466.34
2022-11-12T05:00:48.971Z,71954.59
2022-11-12T05:03:36.181Z,70931.31
2022-11-12T05:06:40.447Z,72466.34
2022-11-12T05:09:29.493Z,73234.09
2022-11-12T05:12:17.953Z,74002.03
2022-11-12T05:15:05.383Z,75282.31
2022-11-12T05:17:52.717Z,74258.06
2022-11-12T05:20:39.839Z,75282.31
2022-11-12T05:23:26.930Z,75538.44
2022-11-12T05:26:13.761Z,74002.03
2022-11-12T05:29:07.548Z,73490.06
2022-11-12T05:31:56.578Z,72466.34
2022-11-12T05:34:44.556Z,73234.09
2022-11-12T05:37:31.780Z,72722.25
2022-11-12T05:40:18.889Z,73234.09
2022-11-12T05:43:06.134Z,74258.06
2022-11-12T05:45:54.698Z,75794.56
2022-11-12T05:48:41.904Z,76050.72
2022-11-12T05:51:29.493Z,74770.16
2022-11-12T05:54:16.492Z,74258.06
2022-11-12T05:57:04.276Z,75026.22
2022-11-12T05:59:51.398Z,74258.06
2022-11-12T06:02:40.540Z,75538.44
2022-11-12T06:05:27.696Z,76306.91
2022-11-12T06:08:15.569Z,78613.28
2022-11-12T06:11:04.217Z,79382.44
2022-11-12T06:13:51.270Z,79638.84
2022-11-12T06:16:38.073Z,78100.63
2022-11-12T06:19:26.158Z,76563.09
2022-11-12T06:22:13.243Z,75794.56
2022-11-12T06:25:00.725Z,75794.56
2022-11-12T06:27:47.906Z,78100.63
2022-11-12T06:30:34.725Z,78613.28
2022-11-12T06:33:22.187Z,79382.44
2022-11-12T06:36:13.449Z,80408.22
2022-11-12T06:39:00.417Z,78613.28
2022-11-12T06:41:47.158Z,80664.72
2022-11-12T06:44:34.514Z,80408.22
2022-11-12T06:47:21.681Z,79638.84
2022-11-12T06:50:08.837Z,79126.03
2022-11-12T06:53:00.966Z,78613.28
2022-11-12T06:55:48.694Z,79126.03
2022-11-12T06:58:36.257Z,80408.22
2022-11-12T07:01:23.757Z,81434.31
2022-11-12T07:04:11.383Z,80664.72
2022-11-12T07:06:58.532Z,80151.75
2022-11-12T07:09:47.868Z,79126.03
2022-11-12T07:12:35.118Z,79638.84
2022-11-12T07:15:22.382Z,80151.75
2022-11-12T07:18:09.752Z,80921.25
2022-11-12T07:21:00.566Z,80408.22
2022-11-12T07:23:48.526Z,81947.50
2022-11-12T07:26:41.926Z,81434.31
2022-11-12T07:29:46.894Z,84257.66
2022-11-12T07:32:40.122Z,84771.25
2022-11-12T07:35:30.488Z,85798.66
2022-11-12T07:38:17.555Z,83744.16
2022-11-12T07:41:06.202Z,82974.03
2022-11-12T07:43:55.569Z,83487.44
2022-11-12T07:46:42.469Z,84514.44
2022-11-12T07:49:29.292Z,85028.06
2022-11-12T07:52:16.308Z,86569.41
2022-11-12T07:55:03.658Z,87340.31
2022-11-12T07:57:50.797Z,88111.41
2022-11-12T08:00:38.872Z,88625.56
2022-11-12T08:03:26.286Z,89654.13
2022-11-12T08:06:13.886Z,90425.72
2022-11-12T08:09:03.242Z,91454.81
2022-11-12T08:11:50.478Z,92226.81
2022-11-12T08:14:37.652Z,92999.00
2022-11-12T08:17:26.732Z,93771.38
2022-11-12T08:20:14.686Z,94801.44
2022-11-12T08:23:02.204Z,95059.00
2022-11-12T08:25:49.525Z,96347.13
2022-11-12T08:28:37.854Z,97120.22
2022-11-12T08:31:27.238Z,97635.72
2022-11-12T08:34:21.415Z,98409.13
2022-11-12T08:37:09.859Z,98666.94
2022-11-12T08:39:56.963Z,98666.94
2022-11-12T08:42:44.300Z,98924.81
2022-11-12T08:45:32.976Z,99182.69
2022-11-12T08:48:20.456Z,99956.41
2022-11-12T08:51:09.501Z,100730.31
2022-11-12T08:53:57.041Z,100472.31
2022-11-12T08:56:44.167Z,100730.31
2022-11-12T08:59:31.395Z,101504.38
2022-11-12T09:02:18.504Z,102020.53
2022-11-12T09:05:06.865Z,102020.53
2022-11-12T09:07:59.786Z,101504.38
2022-11-12T09:10:47.897Z,101246.34
2022-11-12T09:13:35.740Z,101246.34
2022-11-12T09:16:24.320Z,101504.38
2022-11-12T09:19:11.831Z,101246.34
2022-11-12T09:21:58.969Z,100730.31
2022-11-12T09:24:47.827Z,100472.31
2022-11-12T09:27:35.124Z,100730.31
2022-11-12T09:30:25.208Z,100730.31
2022-11-12T09:33:12.966Z,100988.31
2022-11-12T09:36:03.046Z,100730.31
2022-11-12T09:38:49.879Z,100472.31
2022-11-12T09:41:40.698Z,100214.34
2022-11-12T09:44:30.675Z,100214.34
2022-11-12T09:47:28.113Z,99698.47
2022-11-12T09:50:21.831Z,99182.69
2022-11-12T09:53:17.195Z,99440.56
2022-11-12T09:56:08.523Z,98409.13
2022-11-12T09:58:57.615Z,98409.13
2022-11-12T10:01:54.258Z,97377.97
2022-11-12T10:05:00.410Z,97120.22
2022-11-12T10:07:58.487Z,98666.94
2022-11-12T10:10:49.300Z,96862.50
2022-11-12T10:13:53.432Z,96604.81
2022-11-12T10:16:55.926Z,96604.81
2022-11-12T10:19:58.313Z,95574.19
2022-11-12T10:23:00.420Z,96089.47
2022-11-12T10:25:50.551Z,95059.00
2022-11-12T10:28:44.952Z,94028.84
2022-11-12T10:31:32.176Z,92741.59
2022-11-12T10:34:21.973Z,92741.59
2022-11-12T10:37:16.292Z,92741.59
2022-11-12T10:40:29.632Z,91454.81
2022-11-12T10:43:24.784Z,91454.81
2022-11-12T10:46:21.007Z,90168.50
2022-11-12T10:49:25.785Z,89654.13
2022-11-12T10:52:25.588Z,88111.41
2022-11-12T10:55:18.473Z,85541.78
2022-11-12T10:58:16.659Z,85798.66
2022-11-12T11:01:05.793Z,84257.66
2022-11-12T11:03:57.986Z,84257.66
2022-11-12T11:06:45.852Z,82204.09
2022-11-12T11:09:35.512Z,80151.75
2022-11-12T11:12:28.283Z,82460.72
2022-11-12T11:15:22.871Z,79382.44
2022-11-12T11:18:13.002Z,75282.31
2022-11-12T11:21:09.953Z,77588.03
2022-11-12T11:23:59.873Z,77075.53
2022-11-12T11:26:58.188Z,73234.09
2022-11-12T11:30:06.069Z,72722.25
2022-11-12T11:33:20.425Z,70192.03
2022-11-12T11:36:19.297Z,72466.34
2022-11-12T11:39:19.806Z,68005.13
2022-11-12T11:42:24.201Z,65252.97
2022-11-12T11:45:18.091Z,63176.84
2022-11-12T11:48:17.040Z,62628.63
2022-11-12T11:51:11.645Z,62162.19
2022-11-12T11:54:11.183Z,61917.06
2022-11-12T11:57:03.272Z,62110.38
2022-11-12T12:00:06.778Z,62556.88
2022-11-12T12:03:14.895Z,60299.13
2022-11-12T12:06:11.494Z,60185.56
2022-11-12T12:09:16.826Z,59444.63
2022-11-12T12:12:10.805Z,59416.75
2022-11-12T12:15:20.293Z,59950.53
2022-11-12T12:18:17.211Z,58719.78
2022-11-12T12:21:07.906Z,58052.84
2022-11-12T12:24:01.119Z,58054.81
2022-11-12T12:26:52.486Z,58102.59
2022-11-12T12:29:44.652Z,57652.72
2022-11-12T12:32:38.903Z,57342.22
2022-11-12T12:35:30.244Z,56924.28
2022-11-12T12:38:25.487Z,56844.66
2022-11-12T12:41:21.038Z,56430.78
2022-11-12T12:44:12.401Z,56211.91
2022-11-12T12:47:03.650Z,56003.00
2022-11-12T12:49:54.461Z,55901.53
2022-11-12T12:53:01.459Z,55318.66
2022-11-12T12:55:50.598Z,55368.41
2022-11-12T12:58:45.277Z,54976.56
2022-11-12T13:01:35.626Z,54783.63
2022-11-12T13:04:55.158Z,54529.06
2022-11-12T13:07:45.369Z,54606.63
2022-11-12T13:10:54.038Z,54324.25
2022-11-12T13:13:41.315Z,54290.44
2022-11-12T13:16:58.228Z,54097.56
2022-11-12T13:19:48.004Z,54139.31
2022-11-12T13:22:51.757Z,54043.88
2022-11-12T13:25:39.642Z,53996.16
2022-11-12T13:28:26.868Z,54027.97
2022-11-12T13:31:29.232Z,53904.69
2022-11-12T13:34:23.010Z,53970.31
2022-11-12T13:37:20.665Z,53908.66
2022-11-12T13:40:15.954Z,53906.69
2022-11-12T13:43:14.059Z,53920.59
2022-11-12T13:46:24.133Z,53864.94
2022-11-12T13:49:14.673Z,53892.75
2022-11-12T13:52:02.145Z,53900.72
2022-11-12T13:55:01.736Z,53858.97
2022-11-12T13:57:54.829Z,53829.13
2022-11-12T14:00:41.845Z,53864.94
2022-11-12T14:03:32.716Z,53841.06
2022-11-12T14:06:26.848Z,53801.31
2022-11-12T14:09:32.575Z,53791.34
2022-11-12T14:12:40.263Z,53815.22
2022-11-12T14:15:43.836Z,53819.19
2022-11-12T14:18:45.219Z,53747.63
2022-11-12T14:21:32.617Z,53805.28
2022-11-12T14:24:19.819Z,53801.31
2022-11-12T14:27:06.977Z,53785.41
2022-11-12T14:30:12.300Z,53781.41
2022-11-12T14:33:09.171Z,53827.16
2022-11-12T14:36:01.396Z,53805.28
2022-11-12T14:38:52.277Z,53833.13
2022-11-12T14:41:46.212Z,53827.16
2022-11-12T14:44:37.155Z,53831.13
2022-11-12T14:47:25.137Z,53845.03
2022-11-12T14:50:18.355Z,53864.94
2022-11-12T14:53:10.898Z,53870.88
2022-11-12T14:56:00.407Z,53860.94
2022-11-12T14:58:48.241Z,53912.66
2022-11-12T15:04:47.128Z,53956.38
2022-11-12T15:07:37.757Z,53952.41
2022-11-12T15:10:34.692Z,53972.28
2022-11-12T15:13:26.236Z,53988.19
2022-11-12T15:16:21.766Z,54071.72
2022-11-12T15:19:19.960Z,54087.63
2022-11-12T15:22:07.375Z,54109.50
2022-11-12T15:24:56.403Z,54147.28
2022-11-12T15:27:44.196Z,54175.13
2022-11-12T15:30:33.797Z,54187.03
2022-11-12T15:33:24.462Z,54224.81
2022-11-12T15:36:19.136Z,54266.59
2022-11-12T15:39:15.178Z,54310.34
2022-11-12T15:42:05.612Z,54338.16
2022-11-12T15:44:53.327Z,54425.66
2022-11-12T15:47:40.575Z,54419.69
2022-11-12T15:50:28.341Z,54493.28
2022-11-12T15:53:15.752Z,54556.91
2022-11-12T15:56:03.488Z,54634.47
2022-11-12T15:58:52.142Z,54678.22
2022-11-12T16:01:39.286Z,54741.88
2022-11-12T16:04:26.505Z,54807.50
2022-11-12T16:07:13.561Z,54922.84
2022-11-12T16:10:00.449Z,55089.94
2022-11-12T16:12:49.061Z,55284.84
2022-11-12T16:15:37.662Z,55459.91
2022-11-12T16:18:24.931Z,56042.78
2022-11-12T16:21:15.448Z,55724.47
2022-11-12T16:24:05.405Z,55619.03
2022-11-12T16:26:53.215Z,55756.31
2022-11-12T16:29:40.190Z,55770.22
2022-11-12T16:32:28.839Z,55899.53
2022-11-12T16:35:16.419Z,56241.75
2022-11-12T16:38:03.815Z,56213.91
2022-11-12T16:40:50.942Z,56351.19
2022-11-12T16:43:38.289Z,56392.97
2022-11-12T16:46:29.634Z,59926.63
2022-11-12T16:49:21.322Z,57391.97
2022-11-12T16:52:10.707Z,56864.56
2022-11-12T16:55:03.062Z,56848.66
2022-11-12T16:57:51.660Z,57184.97
2022-11-12T17:00:39.086Z,57378.03
2022-11-12T17:03:26.452Z,57634.81
2022-11-12T17:06:15.018Z,57616.88
2022-11-12T17:09:02.169Z,57346.19
2022-11-12T17:11:49.526Z,57547.22
2022-11-12T17:14:36.919Z,58026.94
2022-11-12T17:17:24.273Z,58492.81
2022-11-12T17:20:12.029Z,58883.06
2022-11-12T17:23:00.849Z,59006.53
2022-11-12T17:25:47.899Z,59874.84
2022-11-12T17:28:36.710Z,60141.75
2022-11-12T17:31:25.012Z,60942.63
2022-11-12T17:34:12.094Z,61861.25
2022-11-12T17:36:59.320Z,64239.69
2022-11-12T17:39:47.847Z,62636.59
2022-11-12T17:42:34.871Z,64269.59
2022-11-12T17:45:22.055Z,64395.25
2022-11-12T17:48:09.120Z,63396.19
2022-11-12T17:51:07.333Z,67280.44
2022-11-12T17:53:54.808Z,66090.94
2022-11-12T17:56:43.636Z,65578.16
2022-11-12T17:59:30.989Z,67879.34
2022-11-12T18:02:18.540Z,70104.16
2022-11-12T18:05:06.499Z,68733.94
2022-11-12T18:07:53.697Z,68997.56
2022-11-12T18:10:42.908Z,69556.78
2022-11-12T18:13:32.366Z,69544.81
2022-11-12T18:16:21.129Z,71187.13
2022-11-12T18:19:11.178Z,72978.16
2022-11-12T18:21:59.924Z,75282.31
2022-11-12T18:24:48.298Z,75794.56
2022-11-12T18:27:35.157Z,74514.09
2022-11-12T18:30:23.533Z,76563.09
2022-11-12T18:33:10.555Z,75538.44
2022-11-12T18:36:04.839Z,78356.94
2022-11-12T18:38:52.666Z,78613.28
2022-11-12T18:41:39.676Z,77588.03
2022-11-12T18:44:26.981Z,76306.91
2022-11-12T18:47:15.551Z,76306.91
2022-11-12T18:50:08.253Z,77075.53
2022-11-12T18:52:56.078Z,83487.44
2022-11-12T18:55:43.198Z,84000.91
2022-11-12T18:58:35.088Z,84771.25
2022-11-12T19:01:24.484Z,84257.66
2022-11-12T19:04:13.905Z,83744.16
2022-11-12T19:07:01.952Z,85284.91
2022-11-12T19:09:49.769Z,83744.16
2022-11-12T19:12:37.205Z,83230.72
2022-11-12T19:15:26.969Z,81177.78
2022-11-12T19:18:15.744Z,79895.28
2022-11-12T19:21:06.746Z,78613.28
2022-11-12T19:23:55.378Z,77844.31
2022-11-12T19:26:42.549Z,77331.78
2022-11-12T19:29:31.066Z,76819.28
2022-11-12T19:32:18.189Z,75538.44
2022-11-12T19:35:05.714Z,74770.16
2022-11-12T19:37:54.603Z,74514.09
2022-11-12T19:40:41.445Z,73490.06
2022-11-12T19:43:28.978Z,72978.16
2022-11-12T19:46:16.537Z,71698.75
2022-11-12T19:49:03.550Z,69137.34
2022-11-12T19:51:50.469Z,67793.47
2022-11-12T19:54:39.017Z,66647.72
2022-11-12T19:57:27.276Z,65959.25
2022-11-12T20:00:15.354Z,65159.22
2022-11-12T20:03:02.784Z,64618.63
2022-11-12T20:05:49.937Z,64391.25
2022-11-12T20:08:37.681Z,63872.75
2022-11-12T20:11:26.267Z,63326.38
2022-11-12T20:14:13.227Z,63240.66
2022-11-12T20:17:00.164Z,62690.41
2022-11-12T20:19:47.413Z,62204.06
2022-11-12T20:22:34.828Z,62421.31
2022-11-12T20:25:22.149Z,61841.31
2022-11-12T20:28:11.556Z,61743.66
2022-11-12T20:31:03.650Z,61652.00
2022-11-12T20:33:51.762Z,61369.03
2022-11-12T20:36:38.937Z,61253.44
2022-11-12T20:39:26.169Z,60860.94
2022-11-12T20:42:13.654Z,60026.22
2022-11-12T20:45:02.164Z,59789.19
2022-11-12T20:47:49.022Z,59478.50
2022-11-12T20:50:37.167Z,58847.22
2022-11-12T20:53:24.663Z,58699.88
2022-11-12T20:56:14.241Z,58381.31
2022-11-12T20:59:02.001Z,58345.47
2022-11-12T21:01:51.838Z,58355.44
2022-11-12T21:04:39.623Z,58194.19
2022-11-12T21:07:27.357Z,58206.13
2022-11-12T21:10:14.703Z,58158.34
2022-11-12T21:13:01.695Z,58160.34
2022-11-12T21:15:51.368Z,58088.66
2022-11-12T21:18:41.392Z,58224.03
2022-11-12T21:21:31.655Z,58309.66
2022-11-12T21:24:19.610Z,58498.78
2022-11-12T21:27:06.946Z,58608.28
2022-11-12T21:29:54.693Z,58699.88
2022-11-12T21:32:41.909Z,58835.28
2022-11-12T21:35:30.567Z,58727.75
2022-11-12T21:38:18.035Z,58679.97
2022-11-12T21:41:08.773Z,58586.38
2022-11-12T21:43:57.422Z,58586.38
2022-11-12T21:46:44.614Z,58445.03
2022-11-12T21:49:34.570Z,58664.03
2022-11-12T21:52:23.692Z,58755.63
2022-11-12T21:55:11.685Z,58759.63
2022-11-12T21:57:59.755Z,58883.06
2022-11-12T22:00:46.887Z,58861.16
2022-11-12T22:03:34.070Z,59175.78
2022-11-12T22:06:23.931Z,59277.34
2022-11-12T22:09:12.785Z,59153.88
2022-11-12T22:11:59.949Z,59237.53
2022-11-12T22:14:47.168Z,59169.81
2022-11-12T22:17:36.007Z,59607.94
2022-11-12T22:20:24.518Z,59601.97
2022-11-12T22:23:11.665Z,59333.13
2022-11-12T22:26:01.021Z,58556.53
2022-11-12T22:28:48.553Z,58946.78
2022-11-12T22:31:35.878Z,59725.47
2022-11-12T22:34:22.948Z,60378.81
2022-11-12T22:37:11.096Z,59540.22
2022-11-12T22:39:58.516Z,58972.69
2022-11-12T22:42:47.594Z,59076.22
2022-11-12T22:45:36.678Z,59257.44
2022-11-12T22:48:24.479Z,59835.00
2022-11-12T22:51:15.047Z,59480.50
2022-11-12T22:54:03.868Z,59420.75
2022-11-12T22:56:51.122Z,59116.06
2022-11-12T22:59:39.512Z,59629.84
2022-11-12T23:02:26.942Z,59783.22
2022-11-12T23:05:14.112Z,60631.81
2022-11-12T23:08:01.771Z,60550.13
2022-11-12T23:10:49.475Z,60845.00
2022-11-12T23:13:37.585Z,61141.88
2022-11-12T23:16:29.318Z,60679.63
2022-11-12T23:19:16.752Z,61359.06
2022-11-12T23:22:07.726Z,62257.88
2022-11-12T23:24:56.420Z,60996.41
2022-11-12T23:27:43.879Z,61436.78
2022-11-12T23:30:31.355Z,61546.38
2022-11-12T23:33:20.300Z,62782.13
2022-11-12T23:36:09.378Z,62536.94
2022-11-12T23:38:57.603Z,62568.81
2022-11-12T23:41:45.013Z,62915.69
2022-11-12T23:44:32.541Z,64193.81
2022-11-12T23:47:19.621Z,65496.38
2022-11-12T23:50:09.496Z,65548.22
2022-11-12T23:52:56.852Z,65592.13
2022-11-12T23:55:47.260Z,66242.59
2022-11-12T23:58:37.788Z,66043.06
