createdAt,value
2018-05-21T00:01:16.968Z,3.73
2018-05-21T00:03:43.070Z,4.70
2018-05-21T00:06:09.172Z,4.13
2018-05-21T00:08:35.296Z,3.80
2018-05-21T00:11:01.415Z,4.00
2018-05-21T00:13:27.715Z,3.93
2018-05-21T00:15:54.782Z,4.60
2018-05-21T00:18:20.995Z,3.97
2018-05-21T00:20:47.089Z,3.70
2018-05-21T00:23:13.172Z,3.90
2018-05-21T00:25:41.327Z,4.40
2018-05-21T00:28:07.649Z,3.90
2018-05-21T00:30:33.976Z,3.70
2018-05-21T00:33:00.296Z,3.83
2018-05-21T00:35:27.357Z,4.00
2018-05-21T00:37:53.663Z,3.80
2018-05-21T00:40:20.463Z,4.20
2018-05-21T00:42:47.520Z,4.17
2018-05-21T00:45:13.842Z,4.50
2018-05-21T00:47:40.890Z,4.00
2018-05-21T00:50:08.243Z,3.67
2018-05-21T00:52:34.539Z,3.70
2018-05-21T00:55:13.857Z,3.90
2018-05-21T00:57:40.171Z,4.20
2018-05-21T01:00:06.476Z,4.30
2018-05-21T01:02:33.185Z,4.00
2018-05-21T01:04:59.292Z,4.43
2018-05-21T01:07:26.341Z,4.17
2018-05-21T01:09:53.385Z,4.60
2018-05-21T01:12:19.535Z,4.20
2018-05-21T01:14:46.360Z,4.20
2018-05-21T01:17:12.454Z,3.87
2018-05-21T01:19:38.552Z,4.60
2018-05-21T01:22:04.841Z,4.73
2018-05-21T01:24:31.139Z,3.87
2018-05-21T01:26:58.180Z,4.47
2018-05-21T01:29:24.269Z,4.10
2018-05-21T01:31:50.544Z,4.23
2018-05-21T01:34:16.654Z,4.63
2018-05-21T01:36:43.679Z,4.10
2018-05-21T01:39:09.807Z,4.30
2018-05-21T01:41:35.927Z,4.03
2018-05-21T01:44:02.232Z,4.10
2018-05-21T01:46:28.527Z,4.97
2018-05-21T01:48:54.835Z,4.27
2018-05-21T01:51:21.131Z,4.63
2018-05-21T01:53:47.438Z,4.73
2018-05-21T01:56:13.732Z,3.93
2018-05-21T01:58:40.399Z,4.40
2018-05-21T02:01:07.437Z,4.30
2018-05-21T02:03:34.474Z,3.97
2018-05-21T02:06:01.252Z,4.23
2018-05-21T02:08:27.579Z,3.80
2018-05-21T02:10:53.912Z,4.57
2018-05-21T02:13:20.210Z,3.80
2018-05-21T02:15:46.937Z,4.47
2018-05-21T02:18:13.237Z,4.40
2018-05-21T02:20:39.579Z,4.23
2018-05-21T02:23:05.858Z,3.70
2018-05-21T02:25:33.754Z,4.43
2018-05-21T02:28:00.044Z,3.73
2018-05-21T02:30:26.372Z,4.13
2018-05-21T02:32:52.718Z,4.33
2018-05-21T02:35:19.035Z,4.83
2018-05-21T02:37:45.306Z,4.40
2018-05-21T02:40:11.592Z,4.20
2018-05-21T02:42:38.649Z,4.37
2018-05-21T02:45:05.688Z,4.40
2018-05-21T02:47:32.019Z,4.60
2018-05-21T02:49:58.371Z,4.30
2018-05-21T02:52:25.448Z,3.87
2018-05-21T02:54:51.625Z,4.43
2018-05-21T02:57:17.919Z,3.77
2018-05-21T02:59:44.262Z,4.30
2018-05-21T03:02:11.292Z,4.30
2018-05-21T03:04:37.598Z,4.00
2018-05-21T03:07:04.644Z,4.13
2018-05-21T03:09:31.487Z,4.03
2018-05-21T03:11:58.318Z,3.83
2018-05-21T03:14:24.449Z,3.83
2018-05-21T03:16:50.718Z,4.20
2018-05-21T03:19:17.070Z,4.13
2018-05-21T03:21:43.403Z,3.50
2018-05-21T03:24:09.680Z,3.53
2018-05-21T03:26:35.968Z,3.87
2018-05-21T03:29:03.022Z,5.00
2018-05-21T03:31:29.208Z,4.03
2018-05-21T03:33:55.327Z,3.70
2018-05-21T03:36:21.637Z,3.90
2018-05-21T03:38:47.942Z,4.07
2018-05-21T03:41:14.425Z,4.20
2018-05-21T03:43:40.695Z,3.97
2018-05-21T03:46:07.060Z,3.60
2018-05-21T03:48:33.403Z,3.77
2018-05-21T03:50:59.725Z,4.00
2018-05-21T03:53:26.081Z,3.60
2018-05-21T03:55:52.359Z,3.60
2018-05-21T03:58:31.100Z,4.20
2018-05-21T04:01:09.632Z,4.07
2018-05-21T04:03:48.191Z,3.90
2018-05-21T04:06:14.505Z,3.97
2018-05-21T04:08:40.823Z,3.60
2018-05-21T04:11:07.839Z,4.20
2018-05-21T04:13:34.147Z,3.90
2018-05-21T04:16:00.451Z,3.63
2018-05-21T04:18:26.848Z,3.50
2018-05-21T04:20:53.379Z,3.70
2018-05-21T04:23:19.698Z,4.90
2018-05-21T04:25:46.025Z,3.20
2018-05-21T04:28:12.328Z,4.00
2018-05-21T04:30:38.640Z,3.70
2018-05-21T04:33:04.919Z,3.00
2018-05-21T04:35:31.208Z,3.50
2018-05-21T04:37:57.490Z,3.63
2018-05-21T04:40:23.776Z,3.87
2018-05-21T04:42:50.141Z,3.57
2018-05-21T04:45:16.539Z,3.90
2018-05-21T04:47:42.828Z,4.30
2018-05-21T04:50:09.880Z,4.00
2018-05-21T04:52:36.150Z,3.70
2018-05-21T04:55:03.188Z,3.80
2018-05-21T04:57:30.528Z,4.17
2018-05-21T04:59:56.621Z,3.70
2018-05-21T05:02:22.715Z,3.40
2018-05-21T05:04:49.547Z,4.03
2018-05-21T05:07:16.204Z,3.70
2018-05-21T05:09:42.487Z,3.57
2018-05-21T05:12:08.813Z,4.13
2018-05-21T05:14:35.232Z,3.60
2018-05-21T05:17:01.561Z,4.10
2018-05-21T05:19:28.652Z,3.53
2018-05-21T05:21:55.700Z,3.70
2018-05-21T05:24:22.073Z,4.60
2018-05-21T05:26:49.324Z,3.83
2018-05-21T05:29:15.696Z,3.90
2018-05-21T05:31:42.079Z,3.87
2018-05-21T05:34:10.305Z,3.80
2018-05-21T05:36:37.372Z,3.80
2018-05-21T05:39:03.704Z,4.00
2018-05-21T05:41:30.792Z,3.97
2018-05-21T05:43:56.944Z,3.70
2018-05-21T05:46:23.036Z,3.97
2018-05-21T05:48:49.253Z,3.80
2018-05-21T05:51:15.539Z,3.40
2018-05-21T05:53:42.000Z,3.67
2018-05-21T05:56:08.343Z,3.90
2018-05-21T05:58:35.461Z,4.10
2018-05-21T06:01:02.728Z,3.90
2018-05-21T06:03:28.879Z,4.00
2018-05-21T06:05:55.188Z,3.90
2018-05-21T06:08:21.546Z,4.53
2018-05-21T06:10:49.527Z,3.60
2018-05-21T06:13:15.823Z,4.03
2018-05-21T06:15:42.147Z,4.17
2018-05-21T06:18:08.491Z,4.20
2018-05-21T06:20:34.899Z,3.70
2018-05-21T06:23:01.263Z,3.93
2018-05-21T06:25:28.348Z,4.37
2018-05-21T06:27:54.698Z,3.70
2018-05-21T06:30:21.727Z,3.97
2018-05-21T06:32:48.020Z,3.63
2018-05-21T06:35:14.341Z,4.37
2018-05-21T06:37:40.855Z,3.73
2018-05-21T06:40:07.190Z,4.30
2018-05-21T06:42:33.489Z,3.97
2018-05-21T06:44:59.779Z,4.03
2018-05-21T06:47:26.108Z,4.07
2018-05-21T06:49:52.473Z,4.63
2018-05-21T06:52:18.754Z,4.17
2018-05-21T06:54:45.806Z,3.97
2018-05-21T06:57:12.841Z,4.70
2018-05-21T06:59:39.187Z,3.93
2018-05-21T07:02:05.444Z,4.20
2018-05-21T07:04:32.507Z,4.60
2018-05-21T07:06:58.679Z,4.60
2018-05-21T07:09:24.772Z,4.17
2018-05-21T07:11:52.511Z,4.10
2018-05-21T07:14:18.693Z,5.30
2018-05-21T07:16:44.803Z,4.73
2018-05-21T07:19:10.970Z,4.67
2018-05-21T07:21:37.073Z,4.40
2018-05-21T07:24:03.198Z,4.67
2018-05-21T07:26:29.471Z,5.00
2018-05-21T07:28:55.800Z,4.67
2018-05-21T07:31:22.124Z,4.10
2018-05-21T07:33:48.420Z,4.60
2018-05-21T07:36:14.706Z,4.53
2018-05-21T07:38:41.071Z,4.17
2018-05-21T07:41:07.379Z,4.70
2018-05-21T07:43:33.674Z,4.33
2018-05-21T07:46:00.667Z,4.20
2018-05-21T07:48:27.727Z,4.17
2018-05-21T07:50:54.063Z,4.17
2018-05-21T07:53:21.123Z,4.27
2018-05-21T07:55:47.561Z,4.27
2018-05-21T07:58:13.926Z,4.03
2018-05-21T08:00:40.227Z,3.90
2018-05-21T08:03:06.554Z,3.87
2018-05-21T08:05:32.898Z,3.57
2018-05-21T08:07:59.263Z,4.00
2018-05-21T08:10:25.681Z,3.97
2018-05-21T08:12:52.031Z,3.60
2018-05-21T08:15:18.367Z,3.80
2018-05-21T08:17:44.704Z,4.10
2018-05-21T08:20:11.030Z,3.93
2018-05-21T08:22:37.347Z,4.37
2018-05-21T08:25:04.472Z,4.20
2018-05-21T08:27:30.822Z,5.17
2018-05-21T08:29:57.328Z,4.37
2018-05-21T08:32:23.657Z,4.90
2018-05-21T08:34:50.100Z,4.07
2018-05-21T08:37:16.730Z,4.67
2018-05-21T08:39:43.059Z,4.57
2018-05-21T08:42:09.367Z,4.77
2018-05-21T08:44:35.706Z,5.13
2018-05-21T08:47:02.033Z,4.57
2018-05-21T08:49:28.522Z,4.27
2018-05-21T08:51:54.863Z,5.00
2018-05-21T08:54:21.217Z,5.70
2018-05-21T08:56:47.526Z,4.67
2018-05-21T08:59:13.855Z,4.90
2018-05-21T09:01:40.894Z,4.37
2018-05-21T09:04:08.199Z,4.80
2018-05-21T09:06:34.546Z,5.10
2018-05-21T09:09:00.874Z,5.03
2018-05-21T09:11:27.204Z,4.60
2018-05-21T09:13:54.246Z,5.13
2018-05-21T09:16:20.727Z,6.33
2018-05-21T09:18:47.867Z,5.10
2018-05-21T09:21:14.788Z,6.00
2018-05-21T09:23:42.019Z,5.40
2018-05-21T09:26:08.528Z,5.20
2018-05-21T09:28:34.825Z,5.50
2018-05-21T09:31:01.169Z,5.30
2018-05-21T09:33:27.511Z,5.30
2018-05-21T09:35:54.082Z,5.23
2018-05-21T09:38:24.120Z,5.77
2018-05-21T09:40:51.458Z,6.23
2018-05-21T09:43:17.850Z,5.80
2018-05-21T09:45:44.174Z,5.70
2018-05-21T09:48:11.041Z,5.63
2018-05-21T09:50:37.375Z,6.13
2018-05-21T09:53:03.770Z,5.47
2018-05-21T09:55:30.099Z,5.60
2018-05-21T09:57:57.167Z,5.63
2018-05-21T10:00:24.258Z,5.53
2018-05-21T10:02:51.332Z,5.40
2018-05-21T10:05:17.815Z,4.63
2018-05-21T10:07:44.387Z,5.10
2018-05-21T10:10:10.720Z,4.93
2018-05-21T10:12:37.039Z,4.60
2018-05-21T10:15:03.405Z,4.80
2018-05-21T10:17:29.738Z,4.90
2018-05-21T10:20:02.859Z,4.40
2018-05-21T10:22:31.977Z,4.80
2018-05-21T10:25:16.944Z,4.73
2018-05-21T10:27:46.740Z,4.53
2018-05-21T10:30:12.855Z,4.80
2018-05-21T10:32:39.104Z,4.30
2018-05-21T10:35:05.257Z,4.93
2018-05-21T10:37:31.377Z,4.47
2018-05-21T10:39:57.506Z,4.33
2018-05-21T10:42:23.644Z,4.10
2018-05-21T10:44:51.347Z,4.70
2018-05-21T10:47:20.684Z,4.80
2018-05-21T10:49:46.802Z,4.00
2018-05-21T10:52:17.522Z,4.13
2018-05-21T10:54:49.585Z,4.67
2018-05-21T10:57:15.964Z,4.00
2018-05-21T10:59:42.131Z,3.70
2018-05-21T11:02:08.313Z,3.40
2018-05-21T11:04:34.465Z,3.63
2018-05-21T11:07:00.603Z,3.80
2018-05-21T11:09:26.732Z,3.10
2018-05-21T11:11:52.908Z,3.40
2018-05-21T11:14:19.803Z,3.30
2018-05-21T11:16:45.914Z,3.23
2018-05-21T11:19:12.342Z,3.50
2018-05-21T11:21:38.471Z,3.30
2018-05-21T11:24:04.629Z,3.27
2018-05-21T11:26:31.566Z,3.30
2018-05-21T11:28:57.708Z,3.13
2018-05-21T11:31:23.830Z,3.67
2018-05-21T11:33:50.895Z,4.20
2018-05-21T11:36:17.022Z,3.37
2018-05-21T11:38:43.184Z,3.47
2018-05-21T11:41:09.314Z,3.90
2018-05-21T11:43:35.432Z,3.20
2018-05-21T11:46:01.698Z,3.30
2018-05-21T11:48:27.960Z,3.67
2018-05-21T11:50:54.229Z,3.17
2018-05-21T11:53:20.365Z,4.03
2018-05-21T11:55:46.582Z,3.30
2018-05-21T11:58:12.708Z,3.47
2018-05-21T12:00:39.000Z,3.40
2018-05-21T12:03:05.114Z,3.10
2018-05-21T12:05:31.280Z,3.17
2018-05-21T12:07:57.576Z,3.47
2018-05-21T12:10:23.702Z,3.00
2018-05-21T12:12:49.818Z,3.17
2018-05-21T12:15:16.071Z,3.13
2018-05-21T12:17:42.179Z,3.00
2018-05-21T12:20:19.224Z,3.57
2018-05-21T12:22:45.459Z,3.90
2018-05-21T12:25:11.936Z,3.93
2018-05-21T12:27:38.094Z,3.70
2018-05-21T12:30:05.031Z,3.57
2018-05-21T12:32:31.112Z,3.37
2018-05-21T12:35:11.424Z,3.70
2018-05-21T12:37:37.532Z,3.40
2018-05-21T12:40:03.652Z,3.47
2018-05-21T12:42:29.770Z,3.60
2018-05-21T12:45:00.051Z,3.80
2018-05-21T12:47:26.171Z,3.40
2018-05-21T12:49:57.058Z,4.20
2018-05-21T12:52:23.179Z,4.87
2018-05-21T12:54:49.373Z,4.40
2018-05-21T12:57:15.491Z,3.80
2018-05-21T12:59:41.607Z,3.80
2018-05-21T13:02:07.725Z,3.97
2018-05-21T13:04:33.856Z,3.53
2018-05-21T13:06:59.987Z,3.50
2018-05-21T13:09:26.114Z,3.50
2018-05-21T13:11:53.878Z,3.80
2018-05-21T13:14:20.739Z,3.93
2018-05-21T13:16:46.865Z,3.70
2018-05-21T13:19:13.008Z,4.60
2018-05-21T13:21:39.226Z,3.50
2018-05-21T13:24:05.476Z,3.80
2018-05-21T13:26:31.520Z,3.63
2018-05-21T13:29:02.392Z,3.20
2018-05-21T13:31:28.523Z,3.30
2018-05-21T13:33:54.647Z,3.83
2018-05-21T13:36:20.754Z,4.00
2018-05-21T13:38:46.878Z,3.50
2018-05-21T13:41:13.787Z,2.90
2018-05-21T13:43:40.631Z,3.03
2018-05-21T13:46:11.734Z,3.00
2018-05-21T13:48:37.854Z,3.47
2018-05-21T13:51:04.008Z,3.53
2018-05-21T13:53:30.149Z,3.07
2018-05-21T13:55:56.255Z,3.27
2018-05-21T13:58:22.398Z,3.23
2018-05-21T14:00:49.334Z,3.13
2018-05-21T14:03:20.364Z,3.30
2018-05-21T14:05:47.287Z,2.90
2018-05-21T14:08:14.154Z,3.27
2018-05-21T14:10:40.315Z,3.40
2018-05-21T14:13:07.152Z,3.23
2018-05-21T14:15:33.263Z,3.17
2018-05-21T14:17:59.441Z,3.87
2018-05-21T14:20:30.522Z,2.77
2018-05-21T14:22:56.726Z,3.40
2018-05-21T14:25:22.855Z,3.20
2018-05-21T14:27:49.711Z,3.77
2018-05-21T14:30:16.596Z,3.40
2018-05-21T14:32:43.462Z,3.20
2018-05-21T14:35:10.342Z,2.77
2018-05-21T14:37:37.229Z,3.50
2018-05-21T14:40:07.504Z,3.20
2018-05-21T14:42:33.634Z,3.30
2018-05-21T14:44:59.766Z,3.00
2018-05-21T14:47:25.892Z,3.20
2018-05-21T14:49:52.826Z,3.13
2018-05-21T14:52:18.925Z,3.20
2018-05-21T14:54:45.798Z,3.23
2018-05-21T14:57:15.588Z,2.80
2018-05-21T14:59:41.713Z,3.40
2018-05-21T15:02:08.019Z,3.67
2018-05-21T15:04:34.906Z,3.70
2018-05-21T15:07:01.788Z,3.83
2018-05-21T15:09:27.903Z,4.17
2018-05-21T15:11:54.033Z,3.33
2018-05-21T15:14:21.830Z,3.27
2018-05-21T15:16:48.103Z,2.93
2018-05-21T15:19:14.232Z,3.07
2018-05-21T15:21:40.363Z,3.47
2018-05-21T15:24:06.475Z,3.10
2018-05-21T15:26:32.640Z,3.00
2018-05-21T15:28:59.516Z,2.93
2018-05-21T15:31:28.231Z,3.20
2018-05-21T15:33:55.078Z,3.50
2018-05-21T15:36:22.303Z,3.10
2018-05-21T15:38:48.450Z,2.97
2018-05-21T15:41:14.620Z,3.13
2018-05-21T15:43:40.717Z,3.10
2018-05-21T15:46:06.899Z,3.13
2018-05-21T15:48:37.881Z,2.70
2018-05-21T15:51:04.018Z,2.83
2018-05-21T15:53:30.907Z,3.50
2018-05-21T15:55:57.105Z,3.07
2018-05-21T15:58:23.231Z,3.03
2018-05-21T16:00:49.587Z,3.40
2018-05-21T16:03:15.695Z,3.60
2018-05-21T16:05:41.902Z,3.00
2018-05-21T16:08:10.939Z,3.20
2018-05-21T16:10:37.060Z,3.33
2018-05-21T16:13:03.220Z,3.30
2018-05-21T16:15:29.332Z,3.27
2018-05-21T16:17:55.552Z,2.90
2018-05-21T16:20:21.602Z,3.07
2018-05-21T16:22:47.825Z,2.60
2018-05-21T16:25:19.313Z,2.50
2018-05-21T16:27:45.483Z,3.00
2018-05-21T16:30:11.644Z,3.17
2018-05-21T16:32:37.742Z,3.30
2018-05-21T16:35:04.637Z,3.20
2018-05-21T16:37:30.790Z,3.40
2018-05-21T16:39:56.976Z,3.03
2018-05-21T16:42:25.754Z,2.70
2018-05-21T16:44:51.868Z,3.00
2018-05-21T16:47:17.993Z,2.80
2018-05-21T16:49:44.119Z,2.80
2018-05-21T16:52:10.245Z,3.37
2018-05-21T16:54:37.091Z,2.83
2018-05-21T16:57:03.292Z,3.20
2018-05-21T16:59:31.995Z,3.10
2018-05-21T17:01:58.109Z,2.80
2018-05-21T17:04:24.263Z,2.90
2018-05-21T17:06:50.387Z,2.53
2018-05-21T17:09:16.539Z,2.57
2018-05-21T17:11:42.677Z,2.63
2018-05-21T17:14:08.833Z,3.40
2018-05-21T17:16:38.600Z,3.10
2018-05-21T17:19:04.742Z,2.93
2018-05-21T17:21:31.628Z,2.93
2018-05-21T17:23:57.794Z,2.93
2018-05-21T17:26:23.907Z,2.73
2018-05-21T17:28:50.014Z,2.67
2018-05-21T17:31:16.140Z,2.73
2018-05-21T17:33:42.263Z,2.63
2018-05-21T17:36:10.316Z,2.60
2018-05-21T17:38:36.463Z,3.10
2018-05-21T17:41:02.571Z,2.87
2018-05-21T17:43:29.432Z,2.67
2018-05-21T17:45:55.537Z,2.70
2018-05-21T17:48:21.659Z,3.07
2018-05-21T17:50:47.778Z,2.80
2018-05-21T17:53:17.852Z,3.20
2018-05-21T17:55:44.015Z,3.03
2018-05-21T17:58:10.269Z,2.87
2018-05-21T18:00:36.394Z,3.07
2018-05-21T18:03:03.321Z,2.63
2018-05-21T18:05:29.444Z,2.93
2018-05-21T18:07:55.577Z,2.80
2018-05-21T18:10:21.725Z,2.70
2018-05-21T18:12:52.043Z,2.67
2018-05-21T18:15:18.207Z,2.87
2018-05-21T18:17:45.140Z,2.70
2018-05-21T18:20:11.263Z,2.80
2018-05-21T18:22:38.104Z,2.60
2018-05-21T18:25:04.255Z,2.90
2018-05-21T18:27:31.116Z,3.10
2018-05-21T18:30:02.916Z,2.90
2018-05-21T18:32:29.810Z,3.00
2018-05-21T18:34:56.086Z,2.90
2018-05-21T18:37:22.246Z,2.80
2018-05-21T18:39:48.353Z,3.27
2018-05-21T18:42:15.781Z,3.20
2018-05-21T18:44:41.901Z,2.80
2018-05-21T18:47:08.171Z,2.93
2018-05-21T18:49:34.263Z,3.17
2018-05-21T18:52:01.125Z,2.60
2018-05-21T18:54:27.983Z,3.20
2018-05-21T18:56:54.834Z,2.70
2018-05-21T18:59:21.791Z,3.67
2018-05-21T19:01:48.751Z,3.50
2018-05-21T19:04:14.869Z,3.50
2018-05-21T19:06:41.094Z,3.07
2018-05-21T19:09:07.418Z,3.00
2018-05-21T19:11:33.530Z,3.20
2018-05-21T19:13:59.664Z,3.03
2018-05-21T19:16:25.855Z,2.70
2018-05-21T19:18:52.043Z,2.70
2018-05-21T19:21:18.343Z,3.40
2018-05-21T19:23:44.608Z,2.60
2018-05-21T19:26:11.644Z,3.37
2018-05-21T19:28:37.900Z,3.20
2018-05-21T19:31:04.816Z,2.90
2018-05-21T19:33:31.082Z,3.50
2018-05-21T19:35:57.203Z,3.13
2018-05-21T19:38:23.330Z,2.40
2018-05-21T19:40:49.442Z,2.80
2018-05-21T19:43:15.621Z,3.17
2018-05-21T19:45:41.864Z,3.00
2018-05-21T19:48:08.023Z,2.80
2018-05-21T19:50:34.274Z,2.90
2018-05-21T19:53:01.152Z,3.30
2018-05-21T19:55:27.266Z,3.03
2018-05-21T19:57:53.410Z,2.70
2018-05-21T20:00:20.566Z,3.63
2018-05-21T20:02:46.860Z,2.70
2018-05-21T20:05:12.983Z,2.90
2018-05-21T20:07:39.123Z,3.00
2018-05-21T20:10:05.230Z,3.20
2018-05-21T20:12:31.765Z,2.90
2018-05-21T20:14:59.329Z,3.03
2018-05-21T20:17:25.788Z,2.93
2018-05-21T20:19:51.931Z,3.37
2018-05-21T20:22:18.052Z,3.03
2018-05-21T20:24:44.312Z,3.40
2018-05-21T20:27:10.422Z,3.40
2018-05-21T20:29:36.548Z,3.10
2018-05-21T20:32:02.676Z,3.10
2018-05-21T20:34:28.803Z,3.20
2018-05-21T20:36:54.999Z,3.40
2018-05-21T20:39:21.562Z,3.30
2018-05-21T20:41:48.491Z,2.60
2018-05-21T20:44:14.687Z,2.80
2018-05-21T20:46:40.789Z,3.03
2018-05-21T20:49:06.891Z,2.57
2018-05-21T20:51:32.997Z,3.30
2018-05-21T20:53:59.103Z,3.53
2018-05-21T20:56:25.251Z,3.03
2018-05-21T20:58:51.565Z,3.17
2018-05-21T21:01:17.701Z,3.40
2018-05-21T21:03:44.590Z,2.93
2018-05-21T21:06:10.699Z,3.07
2018-05-21T21:08:36.798Z,3.50
2018-05-21T21:11:02.917Z,3.13
2018-05-21T21:13:29.230Z,3.20
2018-05-21T21:15:55.353Z,3.30
2018-05-21T21:18:21.495Z,3.43
2018-05-21T21:20:47.611Z,3.47
2018-05-21T21:23:13.745Z,3.10
2018-05-21T21:25:40.617Z,3.43
2018-05-21T21:28:06.823Z,3.33
2018-05-21T21:30:32.967Z,3.00
2018-05-21T21:32:59.109Z,3.30
2018-05-21T21:35:25.732Z,3.47
2018-05-21T21:37:52.640Z,3.67
2018-05-21T21:40:18.781Z,3.23
2018-05-21T21:42:44.911Z,3.43
2018-05-21T21:45:11.123Z,3.50
2018-05-21T21:47:37.975Z,3.17
2018-05-21T21:50:04.119Z,3.43
2018-05-21T21:52:30.257Z,2.93
2018-05-21T21:54:57.276Z,3.43
2018-05-21T21:57:23.660Z,3.83
2018-05-21T21:59:49.858Z,3.30
2018-05-21T22:02:16.000Z,3.53
2018-05-21T22:04:42.098Z,3.60
2018-05-21T22:07:08.204Z,3.43
2018-05-21T22:09:34.416Z,3.37
2018-05-21T22:12:00.573Z,3.40
2018-05-21T22:14:26.689Z,3.73
2018-05-21T22:16:52.814Z,3.67
2018-05-21T22:19:19.136Z,3.53
2018-05-21T22:21:45.268Z,3.83
2018-05-21T22:24:11.403Z,3.30
2018-05-21T22:26:37.615Z,3.60
2018-05-21T22:29:03.866Z,3.90
2018-05-21T22:31:29.988Z,3.47
2018-05-21T22:33:56.108Z,4.07
2018-05-21T22:36:22.256Z,4.00
2018-05-21T22:38:48.372Z,4.10
2018-05-21T22:41:14.516Z,3.70
2018-05-21T22:43:40.975Z,4.17
2018-05-21T22:46:08.051Z,3.77
2018-05-21T22:48:34.372Z,3.53
2018-05-21T22:51:00.707Z,4.13
2018-05-21T22:53:28.335Z,3.70
2018-05-21T22:55:55.460Z,3.37
2018-05-21T22:58:21.567Z,3.90
2018-05-21T23:00:48.945Z,3.57
2018-05-21T23:03:16.434Z,4.00
2018-05-21T23:05:42.892Z,3.53
2018-05-21T23:08:09.189Z,4.37
2018-05-21T23:10:36.298Z,3.80
2018-05-21T23:13:02.794Z,3.53
2018-05-21T23:15:29.847Z,3.70
2018-05-21T23:17:56.902Z,3.77
2018-05-21T23:20:23.743Z,4.37
2018-05-21T23:22:49.850Z,3.30
2018-05-21T23:25:15.970Z,4.17
2018-05-21T23:27:42.130Z,3.57
2018-05-21T23:30:08.300Z,3.90
2018-05-21T23:32:34.690Z,4.17
2018-05-21T23:35:01.849Z,3.60
2018-05-21T23:37:28.167Z,4.10
2018-05-21T23:39:54.484Z,3.67
2018-05-21T23:42:20.811Z,3.40
2018-05-21T23:44:47.145Z,4.00
2018-05-21T23:47:13.495Z,3.80
2018-05-21T23:49:39.811Z,3.67
2018-05-21T23:52:06.143Z,3.80
2018-05-21T23:54:33.240Z,4.00
2018-05-21T23:57:00.346Z,3.47
2018-05-21T23:59:26.690Z,3.80
