createdAt,value
2023-04-01T00:01:16.201Z,62.30
2023-04-01T00:03:45.227Z,48.03
2023-04-01T00:06:16.771Z,61.13
2023-04-01T00:08:46.777Z,64.53
2023-04-01T00:11:17.896Z,49.03
2023-04-01T00:13:52.943Z,48.93
2023-04-01T00:16:22.651Z,64.70
2023-04-01T00:18:51.904Z,56.33
2023-04-01T00:21:24.127Z,47.53
2023-04-01T00:23:53.664Z,39.10
2023-04-01T00:26:23.392Z,49.50
2023-04-01T00:28:51.533Z,49.37
2023-04-01T00:31:19.685Z,55.37
2023-04-01T00:33:47.931Z,57.90
2023-04-01T00:36:19.783Z,63.23
2023-04-01T00:38:47.990Z,45.73
2023-04-01T00:41:18.002Z,49.30
2023-04-01T00:43:53.715Z,52.63
2023-04-01T00:46:22.293Z,46.70
2023-04-01T00:48:58.114Z,53.37
2023-04-01T00:51:33.025Z,43.07
2023-04-01T00:54:10.810Z,72.37
2023-04-01T00:56:43.807Z,50.63
2023-04-01T00:59:20.976Z,39.87
2023-04-01T01:01:49.965Z,37.80
2023-04-01T01:05:07.705Z,42.73
2023-04-01T01:07:47.093Z,39.03
2023-04-01T01:10:38.018Z,25.80
2023-04-01T01:13:13.061Z,31.93
2023-04-01T01:15:48.675Z,24.50
2023-04-01T01:18:26.080Z,27.80
2023-04-01T01:21:26.496Z,32.03
2023-04-01T01:24:47.136Z,25.77
2023-04-01T01:27:20.835Z,25.60
2023-04-01T01:30:27.210Z,31.83
2023-04-01T01:33:19.501Z,26.10
2023-04-01T01:35:52.036Z,23.83
2023-04-01T01:38:23.446Z,22.23
2023-04-01T01:40:57.591Z,28.30
2023-04-01T01:43:30.484Z,23.53
2023-04-01T01:46:04.445Z,24.10
2023-04-01T01:48:33.950Z,19.63
2023-04-01T01:51:04.759Z,19.03
2023-04-01T01:53:35.928Z,20.27
2023-04-01T01:56:04.696Z,22.87
2023-04-01T01:58:35.823Z,19.80
2023-04-01T02:01:08.014Z,18.00
2023-04-01T02:03:39.465Z,19.47
2023-04-01T02:06:11.942Z,12.50
2023-04-01T02:08:44.458Z,16.40
2023-04-01T02:11:15.597Z,12.97
2023-04-01T02:13:50.548Z,11.00
2023-04-01T02:16:23.729Z,17.13
2023-04-01T02:18:56.739Z,10.07
2023-04-01T02:21:31.292Z,8.07
2023-04-01T02:24:00.878Z,9.03
2023-04-01T02:26:29.460Z,8.03
2023-04-01T02:28:59.161Z,6.33
2023-04-01T02:31:30.218Z,8.13
2023-04-01T02:34:24.045Z,5.40
2023-04-01T02:36:54.612Z,9.40
2023-04-01T02:39:24.449Z,9.43
2023-04-01T02:41:52.816Z,12.80
2023-04-01T02:44:21.482Z,12.00
2023-04-01T02:46:50.474Z,10.83
2023-04-01T02:49:19.202Z,18.33
2023-04-01T02:51:48.523Z,21.73
2023-04-01T02:54:18.180Z,20.33
2023-04-01T02:56:46.605Z,21.37
2023-04-01T02:59:35.292Z,24.33
2023-04-01T03:02:12.705Z,26.27
2023-04-01T03:04:42.245Z,28.50
2023-04-01T03:07:11.104Z,28.07
2023-04-01T03:09:41.946Z,31.93
2023-04-01T03:12:11.448Z,34.07
2023-04-01T03:14:41.024Z,30.27
2023-04-01T03:17:09.072Z,34.80
2023-04-01T03:19:37.608Z,31.23
2023-04-01T03:22:07.125Z,34.40
2023-04-01T03:24:35.311Z,43.07
2023-04-01T03:27:04.845Z,30.30
2023-04-01T03:29:34.165Z,37.07
2023-04-01T03:32:03.211Z,27.27
2023-04-01T03:34:32.917Z,26.00
2023-04-01T03:37:01.427Z,28.93
2023-04-01T03:39:29.649Z,21.13
2023-04-01T03:41:57.976Z,24.73
2023-04-01T03:44:41.296Z,24.53
2023-04-01T03:47:14.854Z,19.50
2023-04-01T03:49:44.617Z,20.50
2023-04-01T03:52:13.686Z,20.23
2023-04-01T03:54:42.416Z,24.30
2023-04-01T03:57:10.638Z,21.43
2023-04-01T03:59:42.986Z,23.93
2023-04-01T04:02:11.750Z,21.73
2023-04-01T04:05:00.589Z,21.53
2023-04-01T04:07:30.923Z,25.47
2023-04-01T04:09:59.274Z,23.43
2023-04-01T04:12:29.697Z,23.77
2023-04-01T04:14:59.858Z,23.77
2023-04-01T04:17:29.939Z,17.30
2023-04-01T04:19:59.477Z,20.77
2023-04-01T04:22:30.101Z,20.70
2023-04-01T04:24:58.168Z,18.17
2023-04-01T04:27:28.457Z,19.90
2023-04-01T04:29:58.302Z,20.63
2023-04-01T04:32:27.336Z,25.43
2023-04-01T04:34:56.576Z,18.03
2023-04-01T04:37:30.319Z,17.93
2023-04-01T04:40:20.617Z,23.67
2023-04-01T04:42:49.882Z,18.17
2023-04-01T04:45:39.338Z,20.60
2023-04-01T04:48:09.748Z,26.20
2023-04-01T04:50:39.226Z,23.00
2023-04-01T04:53:08.318Z,18.03
2023-04-01T04:55:40.899Z,22.77
2023-04-01T04:58:10.514Z,23.03
2023-04-01T05:00:47.149Z,19.37
2023-04-01T05:03:16.285Z,19.63
2023-04-01T05:05:54.225Z,19.20
2023-04-01T05:08:23.362Z,21.80
2023-04-01T05:10:54.928Z,16.50
2023-04-01T05:13:30.796Z,22.37
2023-04-01T05:16:00.921Z,14.00
2023-04-01T05:18:29.720Z,19.50
2023-04-01T05:21:19.194Z,21.43
2023-04-01T05:23:47.135Z,16.03
2023-04-01T05:26:16.781Z,23.83
2023-04-01T05:28:45.113Z,18.13
2023-04-01T05:31:14.522Z,19.00
2023-04-01T05:33:42.561Z,26.63
2023-04-01T05:36:12.568Z,21.20
2023-04-01T05:38:40.986Z,22.63
2023-04-01T05:41:09.212Z,22.60
2023-04-01T05:43:38.298Z,18.73
2023-04-01T05:46:06.353Z,23.07
2023-04-01T05:48:37.181Z,18.83
2023-04-01T05:51:06.356Z,20.37
2023-04-01T05:53:34.579Z,23.17
2023-04-01T05:56:05.370Z,20.60
2023-04-01T05:58:33.718Z,21.13
2023-04-01T06:01:10.166Z,27.60
2023-04-01T06:03:40.607Z,19.93
2023-04-01T06:06:16.464Z,21.73
2023-04-01T06:08:45.376Z,19.80
2023-04-01T06:11:22.999Z,18.63
2023-04-01T06:14:11.245Z,18.70
2023-04-01T06:16:56.409Z,20.93
2023-04-01T06:19:34.943Z,19.93
2023-04-01T06:22:24.393Z,21.60
2023-04-01T06:25:24.857Z,18.73
2023-04-01T06:28:08.901Z,23.57
2023-04-01T06:30:43.193Z,23.77
2023-04-01T06:33:33.508Z,25.00
2023-04-01T06:36:26.030Z,23.40
2023-04-01T06:39:17.635Z,24.83
2023-04-01T06:42:22.129Z,20.40
2023-04-01T06:45:00.996Z,20.13
2023-04-01T06:47:44.994Z,17.57
2023-04-01T06:50:23.637Z,17.80
2023-04-01T06:53:02.876Z,13.90
2023-04-01T06:55:38.797Z,16.50
2023-04-01T06:58:12.356Z,11.13
2023-04-01T07:00:43.314Z,7.43
2023-04-01T07:03:21.498Z,9.97
2023-04-01T07:05:49.994Z,12.00
2023-04-01T07:08:23.355Z,9.10
2023-04-01T07:10:57.780Z,7.43
2023-04-01T07:13:31.694Z,6.63
2023-04-01T07:16:11.075Z,5.43
2023-04-01T07:18:46.274Z,4.33
2023-04-01T07:21:30.546Z,6.57
2023-04-01T07:24:06.623Z,4.40
2023-04-01T07:26:35.289Z,6.60
2023-04-01T07:29:03.684Z,5.97
2023-04-01T07:31:46.397Z,7.90
2023-04-01T07:34:22.061Z,8.30
2023-04-01T07:36:56.896Z,9.83
2023-04-01T07:39:37.336Z,13.63
2023-04-01T07:42:17.598Z,12.20
2023-04-01T07:45:16.011Z,12.30
2023-04-01T07:48:01.485Z,13.00
2023-04-01T07:50:31.547Z,10.57
2023-04-01T07:53:08.921Z,13.47
2023-04-01T07:55:45.318Z,16.60
2023-04-01T07:58:22.976Z,13.27
2023-04-01T08:01:00.431Z,16.77
2023-04-01T08:03:46.200Z,14.90
2023-04-01T08:06:20.783Z,16.20
2023-04-01T08:08:59.025Z,17.60
2023-04-01T08:11:43.961Z,16.40
2023-04-01T08:14:19.501Z,20.13
2023-04-01T08:16:58.452Z,19.50
2023-04-01T08:19:33.902Z,19.90
2023-04-01T08:22:09.149Z,21.33
2023-04-01T08:24:47.773Z,24.53
2023-04-01T08:27:22.710Z,18.37
2023-04-01T08:29:55.318Z,23.17
2023-04-01T08:32:28.241Z,22.03
2023-04-01T08:35:09.167Z,21.10
2023-04-01T08:37:42.249Z,24.27
2023-04-01T08:40:32.420Z,22.30
2023-04-01T08:43:11.123Z,25.20
2023-04-01T08:46:04.722Z,20.30
2023-04-01T08:48:55.843Z,21.40
2023-04-01T08:52:06.052Z,28.43
2023-04-01T08:55:05.165Z,27.00
2023-04-01T08:57:44.290Z,22.13
2023-04-01T09:00:29.852Z,18.10
2023-04-01T09:03:30.220Z,18.80
2023-04-01T09:06:29.119Z,18.10
2023-04-01T09:09:29.791Z,17.07
2023-04-01T09:12:25.036Z,19.73
2023-04-01T09:15:33.184Z,19.33
2023-04-01T09:18:26.419Z,19.93
2023-04-01T09:21:16.052Z,19.00
2023-04-01T09:23:59.090Z,26.83
2023-04-01T09:26:53.357Z,26.13
2023-04-01T09:29:36.756Z,24.00
2023-04-01T09:32:28.763Z,17.43
2023-04-01T09:35:03.863Z,21.30
2023-04-01T09:37:38.306Z,20.40
2023-04-01T09:40:19.818Z,21.57
2023-04-01T09:43:17.795Z,21.17
2023-04-01T09:45:55.913Z,17.20
2023-04-01T09:48:41.442Z,19.70
2023-04-01T09:51:25.086Z,17.43
2023-04-01T09:54:05.034Z,10.77
2023-04-01T09:57:03.946Z,12.93
2023-04-01T10:00:02.107Z,14.77
2023-04-01T10:03:06.730Z,13.57
2023-04-01T10:06:08.568Z,15.40
2023-04-01T10:09:06.318Z,19.17
2023-04-01T10:12:05.212Z,14.50
2023-04-01T10:14:55.413Z,13.63
2023-04-01T10:17:57.166Z,17.03
2023-04-01T10:20:48.288Z,11.77
2023-04-01T10:23:26.353Z,16.13
2023-04-01T10:26:31.084Z,14.23
2023-04-01T10:29:23.371Z,12.90
2023-04-01T10:32:22.487Z,13.13
2023-04-01T10:35:11.066Z,20.40
2023-04-01T10:38:07.146Z,15.57
2023-04-01T10:41:00.130Z,18.60
2023-04-01T10:47:57.240Z,19.60
2023-04-01T10:50:46.756Z,20.93
2023-04-01T10:53:40.584Z,18.63
2023-04-01T10:56:36.029Z,17.90
2023-04-01T10:59:38.823Z,15.00
2023-04-01T11:02:46.799Z,23.80
2023-04-01T11:06:10.593Z,20.33
2023-04-01T11:09:20.857Z,18.83
2023-04-01T11:12:19.044Z,17.93
2023-04-01T11:54:19.992Z,20.30
2023-04-01T11:57:04.110Z,16.23
2023-04-01T11:59:53.632Z,19.80
2023-04-01T12:02:31.666Z,17.93
2023-04-01T12:05:26.033Z,19.63
2023-04-01T12:08:06.164Z,17.40
2023-04-01T12:10:42.515Z,24.00
2023-04-01T12:13:23.257Z,20.47
2023-04-01T12:16:07.811Z,22.97
2023-04-01T12:18:40.792Z,19.37
2023-04-01T12:21:20.405Z,18.53
2023-04-01T12:24:05.512Z,15.93
2023-04-01T12:27:17.020Z,16.20
2023-04-01T12:29:55.200Z,15.50
2023-04-01T12:32:34.376Z,17.17
2023-04-01T12:35:22.480Z,19.47
2023-04-01T12:38:06.434Z,16.87
2023-04-01T12:40:48.796Z,14.70
2023-04-01T12:43:54.293Z,15.27
2023-04-01T12:46:33.320Z,15.37
2023-04-01T12:49:21.681Z,16.33
2023-04-01T12:52:14.589Z,18.17
2023-04-01T12:55:17.871Z,16.63
2023-04-01T12:58:05.574Z,16.93
2023-04-01T13:00:48.286Z,19.23
2023-04-01T13:03:37.616Z,17.70
2023-04-01T13:06:31.856Z,18.00
2023-04-01T13:09:17.822Z,17.83
2023-04-01T13:12:03.765Z,18.10
2023-04-01T13:14:51.051Z,17.03
2023-04-01T13:17:25.013Z,19.43
2023-04-01T13:20:05.568Z,19.93
2023-04-01T13:22:53.761Z,19.37
2023-04-01T13:25:29.024Z,22.80
2023-04-01T13:28:05.344Z,16.60
2023-04-01T13:30:39.859Z,14.83
2023-04-01T13:33:19.046Z,14.90
2023-04-01T13:35:53.800Z,16.73
2023-04-01T13:38:43.094Z,19.60
2023-04-01T13:41:21.353Z,11.63
2023-04-01T13:43:54.542Z,15.73
2023-04-01T13:46:43.631Z,12.60
2023-04-01T13:49:36.342Z,10.53
2023-04-01T13:52:36.955Z,11.60
2023-04-01T13:55:28.266Z,10.43
2023-04-01T13:58:20.637Z,12.13
2023-04-01T14:00:58.230Z,14.93
2023-04-01T14:03:56.899Z,10.30
2023-04-01T14:06:39.666Z,8.97
2023-04-01T14:09:22.924Z,10.23
2023-04-01T14:11:58.442Z,8.03
2023-04-01T14:14:35.761Z,9.57
2023-04-01T14:17:32.238Z,13.10
2023-04-01T14:20:41.631Z,7.57
2023-04-01T14:23:39.872Z,9.90
2023-04-01T14:26:27.760Z,11.23
2023-04-01T14:29:04.889Z,11.77
2023-04-01T14:32:04.497Z,13.23
2023-04-01T14:34:56.492Z,13.40
2023-04-01T14:37:55.968Z,16.87
2023-04-01T14:40:29.718Z,17.17
2023-04-01T14:43:23.316Z,18.03
2023-04-01T14:46:26.763Z,22.13
2023-04-01T14:48:59.283Z,21.33
2023-04-01T14:51:34.472Z,14.33
2023-04-01T14:54:08.010Z,18.53
2023-04-01T14:56:42.998Z,21.90
2023-04-01T14:59:16.534Z,16.33
2023-04-01T15:01:52.990Z,13.70
2023-04-01T15:04:57.904Z,20.90
2023-04-01T15:08:04.387Z,19.23
2023-04-01T15:10:50.724Z,20.50
2023-04-01T15:13:38.162Z,27.77
2023-04-01T15:16:16.975Z,19.13
2023-04-01T15:18:55.549Z,18.97
2023-04-01T15:21:44.611Z,17.77
2023-04-01T15:24:22.359Z,16.23
2023-04-01T15:27:16.039Z,15.37
2023-04-01T15:30:02.416Z,17.27
2023-04-01T15:32:43.447Z,27.27
2023-04-01T15:35:23.288Z,17.57
2023-04-01T15:37:56.997Z,15.43
2023-04-01T15:40:29.818Z,9.97
2023-04-01T15:43:11.783Z,19.07
2023-04-01T15:45:51.130Z,16.47
2023-04-01T15:48:32.816Z,15.90
2023-04-01T15:51:16.029Z,12.70
2023-04-01T15:54:04.003Z,18.47
2023-04-01T15:56:44.243Z,17.03
2023-04-01T15:59:32.611Z,13.50
2023-04-01T16:02:11.932Z,12.40
2023-04-01T16:04:51.500Z,21.90
2023-04-01T16:07:38.847Z,18.33
2023-04-01T16:10:27.946Z,17.90
2023-04-01T16:13:13.910Z,20.87
2023-04-01T16:15:56.378Z,16.93
2023-04-01T16:18:51.551Z,14.77
2023-04-01T16:21:36.688Z,21.00
2023-04-01T16:24:16.046Z,17.57
2023-04-01T16:26:52.621Z,14.57
2023-04-01T16:29:30.495Z,14.20
2023-04-01T16:32:16.746Z,17.43
2023-04-01T16:34:57.764Z,13.40
2023-04-01T16:37:35.216Z,17.40
2023-04-01T16:40:19.139Z,13.13
2023-04-01T16:42:53.431Z,15.33
2023-04-01T16:45:35.203Z,16.67
2023-04-01T16:48:13.266Z,16.10
2023-04-01T16:50:57.250Z,13.63
2023-04-01T16:53:38.303Z,11.87
2023-04-01T16:56:13.386Z,13.17
2023-04-01T16:58:45.529Z,17.07
2023-04-01T17:01:16.880Z,13.50
2023-04-01T17:03:47.461Z,18.60
2023-04-01T17:06:27.191Z,18.03
2023-04-01T17:09:24.295Z,14.20
2023-04-01T17:11:57.754Z,16.10
2023-04-01T17:14:31.892Z,16.63
2023-04-01T17:17:27.046Z,15.23
2023-04-01T17:20:10.173Z,12.43
2023-04-01T17:22:49.612Z,11.70
2023-04-01T17:25:37.337Z,8.33
2023-04-01T17:28:17.083Z,8.23
2023-04-01T17:30:51.054Z,7.30
2023-04-01T17:33:47.370Z,8.43
2023-04-01T17:36:30.305Z,10.37
2023-04-01T17:39:25.049Z,10.17
2023-04-01T17:41:59.427Z,6.20
2023-04-01T17:44:39.527Z,7.87
2023-04-01T17:47:39.569Z,11.47
2023-04-01T17:50:22.435Z,7.38
2023-04-01T17:53:00.581Z,8.20
2023-04-01T17:55:52.360Z,6.57
2023-04-01T17:58:24.326Z,5.47
2023-04-01T18:01:24.725Z,6.03
2023-04-01T18:04:15.509Z,6.43
2023-04-01T18:07:19.612Z,7.80
2023-04-01T18:10:20.428Z,6.73
2023-04-01T18:13:11.614Z,6.90
2023-04-01T18:15:49.198Z,7.57
2023-04-01T18:19:00.457Z,7.47
2023-04-01T18:21:39.999Z,11.53
2023-04-01T18:24:19.698Z,5.87
2023-04-01T18:27:01.608Z,5.57
2023-04-01T18:29:41.121Z,5.83
2023-04-01T18:32:30.933Z,5.03
2023-04-01T18:35:24.513Z,6.77
2023-04-01T18:37:59.546Z,6.30
2023-04-01T18:40:34.902Z,7.50
2023-04-01T18:43:15.274Z,5.90
2023-04-01T18:45:52.239Z,7.20
2023-04-01T18:48:42.544Z,5.73
2023-04-01T18:51:38.027Z,6.50
2023-04-01T18:54:35.086Z,5.20
2023-04-01T18:57:11.783Z,5.63
2023-04-01T18:59:44.250Z,5.27
2023-04-01T19:02:29.875Z,5.17
2023-04-01T19:05:08.499Z,5.27
2023-04-01T19:07:47.367Z,5.80
2023-04-01T19:10:25.623Z,5.97
2023-04-01T19:13:10.575Z,4.20
2023-04-01T19:15:48.701Z,5.47
2023-04-01T19:18:30.873Z,4.67
2023-04-01T19:21:06.774Z,5.50
2023-04-01T19:24:14.478Z,6.43
2023-04-01T19:26:58.218Z,5.67
2023-04-01T19:29:39.466Z,5.87
2023-04-01T19:32:20.509Z,4.97
2023-04-01T19:35:00.259Z,6.10
2023-04-01T19:37:38.518Z,5.60
2023-04-01T19:40:25.984Z,5.40
2023-04-01T19:43:02.532Z,6.13
2023-04-01T19:46:01.100Z,5.77
2023-04-01T19:48:46.580Z,7.73
2023-04-01T19:51:23.333Z,7.43
2023-04-01T19:54:01.853Z,7.07
2023-04-01T19:56:43.653Z,6.67
2023-04-01T19:59:25.068Z,6.63
2023-04-01T20:02:01.312Z,6.43
2023-04-01T20:04:36.781Z,9.70
2023-04-01T20:07:12.688Z,8.10
2023-04-01T20:09:53.334Z,7.30
2023-04-01T20:12:39.220Z,6.77
2023-04-01T20:15:29.254Z,7.73
2023-04-01T20:18:05.490Z,6.60
2023-04-01T20:20:37.531Z,7.13
2023-04-01T20:23:37.201Z,7.27
2023-04-01T20:26:10.000Z,8.77
2023-04-01T20:28:46.333Z,9.93
2023-04-01T20:31:27.465Z,7.80
2023-04-01T20:34:20.410Z,9.23
2023-04-01T20:37:02.838Z,9.77
2023-04-01T20:40:00.796Z,11.07
2023-04-01T20:42:42.649Z,9.53
2023-04-01T20:45:27.924Z,12.40
2023-04-01T20:48:14.445Z,13.33
2023-04-01T20:50:51.390Z,10.93
2023-04-01T20:53:24.999Z,11.07
2023-04-01T20:56:18.260Z,11.07
2023-04-01T20:58:55.860Z,10.83
2023-04-01T21:01:34.979Z,10.73
2023-04-01T21:04:18.741Z,11.07
2023-04-01T21:07:01.240Z,10.00
2023-04-01T21:09:46.289Z,8.83
2023-04-01T21:12:28.064Z,7.37
2023-04-01T21:15:14.856Z,7.03
2023-04-01T21:18:00.195Z,8.87
2023-04-01T21:21:10.179Z,9.27
2023-04-01T21:23:50.981Z,9.27
2023-04-01T21:26:32.993Z,10.07
2023-04-01T21:29:38.532Z,12.23
2023-04-01T21:32:20.115Z,10.73
2023-04-01T21:34:54.637Z,11.63
2023-04-01T21:37:44.354Z,9.33
2023-04-01T21:40:33.449Z,11.83
2023-04-01T21:43:06.101Z,11.83
2023-04-01T21:45:59.926Z,10.47
2023-04-01T21:48:54.830Z,10.93
2023-04-01T21:51:46.051Z,10.47
2023-04-01T21:54:32.836Z,10.43
2023-04-01T21:57:37.212Z,11.13
2023-04-01T22:00:17.592Z,11.83
2023-04-01T22:03:28.611Z,14.53
2023-04-01T22:06:08.604Z,13.97
2023-04-01T22:08:48.490Z,11.43
2023-04-01T22:11:25.614Z,9.57
2023-04-01T22:13:59.972Z,6.97
2023-04-01T22:16:37.229Z,7.90
2023-04-01T22:19:14.115Z,7.47
2023-04-01T22:21:53.269Z,7.40
2023-04-01T22:24:29.473Z,6.57
2023-04-01T22:27:04.190Z,7.43
2023-04-01T22:29:39.021Z,9.43
2023-04-01T22:32:17.396Z,10.67
2023-04-01T22:34:51.851Z,8.83
2023-04-01T22:37:26.178Z,9.97
2023-04-01T22:40:11.433Z,10.07
2023-04-01T22:42:45.607Z,8.60
2023-04-01T22:45:32.242Z,10.33
2023-04-01T22:48:09.289Z,8.83
2023-04-01T22:50:42.555Z,9.17
2023-04-01T22:53:23.007Z,7.50
2023-04-01T22:55:54.137Z,7.83
2023-04-01T22:58:30.612Z,9.47
2023-04-01T23:01:01.700Z,11.20
2023-04-01T23:03:33.296Z,11.77
2023-04-01T23:06:02.773Z,11.40
2023-04-01T23:08:59.660Z,9.50
2023-04-01T23:11:30.284Z,11.40
2023-04-01T23:14:19.530Z,11.63
2023-04-01T23:16:54.476Z,11.27
2023-04-01T23:19:26.374Z,11.93
2023-04-01T23:22:02.717Z,11.30
2023-04-01T23:24:36.078Z,13.40
2023-04-01T23:27:09.304Z,14.50
2023-04-01T23:29:39.553Z,9.57
2023-04-01T23:32:15.320Z,11.33
2023-04-01T23:34:49.324Z,12.87
2023-04-01T23:37:20.156Z,12.67
2023-04-01T23:39:51.543Z,10.90
2023-04-01T23:42:23.366Z,12.23
2023-04-01T23:44:53.980Z,16.43
2023-04-01T23:47:25.873Z,14.90
2023-04-01T23:49:57.007Z,14.87
2023-04-01T23:52:27.373Z,12.43
2023-04-01T23:55:00.849Z,15.70
2023-04-01T23:57:33.662Z,17.13
