createdAt,value
2022-08-05T00:00:12.955Z,99259.97
2022-08-05T00:02:43.896Z,99338.41
2022-08-05T00:06:02.817Z,99339.38
2022-08-05T00:08:05.365Z,99369.16
2022-08-05T00:10:51.843Z,99340.56
2022-08-05T00:13:19.802Z,99384.03
2022-08-05T00:15:56.413Z,99312.84
2022-08-05T00:18:25.051Z,99334.19
2022-08-05T00:20:52.185Z,99220.72
2022-08-05T00:23:31.064Z,99379.28
2022-08-05T00:26:07.459Z,99381.94
2022-08-05T00:28:35.094Z,99388.38
2022-08-05T00:31:04.431Z,99367.59
2022-08-05T00:34:53.477Z,99406.09
2022-08-05T00:37:10.544Z,99365.38
2022-08-05T00:39:13.336Z,99422.88
2022-08-05T00:41:51.640Z,99418.13
2022-08-05T00:44:30.937Z,99384.50
2022-08-05T00:47:01.589Z,99424.13
2022-08-05T00:49:32.830Z,99390.38
2022-08-05T00:52:10.934Z,99413.47
2022-08-05T00:54:38.776Z,99414.22
2022-08-05T00:57:05.422Z,99428.31
2022-08-05T00:59:34.686Z,99438.09
2022-08-05T01:02:11.557Z,99368.09
2022-08-05T01:04:38.208Z,99406.25
2022-08-05T01:07:13.530Z,99393.41
2022-08-05T01:09:41.799Z,99417.25
2022-08-05T01:12:18.418Z,99391.13
2022-08-05T01:14:52.021Z,99442.16
2022-08-05T01:17:44.107Z,99421.97
2022-08-05T01:20:13.822Z,99431.63
2022-08-05T01:22:52.601Z,99431.94
2022-08-05T01:25:53.360Z,99428.41
2022-08-05T01:28:37.177Z,99410.50
2022-08-05T01:31:53.758Z,99299.03
2022-08-05T01:34:26.860Z,99404.56
2022-08-05T01:37:02.778Z,99372.56
2022-08-05T01:39:46.903Z,99411.69
2022-08-05T01:42:17.228Z,99382.25
2022-08-05T01:44:54.279Z,99387.69
2022-08-05T01:47:24.371Z,99322.41
2022-08-05T01:50:14.997Z,99380.47
2022-08-05T01:52:50.078Z,99335.00
2022-08-05T01:55:20.272Z,99389.72
2022-08-05T01:58:12.869Z,99355.25
2022-08-05T02:00:39.563Z,99329.63
2022-08-05T02:03:34.191Z,99367.19
2022-08-05T02:06:37.264Z,99360.66
2022-08-05T02:08:57.829Z,99351.81
2022-08-05T02:11:33.494Z,99371.25
2022-08-05T02:14:27.602Z,99378.13
2022-08-05T02:16:56.791Z,99401.47
2022-08-05T02:19:28.109Z,99387.13
2022-08-05T02:22:03.492Z,99387.13
2022-08-05T02:24:37.938Z,99391.44
2022-08-05T02:27:10.058Z,99393.59
2022-08-05T02:29:59.810Z,99401.19
2022-08-05T02:32:31.381Z,99355.34
2022-08-05T02:35:13.424Z,99402.56
2022-08-05T02:37:43.137Z,99383.81
2022-08-05T02:40:17.115Z,99395.09
2022-08-05T02:42:53.928Z,99420.84
2022-08-05T02:45:52.596Z,99424.81
2022-08-05T02:48:28.977Z,99437.91
2022-08-05T02:50:59.983Z,99433.53
2022-08-05T02:53:29.365Z,99448.06
2022-08-05T02:56:09.418Z,99438.81
2022-08-05T02:58:43.711Z,99408.72
2022-08-05T03:01:15.836Z,99439.78
2022-08-05T03:04:02.720Z,99462.03
2022-08-05T03:06:55.503Z,99459.84
2022-08-05T03:09:27.122Z,99444.44
2022-08-05T03:12:05.730Z,99454.88
2022-08-05T03:14:32.474Z,99458.91
2022-08-05T03:17:00.068Z,99425.16
2022-08-05T03:19:33.941Z,99435.59
2022-08-05T03:22:01.360Z,99454.53
2022-08-05T03:24:30.635Z,99430.13
2022-08-05T03:26:59.911Z,99442.22
2022-08-05T03:29:45.894Z,99422.03
2022-08-05T03:32:15.427Z,99454.94
2022-08-05T03:34:51.272Z,99432.66
2022-08-05T03:37:19.509Z,99421.94
2022-08-05T03:40:01.403Z,99427.59
2022-08-05T03:42:32.162Z,99430.38
2022-08-05T03:44:59.519Z,99412.28
2022-08-05T03:47:30.541Z,99424.88
2022-08-05T03:50:02.273Z,99425.91
2022-08-05T03:54:59.971Z,99402.00
2022-08-05T03:56:09.697Z,99436.72
2022-08-05T03:58:17.785Z,99453.25
2022-08-05T04:00:46.507Z,99492.81
2022-08-05T04:03:28.554Z,99525.38
2022-08-05T04:05:57.751Z,99534.00
2022-08-05T04:08:34.869Z,99553.22
2022-08-05T04:11:05.085Z,99529.41
2022-08-05T04:13:50.389Z,99539.91
2022-08-05T04:16:25.209Z,99554.38
2022-08-05T04:19:00.162Z,99548.97
2022-08-05T04:22:09.578Z,99535.69
2022-08-05T04:24:19.189Z,99543.81
2022-08-05T04:26:49.674Z,99566.78
2022-08-05T04:29:16.937Z,99578.09
2022-08-05T04:31:43.571Z,99546.47
2022-08-05T04:34:31.573Z,99552.66
2022-08-05T04:36:57.078Z,99625.78
2022-08-05T04:39:23.769Z,99657.56
2022-08-05T04:41:50.958Z,99640.28
2022-08-05T04:44:21.203Z,99612.97
2022-08-05T04:46:57.595Z,99654.84
2022-08-05T04:49:38.584Z,99635.94
2022-08-05T04:52:12.639Z,99634.56
2022-08-05T04:54:39.278Z,99663.16
2022-08-05T04:57:05.947Z,99689.19
2022-08-05T04:59:40.594Z,99652.69
2022-08-05T05:02:36.358Z,99694.31
2022-08-05T05:05:01.865Z,99675.09
2022-08-05T05:07:32.445Z,99677.78
2022-08-05T05:10:02.311Z,99694.03
2022-08-05T05:12:50.606Z,99697.44
2022-08-05T05:15:57.927Z,99681.28
2022-08-05T05:18:04.942Z,99767.72
2022-08-05T05:20:32.791Z,99720.38
2022-08-05T05:23:08.091Z,99746.38
2022-08-05T05:26:01.184Z,99739.81
2022-08-05T05:28:27.841Z,99738.25
2022-08-05T05:30:56.071Z,99757.75
2022-08-05T05:33:23.648Z,99745.59
2022-08-05T05:35:50.555Z,99729.06
2022-08-05T05:38:27.243Z,99713.09
2022-08-05T05:40:56.110Z,99717.13
2022-08-05T05:43:54.109Z,99740.38
2022-08-05T05:46:17.371Z,99732.19
2022-08-05T05:48:46.062Z,99748.34
2022-08-05T05:51:22.241Z,99706.66
2022-08-05T05:53:57.522Z,99706.63
2022-08-05T05:56:33.370Z,99700.88
2022-08-05T05:59:06.532Z,99697.75
2022-08-05T06:01:38.061Z,99712.72
2022-08-05T06:04:11.745Z,99727.50
2022-08-05T06:06:47.617Z,99710.84
2022-08-05T06:09:24.952Z,99743.88
2022-08-05T06:12:01.321Z,99710.81
2022-08-05T06:14:32.352Z,99747.25
2022-08-05T06:17:02.207Z,99704.84
2022-08-05T06:19:56.689Z,99744.28
2022-08-05T06:22:28.632Z,99747.63
2022-08-05T06:24:55.625Z,99753.47
2022-08-05T06:28:11.136Z,99734.69
2022-08-05T06:30:17.900Z,99731.00
2022-08-05T06:32:48.226Z,99732.31
2022-08-05T06:36:03.447Z,99725.81
2022-08-05T06:38:08.332Z,99704.38
2022-08-05T06:40:38.252Z,99719.59
2022-08-05T06:43:58.092Z,99711.19
2022-08-05T06:46:04.017Z,99703.84
2022-08-05T06:48:52.920Z,99707.00
2022-08-05T06:51:29.062Z,99640.50
2022-08-05T06:54:02.363Z,99684.25
2022-08-05T06:56:34.601Z,99706.69
2022-08-05T06:59:03.321Z,99735.06
2022-08-05T07:01:32.580Z,99740.81
2022-08-05T07:04:03.012Z,99718.84
2022-08-05T07:06:30.467Z,99709.97
2022-08-05T07:08:59.555Z,99748.03
2022-08-05T07:11:31.079Z,99758.56
2022-08-05T07:14:28.730Z,99748.31
2022-08-05T07:17:59.113Z,99753.72
2022-08-05T07:22:34.331Z,99755.19
2022-08-05T07:25:21.780Z,99757.34
2022-08-05T07:27:58.421Z,99760.84
2022-08-05T07:30:38.150Z,99756.44
2022-08-05T07:33:09.428Z,99755.63
2022-08-05T07:36:04.000Z,99768.00
2022-08-05T07:38:32.284Z,99747.00
2022-08-05T07:42:09.069Z,99769.72
2022-08-05T07:44:00.284Z,99784.19
2022-08-05T07:46:29.278Z,99767.75
2022-08-05T07:49:01.878Z,99764.50
2022-08-05T07:51:36.930Z,99772.06
2022-08-05T07:54:05.982Z,99766.34
2022-08-05T07:57:00.837Z,99764.53
2022-08-05T07:59:31.090Z,99760.63
2022-08-05T08:02:16.028Z,99784.59
2022-08-05T08:04:46.355Z,99774.63
2022-08-05T08:07:14.106Z,99775.41
2022-08-05T08:09:42.193Z,99754.28
2022-08-05T08:12:20.242Z,99772.06
2022-08-05T08:14:55.861Z,99731.59
2022-08-05T08:17:23.701Z,99779.72
2022-08-05T08:20:44.657Z,99747.38
2022-08-05T08:23:03.232Z,99743.53
2022-08-05T08:26:00.870Z,99751.66
2022-08-05T08:28:18.932Z,99768.06
2022-08-05T08:31:04.374Z,99775.34
2022-08-05T08:33:37.548Z,99739.41
2022-08-05T08:38:56.163Z,99732.84
2022-08-05T08:41:51.873Z,99731.63
2022-08-05T08:45:23.562Z,99715.31
2022-08-05T08:47:47.370Z,99699.84
2022-08-05T08:50:31.261Z,99691.00
2022-08-05T08:53:03.385Z,99678.72
2022-08-05T08:56:04.313Z,99670.13
2022-08-05T08:58:43.574Z,99679.16
2022-08-05T09:01:16.251Z,99657.56
2022-08-05T09:03:54.567Z,99654.06
2022-08-05T09:06:28.225Z,99629.72
2022-08-05T09:08:58.193Z,99635.19
2022-08-05T09:11:51.697Z,99619.94
2022-08-05T09:14:56.989Z,99637.81
2022-08-05T09:17:41.790Z,99652.41
2022-08-05T09:20:36.633Z,99652.72
2022-08-05T09:23:19.730Z,99606.72
2022-08-05T09:25:59.913Z,99646.47
2022-08-05T09:28:31.935Z,99641.06
2022-08-05T09:31:22.094Z,99639.94
2022-08-05T09:34:05.646Z,99645.28
2022-08-05T09:36:55.859Z,99649.09
2022-08-05T09:39:41.362Z,99648.88
2022-08-05T09:42:23.642Z,99662.50
2022-08-05T09:44:56.135Z,99672.63
2022-08-05T09:47:48.096Z,99671.13
2022-08-05T09:50:18.052Z,99643.19
2022-08-05T09:53:01.518Z,99669.19
2022-08-05T09:55:56.143Z,99673.03
2022-08-05T09:58:22.744Z,99668.72
2022-08-05T10:00:57.305Z,99656.78
2022-08-05T10:03:24.877Z,99676.50
2022-08-05T10:06:15.419Z,99680.22
2022-08-05T10:08:53.936Z,99679.03
2022-08-05T10:11:22.929Z,99675.66
2022-08-05T10:13:54.572Z,99653.03
2022-08-05T10:16:41.721Z,99683.78
2022-08-05T10:19:23.616Z,99657.69
2022-08-05T10:22:08.986Z,99661.41
2022-08-05T10:24:42.342Z,99687.00
2022-08-05T10:27:14.866Z,99677.25
2022-08-05T10:30:41.912Z,99671.53
2022-08-05T10:32:54.069Z,99671.16
2022-08-05T10:35:17.991Z,99678.81
2022-08-05T10:37:46.815Z,99657.94
2022-08-05T10:40:57.807Z,99679.28
2022-08-05T10:43:45.798Z,99667.19
2022-08-05T10:46:14.594Z,99679.91
2022-08-05T10:48:57.012Z,99656.00
2022-08-05T10:51:29.242Z,99673.56
2022-08-05T10:54:00.949Z,99662.75
2022-08-05T10:56:45.824Z,99666.41
2022-08-05T11:00:02.127Z,99674.88
2022-08-05T11:02:34.706Z,99677.38
2022-08-05T11:04:59.425Z,99667.81
2022-08-05T11:07:33.197Z,99678.91
2022-08-05T11:10:23.015Z,99659.50
2022-08-05T11:12:55.970Z,99681.75
2022-08-05T11:15:23.974Z,99681.41
2022-08-05T11:18:27.219Z,99683.34
2022-08-05T11:20:57.166Z,99677.38
2022-08-05T11:23:33.444Z,99679.84
2022-08-05T11:26:32.517Z,99681.00
2022-08-05T11:29:43.048Z,99671.34
2022-08-05T11:32:30.024Z,99673.16
2022-08-05T11:34:57.531Z,99663.78
2022-08-05T11:38:29.336Z,99679.25
2022-08-05T11:41:35.359Z,99685.03
2022-08-05T11:44:53.379Z,99677.25
2022-08-05T11:47:22.136Z,99677.59
2022-08-05T11:50:08.476Z,99688.06
2022-08-05T11:52:35.208Z,99693.06
2022-08-05T11:55:07.362Z,99691.00
2022-08-05T11:57:48.530Z,99696.72
2022-08-05T12:00:31.346Z,99698.34
2022-08-05T12:02:58.775Z,99683.22
2022-08-05T12:05:32.367Z,99685.28
2022-08-05T12:08:09.560Z,99659.09
2022-08-05T12:10:45.352Z,99675.28
2022-08-05T12:13:28.172Z,99678.03
2022-08-05T12:16:14.974Z,99691.59
2022-08-05T12:18:48.642Z,99676.59
2022-08-05T12:21:22.752Z,99686.44
2022-08-05T12:24:04.228Z,99665.91
2022-08-05T12:26:40.894Z,99673.66
2022-08-05T12:29:16.294Z,99670.66
2022-08-05T12:31:53.083Z,99670.97
2022-08-05T12:34:25.741Z,99687.59
2022-08-05T12:36:53.617Z,99683.88
2022-08-05T12:39:22.058Z,99666.31
2022-08-05T12:41:50.624Z,99671.13
2022-08-05T12:44:33.893Z,99662.16
2022-08-05T12:47:02.206Z,99675.09
2022-08-05T12:50:03.316Z,99674.22
2022-08-05T12:52:38.606Z,99682.28
2022-08-05T12:55:23.758Z,99683.31
2022-08-05T12:58:49.716Z,99681.72
2022-08-05T13:02:02.674Z,99697.75
2022-08-05T13:03:41.389Z,99692.03
2022-08-05T13:06:12.560Z,99700.22
2022-08-05T13:08:40.004Z,99641.13
2022-08-05T13:11:07.934Z,99717.06
2022-08-05T13:14:04.929Z,99702.66
2022-08-05T13:16:27.985Z,99722.13
2022-08-05T13:18:59.458Z,99723.53
2022-08-05T13:21:27.794Z,99719.91
2022-08-05T13:24:06.232Z,99711.22
2022-08-05T13:26:35.794Z,99681.31
2022-08-05T13:29:02.717Z,99731.22
2022-08-05T13:31:33.916Z,99741.84
2022-08-05T13:34:24.964Z,99730.06
2022-08-05T13:36:54.031Z,99710.94
2022-08-05T13:39:24.757Z,99736.34
2022-08-05T13:42:14.010Z,99726.25
2022-08-05T13:44:45.495Z,99734.16
2022-08-05T13:47:35.501Z,99744.41
2022-08-05T13:50:04.451Z,99736.97
2022-08-05T13:52:35.586Z,99739.88
2022-08-05T13:55:07.271Z,99731.66
2022-08-05T13:57:50.886Z,99727.94
2022-08-05T14:00:27.205Z,99715.06
2022-08-05T14:02:56.549Z,99714.88
2022-08-05T14:05:48.518Z,99724.41
2022-08-05T14:08:20.232Z,99717.72
2022-08-05T14:10:48.939Z,99729.97
2022-08-05T14:13:16.128Z,99684.78
2022-08-05T14:16:04.465Z,99713.94
2022-08-05T14:18:30.374Z,99720.25
2022-08-05T14:20:57.083Z,99704.06
2022-08-05T14:23:33.619Z,99715.22
2022-08-05T14:26:38.641Z,99703.16
2022-08-05T14:29:16.589Z,99679.94
2022-08-05T14:32:02.950Z,99693.44
2022-08-05T14:34:35.456Z,99686.84
2022-08-05T14:37:04.109Z,99700.09
2022-08-05T14:39:49.546Z,99700.53
2022-08-05T14:42:19.540Z,99697.09
2022-08-05T14:44:48.661Z,99704.59
2022-08-05T14:47:15.443Z,99667.22
2022-08-05T14:49:58.529Z,99697.00
2022-08-05T14:52:51.735Z,99690.91
2022-08-05T14:55:15.630Z,99691.69
2022-08-05T14:57:56.255Z,99668.78
2022-08-05T15:00:27.929Z,99702.91
2022-08-05T15:02:55.418Z,99676.19
2022-08-05T15:05:22.357Z,99701.00
2022-08-05T15:08:05.341Z,99691.31
2022-08-05T15:10:43.482Z,99696.59
2022-08-05T15:13:12.934Z,99703.69
2022-08-05T15:15:55.018Z,99701.66
2022-08-05T15:18:23.276Z,99709.66
2022-08-05T15:20:49.969Z,99673.66
2022-08-05T15:23:18.163Z,99703.38
2022-08-05T15:25:52.869Z,99701.81
2022-08-05T15:28:26.971Z,99702.56
2022-08-05T15:30:54.937Z,99712.59
2022-08-05T15:33:56.574Z,99702.31
2022-08-05T15:36:17.301Z,99718.31
2022-08-05T15:38:50.962Z,99724.75
2022-08-05T15:41:58.352Z,99724.44
2022-08-05T15:44:24.643Z,99721.47
2022-08-05T15:46:52.596Z,99725.38
2022-08-05T15:49:27.288Z,99718.78
2022-08-05T15:52:16.353Z,99726.63
2022-08-05T15:54:53.369Z,99737.19
2022-08-05T15:57:20.745Z,99705.44
2022-08-05T15:59:47.400Z,99737.22
2022-08-05T16:02:27.666Z,99730.31
2022-08-05T16:04:55.481Z,99745.88
2022-08-05T16:07:22.853Z,99714.19
2022-08-05T16:09:49.738Z,99741.88
2022-08-05T16:12:17.344Z,99742.31
2022-08-05T16:14:46.865Z,99760.81
2022-08-05T16:17:13.788Z,99755.72
2022-08-05T16:20:04.959Z,99752.41
2022-08-05T16:22:33.795Z,99750.47
2022-08-05T16:25:08.182Z,99754.81
2022-08-05T16:28:00.093Z,99754.44
2022-08-05T16:30:26.664Z,99754.22
2022-08-05T16:32:55.695Z,99764.97
2022-08-05T16:35:27.784Z,99750.31
2022-08-05T16:38:15.486Z,99760.50
2022-08-05T16:40:52.128Z,99779.47
2022-08-05T16:43:25.060Z,99787.88
2022-08-05T16:46:05.783Z,99786.97
2022-08-05T16:48:39.437Z,99777.41
2022-08-05T16:51:08.969Z,99796.59
2022-08-05T16:54:02.562Z,99808.44
2022-08-05T16:56:29.848Z,99811.09
2022-08-05T16:58:57.879Z,99804.59
2022-08-05T17:01:24.770Z,99822.63
2022-08-05T17:03:52.125Z,99796.56
2022-08-05T17:06:19.870Z,99814.75
2022-08-05T17:08:53.478Z,99813.94
2022-08-05T17:11:23.874Z,99813.75
2022-08-05T17:14:05.361Z,99813.66
2022-08-05T17:16:37.905Z,99821.91
2022-08-05T17:19:07.093Z,99825.59
2022-08-05T17:21:36.418Z,99832.84
2022-08-05T17:24:19.443Z,99822.53
2022-08-05T17:26:56.504Z,99821.13
2022-08-05T17:29:33.302Z,99823.69
2022-08-05T17:32:11.502Z,99825.03
2022-08-05T17:34:43.694Z,99818.75
2022-08-05T17:37:37.704Z,99816.59
2022-08-05T17:39:57.415Z,99839.41
2022-08-05T17:42:32.014Z,99850.88
2022-08-05T17:45:18.123Z,99839.44
2022-08-05T17:47:53.020Z,99822.13
2022-08-05T17:50:29.689Z,99862.09
2022-08-05T17:53:02.633Z,99863.19
2022-08-05T17:55:37.912Z,99860.63
2022-08-05T17:58:12.237Z,99830.97
2022-08-05T18:00:47.612Z,99862.50
2022-08-05T18:03:59.393Z,99881.28
2022-08-05T18:06:11.715Z,99888.63
2022-08-05T18:08:52.141Z,99891.09
2022-08-05T18:11:24.053Z,99902.56
2022-08-05T18:14:04.179Z,99901.56
2022-08-05T18:16:32.685Z,99909.75
2022-08-05T18:18:59.420Z,99871.34
2022-08-05T18:22:07.581Z,99915.22
2022-08-05T18:24:12.899Z,99917.41
2022-08-05T18:26:41.276Z,99909.25
2022-08-05T18:29:10.572Z,99914.72
2022-08-05T18:31:37.244Z,99891.69
2022-08-05T18:34:12.268Z,99899.06
2022-08-05T18:36:41.140Z,99929.97
2022-08-05T18:39:22.349Z,99876.97
2022-08-05T18:42:04.734Z,99937.38
2022-08-05T18:44:49.202Z,99946.34
2022-08-05T18:47:22.748Z,99938.53
2022-08-05T18:50:12.054Z,99929.09
2022-08-05T18:52:41.762Z,99952.97
2022-08-05T18:55:19.291Z,99940.28
2022-08-05T18:57:53.492Z,99929.72
2022-08-05T19:00:28.714Z,99992.81
2022-08-05T19:03:03.570Z,99972.25
2022-08-05T19:06:12.801Z,100004.50
2022-08-05T19:08:19.441Z,99992.03
2022-08-05T19:10:50.221Z,99989.03
2022-08-05T19:13:17.460Z,99982.81
2022-08-05T19:16:00.064Z,100033.22
2022-08-05T19:18:30.701Z,99962.72
2022-08-05T19:20:59.396Z,100028.06
2022-08-05T19:24:06.757Z,100032.94
2022-08-05T19:26:14.106Z,99986.28
2022-08-05T19:28:44.536Z,100052.72
2022-08-05T19:31:17.688Z,100045.13
2022-08-05T19:33:55.678Z,100032.09
2022-08-05T19:36:25.881Z,100043.50
2022-08-05T19:39:00.602Z,100033.66
2022-08-05T19:42:05.330Z,100074.31
2022-08-05T19:44:17.270Z,100080.78
2022-08-05T19:46:45.956Z,100099.41
2022-08-05T19:49:17.062Z,100049.66
2022-08-05T19:52:08.924Z,100111.13
2022-08-05T19:54:32.984Z,100098.13
2022-08-05T19:57:06.513Z,100073.47
2022-08-05T19:59:55.306Z,100115.53
2022-08-05T20:02:23.106Z,100077.00
2022-08-05T20:04:50.190Z,100105.53
2022-08-05T20:07:46.662Z,100064.50
2022-08-05T20:10:13.468Z,100019.91
2022-08-05T20:12:48.284Z,100089.81
2022-08-05T20:15:48.516Z,100108.25
2022-08-05T20:18:10.652Z,100047.88
2022-08-05T20:21:08.983Z,100138.53
2022-08-05T20:23:50.786Z,100141.00
2022-08-05T20:26:21.972Z,100150.34
2022-08-05T20:28:55.900Z,100130.63
2022-08-05T20:31:28.748Z,100149.47
2022-08-05T20:34:10.601Z,100178.31
2022-08-05T20:36:39.018Z,100042.34
2022-08-05T20:39:19.113Z,100180.72
2022-08-05T20:41:49.144Z,100185.72
2022-08-05T20:44:30.385Z,100127.44
2022-08-05T20:46:59.384Z,100150.50
2022-08-05T20:49:27.196Z,100192.22
2022-08-05T20:51:58.144Z,100191.34
2022-08-05T20:54:59.504Z,100180.13
2022-08-05T20:57:42.243Z,100192.25
2022-08-05T21:00:21.094Z,100198.94
2022-08-05T21:03:00.186Z,100204.78
2022-08-05T21:05:54.615Z,100180.56
2022-08-05T21:08:26.522Z,100207.41
2022-08-05T21:11:00.287Z,100219.03
2022-08-05T21:13:55.994Z,100203.63
2022-08-05T21:16:19.173Z,100202.25
2022-08-05T21:18:46.114Z,100152.41
2022-08-05T21:21:12.995Z,100167.84
2022-08-05T21:23:39.803Z,100190.25
2022-08-05T21:26:14.365Z,100220.28
2022-08-05T21:28:47.940Z,100210.69
2022-08-05T21:31:26.191Z,100222.31
2022-08-05T21:34:07.679Z,100158.31
2022-08-05T21:36:34.393Z,100231.72
2022-08-05T21:39:01.217Z,100204.00
2022-08-05T21:41:32.936Z,100209.97
2022-08-05T21:44:04.487Z,100234.50
2022-08-05T21:46:34.230Z,100242.84
2022-08-05T21:49:07.304Z,100197.41
2022-08-05T21:52:27.113Z,100244.69
2022-08-05T21:54:27.693Z,100223.31
2022-08-05T21:57:29.242Z,100195.09
2022-08-05T22:00:02.117Z,100243.03
2022-08-05T22:02:28.301Z,100219.41
2022-08-05T22:04:58.152Z,100248.13
2022-08-05T22:07:40.469Z,100241.00
2022-08-05T22:10:14.360Z,100258.25
2022-08-05T22:12:44.891Z,100216.06
2022-08-05T22:16:01.097Z,100213.28
2022-08-05T22:18:05.706Z,100238.28
2022-08-05T22:20:32.668Z,100236.66
2022-08-05T22:23:21.532Z,100268.00
2022-08-05T22:26:10.711Z,100268.50
2022-08-05T22:28:38.760Z,100277.19
2022-08-05T22:31:06.289Z,100277.34
2022-08-05T22:33:56.326Z,100292.94
2022-08-05T22:36:19.787Z,100296.84
2022-08-05T22:38:52.114Z,100305.91
2022-08-05T22:42:05.462Z,100310.25
2022-08-05T22:44:08.495Z,100317.22
2022-08-05T22:46:39.714Z,100309.16
2022-08-05T22:49:12.207Z,100310.31
2022-08-05T22:52:06.136Z,100306.66
2022-08-05T22:54:36.205Z,100309.22
2022-08-05T22:57:06.947Z,100239.06
2022-08-05T22:59:45.331Z,100285.16
2022-08-05T23:02:18.316Z,100320.34
2022-08-05T23:04:52.039Z,100299.09
2022-08-05T23:07:21.993Z,100331.06
2022-08-05T23:09:58.376Z,100334.81
2022-08-05T23:12:32.894Z,100322.44
2022-08-05T23:15:08.733Z,100323.94
2022-08-05T23:17:59.711Z,100300.72
2022-08-05T23:20:24.411Z,100334.03
2022-08-05T23:22:55.610Z,100353.09
2022-08-05T23:25:51.905Z,100361.44
2022-08-05T23:28:10.270Z,100282.22
2022-08-05T23:30:39.948Z,100329.50
2022-08-05T23:33:16.335Z,100355.53
2022-08-05T23:35:50.459Z,100370.34
2022-08-05T23:38:17.363Z,100359.31
2022-08-05T23:40:49.920Z,100359.63
2022-08-05T23:43:25.843Z,100377.72
2022-08-05T23:46:20.997Z,100361.41
2022-08-05T23:49:01.228Z,100378.97
2022-08-05T23:51:54.343Z,100348.63
2022-08-05T23:54:30.234Z,100364.28
2022-08-05T23:57:03.939Z,100382.81
