createdAt,value
2022-11-13T00:01:03.782Z,0
2022-11-13T00:06:08.443Z,0
2022-11-13T00:11:12.836Z,0
2022-11-13T00:16:16.404Z,0
2022-11-13T00:21:21.049Z,0
2022-11-13T00:26:25.476Z,0
2022-11-13T00:31:29.979Z,0
2022-11-13T00:36:33.639Z,0
2022-11-13T00:41:38.084Z,0
2022-11-13T00:46:42.629Z,0
2022-11-13T00:51:46.272Z,0
2022-11-13T00:56:49.752Z,0
2022-11-13T01:01:54.315Z,0
2022-11-13T01:06:58.916Z,0
2022-11-13T01:12:03.336Z,0
2022-11-13T01:17:06.895Z,0
2022-11-13T01:22:11.537Z,0
2022-11-13T01:27:15.914Z,0
2022-11-13T01:32:19.462Z,0
2022-11-13T01:37:24.142Z,0
2022-11-13T01:42:28.574Z,0
2022-11-13T01:47:32.130Z,0
2022-11-13T01:52:36.765Z,0
2022-11-13T01:57:41.141Z,0
2022-11-13T02:02:44.748Z,0
2022-11-13T02:07:49.395Z,0
2022-11-13T02:12:53.803Z,0
2022-11-13T02:17:58.300Z,0
2022-11-13T02:23:02.021Z,0
2022-11-13T02:28:06.391Z,0
2022-11-13T02:33:10.963Z,0
2022-11-13T02:38:14.617Z,0
2022-11-13T02:43:19.008Z,0
2022-11-13T02:48:23.562Z,0
2022-11-13T02:53:28.340Z,0
2022-11-13T02:58:32.767Z,0
2022-11-13T03:03:58.131Z,0
2022-11-13T03:08:41.002Z,0
2022-11-13T03:13:45.389Z,0
2022-11-13T03:18:49.942Z,0
2022-11-13T03:23:54.587Z,0
2022-11-13T03:28:58.011Z,0
2022-11-13T03:34:02.535Z,0
2022-11-13T03:39:07.171Z,0
2022-11-13T03:44:10.618Z,0
2022-11-13T03:49:15.158Z,0
2022-11-13T03:54:19.710Z,0
2022-11-13T03:59:23.233Z,0
2022-11-13T04:04:27.783Z,0
2022-11-13T04:09:32.445Z,0
2022-11-13T04:14:35.825Z,0
2022-11-13T04:19:40.368Z,0
2022-11-13T04:24:45.056Z,0
2022-11-13T04:29:49.459Z,0
2022-11-13T04:34:52.999Z,0
2022-11-13T04:39:57.658Z,0
2022-11-13T04:45:02.090Z,0
2022-11-13T04:50:05.602Z,0
2022-11-13T04:55:10.260Z,0
2022-11-13T05:00:14.701Z,0
2022-11-13T05:05:18.216Z,0
2022-11-13T05:10:22.907Z,0
2022-11-13T05:15:26.344Z,0
2022-11-13T05:20:30.859Z,0
2022-11-13T05:25:35.542Z,0
2022-11-13T05:30:38.955Z,0
2022-11-13T05:35:43.498Z,0
2022-11-13T05:40:48.117Z,0
2022-11-13T05:45:51.573Z,0
2022-11-13T05:50:56.103Z,0
2022-11-13T05:56:00.730Z,0
2022-11-13T06:01:04.193Z,0
2022-11-13T06:06:08.719Z,0
2022-11-13T06:11:13.392Z,0
2022-11-13T06:16:17.818Z,0
2022-11-13T06:21:21.321Z,0
2022-11-13T06:26:25.993Z,0
2022-11-13T06:31:30.400Z,0
2022-11-13T06:36:33.963Z,0
2022-11-13T06:41:38.597Z,0
2022-11-13T06:46:43.049Z,0
2022-11-13T06:51:46.555Z,0
2022-11-13T06:56:51.214Z,0
2022-11-13T07:01:55.646Z,1
2022-11-13T07:06:59.329Z,1
2022-11-13T07:12:03.752Z,1
2022-11-13T07:17:10.109Z,1
2022-11-13T07:22:12.819Z,1
2022-11-13T07:27:16.462Z,2
2022-11-13T07:32:20.894Z,2
2022-11-13T07:37:25.434Z,2
2022-11-13T07:42:29.070Z,2
2022-11-13T07:47:33.477Z,2
2022-11-13T07:52:38.016Z,3
2022-11-13T07:57:41.677Z,3
2022-11-13T08:02:46.154Z,3
2022-11-13T08:07:51.480Z,3
2022-11-13T08:12:54.316Z,3
2022-11-13T08:17:58.748Z,4
2022-11-13T08:23:03.257Z,4
2022-11-13T08:28:12.795Z,4
2022-11-13T08:33:11.357Z,4
2022-11-13T08:38:15.894Z,4
2022-11-13T08:43:20.508Z,4
2022-11-13T08:48:23.959Z,5
2022-11-13T08:53:28.517Z,5
2022-11-13T08:58:33.184Z,5
2022-11-13T09:03:36.666Z,5
2022-11-13T09:08:41.117Z,4
2022-11-13T09:13:50.638Z,5
2022-11-13T09:18:49.217Z,5
2022-11-13T09:23:53.749Z,5
2022-11-13T09:28:57.432Z,6
2022-11-13T09:34:01.846Z,5
2022-11-13T09:39:06.366Z,5
2022-11-13T09:44:10.053Z,5
2022-11-13T09:49:14.464Z,5
2022-11-13T09:54:18.992Z,5
2022-11-13T09:59:22.659Z,5
2022-11-13T10:04:27.097Z,7
2022-11-13T10:09:31.601Z,5
2022-11-13T10:14:36.262Z,5
2022-11-13T10:19:39.674Z,6
2022-11-13T10:24:44.239Z,6
2022-11-13T10:29:49.385Z,6
2022-11-13T10:34:52.346Z,6
2022-11-13T10:39:56.888Z,5
2022-11-13T10:45:01.509Z,6
2022-11-13T10:50:04.975Z,6
2022-11-13T10:55:09.492Z,5
2022-11-13T11:00:14.141Z,6
2022-11-13T11:05:17.555Z,7
2022-11-13T11:10:22.137Z,6
2022-11-13T11:15:26.783Z,6
2022-11-13T11:20:31.179Z,6
2022-11-13T11:25:34.756Z,6
2022-11-13T11:30:39.424Z,6
2022-11-13T11:35:43.844Z,6
2022-11-13T11:40:47.392Z,5
2022-11-13T11:45:52.054Z,6
2022-11-13T11:50:56.447Z,6
2022-11-13T11:56:00.005Z,6
2022-11-13T12:01:04.566Z,6
2022-11-13T12:06:09.095Z,5
2022-11-13T12:11:12.627Z,5
2022-11-13T12:16:22.338Z,5
2022-11-13T12:21:21.734Z,5
2022-11-13T12:26:26.285Z,5
2022-11-13T12:31:29.939Z,4
2022-11-13T12:36:34.387Z,4
2022-11-13T12:41:38.920Z,5
2022-11-13T12:46:42.545Z,5
2022-11-13T12:51:46.979Z,4
2022-11-13T12:56:51.515Z,5
2022-11-13T13:01:55.234Z,5
2022-11-13T13:06:59.649Z,5
2022-11-13T13:12:04.156Z,4
2022-11-13T13:17:07.802Z,5
2022-11-13T13:22:12.246Z,5
2022-11-13T13:27:16.785Z,4
2022-11-13T13:32:21.517Z,4
2022-11-13T13:37:24.865Z,4
2022-11-13T13:42:28.440Z,4
2022-11-13T13:47:33.087Z,4
2022-11-13T13:52:37.505Z,4
2022-11-13T13:57:41.048Z,3
2022-11-13T14:02:45.700Z,3
2022-11-13T14:07:50.133Z,3
2022-11-13T14:12:54.720Z,3
2022-11-13T14:17:58.320Z,3
2022-11-13T14:23:02.769Z,3
2022-11-13T14:28:07.281Z,3
2022-11-13T14:33:10.962Z,3
2022-11-13T14:38:15.358Z,2
2022-11-13T14:43:19.894Z,2
2022-11-13T14:48:23.653Z,2
2022-11-13T14:53:28.273Z,2
2022-11-13T14:58:32.551Z,2
2022-11-13T15:03:36.210Z,1
2022-11-13T15:08:40.626Z,1
2022-11-13T15:13:45.203Z,1
2022-11-13T15:18:49.790Z,1
2022-11-13T15:23:53.212Z,1
2022-11-13T15:28:57.778Z,0
2022-11-13T15:34:02.415Z,0
2022-11-13T15:39:06.602Z,0
2022-11-13T15:44:10.381Z,0
2022-11-13T15:49:15.014Z,0
2022-11-13T15:54:18.482Z,0
2022-11-13T15:59:23.002Z,0
2022-11-13T16:04:44.014Z,0
2022-11-13T16:09:31.081Z,0
2022-11-13T16:14:35.613Z,0
2022-11-13T16:19:40.194Z,0
2022-11-13T16:24:44.704Z,0
2022-11-13T16:29:48.219Z,0
2022-11-13T16:34:52.876Z,0
2022-11-13T16:39:57.328Z,0
2022-11-13T16:45:00.852Z,0
2022-11-13T16:50:05.559Z,0
2022-11-13T16:55:09.906Z,0
2022-11-13T17:00:13.475Z,0
2022-11-13T17:05:18.098Z,0
2022-11-13T17:10:31.736Z,0
2022-11-13T17:15:26.105Z,0
2022-11-13T17:20:30.731Z,0
2022-11-13T17:25:35.133Z,0
2022-11-13T17:30:39.706Z,0
2022-11-13T17:35:43.239Z,0
2022-11-13T17:40:47.803Z,0
2022-11-13T17:45:52.281Z,0
2022-11-13T17:50:55.979Z,0
2022-11-13T17:55:59.444Z,0
2022-11-13T18:01:03.956Z,0
2022-11-13T18:06:08.607Z,0
2022-11-13T18:11:12.994Z,0
2022-11-13T18:16:16.566Z,0
2022-11-13T18:21:23.410Z,0
2022-11-13T18:26:25.614Z,0
2022-11-13T18:31:29.178Z,0
2022-11-13T18:36:33.832Z,0
2022-11-13T18:41:38.244Z,0
2022-11-13T18:46:41.833Z,0
2022-11-13T18:51:46.466Z,0
2022-11-13T18:56:50.885Z,0
2022-11-13T19:01:54.536Z,0
2022-11-13T19:06:59.164Z,0
2022-11-13T19:12:03.494Z,0
2022-11-13T19:17:07.990Z,0
2022-11-13T19:22:11.682Z,0
2022-11-13T19:27:16.072Z,0
2022-11-13T19:32:20.609Z,0
2022-11-13T19:37:24.288Z,0
2022-11-13T19:42:28.740Z,0
2022-11-13T19:47:33.256Z,0
2022-11-13T19:52:36.901Z,0
2022-11-13T19:57:45.105Z,0
2022-11-13T20:02:46.024Z,0
2022-11-13T20:07:49.560Z,0
2022-11-13T20:12:53.953Z,0
2022-11-13T20:17:58.494Z,0
2022-11-13T20:23:03.121Z,0
2022-11-13T20:28:06.591Z,0
2022-11-13T20:33:11.132Z,0
2022-11-13T20:38:15.738Z,0
2022-11-13T20:43:19.224Z,0
2022-11-13T20:48:23.716Z,0
2022-11-13T20:53:28.368Z,0
2022-11-13T20:58:32.152Z,0
2022-11-13T21:03:40.209Z,0
2022-11-13T21:08:40.990Z,0
2022-11-13T21:13:44.419Z,0
2022-11-13T21:18:48.974Z,0
2022-11-13T21:23:53.629Z,0
2022-11-13T21:28:58.037Z,0
2022-11-13T21:34:01.554Z,0
2022-11-13T21:39:06.324Z,0
2022-11-13T21:44:10.649Z,0
2022-11-13T21:49:14.228Z,0
2022-11-13T21:54:18.840Z,0
2022-11-13T21:59:23.237Z,0
2022-11-13T22:04:26.837Z,0
2022-11-13T22:09:31.455Z,0
2022-11-13T22:14:34.909Z,0
2022-11-13T22:19:39.504Z,0
2022-11-13T22:24:44.151Z,0
2022-11-13T22:29:47.544Z,0
2022-11-13T22:34:52.084Z,0
2022-11-13T22:39:56.741Z,0
2022-11-13T22:45:00.181Z,0
2022-11-13T22:50:04.753Z,0
2022-11-13T22:55:09.377Z,0
2022-11-13T23:00:12.762Z,0
2022-11-13T23:05:17.321Z,0
2022-11-13T23:10:21.933Z,0
2022-11-13T23:15:26.398Z,0
2022-11-13T23:20:29.906Z,0
2022-11-13T23:25:34.561Z,0
2022-11-13T23:30:38.996Z,0
2022-11-13T23:35:42.545Z,0
2022-11-13T23:40:47.181Z,0
2022-11-13T23:45:51.622Z,0
2022-11-13T23:50:55.196Z,0
2022-11-13T23:55:59.847Z,0
