createdAt,value
2023-04-14T00:00:22.476Z,14.82
2023-04-14T00:05:23.985Z,11.32
2023-04-14T00:10:25.778Z,12.07
2023-04-14T00:15:27.228Z,15.73
2023-04-14T00:20:28.669Z,10.50
2023-04-14T00:25:30.097Z,15.00
2023-04-14T00:30:31.686Z,13.52
2023-04-14T00:35:33.265Z,15.52
2023-04-14T00:40:34.982Z,13.77
2023-04-14T00:45:42.928Z,10.20
2023-04-14T00:50:44.685Z,16.17
2023-04-14T00:55:47.265Z,13.10
2023-04-14T01:00:53.983Z,15.35
2023-04-14T01:05:55.458Z,15.68
2023-04-14T01:11:14.506Z,12.80
2023-04-14T01:16:22.150Z,11.75
2023-04-14T01:21:26.414Z,11.63
2023-04-14T01:26:32.535Z,14.95
2023-04-14T01:31:36.887Z,11.32
2023-04-14T01:36:41.980Z,13.45
2023-04-14T01:41:46.248Z,10.75
2023-04-14T01:46:49.737Z,15.13
2023-04-14T01:51:51.926Z,10.57
2023-04-14T01:56:53.578Z,11.80
2023-04-14T02:01:55.976Z,10.85
2023-04-14T02:07:00.199Z,10.35
2023-04-14T02:12:03.523Z,12.25
2023-04-14T02:17:05.919Z,13.25
2023-04-14T02:22:07.865Z,17.75
2023-04-14T02:27:11.331Z,11.88
2023-04-14T02:32:17.418Z,15.13
2023-04-14T02:37:21.973Z,15.45
2023-04-14T02:42:26.895Z,11.50
2023-04-14T02:47:40.331Z,13.02
2023-04-14T02:52:42.401Z,10.77
2023-04-14T02:57:44.216Z,11.55
2023-04-14T03:02:46.384Z,12.38
2023-04-14T03:07:48.273Z,14.30
2023-04-14T03:12:50.700Z,15.88
2023-04-14T03:17:56.123Z,14.25
2023-04-14T03:23:01.794Z,12.82
2023-04-14T03:28:04.373Z,14.73
2023-04-14T03:33:11.945Z,10.57
2023-04-14T03:38:15.442Z,15.70
2023-04-14T03:43:23.863Z,12.27
2023-04-14T03:48:29.963Z,14.75
2023-04-14T03:53:32.005Z,15.80
2023-04-14T03:58:34.398Z,12.52
2023-04-14T04:03:37.004Z,13.82
2023-04-14T04:08:39.710Z,15.52
2023-04-14T04:13:42.134Z,14.82
2023-04-14T04:18:47.111Z,20.40
2023-04-14T04:23:51.422Z,16.92
2023-04-14T04:28:54.663Z,18.40
2023-04-14T04:33:57.503Z,17.52
2023-04-14T04:38:59.312Z,15.00
2023-04-14T04:44:01.753Z,17.80
2023-04-14T04:49:03.562Z,13.30
2023-04-14T04:54:06.081Z,15.98
2023-04-14T04:59:07.711Z,16.63
2023-04-14T05:04:09.287Z,16.02
2023-04-14T05:09:10.803Z,15.27
2023-04-14T05:14:12.325Z,13.23
2023-04-14T05:19:13.981Z,16.45
2023-04-14T05:24:15.775Z,13.70
2023-04-14T05:29:17.265Z,15.10
2023-04-14T05:34:18.695Z,19.05
2023-04-14T05:39:20.139Z,17.80
2023-04-14T05:44:22.838Z,18.67
2023-04-14T05:49:24.375Z,16.63
2023-04-14T05:54:25.867Z,17.15
2023-04-14T05:59:27.444Z,15.52
2023-04-14T06:04:28.969Z,21.63
2023-04-14T06:09:31.661Z,18.85
2023-04-14T06:14:33.222Z,19.27
2023-04-14T06:19:34.765Z,18.92
2023-04-14T06:24:36.370Z,22.48
2023-04-14T06:29:37.992Z,15.93
2023-04-14T06:34:39.419Z,16.45
2023-04-14T06:39:41.169Z,16.10
2023-04-14T06:44:43.581Z,15.75
2023-04-14T06:49:45.112Z,26.08
2023-04-14T06:54:46.964Z,21.38
2023-04-14T06:59:48.474Z,20.45
2023-04-14T07:04:50.702Z,21.33
2023-04-14T07:09:52.321Z,23.42
2023-04-14T07:14:53.856Z,26.40
2023-04-14T07:19:55.508Z,32.40
2023-04-14T07:24:57.059Z,23.58
2023-04-14T07:29:58.686Z,28.90
2023-04-14T07:35:00.631Z,26.83
2023-04-14T07:40:02.494Z,23.98
2023-04-14T07:45:04.169Z,22.42
2023-04-14T07:50:06.484Z,21.17
2023-04-14T07:55:08.078Z,23.83
2023-04-14T08:00:10.189Z,21.80
2023-04-14T08:05:11.716Z,26.65
2023-04-14T08:10:13.279Z,21.30
2023-04-14T08:15:14.853Z,23.73
2023-04-14T08:20:16.471Z,22.13
2023-04-14T08:25:18.114Z,16.52
2023-04-14T08:30:19.683Z,19.08
2023-04-14T08:35:35.291Z,17.73
2023-04-14T08:40:43.016Z,16.42
2023-04-14T08:45:45.074Z,19.15
2023-04-14T08:50:56.295Z,18.00
2023-04-14T08:55:59.264Z,19.73
2023-04-14T09:01:03.350Z,17.25
2023-04-14T09:06:06.185Z,17.08
2023-04-14T09:11:08.168Z,17.73
2023-04-14T09:16:10.220Z,17.67
2023-04-14T09:21:31.270Z,11.52
2023-04-14T09:26:33.493Z,17.50
2023-04-14T09:31:35.332Z,16.90
2023-04-14T09:36:36.884Z,13.50
2023-04-14T09:41:47.218Z,12.05
2023-04-14T09:47:00.759Z,13.90
2023-04-14T09:52:11.423Z,13.98
2023-04-14T09:57:24.228Z,10.70
2023-04-14T10:02:27.191Z,13.30
2023-04-14T10:07:28.744Z,11.10
2023-04-14T10:12:30.194Z,10.52
2023-04-14T10:17:33.914Z,11.02
2023-04-14T10:22:36.310Z,9.32
2023-04-14T10:27:38.370Z,12.75
2023-04-14T10:32:40.895Z,13.50
2023-04-14T10:37:50.234Z,10.25
2023-04-14T10:42:53.217Z,8.52
2023-04-14T10:47:55.878Z,12.02
2023-04-14T10:52:58.948Z,11.68
2023-04-14T10:58:06.743Z,17.40
2023-04-14T11:03:11.151Z,9.38
2023-04-14T11:08:13.874Z,12.98
2023-04-14T11:13:17.529Z,6.45
2023-04-14T11:18:28.377Z,8.20
2023-04-14T11:23:29.876Z,13.85
2023-04-14T11:28:32.613Z,10.20
2023-04-14T11:33:37.090Z,9.85
2023-04-14T11:38:41.850Z,9.15
2023-04-14T11:43:47.035Z,12.23
2023-04-14T11:48:53.708Z,8.90
2023-04-14T11:53:56.841Z,9.25
2023-04-14T11:59:02.171Z,10.48
2023-04-14T12:04:04.321Z,5.57
2023-04-14T12:09:08.364Z,9.98
2023-04-14T12:14:09.924Z,8.23
2023-04-14T12:19:11.419Z,6.93
2023-04-14T12:24:12.896Z,6.00
2023-04-14T12:29:14.471Z,5.25
2023-04-14T12:34:18.330Z,6.88
2023-04-14T12:39:22.306Z,6.30
2023-04-14T12:44:24.652Z,6.20
2023-04-14T12:49:33.088Z,5.80
2023-04-14T12:54:47.649Z,6.65
2023-04-14T12:59:49.245Z,8.85
2023-04-14T13:04:50.792Z,6.88
2023-04-14T13:09:53.525Z,7.65
2023-04-14T13:14:54.985Z,8.52
2023-04-14T13:19:56.520Z,8.65
2023-04-14T13:25:00.518Z,6.97
2023-04-14T13:30:02.097Z,5.32
2023-04-14T13:35:04.093Z,6.90
2023-04-14T13:40:06.524Z,5.90
2023-04-14T13:45:08.552Z,6.30
2023-04-14T13:50:10.296Z,9.35
2023-04-14T13:55:11.999Z,5.45
2023-04-14T14:00:14.120Z,6.82
2023-04-14T14:05:15.794Z,7.95
2023-04-14T14:10:17.329Z,7.10
2023-04-14T14:15:18.979Z,8.07
2023-04-14T14:20:20.745Z,7.47
2023-04-14T14:25:22.250Z,8.25
2023-04-14T14:30:23.816Z,8.18
2023-04-14T14:35:25.353Z,8.18
2023-04-14T14:40:26.841Z,8.52
2023-04-14T14:45:30.843Z,5.65
2023-04-14T14:50:32.927Z,4.90
2023-04-14T14:55:35.053Z,7.28
2023-04-14T15:00:36.997Z,7.75
2023-04-14T15:05:38.566Z,5.22
2023-04-14T15:10:40.664Z,7.80
2023-04-14T15:15:42.650Z,6.65
2023-04-14T15:20:44.123Z,7.03
2023-04-14T15:25:45.662Z,5.85
2023-04-14T15:30:47.291Z,5.70
2023-04-14T15:35:48.763Z,6.57
2023-04-14T15:40:50.564Z,8.27
2023-04-14T15:45:52.395Z,7.90
2023-04-14T15:50:54.171Z,5.90
2023-04-14T15:55:55.635Z,6.50
2023-04-14T16:00:57.113Z,7.85
2023-04-14T16:06:02.648Z,5.45
2023-04-14T16:11:04.366Z,7.65
2023-04-14T16:16:06.577Z,7.80
2023-04-14T16:21:08.323Z,6.68
2023-04-14T16:26:09.885Z,4.65
2023-04-14T16:31:11.478Z,7.45
2023-04-14T16:36:13.231Z,5.80
2023-04-14T16:41:14.731Z,10.73
2023-04-14T16:46:16.730Z,5.85
2023-04-14T16:51:18.280Z,4.65
2023-04-14T16:56:20.964Z,6.85
2023-04-14T17:01:23.099Z,7.28
2023-04-14T17:06:24.826Z,7.45
2023-04-14T17:11:26.382Z,6.20
2023-04-14T17:16:28.895Z,4.40
2023-04-14T17:21:30.727Z,8.65
2023-04-14T17:26:32.405Z,6.68
2023-04-14T17:31:33.990Z,6.50
2023-04-14T17:36:35.509Z,6.20
2023-04-14T17:41:39.751Z,5.25
2023-04-14T17:46:41.577Z,7.03
2023-04-14T17:51:43.833Z,7.38
2023-04-14T17:56:47.647Z,11.40
2023-04-14T18:01:49.178Z,7.47
2023-04-14T18:06:51.261Z,6.40
2023-04-14T18:11:52.772Z,8.80
2023-04-14T18:16:54.764Z,8.85
2023-04-14T18:21:56.928Z,6.82
2023-04-14T18:26:59.239Z,7.68
2023-04-14T18:32:00.763Z,8.65
2023-04-14T18:37:03.957Z,10.38
2023-04-14T18:42:05.638Z,6.90
2023-04-14T18:47:07.219Z,5.72
2023-04-14T18:52:09.086Z,8.35
2023-04-14T18:57:10.782Z,8.38
2023-04-14T19:02:13.972Z,7.25
2023-04-14T19:07:15.813Z,10.82
2023-04-14T19:12:27.640Z,8.15
2023-04-14T19:17:33.583Z,7.47
2023-04-14T19:22:35.134Z,9.23
2023-04-14T19:27:38.626Z,9.32
2023-04-14T19:32:41.148Z,6.72
2023-04-14T19:37:42.648Z,8.30
2023-04-14T19:42:44.079Z,8.15
2023-04-14T19:47:45.691Z,6.60
2023-04-14T19:52:49.813Z,7.53
2023-04-14T19:57:51.374Z,8.38
2023-04-14T20:02:54.209Z,8.95
2023-04-14T20:07:55.877Z,10.68
2023-04-14T20:12:57.801Z,10.88
2023-04-14T20:17:59.372Z,8.20
2023-04-14T20:23:01.654Z,10.57
2023-04-14T20:28:04.163Z,8.20
2023-04-14T20:33:07.049Z,9.38
2023-04-14T20:38:08.818Z,9.50
2023-04-14T20:43:10.304Z,9.07
2023-04-14T20:48:13.273Z,10.52
2023-04-14T20:53:15.012Z,10.10
2023-04-14T20:58:16.815Z,10.43
2023-04-14T21:03:18.437Z,7.65
2023-04-14T21:08:20.168Z,9.30
2023-04-14T21:15:31.487Z,8.80
2023-04-14T21:18:43.144Z,11.27
2023-04-14T21:23:44.647Z,10.45
2023-04-14T21:28:46.273Z,11.85
2023-04-14T21:33:47.821Z,10.57
2023-04-14T21:38:49.606Z,14.07
2023-04-14T21:43:51.572Z,12.20
2023-04-14T21:48:53.084Z,13.57
2023-04-14T21:53:54.633Z,10.85
2023-04-14T21:58:56.345Z,10.95
2023-04-14T22:03:58.270Z,13.85
2023-04-14T22:09:00.230Z,12.98
2023-04-14T22:14:02.911Z,10.88
2023-04-14T22:19:04.856Z,15.10
2023-04-14T22:24:06.467Z,11.50
2023-04-14T22:29:09.249Z,15.07
2023-04-14T22:34:11.951Z,12.80
2023-04-14T22:39:13.484Z,11.30
2023-04-14T22:44:15.288Z,10.90
2023-04-14T22:49:16.844Z,11.77
2023-04-14T22:54:18.333Z,11.35
2023-04-14T22:59:19.736Z,11.48
2023-04-14T23:04:21.394Z,11.80
2023-04-14T23:09:23.146Z,10.40
2023-04-14T23:14:24.793Z,10.43
2023-04-14T23:19:26.752Z,9.30
2023-04-14T23:24:28.331Z,9.18
2023-04-14T23:29:29.960Z,10.30
2023-04-14T23:34:31.528Z,11.32
2023-04-14T23:39:33.455Z,13.15
2023-04-14T23:44:35.028Z,9.25
2023-04-14T23:49:36.633Z,9.40
2023-04-14T23:54:38.691Z,10.63
2023-04-14T23:59:40.188Z,12.40
