createdAt,value
2019-01-27T00:00:40.355Z,7.50
2019-01-27T00:01:40.316Z,7.42
2019-01-27T00:02:40.277Z,7.50
2019-01-27T00:03:40.245Z,7.53
2019-01-27T00:04:40.211Z,7.60
2019-01-27T00:05:40.167Z,7.61
2019-01-27T00:06:40.135Z,7.51
2019-01-27T00:07:40.096Z,7.60
2019-01-27T00:08:40.066Z,7.63
2019-01-27T00:09:40.023Z,7.58
2019-01-27T00:10:39.988Z,7.60
2019-01-27T00:11:39.956Z,7.63
2019-01-27T00:12:39.918Z,7.70
2019-01-27T00:13:39.886Z,7.61
2019-01-27T00:14:39.843Z,7.66
2019-01-27T00:15:39.811Z,7.61
2019-01-27T00:16:39.801Z,7.61
2019-01-27T00:17:48.381Z,7.63
2019-01-27T00:19:44.148Z,7.67
2019-01-27T00:20:44.090Z,7.61
2019-01-27T00:21:44.061Z,7.58
2019-01-27T00:22:44.012Z,7.61
2019-01-27T00:23:43.968Z,7.57
2019-01-27T00:24:43.962Z,7.43
2019-01-27T00:25:43.906Z,7.42
2019-01-27T00:26:43.876Z,7.45
2019-01-27T00:27:43.823Z,7.54
2019-01-27T00:28:43.792Z,7.60
2019-01-27T00:29:43.752Z,7.47
2019-01-27T00:30:43.722Z,7.51
2019-01-27T00:31:43.691Z,7.60
2019-01-27T00:32:43.656Z,7.56
2019-01-27T00:33:43.611Z,7.58
2019-01-27T00:34:43.579Z,7.60
2019-01-27T00:35:43.549Z,7.45
2019-01-27T00:36:43.506Z,7.48
2019-01-27T00:37:43.476Z,7.48
2019-01-27T00:38:43.438Z,7.50
2019-01-27T00:39:43.404Z,7.45
2019-01-27T00:40:43.364Z,7.60
2019-01-27T00:41:43.339Z,7.58
2019-01-27T00:42:43.292Z,7.61
2019-01-27T00:43:43.253Z,7.47
2019-01-27T00:44:43.231Z,7.50
2019-01-27T00:45:43.192Z,7.48
2019-01-27T00:46:43.152Z,7.47
2019-01-27T00:47:43.123Z,7.45
2019-01-27T00:48:43.082Z,7.43
2019-01-27T00:49:43.039Z,7.47
2019-01-27T00:50:43.024Z,7.45
2019-01-27T00:51:42.984Z,7.45
2019-01-27T00:52:42.933Z,7.47
2019-01-27T00:53:42.894Z,7.56
2019-01-27T00:54:42.855Z,7.50
2019-01-27T00:55:42.829Z,7.58
2019-01-27T00:56:42.789Z,7.66
2019-01-27T00:57:42.760Z,7.47
2019-01-27T00:58:42.724Z,7.57
2019-01-27T00:59:42.688Z,7.58
2019-01-27T01:00:42.653Z,7.54
2019-01-27T01:01:42.613Z,7.60
2019-01-27T01:02:42.578Z,7.63
2019-01-27T01:03:42.540Z,7.60
2019-01-27T01:04:42.508Z,7.63
2019-01-27T01:05:42.473Z,7.67
2019-01-27T01:06:42.453Z,7.58
2019-01-27T01:07:42.393Z,7.69
2019-01-27T01:08:42.354Z,7.69
2019-01-27T01:09:42.328Z,7.56
2019-01-27T01:10:42.285Z,7.63
2019-01-27T01:11:42.255Z,7.58
2019-01-27T01:12:42.232Z,7.63
2019-01-27T01:13:42.175Z,7.63
2019-01-27T01:14:42.143Z,7.69
2019-01-27T01:15:42.105Z,7.67
2019-01-27T01:16:42.070Z,7.73
2019-01-27T01:17:42.038Z,7.61
2019-01-27T01:18:42.036Z,7.63
2019-01-27T01:19:41.960Z,7.70
2019-01-27T01:20:41.938Z,7.69
2019-01-27T01:21:41.891Z,7.82
2019-01-27T01:22:41.863Z,7.60
2019-01-27T01:23:41.823Z,7.77
2019-01-27T01:24:41.789Z,7.79
2019-01-27T01:25:41.749Z,7.67
2019-01-27T01:26:41.720Z,7.70
2019-01-27T01:27:41.684Z,7.77
2019-01-27T01:28:41.640Z,7.77
2019-01-27T01:29:41.599Z,7.75
2019-01-27T01:30:41.569Z,7.79
2019-01-27T01:31:41.535Z,7.73
2019-01-27T01:32:41.500Z,7.76
2019-01-27T01:33:41.461Z,7.76
2019-01-27T01:34:41.420Z,7.77
2019-01-27T01:35:41.394Z,7.75
2019-01-27T01:36:41.355Z,7.72
2019-01-27T01:37:41.326Z,7.77
2019-01-27T01:38:41.274Z,7.77
2019-01-27T01:39:41.246Z,7.67
2019-01-27T01:40:41.221Z,7.75
2019-01-27T01:41:41.175Z,7.73
2019-01-27T01:42:41.136Z,7.67
2019-01-27T01:43:41.111Z,7.75
2019-01-27T01:44:41.069Z,7.69
2019-01-27T01:45:41.030Z,7.70
2019-01-27T01:46:40.992Z,7.75
2019-01-27T01:47:40.954Z,7.63
2019-01-27T01:48:40.919Z,7.72
2019-01-27T01:49:40.891Z,7.61
2019-01-27T01:50:40.856Z,7.69
2019-01-27T01:51:40.822Z,7.63
2019-01-27T01:52:40.784Z,7.57
2019-01-27T01:53:40.742Z,7.61
2019-01-27T01:54:40.706Z,7.66
2019-01-27T01:55:40.661Z,7.57
2019-01-27T01:56:40.633Z,7.58
2019-01-27T01:57:40.601Z,7.58
2019-01-27T01:58:40.567Z,7.60
2019-01-27T01:59:40.535Z,7.60
2019-01-27T02:00:40.489Z,7.63
2019-01-27T02:01:40.451Z,7.61
2019-01-27T02:02:40.425Z,7.66
2019-01-27T02:03:40.397Z,7.61
2019-01-27T02:04:40.355Z,7.69
2019-01-27T02:05:40.315Z,7.58
2019-01-27T02:06:40.282Z,7.53
2019-01-27T02:07:40.236Z,7.66
2019-01-27T02:08:40.201Z,7.63
2019-01-27T02:09:40.171Z,7.63
2019-01-27T02:10:40.138Z,7.70
2019-01-27T02:11:40.097Z,7.60
2019-01-27T02:12:40.058Z,7.60
2019-01-27T02:13:40.030Z,7.69
2019-01-27T02:14:39.995Z,7.69
2019-01-27T02:15:39.957Z,7.67
2019-01-27T02:16:39.926Z,7.70
2019-01-27T02:17:39.876Z,7.58
2019-01-27T02:18:39.841Z,7.79
2019-01-27T02:19:39.806Z,7.66
2019-01-27T02:20:39.777Z,7.66
2019-01-27T02:21:39.738Z,7.75
2019-01-27T02:22:39.707Z,7.73
2019-01-27T02:23:39.662Z,7.60
2019-01-27T02:24:39.632Z,7.58
2019-01-27T02:25:39.592Z,7.69
2019-01-27T02:26:39.549Z,7.63
2019-01-27T02:27:39.524Z,7.61
2019-01-27T02:28:39.490Z,7.82
2019-01-27T02:29:39.462Z,7.67
2019-01-27T02:30:39.417Z,7.66
2019-01-27T02:31:39.382Z,7.67
2019-01-27T02:32:39.341Z,7.70
2019-01-27T02:33:39.307Z,7.58
2019-01-27T02:34:39.286Z,7.67
2019-01-27T02:35:39.233Z,7.67
2019-01-27T02:36:39.203Z,7.67
2019-01-27T02:37:39.158Z,7.69
2019-01-27T02:38:39.130Z,7.72
2019-01-27T02:39:39.131Z,7.72
2019-01-27T02:40:39.053Z,7.61
2019-01-27T02:41:39.023Z,7.61
2019-01-27T02:42:38.978Z,7.77
2019-01-27T02:43:38.947Z,7.77
2019-01-27T02:44:38.912Z,7.72
2019-01-27T02:45:38.873Z,7.63
2019-01-27T02:46:38.845Z,7.67
2019-01-27T02:47:38.810Z,7.66
2019-01-27T02:48:38.774Z,7.61
2019-01-27T02:49:38.737Z,7.60
2019-01-27T02:50:38.693Z,7.58
2019-01-27T02:51:38.658Z,7.67
2019-01-27T02:52:38.623Z,7.76
2019-01-27T02:53:38.588Z,7.75
2019-01-27T02:54:38.558Z,7.67
2019-01-27T02:55:38.519Z,7.77
2019-01-27T02:56:38.479Z,7.79
2019-01-27T02:57:38.448Z,7.73
2019-01-27T02:58:38.401Z,7.70
2019-01-27T02:59:38.379Z,7.75
2019-01-27T03:00:38.346Z,7.69
2019-01-27T03:01:38.311Z,7.67
2019-01-27T03:02:38.270Z,7.67
2019-01-27T03:03:38.240Z,7.70
2019-01-27T03:04:38.186Z,7.67
2019-01-27T03:05:38.165Z,7.67
2019-01-27T03:06:38.126Z,7.73
2019-01-27T03:07:38.091Z,7.77
2019-01-27T03:08:38.054Z,7.77
2019-01-27T03:09:38.021Z,7.66
2019-01-27T03:10:37.989Z,7.61
2019-01-27T03:11:37.939Z,7.76
2019-01-27T03:12:37.905Z,7.75
2019-01-27T03:13:37.924Z,7.72
2019-01-27T03:14:37.835Z,7.76
2019-01-27T03:15:37.810Z,7.77
2019-01-27T03:16:37.764Z,7.82
2019-01-27T03:17:37.734Z,7.69
2019-01-27T03:18:37.691Z,7.73
2019-01-27T03:19:37.659Z,7.82
2019-01-27T03:20:37.623Z,7.80
2019-01-27T03:21:37.584Z,7.80
2019-01-27T03:22:37.542Z,7.73
2019-01-27T03:23:37.515Z,7.85
2019-01-27T03:24:37.485Z,7.80
2019-01-27T03:25:37.439Z,7.73
2019-01-27T03:26:37.405Z,7.75
2019-01-27T03:27:37.369Z,7.76
2019-01-27T03:28:37.344Z,7.80
2019-01-27T03:29:37.300Z,7.77
2019-01-27T03:30:37.260Z,7.75
2019-01-27T03:31:37.230Z,7.77
2019-01-27T03:32:37.191Z,7.69
2019-01-27T03:33:37.156Z,7.73
2019-01-27T03:34:37.122Z,7.76
2019-01-27T03:35:37.082Z,7.83
2019-01-27T03:36:37.056Z,7.69
2019-01-27T03:37:37.010Z,7.80
2019-01-27T03:38:36.981Z,7.76
2019-01-27T03:39:36.940Z,7.70
2019-01-27T03:40:36.910Z,7.73
2019-01-27T03:41:36.871Z,7.70
2019-01-27T03:42:36.831Z,7.60
2019-01-27T03:43:36.807Z,7.66
2019-01-27T03:44:36.761Z,7.67
2019-01-27T03:45:36.722Z,7.60
2019-01-27T03:46:36.712Z,7.60
2019-01-27T03:47:36.657Z,7.61
2019-01-27T03:48:36.623Z,7.60
2019-01-27T03:49:36.585Z,7.58
2019-01-27T03:50:36.545Z,7.66
2019-01-27T03:51:36.510Z,7.63
2019-01-27T03:52:36.481Z,7.61
2019-01-27T03:53:36.442Z,7.57
2019-01-27T03:54:36.406Z,7.54
2019-01-27T03:55:36.370Z,7.63
2019-01-27T03:56:36.337Z,7.48
2019-01-27T03:57:36.291Z,7.60
2019-01-27T03:58:36.267Z,7.60
2019-01-27T03:59:36.226Z,7.47
2019-01-27T04:00:36.190Z,7.42
2019-01-27T04:01:36.151Z,7.47
2019-01-27T04:02:36.112Z,7.54
2019-01-27T04:03:36.087Z,7.50
2019-01-27T04:04:36.051Z,7.58
2019-01-27T04:05:36.012Z,7.47
2019-01-27T04:06:35.972Z,7.42
2019-01-27T04:07:35.933Z,7.51
2019-01-27T04:08:35.898Z,7.45
2019-01-27T04:09:35.871Z,7.50
2019-01-27T04:10:35.826Z,7.47
2019-01-27T04:11:35.787Z,7.38
2019-01-27T04:12:35.754Z,7.51
2019-01-27T04:13:35.719Z,7.42
2019-01-27T04:14:35.739Z,7.36
2019-01-27T04:15:35.641Z,7.42
2019-01-27T04:16:35.604Z,7.38
2019-01-27T04:17:35.572Z,7.33
2019-01-27T04:18:35.541Z,7.42
2019-01-27T04:19:35.507Z,7.39
2019-01-27T04:20:35.478Z,7.35
2019-01-27T04:21:35.431Z,7.33
2019-01-27T04:22:35.398Z,7.36
2019-01-27T04:23:35.357Z,7.36
2019-01-27T04:24:35.342Z,7.32
2019-01-27T04:25:35.286Z,7.40
2019-01-27T04:26:35.251Z,7.33
2019-01-27T04:27:35.209Z,7.35
2019-01-27T04:28:35.187Z,7.33
2019-01-27T04:29:35.138Z,7.39
2019-01-27T04:30:35.102Z,7.33
2019-01-27T04:31:35.076Z,7.36
2019-01-27T04:32:35.042Z,7.29
2019-01-27T04:33:35.002Z,7.38
2019-01-27T04:34:34.967Z,7.38
2019-01-27T04:35:34.930Z,7.35
2019-01-27T04:36:34.895Z,7.39
2019-01-27T04:37:34.862Z,7.38
2019-01-27T04:38:34.824Z,7.35
2019-01-27T04:39:34.788Z,7.33
2019-01-27T04:40:34.761Z,7.25
2019-01-27T04:41:34.714Z,7.28
2019-01-27T04:42:34.684Z,7.36
2019-01-27T04:43:34.635Z,7.25
2019-01-27T04:44:34.601Z,7.39
2019-01-27T04:45:34.573Z,7.21
2019-01-27T04:46:34.539Z,7.28
2019-01-27T04:47:34.489Z,7.28
2019-01-27T04:48:34.460Z,7.38
2019-01-27T04:49:34.420Z,7.38
2019-01-27T04:50:34.394Z,7.29
2019-01-27T04:51:34.354Z,7.33
2019-01-27T04:52:34.316Z,7.25
2019-01-27T04:53:34.275Z,7.35
2019-01-27T04:54:34.250Z,7.33
2019-01-27T04:55:34.215Z,7.33
2019-01-27T04:56:34.169Z,7.32
2019-01-27T04:57:34.139Z,7.36
2019-01-27T04:58:34.095Z,7.33
2019-01-27T04:59:34.063Z,7.35
2019-01-27T05:00:34.034Z,7.39
2019-01-27T05:01:33.978Z,7.38
2019-01-27T05:02:33.944Z,7.32
2019-01-27T05:03:33.927Z,7.32
2019-01-27T05:04:33.891Z,7.38
2019-01-27T05:05:33.853Z,7.38
2019-01-27T05:06:33.804Z,7.38
2019-01-27T05:07:33.768Z,7.24
2019-01-27T05:08:33.741Z,7.24
2019-01-27T05:09:33.698Z,7.25
2019-01-27T05:10:33.664Z,7.24
2019-01-27T05:11:33.629Z,7.24
2019-01-27T05:12:33.608Z,7.21
2019-01-27T05:13:33.564Z,7.24
2019-01-27T05:14:33.517Z,7.25
2019-01-27T05:15:33.489Z,7.17
2019-01-27T05:16:33.447Z,7.15
2019-01-27T05:17:33.411Z,7.24
2019-01-27T05:18:33.375Z,7.23
2019-01-27T05:19:33.334Z,7.25
2019-01-27T05:20:33.301Z,7.21
2019-01-27T05:21:34.392Z,7.28
2019-01-27T05:22:33.239Z,7.25
2019-01-27T05:23:33.192Z,7.24
2019-01-27T05:24:33.165Z,7.28
2019-01-27T05:25:33.121Z,7.24
2019-01-27T05:26:33.095Z,7.20
2019-01-27T05:27:33.051Z,7.17
2019-01-27T05:28:33.020Z,7.20
2019-01-27T05:29:32.978Z,7.31
2019-01-27T05:30:32.952Z,7.29
2019-01-27T05:31:32.904Z,7.23
2019-01-27T05:32:32.876Z,7.28
2019-01-27T05:33:32.826Z,7.32
2019-01-27T05:34:32.803Z,7.38
2019-01-27T05:35:32.762Z,7.32
2019-01-27T05:36:32.721Z,7.31
2019-01-27T05:37:32.696Z,7.40
2019-01-27T05:38:32.659Z,7.36
2019-01-27T05:39:32.612Z,7.35
2019-01-27T05:40:32.575Z,7.36
2019-01-27T05:41:32.557Z,7.38
2019-01-27T05:42:32.512Z,7.35
2019-01-27T05:43:32.477Z,7.36
2019-01-27T05:44:32.435Z,7.33
2019-01-27T05:45:32.401Z,7.32
2019-01-27T05:46:32.367Z,7.29
2019-01-27T05:47:32.341Z,7.25
2019-01-27T05:48:32.304Z,7.25
2019-01-27T05:49:32.253Z,7.29
2019-01-27T05:50:32.222Z,7.21
2019-01-27T05:51:32.185Z,7.25
2019-01-27T05:52:32.145Z,7.21
2019-01-27T05:53:32.119Z,7.24
2019-01-27T05:54:32.080Z,7.24
2019-01-27T05:55:32.051Z,7.38
2019-01-27T05:56:32.011Z,7.25
2019-01-27T05:57:31.962Z,7.31
2019-01-27T05:58:31.936Z,7.35
2019-01-27T05:59:31.901Z,7.32
2019-01-27T06:00:31.857Z,7.28
2019-01-27T06:01:31.837Z,7.36
2019-01-27T06:02:31.787Z,7.29
2019-01-27T06:03:31.753Z,7.24
2019-01-27T06:04:31.719Z,7.28
2019-01-27T06:05:31.682Z,7.33
2019-01-27T06:06:31.648Z,7.25
2019-01-27T06:07:31.628Z,7.32
2019-01-27T06:08:31.568Z,7.25
2019-01-27T06:09:31.538Z,7.25
2019-01-27T06:10:31.499Z,7.28
2019-01-27T06:11:31.458Z,7.23
2019-01-27T06:12:31.431Z,7.24
2019-01-27T06:13:31.398Z,7.25
2019-01-27T06:14:31.354Z,7.18
2019-01-27T06:15:31.319Z,7.23
2019-01-27T06:16:31.275Z,7.24
2019-01-27T06:17:31.244Z,7.25
2019-01-27T06:18:31.212Z,7.28
2019-01-27T06:19:31.177Z,7.24
2019-01-27T06:20:31.138Z,7.17
2019-01-27T06:21:31.098Z,7.25
2019-01-27T06:22:31.067Z,7.20
2019-01-27T06:23:31.034Z,7.24
2019-01-27T06:24:30.995Z,7.25
2019-01-27T06:25:30.956Z,7.20
2019-01-27T06:26:30.929Z,7.23
2019-01-27T06:27:30.892Z,7.31
2019-01-27T06:28:30.854Z,7.25
2019-01-27T06:29:30.815Z,7.28
2019-01-27T06:30:30.777Z,7.25
2019-01-27T06:31:30.738Z,7.24
2019-01-27T06:32:30.707Z,7.28
2019-01-27T06:33:30.673Z,7.36
2019-01-27T06:34:30.635Z,7.32
2019-01-27T06:35:30.594Z,7.36
2019-01-27T06:36:30.563Z,7.38
2019-01-27T06:37:30.519Z,7.38
2019-01-27T06:38:30.493Z,7.39
2019-01-27T06:39:30.464Z,7.40
2019-01-27T06:40:30.419Z,7.38
2019-01-27T06:41:30.378Z,7.40
2019-01-27T06:42:30.343Z,7.40
2019-01-27T06:43:30.298Z,7.39
2019-01-27T06:44:30.273Z,7.36
2019-01-27T06:45:30.230Z,7.33
2019-01-27T06:46:30.195Z,7.45
2019-01-27T06:47:30.163Z,7.48
2019-01-27T06:48:30.130Z,7.43
2019-01-27T06:49:30.095Z,7.45
2019-01-27T06:50:30.053Z,7.43
2019-01-27T06:51:30.020Z,7.47
2019-01-27T06:52:29.979Z,7.48
2019-01-27T06:53:29.947Z,7.58
2019-01-27T06:54:29.909Z,7.60
2019-01-27T06:55:29.879Z,7.58
2019-01-27T06:56:29.836Z,7.54
2019-01-27T06:57:29.815Z,7.60
2019-01-27T06:58:29.766Z,7.58
2019-01-27T06:59:29.730Z,7.61
2019-01-27T07:00:29.700Z,7.58
2019-01-27T07:01:29.661Z,7.63
2019-01-27T07:02:29.877Z,7.66
2019-01-27T07:03:29.589Z,7.66
2019-01-27T07:04:29.549Z,7.60
2019-01-27T07:05:29.516Z,7.72
2019-01-27T07:06:29.477Z,7.67
2019-01-27T07:07:29.440Z,7.77
2019-01-27T07:08:29.413Z,7.85
2019-01-27T07:09:29.366Z,7.80
2019-01-27T07:10:29.338Z,7.73
2019-01-27T07:11:29.305Z,7.63
2019-01-27T07:12:29.260Z,7.80
2019-01-27T07:13:29.226Z,7.70
2019-01-27T07:14:29.199Z,7.70
2019-01-27T07:15:29.151Z,7.63
2019-01-27T07:16:29.117Z,7.75
2019-01-27T07:17:29.087Z,7.76
2019-01-27T07:18:29.052Z,7.69
2019-01-27T07:19:29.007Z,7.79
2019-01-27T07:20:28.981Z,7.76
2019-01-27T07:21:28.939Z,7.83
2019-01-27T07:22:28.910Z,7.77
2019-01-27T07:23:28.874Z,7.85
2019-01-27T07:24:29.912Z,7.82
2019-01-27T07:25:28.797Z,7.85
2019-01-27T07:26:28.767Z,7.85
2019-01-27T07:27:28.721Z,7.87
2019-01-27T07:28:28.685Z,7.77
2019-01-27T07:29:28.652Z,7.82
2019-01-27T07:30:28.622Z,7.80
2019-01-27T07:31:28.586Z,7.75
2019-01-27T07:32:28.552Z,7.83
2019-01-27T07:33:28.518Z,7.82
2019-01-27T07:34:28.476Z,7.94
2019-01-27T07:35:28.438Z,7.85
2019-01-27T07:36:28.398Z,7.87
2019-01-27T07:37:28.373Z,7.88
2019-01-27T07:38:28.336Z,7.93
2019-01-27T07:39:28.293Z,7.80
2019-01-27T07:40:28.257Z,7.93
2019-01-27T07:41:28.223Z,7.90
2019-01-27T07:42:28.191Z,7.87
2019-01-27T07:43:28.157Z,7.91
2019-01-27T07:44:28.133Z,7.90
2019-01-27T07:45:28.079Z,7.97
2019-01-27T07:46:28.049Z,7.90
2019-01-27T07:47:28.012Z,7.97
2019-01-27T07:48:27.986Z,7.98
2019-01-27T07:49:27.943Z,7.97
2019-01-27T07:50:27.923Z,8.00
2019-01-27T07:51:27.874Z,8.00
2019-01-27T07:52:27.836Z,8.06
2019-01-27T07:53:27.797Z,8.06
2019-01-27T07:54:27.763Z,8.08
2019-01-27T07:55:27.729Z,7.93
2019-01-27T07:56:27.693Z,7.95
2019-01-27T07:57:27.662Z,8.00
2019-01-27T07:58:27.614Z,8.00
2019-01-27T07:59:27.584Z,8.05
2019-01-27T08:00:27.559Z,8.06
2019-01-27T08:01:27.519Z,8.08
2019-01-27T08:02:27.482Z,8.06
2019-01-27T08:03:27.448Z,8.06
2019-01-27T08:04:27.409Z,8.05
2019-01-27T08:05:27.369Z,8.03
2019-01-27T08:06:27.337Z,8.05
2019-01-27T08:07:27.302Z,8.12
2019-01-27T08:08:27.269Z,8.05
2019-01-27T08:09:27.225Z,7.95
2019-01-27T08:10:27.199Z,8.01
2019-01-27T08:11:27.167Z,8.01
2019-01-27T08:12:27.130Z,7.95
2019-01-27T08:13:27.083Z,7.95
2019-01-27T08:14:27.054Z,7.93
2019-01-27T08:15:27.020Z,7.87
2019-01-27T08:16:26.983Z,7.87
2019-01-27T08:17:26.940Z,7.90
2019-01-27T08:18:26.918Z,7.95
2019-01-27T08:19:26.870Z,7.95
2019-01-27T08:20:26.847Z,7.97
2019-01-27T08:21:26.805Z,8.00
2019-01-27T08:22:26.772Z,8.06
2019-01-27T08:23:26.740Z,8.10
2019-01-27T08:24:26.690Z,8.00
2019-01-27T08:25:26.665Z,8.15
2019-01-27T08:26:26.633Z,8.08
2019-01-27T08:27:26.596Z,8.16
2019-01-27T08:28:26.554Z,8.12
2019-01-27T08:29:26.523Z,8.19
2019-01-27T08:30:26.478Z,8.28
2019-01-27T08:31:26.443Z,8.23
2019-01-27T08:32:26.409Z,8.26
2019-01-27T08:33:26.381Z,8.37
2019-01-27T08:34:26.338Z,8.37
2019-01-27T08:35:26.313Z,8.36
2019-01-27T08:36:26.276Z,8.44
2019-01-27T08:37:26.231Z,8.36
2019-01-27T08:38:26.206Z,8.33
2019-01-27T08:39:26.171Z,8.46
2019-01-27T08:40:26.139Z,8.44
2019-01-27T08:41:26.097Z,8.34
2019-01-27T08:42:26.063Z,8.37
2019-01-27T08:43:26.021Z,8.36
2019-01-27T08:44:25.984Z,8.42
2019-01-27T08:45:25.946Z,8.34
2019-01-27T08:46:25.920Z,8.45
2019-01-27T08:47:25.884Z,8.53
2019-01-27T08:48:25.842Z,8.45
2019-01-27T08:49:25.809Z,8.49
2019-01-27T08:50:25.780Z,8.45
2019-01-27T08:51:25.743Z,8.48
2019-01-27T08:52:25.709Z,8.45
2019-01-27T08:53:25.679Z,8.44
2019-01-27T08:54:25.637Z,8.45
2019-01-27T08:55:25.605Z,8.37
2019-01-27T08:56:25.562Z,8.42
2019-01-27T08:57:25.527Z,8.42
2019-01-27T08:58:25.501Z,8.49
2019-01-27T08:59:25.464Z,8.41
2019-01-27T09:00:25.430Z,8.41
2019-01-27T09:01:25.382Z,8.42
2019-01-27T09:02:25.350Z,8.51
2019-01-27T09:03:25.334Z,8.51
2019-01-27T09:04:25.280Z,8.52
2019-01-27T09:05:25.254Z,8.45
2019-01-27T09:06:25.219Z,8.46
2019-01-27T09:07:25.179Z,8.60
2019-01-27T09:08:25.142Z,8.53
2019-01-27T09:09:25.112Z,8.52
2019-01-27T09:10:25.068Z,8.44
2019-01-27T09:11:25.040Z,8.51
2019-01-27T09:12:24.995Z,8.58
2019-01-27T09:13:24.966Z,8.53
2019-01-27T09:14:24.939Z,8.58
2019-01-27T09:15:24.892Z,8.51
2019-01-27T09:16:24.855Z,8.56
2019-01-27T09:17:24.833Z,8.58
2019-01-27T09:18:24.789Z,8.55
2019-01-27T09:19:24.750Z,8.67
2019-01-27T09:20:24.718Z,8.66
2019-01-27T09:21:24.682Z,8.60
2019-01-27T09:22:24.636Z,8.56
2019-01-27T09:23:24.615Z,8.70
2019-01-27T09:24:24.578Z,8.67
2019-01-27T09:25:24.554Z,8.64
2019-01-27T09:26:24.507Z,8.70
2019-01-27T09:27:24.512Z,8.56
2019-01-27T09:28:24.437Z,8.67
2019-01-27T09:29:24.402Z,8.64
2019-01-27T09:30:24.360Z,8.66
2019-01-27T09:31:24.328Z,8.60
2019-01-27T09:32:24.297Z,8.56
2019-01-27T09:33:24.260Z,8.67
2019-01-27T09:34:24.227Z,8.74
2019-01-27T09:35:24.194Z,8.67
2019-01-27T09:36:24.152Z,8.63
2019-01-27T09:37:24.117Z,8.60
2019-01-27T09:38:24.083Z,8.66
2019-01-27T09:39:24.057Z,8.73
2019-01-27T09:40:24.015Z,8.64
2019-01-27T09:41:23.983Z,8.70
2019-01-27T09:42:23.939Z,8.61
2019-01-27T09:43:23.910Z,8.66
2019-01-27T09:44:23.872Z,8.71
2019-01-27T09:45:23.842Z,8.74
2019-01-27T09:46:23.803Z,8.56
2019-01-27T09:47:23.779Z,8.74
2019-01-27T09:48:23.727Z,8.71
2019-01-27T09:49:23.693Z,8.71
2019-01-27T09:50:23.672Z,8.73
2019-01-27T09:51:23.623Z,8.67
2019-01-27T09:52:23.596Z,8.60
2019-01-27T09:53:23.555Z,8.67
2019-01-27T09:54:23.527Z,8.76
2019-01-27T09:55:23.488Z,8.76
2019-01-27T09:56:23.447Z,8.76
2019-01-27T09:57:23.412Z,8.79
2019-01-27T09:58:23.388Z,8.69
2019-01-27T09:59:23.382Z,8.74
2019-01-27T10:00:23.312Z,8.78
2019-01-27T10:01:23.273Z,8.78
2019-01-27T10:02:23.243Z,8.70
2019-01-27T10:03:23.205Z,8.66
2019-01-27T10:04:23.165Z,8.61
2019-01-27T10:05:23.138Z,8.55
2019-01-27T10:06:23.089Z,8.71
2019-01-27T10:07:23.069Z,8.56
2019-01-27T10:08:23.025Z,8.71
2019-01-27T10:09:22.990Z,8.67
2019-01-27T10:10:22.954Z,8.51
2019-01-27T10:11:26.714Z,8.56
2019-01-27T10:12:22.887Z,8.51
2019-01-27T10:13:22.849Z,8.46
2019-01-27T10:14:22.813Z,8.38
2019-01-27T10:15:22.801Z,8.51
2019-01-27T10:16:22.744Z,8.48
2019-01-27T10:17:22.709Z,8.45
2019-01-27T10:18:22.674Z,8.44
2019-01-27T10:19:22.641Z,8.45
2019-01-27T10:20:22.600Z,8.41
2019-01-27T10:21:22.571Z,8.45
2019-01-27T10:22:22.542Z,8.44
2019-01-27T10:23:22.501Z,8.49
2019-01-27T10:24:22.460Z,8.45
2019-01-27T10:25:22.430Z,8.45
2019-01-27T10:26:22.389Z,8.51
2019-01-27T10:27:22.360Z,8.55
2019-01-27T10:28:22.319Z,8.45
2019-01-27T10:29:22.284Z,8.46
2019-01-27T10:30:22.260Z,8.53
2019-01-27T10:31:22.214Z,8.48
2019-01-27T10:32:22.191Z,8.38
2019-01-27T10:33:22.145Z,8.46
2019-01-27T10:34:22.112Z,8.49
2019-01-27T10:35:22.076Z,8.48
2019-01-27T10:36:22.045Z,8.41
2019-01-27T10:37:22.010Z,8.48
2019-01-27T10:38:21.969Z,8.53
2019-01-27T10:39:21.930Z,8.48
2019-01-27T10:40:21.904Z,8.44
2019-01-27T10:41:21.864Z,8.44
2019-01-27T10:42:21.830Z,8.33
2019-01-27T10:43:21.795Z,8.41
2019-01-27T10:44:21.760Z,8.42
2019-01-27T10:45:21.717Z,8.36
2019-01-27T10:46:21.679Z,8.44
2019-01-27T10:47:21.665Z,8.46
2019-01-27T10:48:21.612Z,8.42
2019-01-27T10:49:21.576Z,8.37
2019-01-27T10:50:21.542Z,8.36
2019-01-27T10:51:21.514Z,8.41
2019-01-27T10:52:21.475Z,8.41
2019-01-27T10:53:21.443Z,8.45
2019-01-27T10:54:21.397Z,8.51
2019-01-27T10:55:21.371Z,8.56
2019-01-27T10:56:21.337Z,8.51
2019-01-27T10:57:21.305Z,8.55
2019-01-27T10:58:21.257Z,8.63
2019-01-27T10:59:21.230Z,8.56
2019-01-27T11:00:21.193Z,8.53
2019-01-27T11:01:21.163Z,8.56
2019-01-27T11:02:21.118Z,8.66
2019-01-27T11:03:21.081Z,8.74
2019-01-27T11:04:21.085Z,8.76
2019-01-27T11:05:21.016Z,8.63
2019-01-27T11:06:20.985Z,8.74
2019-01-27T11:07:20.939Z,8.76
2019-01-27T11:08:20.908Z,8.66
2019-01-27T11:09:20.869Z,8.64
2019-01-27T11:10:20.848Z,8.69
2019-01-27T11:11:20.802Z,8.66
2019-01-27T11:12:20.780Z,8.67
2019-01-27T11:13:20.736Z,8.74
2019-01-27T11:14:20.696Z,8.71
2019-01-27T11:15:20.662Z,8.76
2019-01-27T11:16:20.618Z,8.76
2019-01-27T11:17:20.598Z,8.79
2019-01-27T11:18:20.557Z,8.74
2019-01-27T11:19:20.518Z,8.81
2019-01-27T11:20:20.491Z,8.76
2019-01-27T11:21:20.458Z,8.88
2019-01-27T11:22:20.421Z,8.94
2019-01-27T11:23:20.379Z,8.95
2019-01-27T11:24:20.343Z,8.94
2019-01-27T11:25:20.316Z,8.94
2019-01-27T11:26:20.273Z,8.84
2019-01-27T11:27:20.247Z,8.99
2019-01-27T11:28:20.208Z,8.94
2019-01-27T11:29:20.174Z,8.95
2019-01-27T11:30:20.136Z,8.92
2019-01-27T11:31:20.103Z,8.99
2019-01-27T11:32:20.063Z,9.03
2019-01-27T11:33:20.060Z,9.04
2019-01-27T11:34:20.003Z,9.02
2019-01-27T11:35:19.963Z,9.03
2019-01-27T11:36:19.931Z,9.03
2019-01-27T11:37:19.890Z,8.94
2019-01-27T11:38:19.864Z,8.95
2019-01-27T11:39:19.825Z,8.91
2019-01-27T11:40:19.802Z,8.89
2019-01-27T11:41:19.757Z,8.81
2019-01-27T11:42:19.723Z,8.94
2019-01-27T11:43:19.693Z,8.97
2019-01-27T11:44:19.658Z,9.02
2019-01-27T11:45:19.607Z,8.97
2019-01-27T11:46:19.582Z,8.97
2019-01-27T11:47:19.583Z,9.00
2019-01-27T11:48:19.515Z,8.87
2019-01-27T11:49:19.481Z,8.94
2019-01-27T11:50:19.445Z,8.85
2019-01-27T11:51:19.414Z,8.70
2019-01-27T11:52:19.373Z,8.73
2019-01-27T11:53:19.348Z,8.82
2019-01-27T11:54:19.304Z,8.78
2019-01-27T11:55:19.265Z,8.76
2019-01-27T11:56:19.230Z,8.79
2019-01-27T11:57:19.189Z,8.97
2019-01-27T11:58:19.170Z,8.94
2019-01-27T11:59:19.134Z,8.95
2019-01-27T12:00:19.095Z,8.95
2019-01-27T12:01:19.055Z,8.97
2019-01-27T12:02:19.019Z,9.06
2019-01-27T12:03:18.988Z,9.04
2019-01-27T12:04:18.944Z,9.00
2019-01-27T12:05:18.920Z,8.99
2019-01-27T12:06:18.897Z,9.08
2019-01-27T12:07:18.857Z,9.11
2019-01-27T12:08:18.811Z,9.06
2019-01-27T12:09:18.780Z,9.16
2019-01-27T12:10:18.748Z,9.14
2019-01-27T12:11:18.713Z,9.23
2019-01-27T12:12:18.679Z,9.22
2019-01-27T12:13:18.640Z,9.32
2019-01-27T12:14:18.604Z,9.44
2019-01-27T12:15:18.579Z,9.37
2019-01-27T12:16:18.545Z,9.61
2019-01-27T12:17:18.506Z,9.74
2019-01-27T12:18:18.469Z,9.84
2019-01-27T12:19:18.436Z,9.77
2019-01-27T12:20:18.400Z,9.69
2019-01-27T12:21:18.360Z,9.83
2019-01-27T12:22:18.335Z,9.82
2019-01-27T12:23:18.296Z,9.99
2019-01-27T12:24:18.261Z,9.94
2019-01-27T12:25:18.232Z,9.97
2019-01-27T12:26:18.211Z,9.94
2019-01-27T12:27:18.161Z,9.97
2019-01-27T12:28:18.121Z,9.95
2019-01-27T12:29:18.091Z,9.92
2019-01-27T12:30:18.116Z,9.83
2019-01-27T12:31:18.026Z,9.62
2019-01-27T12:32:17.991Z,9.64
2019-01-27T12:33:17.955Z,9.62
2019-01-27T12:34:17.928Z,9.64
2019-01-27T12:35:17.892Z,9.72
2019-01-27T12:36:18.948Z,9.54
2019-01-27T12:37:17.811Z,9.66
2019-01-27T12:38:17.786Z,9.61
2019-01-27T12:39:17.750Z,9.44
2019-01-27T12:40:17.716Z,9.47
2019-01-27T12:41:17.680Z,9.43
2019-01-27T12:42:17.641Z,9.43
2019-01-27T12:43:17.628Z,9.29
2019-01-27T12:44:17.578Z,9.32
2019-01-27T12:45:17.551Z,9.31
2019-01-27T12:46:17.512Z,9.18
2019-01-27T12:47:17.476Z,9.08
2019-01-27T12:48:17.443Z,9.18
2019-01-27T12:49:17.427Z,9.18
2019-01-27T12:50:17.388Z,9.11
2019-01-27T12:51:17.342Z,9.22
2019-01-27T12:52:17.312Z,9.14
2019-01-27T12:53:17.291Z,9.18
2019-01-27T12:54:17.238Z,9.11
2019-01-27T12:55:17.211Z,9.18
2019-01-27T12:56:17.176Z,9.14
2019-01-27T12:57:17.133Z,9.34
2019-01-27T12:58:17.108Z,9.36
2019-01-27T12:59:17.062Z,9.40
2019-01-27T13:00:17.033Z,9.47
2019-01-27T13:01:16.997Z,9.41
2019-01-27T13:02:16.961Z,9.68
2019-01-27T13:03:16.926Z,9.89
2019-01-27T13:04:16.911Z,9.98
2019-01-27T13:05:16.854Z,9.87
2019-01-27T13:06:16.830Z,9.92
2019-01-27T13:07:16.798Z,9.91
2019-01-27T13:08:16.758Z,9.82
2019-01-27T13:09:16.727Z,9.97
2019-01-27T13:10:16.682Z,9.82
2019-01-27T13:11:16.662Z,9.80
2019-01-27T13:12:16.619Z,9.76
2019-01-27T13:13:16.583Z,9.73
2019-01-27T13:14:16.562Z,9.61
2019-01-27T13:15:16.529Z,9.65
2019-01-27T13:16:16.484Z,9.72
2019-01-27T13:17:16.455Z,9.72
2019-01-27T13:18:16.408Z,9.84
2019-01-27T13:19:16.399Z,9.82