createdAt,value
2024-01-01T00:01:47.895Z,8.04
2024-01-01T00:04:16.482Z,8.02
2024-01-01T00:06:44.980Z,8.02
2024-01-01T00:09:13.339Z,8.01
2024-01-01T00:11:44.195Z,7.98
2024-01-01T00:14:15.761Z,7.95
2024-01-01T00:16:44.382Z,7.94
2024-01-01T00:19:13.996Z,7.95
2024-01-01T00:21:42.523Z,7.95
2024-01-01T00:24:10.848Z,7.94
2024-01-01T00:26:39.216Z,7.92
2024-01-01T00:29:09.015Z,7.92
2024-01-01T00:31:40.535Z,7.94
2024-01-01T00:34:09.120Z,7.92
2024-01-01T00:36:37.911Z,7.92
2024-01-01T00:39:06.283Z,7.93
2024-01-01T00:41:34.701Z,7.93
2024-01-01T00:44:03.388Z,7.92
2024-01-01T00:46:31.933Z,7.91
2024-01-01T00:49:02.304Z,7.91
2024-01-01T00:51:30.732Z,7.90
2024-01-01T00:53:59.254Z,7.89
2024-01-01T00:56:27.797Z,7.89
2024-01-01T00:58:56.161Z,7.89
2024-01-01T01:01:24.530Z,7.90
2024-01-01T01:03:52.981Z,7.88
2024-01-01T01:06:25.304Z,7.87
2024-01-01T01:08:54.962Z,7.88
2024-01-01T01:11:23.632Z,7.87
2024-01-01T01:13:52.197Z,7.86
2024-01-01T01:16:20.588Z,7.87
2024-01-01T01:18:49.606Z,7.86
2024-01-01T01:21:18.099Z,7.85
2024-01-01T01:23:48.005Z,7.86
2024-01-01T01:26:17.097Z,7.84
2024-01-01T01:28:45.496Z,7.83
2024-01-01T01:31:13.950Z,7.83
2024-01-01T01:33:42.368Z,7.83
2024-01-01T01:36:11.384Z,7.81
2024-01-01T01:38:39.943Z,7.79
2024-01-01T01:41:10.069Z,7.79
2024-01-01T01:43:37.533Z,7.79
2024-01-01T01:46:06.525Z,7.79
2024-01-01T01:48:35.285Z,7.79
2024-01-01T01:51:03.812Z,7.77
2024-01-01T01:53:32.844Z,7.78
2024-01-01T01:56:05.941Z,7.76
2024-01-01T01:58:36.487Z,7.76
2024-01-01T02:01:05.116Z,7.75
2024-01-01T02:03:33.647Z,7.74
2024-01-01T02:06:02.217Z,7.75
2024-01-01T02:08:30.911Z,7.72
2024-01-01T02:10:59.614Z,7.71
2024-01-01T02:13:30.280Z,7.67
2024-01-01T02:16:01.774Z,7.69
2024-01-01T02:18:30.404Z,7.68
2024-01-01T02:20:58.902Z,7.66
2024-01-01T02:23:29.232Z,7.65
2024-01-01T02:25:57.899Z,7.64
2024-01-01T02:28:26.649Z,7.66
2024-01-01T02:30:55.507Z,7.65
2024-01-01T02:33:23.990Z,7.63
2024-01-01T02:35:52.370Z,7.64
2024-01-01T02:38:20.856Z,7.64
2024-01-01T02:40:50.876Z,7.63
2024-01-01T02:43:19.787Z,7.62
2024-01-01T02:45:48.280Z,7.62
2024-01-01T02:48:16.806Z,7.61
2024-01-01T02:50:45.308Z,7.60
2024-01-01T02:53:14.041Z,7.59
2024-01-01T02:55:42.671Z,7.58
2024-01-01T02:58:12.918Z,7.58
2024-01-01T03:00:42.414Z,7.57
2024-01-01T03:03:10.992Z,7.56
2024-01-01T03:05:39.527Z,7.57
2024-01-01T03:08:10.614Z,7.56
2024-01-01T03:10:39.107Z,7.56
2024-01-01T03:13:07.525Z,7.55
2024-01-01T03:15:37.281Z,7.51
2024-01-01T03:18:06.724Z,7.47
2024-01-01T03:20:35.636Z,7.45
2024-01-01T03:23:04.019Z,7.47
2024-01-01T03:25:32.785Z,7.49
2024-01-01T03:28:01.203Z,7.49
2024-01-01T03:30:29.743Z,7.50
2024-01-01T03:32:59.787Z,7.51
2024-01-01T03:35:28.415Z,7.52
2024-01-01T03:37:56.940Z,7.51
2024-01-01T03:40:25.397Z,7.51
2024-01-01T03:42:53.842Z,7.48
2024-01-01T03:45:22.611Z,7.47
2024-01-01T03:47:51.081Z,7.47
2024-01-01T03:50:21.601Z,7.46
2024-01-01T03:52:50.158Z,7.46
2024-01-01T03:55:18.677Z,7.46
2024-01-01T03:57:47.465Z,7.44
2024-01-01T04:00:16.836Z,7.42
2024-01-01T04:02:47.403Z,7.42
2024-01-01T04:05:16.282Z,7.40
2024-01-01T04:07:46.350Z,7.38
2024-01-01T04:10:14.958Z,7.38
2024-01-01T04:12:43.243Z,7.39
2024-01-01T04:15:12.046Z,7.40
2024-01-01T04:17:40.898Z,7.41
2024-01-01T04:20:12.780Z,7.40
2024-01-01T04:22:43.304Z,7.40
2024-01-01T04:25:13.103Z,7.40
2024-01-01T04:27:41.686Z,7.36
2024-01-01T04:30:11.496Z,7.37
2024-01-01T04:32:40.219Z,7.36
2024-01-01T04:35:09.833Z,7.37
2024-01-01T04:37:38.392Z,7.37
2024-01-01T04:40:08.807Z,7.38
2024-01-01T04:42:38.587Z,7.39
2024-01-01T04:45:07.915Z,7.41
2024-01-01T04:47:36.370Z,7.41
2024-01-01T04:50:05.539Z,7.41
2024-01-01T04:52:34.005Z,7.38
2024-01-01T04:55:02.486Z,7.36
2024-01-01T04:57:33.987Z,7.36
2024-01-01T05:00:04.067Z,7.34
2024-01-01T05:02:32.670Z,7.32
2024-01-01T05:05:01.253Z,7.34
2024-01-01T05:07:29.680Z,7.31
2024-01-01T05:09:58.420Z,7.29
2024-01-01T05:12:26.842Z,7.28
2024-01-01T05:14:55.188Z,7.27
2024-01-01T05:17:26.229Z,7.24
2024-01-01T05:19:54.866Z,7.23
2024-01-01T05:22:23.370Z,7.23
2024-01-01T05:24:51.857Z,7.24
2024-01-01T05:27:20.318Z,7.23
2024-01-01T05:29:48.874Z,7.23
2024-01-01T05:32:17.820Z,7.22
2024-01-01T05:34:48.125Z,7.19
2024-01-01T05:37:16.627Z,7.21
2024-01-01T05:39:45.185Z,7.22
2024-01-01T05:42:13.908Z,7.23
2024-01-01T05:44:42.445Z,7.23
2024-01-01T05:47:10.907Z,7.24
2024-01-01T05:49:39.472Z,7.25
2024-01-01T05:52:09.548Z,7.25
2024-01-01T05:54:38.132Z,7.26
2024-01-01T05:57:07.029Z,7.25
2024-01-01T05:59:35.825Z,7.27
2024-01-01T06:02:04.761Z,7.26
2024-01-01T06:04:33.285Z,7.29
2024-01-01T06:07:01.864Z,7.31
2024-01-01T06:09:31.634Z,7.32
2024-01-01T06:12:00.039Z,7.32
2024-01-01T06:14:28.601Z,7.33
2024-01-01T06:16:58.617Z,7.34
2024-01-01T06:19:27.484Z,7.36
2024-01-01T06:21:55.899Z,7.33
2024-01-01T06:24:24.450Z,7.34
2024-01-01T06:26:54.465Z,7.32
2024-01-01T06:29:23.119Z,7.34
2024-01-01T06:31:51.690Z,7.34
2024-01-01T06:34:20.757Z,7.32
2024-01-01T06:36:49.171Z,7.34
2024-01-01T06:39:17.554Z,7.33
2024-01-01T06:41:46.028Z,7.34
2024-01-01T06:44:16.044Z,7.34
2024-01-01T06:46:44.724Z,7.30
2024-01-01T06:49:13.520Z,7.29
2024-01-01T06:51:42.008Z,7.31
2024-01-01T06:54:10.584Z,7.28
2024-01-01T06:56:42.756Z,7.28
2024-01-01T06:59:15.332Z,7.29
2024-01-01T07:01:44.544Z,7.27
2024-01-01T07:04:13.372Z,7.27
2024-01-01T07:06:43.850Z,7.28
2024-01-01T07:09:13.805Z,7.28
2024-01-01T07:11:42.205Z,7.27
2024-01-01T07:14:10.739Z,7.30
2024-01-01T07:16:40.964Z,7.27
2024-01-01T07:19:09.527Z,7.27
2024-01-01T07:21:37.969Z,7.24
2024-01-01T07:24:08.003Z,7.24
2024-01-01T07:26:36.426Z,7.23
2024-01-01T07:29:06.849Z,7.22
2024-01-01T07:31:36.923Z,7.22
2024-01-01T07:34:07.043Z,7.22
2024-01-01T07:36:35.492Z,7.23
2024-01-01T07:39:04.395Z,7.22
2024-01-01T07:41:32.996Z,7.21
2024-01-01T07:44:01.642Z,7.18
2024-01-01T07:46:30.143Z,7.19
2024-01-01T07:49:01.439Z,7.19
2024-01-01T07:51:31.301Z,7.16
2024-01-01T07:53:59.669Z,7.17
2024-01-01T07:56:29.814Z,7.17
2024-01-01T07:58:58.684Z,7.17
2024-01-01T08:01:27.564Z,7.17
2024-01-01T08:03:56.022Z,7.19
2024-01-01T08:06:24.704Z,7.16
2024-01-01T08:08:54.577Z,7.16
2024-01-01T08:11:22.980Z,7.16
2024-01-01T08:13:51.378Z,7.15
2024-01-01T08:16:20.673Z,7.16
2024-01-01T08:18:49.926Z,7.16
2024-01-01T08:21:18.435Z,7.20
2024-01-01T08:23:46.997Z,7.22
2024-01-01T08:26:17.289Z,7.22
2024-01-01T08:28:52.704Z,7.28
2024-01-01T08:31:22.101Z,7.32
2024-01-01T08:33:51.184Z,7.38
2024-01-01T08:36:21.310Z,7.41
2024-01-01T08:38:50.238Z,7.48
2024-01-01T08:41:20.433Z,7.52
2024-01-01T08:43:58.164Z,7.57
2024-01-01T08:46:28.045Z,7.62
2024-01-01T08:48:56.643Z,7.65
2024-01-01T08:51:25.073Z,7.69
2024-01-01T08:53:53.510Z,7.73
2024-01-01T08:56:23.677Z,7.72
2024-01-01T08:58:52.237Z,7.79
2024-01-01T09:01:20.830Z,7.80
2024-01-01T09:03:52.548Z,7.85
2024-01-01T09:06:21.233Z,7.93
2024-01-01T09:08:49.778Z,7.99
2024-01-01T09:11:18.358Z,8.05
2024-01-01T09:13:48.317Z,8.11
2024-01-01T09:16:16.713Z,8.16
2024-01-01T09:18:45.574Z,8.18
2024-01-01T09:21:18.312Z,8.20
2024-01-01T09:23:47.715Z,8.20
2024-01-01T09:26:16.305Z,8.20
2024-01-01T09:28:44.815Z,8.26
2024-01-01T09:31:14.717Z,8.27
2024-01-01T09:33:43.265Z,8.33
2024-01-01T09:36:14.990Z,8.37
2024-01-01T09:38:44.606Z,8.45
2024-01-01T09:41:14.093Z,8.48
2024-01-01T09:43:44.050Z,8.55
2024-01-01T09:46:15.600Z,8.68
2024-01-01T09:48:44.463Z,8.84
2024-01-01T09:51:12.906Z,9.02
2024-01-01T09:53:41.549Z,9.24
2024-01-01T09:56:10.074Z,9.46
2024-01-01T09:58:45.072Z,9.68
2024-01-01T10:01:18.184Z,9.89
2024-01-01T10:03:46.984Z,10.11
2024-01-01T10:06:15.910Z,10.37
2024-01-01T10:08:44.693Z,10.61
2024-01-01T10:11:20.562Z,10.76
2024-01-01T10:13:49.383Z,10.98
2024-01-01T10:16:27.962Z,11.20
2024-01-01T10:18:57.924Z,11.43
2024-01-01T10:21:31.296Z,11.65
2024-01-01T10:24:04.741Z,11.87
2024-01-01T10:26:41.262Z,12.10
2024-01-01T10:29:13.846Z,12.32
2024-01-01T10:31:49.504Z,12.46
2024-01-01T10:34:19.350Z,12.65
2024-01-01T10:36:47.756Z,12.81
2024-01-01T10:39:19.997Z,12.92
2024-01-01T10:41:50.864Z,13.01
2024-01-01T10:44:19.656Z,13.18
2024-01-01T10:46:49.664Z,13.29
2024-01-01T10:49:24.041Z,13.40
2024-01-01T10:52:10.542Z,13.52
2024-01-01T10:55:06.598Z,13.63
2024-01-01T10:58:18.360Z,13.73
2024-01-01T11:00:57.590Z,13.83
2024-01-01T11:03:27.763Z,13.91
2024-01-01T11:05:56.214Z,13.97
2024-01-01T11:08:29.429Z,14.01
2024-01-01T11:10:58.615Z,14.05
2024-01-01T11:13:56.284Z,14.05
2024-01-01T11:16:26.037Z,14.01
2024-01-01T11:18:56.359Z,14.03
2024-01-01T11:21:33.586Z,13.97
2024-01-01T11:24:20.793Z,13.90
2024-01-01T11:26:51.824Z,13.80
2024-01-01T11:29:29.832Z,13.75
2024-01-01T11:32:05.997Z,13.70
2024-01-01T11:34:46.789Z,13.63
2024-01-01T11:37:22.340Z,13.56
2024-01-01T11:40:00.441Z,13.49
2024-01-01T11:42:29.425Z,13.45
2024-01-01T11:45:11.377Z,13.35
2024-01-01T11:47:41.138Z,13.28
2024-01-01T11:50:15.527Z,13.16
2024-01-01T11:52:44.507Z,13.09
2024-01-01T11:55:13.270Z,13.03
2024-01-01T11:57:44.477Z,12.94
2024-01-01T12:00:16.446Z,12.81
2024-01-01T12:02:45.403Z,12.75
2024-01-01T12:05:15.418Z,12.68
2024-01-01T12:07:43.879Z,12.62
2024-01-01T12:10:19.816Z,12.56
2024-01-01T12:12:49.387Z,12.49
2024-01-01T12:15:20.764Z,12.44
2024-01-01T12:17:51.462Z,12.41
2024-01-01T12:20:24.219Z,12.38
2024-01-01T12:22:54.230Z,12.31
2024-01-01T12:25:25.261Z,12.23
2024-01-01T12:28:04.848Z,12.16
2024-01-01T12:30:34.270Z,12.14
2024-01-01T12:33:03.979Z,12.11
2024-01-01T12:35:34.363Z,12.02
2024-01-01T12:38:02.904Z,12.00
2024-01-01T12:40:31.733Z,11.98
2024-01-01T12:43:00.646Z,11.93
2024-01-01T12:45:31.597Z,11.91
2024-01-01T12:48:01.393Z,11.88
2024-01-01T12:50:30.493Z,11.88
2024-01-01T12:53:04.152Z,11.88
2024-01-01T12:55:33.040Z,11.90
2024-01-01T12:58:01.501Z,11.86
2024-01-01T13:00:30.135Z,11.86
2024-01-01T13:02:58.628Z,11.84
2024-01-01T13:05:27.539Z,11.82
2024-01-01T13:07:57.436Z,11.82
2024-01-01T13:10:27.276Z,11.80
2024-01-01T13:12:55.804Z,11.80
2024-01-01T13:15:24.493Z,11.79
2024-01-01T13:17:53.157Z,11.77
2024-01-01T13:20:22.918Z,11.74
2024-01-01T13:22:51.624Z,11.74
2024-01-01T13:25:21.295Z,11.69
2024-01-01T13:27:52.459Z,11.62
2024-01-01T13:30:21.093Z,11.48
2024-01-01T13:32:52.157Z,11.46
2024-01-01T13:35:21.347Z,11.45
2024-01-01T13:37:49.746Z,11.41
2024-01-01T13:40:18.348Z,11.39
2024-01-01T13:42:46.861Z,11.41
2024-01-01T13:45:18.987Z,11.39
2024-01-01T13:47:48.702Z,11.38
2024-01-01T13:50:17.712Z,11.35
2024-01-01T13:52:46.930Z,11.33
2024-01-01T13:55:17.928Z,11.33
2024-01-01T13:57:46.446Z,11.31
2024-01-01T14:00:18.101Z,11.31
2024-01-01T14:02:46.763Z,11.32
2024-01-01T14:05:15.320Z,11.29
2024-01-01T14:07:46.841Z,11.29
2024-01-01T14:10:16.983Z,11.25
2024-01-01T14:12:46.082Z,11.23
2024-01-01T14:15:19.048Z,11.21
2024-01-01T14:17:47.606Z,11.19
2024-01-01T14:20:16.303Z,11.16
2024-01-01T14:22:45.234Z,11.11
2024-01-01T14:25:16.742Z,11.14
2024-01-01T14:27:46.257Z,11.12
2024-01-01T14:30:17.612Z,11.09
2024-01-01T14:32:46.249Z,11.06
2024-01-01T14:35:17.175Z,11.00
2024-01-01T14:37:45.838Z,11.00
2024-01-01T14:40:16.801Z,10.97
2024-01-01T14:42:45.616Z,10.93
2024-01-01T14:45:14.497Z,10.89
2024-01-01T14:47:44.659Z,10.87
2024-01-01T14:50:13.677Z,10.91
2024-01-01T14:52:43.696Z,10.91
2024-01-01T14:55:12.217Z,10.89
2024-01-01T14:57:40.767Z,10.87
2024-01-01T15:00:12.101Z,10.86
2024-01-01T15:02:41.033Z,10.84
2024-01-01T15:05:10.986Z,10.86
2024-01-01T15:07:39.573Z,10.85
2024-01-01T15:10:10.758Z,10.83
2024-01-01T15:12:39.458Z,10.84
2024-01-01T15:15:08.335Z,10.82
2024-01-01T15:17:37.082Z,10.81
2024-01-01T15:20:06.473Z,10.80
2024-01-01T15:22:36.395Z,10.78
2024-01-01T15:25:05.204Z,10.77
2024-01-01T15:27:33.684Z,10.78
2024-01-01T15:30:02.207Z,10.76
2024-01-01T15:32:30.790Z,10.72
2024-01-01T15:34:59.366Z,10.68
2024-01-01T15:37:27.922Z,10.68
2024-01-01T15:40:02.035Z,10.64
2024-01-01T15:42:30.758Z,10.61
2024-01-01T15:44:59.696Z,10.58
2024-01-01T15:47:28.191Z,10.53
2024-01-01T15:49:57.101Z,10.50
2024-01-01T15:52:30.287Z,10.44
2024-01-01T15:55:00.418Z,10.40
2024-01-01T15:57:29.665Z,10.33
2024-01-01T15:59:58.461Z,10.28
2024-01-01T16:02:27.354Z,10.23
2024-01-01T16:04:57.320Z,10.20
2024-01-01T16:07:25.814Z,10.15
2024-01-01T16:09:54.815Z,10.12
2024-01-01T16:12:26.719Z,10.11
2024-01-01T16:14:55.467Z,10.09
2024-01-01T16:17:24.326Z,10.07
2024-01-01T16:19:52.970Z,10.04
2024-01-01T16:22:21.617Z,10.01
2024-01-01T16:24:51.225Z,9.95
2024-01-01T16:27:19.683Z,9.95
2024-01-01T16:29:52.389Z,9.92
2024-01-01T16:32:20.950Z,9.86
2024-01-01T16:34:49.897Z,9.84
2024-01-01T16:37:18.985Z,9.79
2024-01-01T16:39:47.537Z,9.77
2024-01-01T16:42:16.112Z,9.72
2024-01-01T16:44:45.554Z,9.71
2024-01-01T16:47:15.936Z,9.69
2024-01-01T16:49:44.660Z,9.70
2024-01-01T16:52:13.141Z,9.68
2024-01-01T16:54:47.233Z,9.65
2024-01-01T16:57:15.747Z,9.66
2024-01-01T16:59:44.396Z,9.65
2024-01-01T17:02:14.433Z,9.61
2024-01-01T17:04:43.161Z,9.61
2024-01-01T17:07:12.189Z,9.61
2024-01-01T17:09:40.767Z,9.60
2024-01-01T17:12:09.381Z,9.59
2024-01-01T17:14:37.768Z,9.55
2024-01-01T17:17:06.607Z,9.55
2024-01-01T17:19:36.873Z,9.53
2024-01-01T17:22:05.866Z,9.52
2024-01-01T17:24:40.344Z,9.48
2024-01-01T17:27:12.978Z,9.46
2024-01-01T17:29:42.263Z,9.41
2024-01-01T17:32:11.019Z,9.39
2024-01-01T17:34:53.072Z,9.37
2024-01-01T17:37:22.049Z,9.34
2024-01-01T17:39:50.874Z,9.34
2024-01-01T17:42:20.239Z,9.29
2024-01-01T17:44:50.685Z,9.28
2024-01-01T17:47:19.173Z,9.24
2024-01-01T17:49:49.250Z,9.21
2024-01-01T17:52:18.662Z,9.20
2024-01-01T17:54:48.577Z,9.18
2024-01-01T17:57:17.141Z,9.14
2024-01-01T17:59:45.735Z,9.12
2024-01-01T18:02:15.173Z,9.10
2024-01-01T18:04:45.747Z,9.07
2024-01-01T18:07:15.881Z,9.05
2024-01-01T18:09:44.379Z,9.03
2024-01-01T18:12:12.780Z,9.00
2024-01-01T18:14:41.300Z,8.98
2024-01-01T18:17:09.953Z,8.96
2024-01-01T18:19:38.341Z,8.94
2024-01-01T18:22:07.063Z,8.92
2024-01-01T18:24:39.836Z,8.90
2024-01-01T18:27:08.299Z,8.90
2024-01-01T18:29:36.737Z,8.88
2024-01-01T18:32:05.935Z,8.87
2024-01-01T18:34:35.780Z,8.86
2024-01-01T18:37:04.539Z,8.84
2024-01-01T18:39:33.044Z,8.83
2024-01-01T18:42:03.125Z,8.82
2024-01-01T18:44:31.858Z,8.80
2024-01-01T18:47:00.695Z,8.79
2024-01-01T18:49:32.310Z,8.74
2024-01-01T18:52:00.845Z,8.77
2024-01-01T18:54:29.487Z,8.76
2024-01-01T18:56:57.976Z,8.75
2024-01-01T18:59:27.877Z,8.73
2024-01-01T19:01:56.547Z,8.71
2024-01-01T19:04:25.233Z,8.69
2024-01-01T19:06:53.797Z,8.66
2024-01-01T19:09:22.293Z,8.65
2024-01-01T19:11:50.816Z,8.60
2024-01-01T19:14:19.546Z,8.58
2024-01-01T19:16:50.001Z,8.53
2024-01-01T19:19:18.552Z,8.53
2024-01-01T19:21:47.973Z,8.52
2024-01-01T19:24:17.200Z,8.50
2024-01-01T19:26:47.703Z,8.47
2024-01-01T19:29:16.664Z,8.45
2024-01-01T19:31:46.558Z,8.43
2024-01-01T19:34:17.045Z,8.40
2024-01-01T19:36:45.524Z,8.38
2024-01-01T19:39:16.109Z,8.37
2024-01-01T19:41:48.530Z,8.36
2024-01-01T19:44:17.621Z,8.37
2024-01-01T19:46:46.276Z,8.36
2024-01-01T19:49:16.353Z,8.31
2024-01-01T19:51:44.869Z,8.37
2024-01-01T19:54:13.718Z,8.36
2024-01-01T19:56:42.242Z,8.35
2024-01-01T19:59:10.939Z,8.34
2024-01-01T20:01:44.583Z,8.34
2024-01-01T20:04:14.362Z,8.33
2024-01-01T20:06:46.008Z,8.34
2024-01-01T20:09:15.207Z,8.32
2024-01-01T20:11:43.755Z,8.35
2024-01-01T20:14:13.028Z,8.35
2024-01-01T20:16:42.249Z,8.34
2024-01-01T20:19:13.368Z,8.34
2024-01-01T20:21:42.140Z,8.34
2024-01-01T20:24:12.982Z,8.35
2024-01-01T20:26:43.216Z,8.35
2024-01-01T20:29:11.723Z,8.38
2024-01-01T20:31:49.389Z,8.37
2024-01-01T20:34:18.331Z,8.39
2024-01-01T20:36:46.770Z,8.38
2024-01-01T20:39:16.639Z,8.37
2024-01-01T20:41:45.576Z,8.39
2024-01-01T20:44:14.124Z,8.39
2024-01-01T20:46:43.626Z,8.39
2024-01-01T20:49:14.033Z,8.39
2024-01-01T20:51:45.277Z,8.38
2024-01-01T20:54:15.318Z,8.40
2024-01-01T20:56:46.004Z,8.40
2024-01-01T20:59:15.133Z,8.40
2024-01-01T21:01:43.729Z,8.36
2024-01-01T21:04:12.490Z,8.37
2024-01-01T21:06:45.973Z,8.36
2024-01-01T21:09:15.896Z,8.34
2024-01-01T21:11:44.737Z,8.36
2024-01-01T21:14:13.283Z,8.35
2024-01-01T21:16:41.736Z,8.34
2024-01-01T21:19:11.447Z,8.34
2024-01-01T21:21:42.414Z,8.32
2024-01-01T21:24:11.096Z,8.30
2024-01-01T21:26:41.093Z,8.29
2024-01-01T21:29:10.853Z,8.27
2024-01-01T21:31:39.750Z,8.26
2024-01-01T21:34:08.270Z,8.21
2024-01-01T21:36:36.987Z,8.21
2024-01-01T21:39:05.575Z,8.17
2024-01-01T21:41:35.509Z,8.15
2024-01-01T21:44:05.738Z,8.13
2024-01-01T21:46:34.437Z,8.13
2024-01-01T21:49:07.218Z,8.08
2024-01-01T21:51:36.217Z,8.08
2024-01-01T21:54:04.945Z,8.06
2024-01-01T21:56:33.817Z,8.04
2024-01-01T21:59:04.045Z,8.01
2024-01-01T22:01:35.277Z,8.01
2024-01-01T22:04:04.459Z,8.00
2024-01-01T22:06:34.959Z,7.98
2024-01-01T22:09:03.905Z,8.00
2024-01-01T22:11:32.442Z,8.00
2024-01-01T22:14:01.131Z,8.03
2024-01-01T22:16:29.615Z,8.02
2024-01-01T22:18:58.509Z,8.01
2024-01-01T22:21:27.302Z,8.01
2024-01-01T22:23:56.166Z,8.02
2024-01-01T22:26:24.978Z,8.02
2024-01-01T22:28:53.452Z,8.04
2024-01-01T22:31:21.890Z,8.02
2024-01-01T22:33:50.333Z,8.05
2024-01-01T22:36:20.506Z,8.05
2024-01-01T22:38:49.266Z,8.06
2024-01-01T22:41:17.963Z,8.08
2024-01-01T22:43:46.478Z,8.06
2024-01-01T22:46:15.143Z,8.06
2024-01-01T22:48:43.819Z,8.06
2024-01-01T22:51:12.371Z,8.05
2024-01-01T22:53:42.935Z,8.03
2024-01-01T22:56:11.478Z,8.03
2024-01-01T22:58:40.429Z,8.03
2024-01-01T23:01:09.277Z,8.01
2024-01-01T23:03:37.861Z,8.00
2024-01-01T23:06:11.665Z,8.00
2024-01-01T23:08:42.489Z,7.98
2024-01-01T23:11:10.999Z,7.96
2024-01-01T23:13:39.832Z,7.94
2024-01-01T23:16:08.698Z,7.95
2024-01-01T23:18:37.220Z,7.94
2024-01-01T23:21:05.921Z,7.93
2024-01-01T23:23:34.615Z,7.93
2024-01-01T23:26:05.105Z,7.91
2024-01-01T23:28:35.126Z,7.90
2024-01-01T23:31:03.770Z,7.89
2024-01-01T23:33:32.445Z,7.85
2024-01-01T23:36:01.144Z,7.85
2024-01-01T23:38:29.785Z,7.83
2024-01-01T23:40:58.304Z,7.83
2024-01-01T23:43:28.185Z,7.83
2024-01-01T23:45:56.655Z,7.82
2024-01-01T23:48:25.290Z,7.80
2024-01-01T23:50:53.994Z,7.81
2024-01-01T23:53:22.461Z,7.80
2024-01-01T23:55:50.871Z,7.78
2024-01-01T23:58:22.656Z,7.79
