createdAt,value
2018-06-02T00:00:18.577Z,1014.50
2018-06-02T00:01:18.609Z,1014.48
2018-06-02T00:02:18.637Z,1014.48
2018-06-02T00:03:18.669Z,1014.46
2018-06-02T00:04:18.695Z,1014.45
2018-06-02T00:05:18.724Z,1014.49
2018-06-02T00:06:18.759Z,1014.48
2018-06-02T00:07:18.775Z,1014.49
2018-06-02T00:08:18.809Z,1014.49
2018-06-02T00:09:18.832Z,1014.47
2018-06-02T00:10:18.861Z,1014.44
2018-06-02T00:11:18.955Z,1014.48
2018-06-02T00:12:18.921Z,1014.48
2018-06-02T00:13:18.946Z,1014.44
2018-06-02T00:14:18.991Z,1014.49
2018-06-02T00:15:19.005Z,1014.50
2018-06-02T00:16:19.036Z,1014.48
2018-06-02T00:17:19.071Z,1014.50
2018-06-02T00:18:19.089Z,1014.47
2018-06-02T00:19:19.119Z,1014.50
2018-06-02T00:20:19.149Z,1014.50
2018-06-02T00:21:19.194Z,1014.49
2018-06-02T00:22:19.209Z,1014.49
2018-06-02T00:23:19.238Z,1014.49
2018-06-02T00:24:19.266Z,1014.45
2018-06-02T00:25:19.289Z,1014.45
2018-06-02T00:26:19.324Z,1014.45
2018-06-02T00:27:19.675Z,1014.43
2018-06-02T00:28:19.375Z,1014.43
2018-06-02T00:29:19.427Z,1014.44
2018-06-02T00:30:19.438Z,1014.46
2018-06-02T00:31:19.464Z,1014.48
2018-06-02T00:32:19.495Z,1014.46
2018-06-02T00:33:19.519Z,1014.44
2018-06-02T00:34:19.549Z,1014.48
2018-06-02T00:35:19.775Z,1014.47
2018-06-02T00:36:19.608Z,1014.45
2018-06-02T00:37:19.634Z,1014.48
2018-06-02T00:38:19.663Z,1014.46
2018-06-02T00:39:19.688Z,1014.47
2018-06-02T00:40:19.720Z,1014.45
2018-06-02T00:41:19.752Z,1014.47
2018-06-02T00:42:19.778Z,1014.45
2018-06-02T00:43:19.804Z,1014.47
2018-06-02T00:44:19.833Z,1014.44
2018-06-02T00:45:19.862Z,1014.46
2018-06-02T00:46:19.892Z,1014.46
2018-06-02T00:47:19.919Z,1014.48
2018-06-02T00:48:19.953Z,1014.42
2018-06-02T00:49:19.978Z,1014.46
2018-06-02T00:50:20.209Z,1014.43
2018-06-02T00:51:20.034Z,1014.44
2018-06-02T00:52:20.090Z,1014.43
2018-06-02T00:53:20.102Z,1014.41
2018-06-02T00:54:20.124Z,1014.44
2018-06-02T00:55:20.152Z,1014.44
2018-06-02T00:56:20.177Z,1014.43
2018-06-02T00:57:20.204Z,1014.50
2018-06-02T00:58:20.253Z,1014.52
2018-06-02T00:59:20.262Z,1014.51
2018-06-02T01:00:20.288Z,1014.51
2018-06-02T01:01:20.319Z,1014.48
2018-06-02T01:02:20.349Z,1014.43
2018-06-02T01:03:20.397Z,1014.45
2018-06-02T01:04:20.404Z,1014.41
2018-06-02T01:05:20.434Z,1014.35
2018-06-02T01:06:20.458Z,1014.38
2018-06-02T01:07:20.492Z,1014.36
2018-06-02T01:08:20.521Z,1014.35
2018-06-02T01:09:20.547Z,1014.37
2018-06-02T01:10:20.576Z,1014.36
2018-06-02T01:11:20.606Z,1014.40
2018-06-02T01:12:20.641Z,1014.40
2018-06-02T01:13:20.663Z,1014.39
2018-06-02T01:14:20.690Z,1014.43
2018-06-02T01:15:20.717Z,1014.42
2018-06-02T01:17:20.773Z,1014.38
2018-06-02T01:18:20.808Z,1014.37
2018-06-02T01:19:20.834Z,1014.35
2018-06-02T01:20:20.857Z,1014.35
2018-06-02T01:21:20.895Z,1014.36
2018-06-02T01:22:20.919Z,1014.33
2018-06-02T01:23:20.947Z,1014.35
2018-06-02T01:24:20.978Z,1014.37
2018-06-02T01:25:21.002Z,1014.38
2018-06-02T01:26:21.038Z,1014.34
2018-06-02T01:27:21.062Z,1014.34
2018-06-02T01:28:21.087Z,1014.30
2018-06-02T01:29:21.118Z,1014.29
2018-06-02T01:30:21.142Z,1014.35
2018-06-02T01:31:21.201Z,1014.29
2018-06-02T01:32:21.202Z,1014.28
2018-06-02T01:33:21.233Z,1014.28
2018-06-02T01:34:21.266Z,1014.25
2018-06-02T01:35:21.287Z,1014.26
2018-06-02T01:36:21.318Z,1014.21
2018-06-02T01:37:21.347Z,1014.26
2018-06-02T01:38:21.377Z,1014.26
2018-06-02T01:39:21.418Z,1014.29
2018-06-02T01:40:21.433Z,1014.31
2018-06-02T01:41:21.463Z,1014.34
2018-06-02T01:42:21.490Z,1014.31
2018-06-02T01:43:21.519Z,1014.32
2018-06-02T01:44:21.555Z,1014.28
2018-06-02T01:45:21.578Z,1014.29
2018-06-02T01:46:21.618Z,1014.33
2018-06-02T01:47:21.635Z,1014.30
2018-06-02T01:48:21.665Z,1014.29
2018-06-02T01:49:21.696Z,1014.31
2018-06-02T01:50:21.720Z,1014.32
2018-06-02T01:51:21.746Z,1014.31
2018-06-02T01:52:21.774Z,1014.33
2018-06-02T01:53:21.802Z,1014.35
2018-06-02T01:54:21.834Z,1014.33
2018-06-02T01:55:21.854Z,1014.33
2018-06-02T01:56:21.887Z,1014.32
2018-06-02T01:57:21.915Z,1014.30
2018-06-02T01:58:21.947Z,1014.31
2018-06-02T01:59:22.181Z,1014.36
2018-06-02T02:00:22.003Z,1014.34
2018-06-02T02:01:22.032Z,1014.36
2018-06-02T02:02:22.056Z,1014.30
2018-06-02T02:03:22.085Z,1014.31
2018-06-02T02:04:22.116Z,1014.32
2018-06-02T02:05:22.142Z,1014.31
2018-06-02T02:06:22.171Z,1014.32
2018-06-02T02:07:22.202Z,1014.30
2018-06-02T02:08:22.231Z,1014.27
2018-06-02T02:09:22.260Z,1014.30
2018-06-02T02:10:22.289Z,1014.32
2018-06-02T02:11:22.318Z,1014.28
2018-06-02T02:12:22.339Z,1014.27
2018-06-02T02:13:22.371Z,1014.26
2018-06-02T02:14:22.403Z,1014.29
2018-06-02T02:15:22.430Z,1014.26
2018-06-02T02:16:22.459Z,1014.23
2018-06-02T02:17:22.490Z,1014.23
2018-06-02T02:18:22.525Z,1014.20
2018-06-02T02:19:22.549Z,1014.22
2018-06-02T02:20:22.570Z,1014.23
2018-06-02T02:21:22.600Z,1014.24
2018-06-02T02:22:22.634Z,1014.22
2018-06-02T02:23:22.660Z,1014.22
2018-06-02T02:24:22.684Z,1014.21
2018-06-02T02:25:22.714Z,1014.22
2018-06-02T02:26:22.757Z,1014.20
2018-06-02T02:27:22.809Z,1014.22
2018-06-02T02:28:22.799Z,1014.21
2018-06-02T02:29:22.835Z,1014.22
2018-06-02T02:30:22.862Z,1014.25
2018-06-02T02:31:22.886Z,1014.25
2018-06-02T02:32:22.914Z,1014.26
2018-06-02T02:33:22.946Z,1014.28
2018-06-02T02:34:22.992Z,1014.29
2018-06-02T02:35:23.003Z,1014.26
2018-06-02T02:36:23.034Z,1014.32
2018-06-02T02:37:23.054Z,1014.31
2018-06-02T02:38:23.090Z,1014.28
2018-06-02T02:39:23.119Z,1014.30
2018-06-02T02:40:23.141Z,1014.35
2018-06-02T02:41:23.175Z,1014.34
2018-06-02T02:42:23.200Z,1014.34
2018-06-02T02:43:23.225Z,1014.30
2018-06-02T02:44:23.253Z,1014.35
2018-06-02T02:45:23.284Z,1014.33
2018-06-02T02:46:23.313Z,1014.29
2018-06-02T02:47:23.339Z,1014.35
2018-06-02T02:48:23.370Z,1014.35
2018-06-02T02:49:23.393Z,1014.36
2018-06-02T02:50:23.435Z,1014.42
2018-06-02T02:51:23.454Z,1014.40
2018-06-02T02:52:23.482Z,1014.39
2018-06-02T02:53:23.522Z,1014.45
2018-06-02T02:54:23.543Z,1014.43
2018-06-02T02:55:23.574Z,1014.42
2018-06-02T02:56:23.598Z,1014.44
2018-06-02T02:57:23.623Z,1014.45
2018-06-02T02:58:23.662Z,1014.48
2018-06-02T02:59:23.688Z,1014.49
2018-06-02T03:00:23.711Z,1014.51
2018-06-02T03:01:23.739Z,1014.53
2018-06-02T03:02:23.768Z,1014.54
2018-06-02T03:03:23.798Z,1014.54
2018-06-02T03:04:23.823Z,1014.57
2018-06-02T03:05:23.854Z,1014.57
2018-06-02T03:06:23.888Z,1014.60
2018-06-02T03:07:23.915Z,1014.63
2018-06-02T03:08:23.943Z,1014.59
2018-06-02T03:09:23.965Z,1014.60
2018-06-02T03:10:24.011Z,1014.63
2018-06-02T03:11:24.019Z,1014.65
2018-06-02T03:12:24.050Z,1014.63
2018-06-02T03:13:24.081Z,1014.64
2018-06-02T03:14:24.108Z,1014.67
2018-06-02T03:15:24.131Z,1014.71
2018-06-02T03:16:24.179Z,1014.73
2018-06-02T03:17:24.196Z,1014.74
2018-06-02T03:18:24.222Z,1014.76
2018-06-02T03:19:24.248Z,1014.77
2018-06-02T03:20:24.278Z,1014.76
2018-06-02T03:21:24.304Z,1014.79
2018-06-02T03:22:24.332Z,1014.79
2018-06-02T03:23:24.368Z,1014.79
2018-06-02T03:24:24.387Z,1014.76
2018-06-02T03:25:24.420Z,1014.80
2018-06-02T03:26:24.442Z,1014.79
2018-06-02T03:27:24.472Z,1014.81
2018-06-02T03:28:24.705Z,1014.82
2018-06-02T03:29:24.531Z,1014.81
2018-06-02T03:30:24.558Z,1014.85
2018-06-02T03:31:24.588Z,1014.83
2018-06-02T03:32:24.618Z,1014.81
2018-06-02T03:33:24.642Z,1014.81
2018-06-02T03:34:24.672Z,1014.83
2018-06-02T03:35:24.701Z,1014.83
2018-06-02T03:36:24.730Z,1014.83
2018-06-02T03:37:24.775Z,1014.86
2018-06-02T03:38:24.787Z,1014.84
2018-06-02T03:39:24.811Z,1014.84
2018-06-02T03:40:24.841Z,1014.82
2018-06-02T03:41:24.870Z,1014.89
2018-06-02T03:42:24.898Z,1014.88
2018-06-02T03:43:24.929Z,1014.87
2018-06-02T03:44:24.962Z,1014.86
2018-06-02T03:45:24.985Z,1014.87
2018-06-02T03:46:25.010Z,1014.84
2018-06-02T03:47:25.042Z,1014.83
2018-06-02T03:48:25.075Z,1014.81
2018-06-02T03:49:25.100Z,1014.86
2018-06-02T03:50:25.139Z,1014.84
2018-06-02T03:51:25.160Z,1014.86
2018-06-02T03:52:25.181Z,1014.85
2018-06-02T03:53:25.210Z,1014.82
2018-06-02T03:54:25.241Z,1014.85
2018-06-02T03:55:25.273Z,1014.84
2018-06-02T03:56:25.298Z,1014.85
2018-06-02T03:57:25.330Z,1014.92
2018-06-02T03:58:25.357Z,1014.90
2018-06-02T03:59:25.440Z,1014.89
2018-06-02T04:00:25.409Z,1014.94
2018-06-02T04:01:25.438Z,1014.93
2018-06-02T04:02:25.468Z,1014.95
2018-06-02T04:03:25.491Z,1014.98
2018-06-02T04:04:25.541Z,1015.00
2018-06-02T04:05:25.550Z,1014.96
2018-06-02T04:06:25.583Z,1015.00
2018-06-02T04:07:25.612Z,1015.00
2018-06-02T04:08:25.679Z,1014.99
2018-06-02T04:09:25.670Z,1015.02
2018-06-02T04:10:25.694Z,1015.02
2018-06-02T04:11:25.719Z,1015.01
2018-06-02T04:12:25.750Z,1015.08
2018-06-02T04:13:25.785Z,1015.07
2018-06-02T04:14:25.804Z,1015.10
2018-06-02T04:15:25.853Z,1015.10
2018-06-02T04:16:25.865Z,1015.15
2018-06-02T04:17:25.890Z,1015.10
2018-06-02T04:18:25.919Z,1015.07
2018-06-02T04:19:25.953Z,1015.09
2018-06-02T04:20:25.975Z,1015.09
2018-06-02T04:21:26.006Z,1015.08
2018-06-02T04:22:26.035Z,1015.07
2018-06-02T04:23:26.059Z,1015.08
2018-06-02T04:24:26.091Z,1015.07
2018-06-02T04:25:26.120Z,1015.07
2018-06-02T04:26:26.144Z,1015.08
2018-06-02T04:27:26.177Z,1015.08
2018-06-02T04:28:26.210Z,1015.10
2018-06-02T04:29:26.229Z,1015.03
2018-06-02T04:30:26.262Z,1015.05
2018-06-02T04:31:26.288Z,1015.07
2018-06-02T04:32:26.315Z,1015.04
2018-06-02T04:33:26.545Z,1015.00
2018-06-02T04:34:26.368Z,1015.04
2018-06-02T04:35:26.399Z,1015.01
2018-06-02T04:36:26.431Z,1015.04
2018-06-02T04:37:26.458Z,1015.01
2018-06-02T04:38:26.490Z,1015.01
2018-06-02T04:39:26.515Z,1015.07
2018-06-02T04:40:26.543Z,1015.06
2018-06-02T04:41:26.568Z,1015.07
2018-06-02T04:42:26.598Z,1015.09
2018-06-02T04:43:26.630Z,1015.06
2018-06-02T04:44:26.658Z,1015.05
2018-06-02T04:45:26.687Z,1015.06
2018-06-02T04:46:26.714Z,1015.10
2018-06-02T04:47:26.743Z,1015.11
2018-06-02T04:48:26.769Z,1015.15
2018-06-02T04:49:26.798Z,1015.17
2018-06-02T04:50:26.832Z,1015.19
2018-06-02T04:51:26.859Z,1015.21
2018-06-02T04:52:26.901Z,1015.20
2018-06-02T04:53:26.926Z,1015.22
2018-06-02T04:54:26.958Z,1015.26
2018-06-02T04:55:26.968Z,1015.26
2018-06-02T04:56:26.994Z,1015.23
2018-06-02T04:57:27.027Z,1015.25
2018-06-02T04:58:27.066Z,1015.24
2018-06-02T04:59:27.089Z,1015.26
2018-06-02T05:01:27.161Z,1015.29
2018-06-02T05:02:27.163Z,1015.28
2018-06-02T05:03:27.210Z,1015.29
2018-06-02T05:04:27.246Z,1015.30
2018-06-02T05:05:27.253Z,1015.30
2018-06-02T05:06:27.284Z,1015.29
2018-06-02T05:07:27.307Z,1015.25
2018-06-02T05:08:27.540Z,1015.23
2018-06-02T05:09:27.368Z,1015.22
2018-06-02T05:10:27.398Z,1015.26
2018-06-02T05:11:27.418Z,1015.24
2018-06-02T05:12:27.448Z,1015.32
2018-06-02T05:13:27.478Z,1015.28
2018-06-02T05:14:27.504Z,1015.32
2018-06-02T05:15:27.533Z,1015.33
2018-06-02T05:16:27.564Z,1015.32
2018-06-02T05:17:27.594Z,1015.32
2018-06-02T05:18:27.618Z,1015.35
2018-06-02T05:19:27.644Z,1015.35
2018-06-02T05:20:27.673Z,1015.34
2018-06-02T05:21:27.707Z,1015.39
2018-06-02T05:22:27.733Z,1015.43
2018-06-02T05:23:27.757Z,1015.44
2018-06-02T05:24:27.791Z,1015.46
2018-06-02T05:25:27.817Z,1015.47
2018-06-02T05:26:27.843Z,1015.44
2018-06-02T05:27:27.875Z,1015.48
2018-06-02T05:28:27.903Z,1015.54
2018-06-02T05:29:27.930Z,1015.51
2018-06-02T05:30:27.956Z,1015.55
2018-06-02T05:31:27.986Z,1015.53
2018-06-02T05:32:28.013Z,1015.56
2018-06-02T05:33:28.045Z,1015.56
2018-06-02T05:34:28.072Z,1015.61
2018-06-02T05:35:28.098Z,1015.66
2018-06-02T05:36:28.126Z,1015.63
2018-06-02T05:37:28.158Z,1015.62
2018-06-02T05:38:28.183Z,1015.67
2018-06-02T05:39:28.213Z,1015.68
2018-06-02T05:40:28.260Z,1015.67
2018-06-02T05:41:28.267Z,1015.65
2018-06-02T05:42:28.300Z,1015.68
2018-06-02T05:43:28.326Z,1015.66
2018-06-02T05:44:28.352Z,1015.70
2018-06-02T05:45:28.386Z,1015.69
2018-06-02T05:46:28.410Z,1015.73
2018-06-02T05:47:28.440Z,1015.73
2018-06-02T05:48:28.466Z,1015.75
2018-06-02T05:49:28.697Z,1015.73
2018-06-02T05:50:28.521Z,1015.73
2018-06-02T05:51:28.553Z,1015.70
2018-06-02T05:52:28.592Z,1015.75
2018-06-02T05:53:28.607Z,1015.75
2018-06-02T05:54:28.636Z,1015.74
2018-06-02T05:55:28.661Z,1015.70
2018-06-02T05:56:28.695Z,1015.69
2018-06-02T05:57:28.722Z,1015.69
2018-06-02T05:58:28.745Z,1015.66
2018-06-02T05:59:28.781Z,1015.66
2018-06-02T06:00:28.805Z,1015.65
2018-06-02T06:01:28.831Z,1015.59
2018-06-02T06:02:28.860Z,1015.59
2018-06-02T06:03:28.891Z,1015.58
2018-06-02T06:04:28.915Z,1015.58
2018-06-02T06:05:28.945Z,1015.67
2018-06-02T06:06:28.973Z,1015.60
2018-06-02T06:07:29.001Z,1015.58
2018-06-02T06:08:29.030Z,1015.58
2018-06-02T06:09:29.061Z,1015.58
2018-06-02T06:10:29.088Z,1015.60
2018-06-02T06:11:29.114Z,1015.67
2018-06-02T06:12:29.161Z,1015.56
2018-06-02T06:13:29.171Z,1015.57
2018-06-02T06:14:29.219Z,1015.58
2018-06-02T06:15:29.226Z,1015.67
2018-06-02T06:16:29.259Z,1015.72
2018-06-02T06:17:29.286Z,1015.68
2018-06-02T06:18:29.311Z,1015.83
2018-06-02T06:19:29.343Z,1015.78
2018-06-02T06:20:29.365Z,1015.85
2018-06-02T06:21:29.410Z,1015.80
2018-06-02T06:22:29.450Z,1015.84
2018-06-02T06:23:29.466Z,1015.91
2018-06-02T06:24:29.480Z,1015.99
2018-06-02T06:25:29.521Z,1016.04
2018-06-02T06:27:29.585Z,1016.14
2018-06-02T06:28:29.912Z,1016.10
2018-06-02T06:29:30.020Z,1016.12
2018-06-02T06:30:29.648Z,1016.04
2018-06-02T06:32:30.123Z,1015.86
2018-06-02T15:27:30.425Z,1017.64
2018-06-02T15:28:30.477Z,1017.57
2018-06-02T15:29:30.484Z,1017.45
