createdAt,value
2019-05-03T00:00:36.686Z,38.49
2019-05-03T00:01:47.012Z,38.29
2019-05-03T00:02:57.272Z,38.39
2019-05-03T00:04:07.060Z,38.29
2019-05-03T00:05:17.190Z,38.29
2019-05-03T00:06:26.986Z,38.39
2019-05-03T00:07:37.073Z,38.2
2019-05-03T00:08:47.084Z,38.1
2019-05-03T00:09:56.836Z,38.29
2019-05-03T00:11:07.878Z,38.29
2019-05-03T00:12:17.620Z,38.2
2019-05-03T00:13:26.976Z,38.29
2019-05-03T00:14:37.795Z,38.29
2019-05-03T00:15:48.257Z,38.39
2019-05-03T00:16:59.618Z,38.2
2019-05-03T00:18:09.215Z,38.1
2019-05-03T00:19:18.599Z,38.2
2019-05-03T00:20:28.834Z,38.1
2019-05-03T00:21:41.712Z,38.2
2019-05-03T00:22:52.322Z,38.1
2019-05-03T00:24:02.434Z,38.2
2019-05-03T00:25:12.842Z,38.2
2019-05-03T00:26:25.044Z,38.1
2019-05-03T00:27:37.001Z,38.29
2019-05-03T00:28:47.791Z,38.2
2019-05-03T00:29:59.100Z,38.39
2019-05-03T00:31:10.000Z,38.2
2019-05-03T00:32:21.633Z,38.1
2019-05-03T00:33:31.877Z,38.39
2019-05-03T00:34:41.909Z,38.1
2019-05-03T00:35:54.987Z,38.1
2019-05-03T00:37:05.103Z,38.2
2019-05-03T00:38:15.192Z,38.29
2019-05-03T00:39:26.763Z,38.1
2019-05-03T00:40:37.283Z,38.29
2019-05-03T00:41:46.204Z,38.2
2019-05-03T00:42:57.381Z,38.2
2019-05-03T00:44:07.349Z,38.29
2019-05-03T00:45:18.350Z,38.2
2019-05-03T00:46:29.482Z,38.29
2019-05-03T00:47:42.116Z,38.2
2019-05-03T00:48:52.427Z,38.29
2019-05-03T00:50:02.768Z,38.29
2019-05-03T00:51:14.560Z,38.29
2019-05-03T00:52:25.188Z,38.1
2019-05-03T00:53:34.512Z,38.29
2019-05-03T00:54:45.054Z,38.2
2019-05-03T00:55:55.509Z,38.39
2019-05-03T00:57:06.679Z,38.2
2019-05-03T00:58:16.854Z,38.2
2019-05-03T00:59:27.433Z,38.2
2019-05-03T01:00:37.419Z,38.29
2019-05-03T01:01:48.554Z,38.1
2019-05-03T01:02:59.283Z,38.2
2019-05-03T01:04:09.080Z,38.2
2019-05-03T01:05:18.918Z,38.1
2019-05-03T01:06:29.472Z,38.1
2019-05-03T01:07:39.053Z,38.68
2019-05-03T01:08:49.349Z,38.39
2019-05-03T01:09:59.469Z,38.39
2019-05-03T01:11:09.915Z,38.08
2019-05-03T01:12:21.594Z,38.29
2019-05-03T01:13:32.033Z,38.37
2019-05-03T01:14:42.139Z,38.28
2019-05-03T01:15:51.942Z,38.08
2019-05-03T01:17:02.589Z,38.18
2019-05-03T01:18:14.787Z,38.28
2019-05-03T01:19:26.648Z,38.18
2019-05-03T01:20:37.022Z,38.56
2019-05-03T01:21:47.664Z,38.37
2019-05-03T01:22:58.393Z,38.18
2019-05-03T01:24:08.952Z,38.08
2019-05-03T01:25:35.473Z,38.08
2019-05-03T01:26:45.509Z,38.18
2019-05-03T01:27:57.015Z,38.18
2019-05-03T01:29:06.370Z,38.37
2019-05-03T01:30:17.370Z,38.2
2019-05-03T01:31:27.387Z,38.08
2019-05-03T01:32:36.956Z,38.08
2019-05-03T01:33:47.110Z,38.37
2019-05-03T01:34:58.954Z,38.18
2019-05-03T01:36:11.994Z,38.28
2019-05-03T01:37:22.618Z,38.18
2019-05-03T01:38:34.333Z,38.28
2019-05-03T01:39:45.003Z,38.08
2019-05-03T01:40:55.289Z,38.2
2019-05-03T01:42:06.620Z,38.18
2019-05-03T01:43:16.722Z,38.2
2019-05-03T01:44:26.716Z,38.18
2019-05-03T01:45:37.407Z,38.18
2019-05-03T01:46:47.490Z,38.28
2019-05-03T01:47:58.649Z,38.56
2019-05-03T01:49:08.647Z,38.18
2019-05-03T01:50:19.469Z,38.18
2019-05-03T01:51:29.963Z,38.28
2019-05-03T01:52:41.831Z,38.18
2019-05-03T01:53:52.305Z,38.08
2019-05-03T01:55:03.251Z,38.18
2019-05-03T01:56:18.035Z,38.08
2019-05-03T01:57:29.568Z,38.18
2019-05-03T01:58:41.617Z,38.18
2019-05-03T01:59:52.048Z,38.08
2019-05-03T02:01:02.791Z,38.08
2019-05-03T02:02:12.640Z,38.18
2019-05-03T02:03:24.179Z,38.18
2019-05-03T02:04:35.400Z,38.18
2019-05-03T02:05:46.176Z,38.08
2019-05-03T02:06:56.792Z,38.08
2019-05-03T02:08:07.553Z,38.18
2019-05-03T02:09:17.573Z,38.18
2019-05-03T02:10:28.768Z,38.28
2019-05-03T02:11:39.592Z,38.18
2019-05-03T02:12:49.341Z,38.18
2019-05-03T02:14:01.380Z,38.18
2019-05-03T02:15:11.805Z,38.08
2019-05-03T02:16:21.937Z,38.28
2019-05-03T02:17:31.862Z,38.37
2019-05-03T02:18:42.375Z,38.28
2019-05-03T02:19:52.653Z,38.18
2019-05-03T02:21:04.884Z,38.37
2019-05-03T02:22:14.877Z,38.08
2019-05-03T02:23:25.364Z,38.28
2019-05-03T02:24:35.270Z,38.46
2019-05-03T02:25:59.192Z,38.28
2019-05-03T02:27:12.571Z,38.37
2019-05-03T02:28:22.155Z,38.66
2019-05-03T02:29:32.525Z,38.28
2019-05-03T02:30:43.964Z,38.28
2019-05-03T02:31:56.157Z,38.37
2019-05-03T02:33:08.694Z,38.37
2019-05-03T02:34:23.660Z,38.37
2019-05-03T02:35:35.977Z,38.28
2019-05-03T02:36:47.812Z,38.28
2019-05-03T02:38:03.491Z,38.28
2019-05-03T02:39:16.191Z,38.28
2019-05-03T02:40:27.947Z,38.46
2019-05-03T02:41:38.654Z,38.37
2019-05-03T02:43:00.952Z,38.37
2019-05-03T02:44:15.463Z,38.28
2019-05-03T02:45:28.311Z,38.37
2019-05-03T02:46:39.921Z,38.37
2019-05-03T02:47:50.663Z,38.46
2019-05-03T02:49:02.453Z,38.37
2019-05-03T02:50:16.436Z,38.37
2019-05-03T02:51:28.849Z,38.28
2019-05-03T02:52:41.024Z,38.28
2019-05-03T02:53:53.114Z,38.37
2019-05-03T02:55:06.033Z,38.37
2019-05-03T02:56:25.954Z,38.37
2019-05-03T02:57:38.424Z,38.37
2019-05-03T02:58:51.598Z,38.46
2019-05-03T03:00:05.007Z,38.37
2019-05-03T03:01:16.163Z,38.37
2019-05-03T03:02:29.093Z,38.56
2019-05-03T03:03:41.466Z,38.37
2019-05-03T03:04:53.168Z,38.37
2019-05-03T03:06:06.679Z,38.37
2019-05-03T03:07:18.404Z,38.37
2019-05-03T03:08:33.157Z,38.37
2019-05-03T03:09:45.232Z,38.46
2019-05-03T03:10:55.655Z,38.37
2019-05-03T03:12:08.422Z,38.37
2019-05-03T03:13:20.259Z,38.37
2019-05-03T03:14:30.474Z,38.37
2019-05-03T03:15:41.004Z,38.37
2019-05-03T03:16:52.868Z,38.46
2019-05-03T03:18:06.134Z,38.37
2019-05-03T03:19:18.455Z,38.37
2019-05-03T03:20:29.121Z,38.28
2019-05-03T03:21:40.747Z,38.28
2019-05-03T03:22:55.529Z,38.37
2019-05-03T03:24:08.480Z,38.46
2019-05-03T03:25:20.284Z,38.37
2019-05-03T03:26:47.011Z,38.37
2019-05-03T03:27:59.364Z,38.37
2019-05-03T03:29:10.059Z,38.46
2019-05-03T03:30:21.419Z,38.46
2019-05-03T03:31:40.737Z,38.37
2019-05-03T03:33:00.915Z,38.37
2019-05-03T03:34:21.218Z,38.37
2019-05-03T03:35:41.235Z,38.37
2019-05-03T03:37:11.303Z,38.37
2019-05-03T03:38:25.883Z,38.28
2019-05-03T03:39:38.799Z,38.28
2019-05-03T03:40:50.785Z,38.28
2019-05-03T03:42:08.627Z,38.46
2019-05-03T03:43:18.602Z,38.37
2019-05-03T03:44:31.091Z,38.46
2019-05-03T03:45:45.428Z,38.46
2019-05-03T03:46:58.493Z,38.46
2019-05-03T03:48:10.384Z,38.46
2019-05-03T03:49:23.046Z,38.37
2019-05-03T03:50:35.841Z,38.37
2019-05-03T03:51:48.321Z,38.46
2019-05-03T03:52:59.017Z,38.37
2019-05-03T03:54:11.647Z,38.46
2019-05-03T03:55:26.146Z,38.37
2019-05-03T03:56:55.761Z,38.46
2019-05-03T03:58:20.886Z,38.28
2019-05-03T03:59:36.265Z,38.46
2019-05-03T04:00:48.906Z,38.28
2019-05-03T04:02:00.837Z,38.28
2019-05-03T04:03:15.718Z,38.37
2019-05-03T04:04:29.020Z,38.37
2019-05-03T04:05:40.939Z,38.28
2019-05-03T04:06:56.927Z,38.28
2019-05-03T04:08:11.391Z,38.37
2019-05-03T04:09:25.505Z,38.56
2019-05-03T04:10:37.606Z,38.37
2019-05-03T04:11:49.328Z,38.28
2019-05-03T04:13:01.840Z,38.37
2019-05-03T04:14:12.866Z,38.37
2019-05-03T04:15:25.743Z,38.28
2019-05-03T04:16:38.495Z,38.37
2019-05-03T04:17:50.414Z,38.28
2019-05-03T04:19:01.826Z,38.08
2019-05-03T04:20:16.097Z,38.46
2019-05-03T04:21:28.627Z,38.37
2019-05-03T04:22:40.612Z,38.56
2019-05-03T04:23:55.466Z,38.56
2019-05-03T04:25:08.380Z,38.28
2019-05-03T04:26:20.770Z,38.28
2019-05-03T04:27:39.032Z,38.35
2019-05-03T04:28:50.479Z,38.66
2019-05-03T04:30:00.868Z,38.46
2019-05-03T04:31:15.202Z,38.37
2019-05-03T04:32:30.552Z,38.37
2019-05-03T04:33:41.311Z,38.28
2019-05-03T04:34:52.793Z,38.28
2019-05-03T04:36:05.360Z,38.28
2019-05-03T04:37:18.497Z,38.56
2019-05-03T04:38:31.207Z,38.46
2019-05-03T04:39:45.596Z,38.37
2019-05-03T04:40:58.832Z,38.37
2019-05-03T04:42:11.192Z,38.28
2019-05-03T04:43:26.364Z,38.28
2019-05-03T04:44:38.664Z,38.56
2019-05-03T04:45:50.758Z,38.37
2019-05-03T04:47:06.323Z,38.28
2019-05-03T04:48:18.712Z,38.18
2019-05-03T04:49:30.576Z,38.28
2019-05-03T04:50:41.315Z,38.28
2019-05-03T04:51:55.914Z,38.18
2019-05-03T04:53:08.813Z,38.18
2019-05-03T04:54:21.331Z,38.08
2019-05-03T04:55:35.859Z,38.28
2019-05-03T04:56:48.770Z,38.18
2019-05-03T04:58:01.240Z,38.18
2019-05-03T04:59:12.194Z,38.18
2019-05-03T05:00:25.553Z,38.08
2019-05-03T05:01:38.142Z,37.98
2019-05-03T05:02:48.987Z,38.06
2019-05-03T05:03:59.934Z,38.08
2019-05-03T05:05:10.444Z,38.18
2019-05-03T05:06:22.758Z,38.08
2019-05-03T05:07:35.014Z,38.08
2019-05-03T05:08:45.977Z,38.18
2019-05-03T05:09:58.784Z,38.08
2019-05-03T05:11:15.548Z,37.98
2019-05-03T05:12:27.768Z,38.08
2019-05-03T05:13:38.442Z,37.98
2019-05-03T05:14:50.957Z,38.18
2019-05-03T05:16:05.863Z,37.98
2019-05-03T05:17:16.244Z,37.98
2019-05-03T05:18:28.933Z,37.79
2019-05-03T05:19:40.450Z,37.89
2019-05-03T05:20:51.412Z,37.98
2019-05-03T05:22:06.003Z,37.98
2019-05-03T05:23:17.033Z,37.79
2019-05-03T05:24:28.135Z,37.7
2019-05-03T05:25:39.573Z,37.79
2019-05-03T05:26:49.591Z,37.79
2019-05-03T05:28:00.277Z,37.79
2019-05-03T05:29:11.971Z,37.79
2019-05-03T05:30:21.483Z,37.79
2019-05-03T05:31:32.151Z,37.7
2019-05-03T05:32:42.976Z,37.79
2019-05-03T05:33:54.054Z,37.7
2019-05-03T05:35:05.162Z,37.7
2019-05-03T05:36:15.265Z,37.79
2019-05-03T05:37:27.582Z,37.89
2019-05-03T05:38:37.630Z,37.77
2019-05-03T05:39:48.030Z,37.87
2019-05-03T05:40:58.064Z,37.79
2019-05-03T05:42:07.978Z,37.79
2019-05-03T05:43:17.577Z,37.6
2019-05-03T05:44:28.138Z,37.6
2019-05-03T05:45:37.651Z,37.89
2019-05-03T05:46:47.873Z,37.6
2019-05-03T05:47:57.196Z,37.79
2019-05-03T05:49:07.746Z,37.79
2019-05-03T05:50:17.331Z,37.7
2019-05-03T05:51:28.011Z,37.77
2019-05-03T05:52:37.969Z,37.77
2019-05-03T05:53:47.456Z,37.7
2019-05-03T05:54:58.235Z,38.06
2019-05-03T05:56:09.283Z,37.79
2019-05-03T05:57:20.447Z,38.06
2019-05-03T05:58:30.420Z,37.96
2019-05-03T05:59:42.565Z,38.08
2019-05-03T06:00:55.027Z,37.77
2019-05-03T06:02:04.893Z,37.7
2019-05-03T06:03:14.986Z,37.77
2019-05-03T06:04:24.700Z,37.89
2019-05-03T06:05:35.403Z,37.68
2019-05-03T06:06:45.168Z,37.7
2019-05-03T06:07:56.949Z,37.79
2019-05-03T06:09:07.620Z,37.68
2019-05-03T06:10:18.914Z,37.79
2019-05-03T06:11:30.080Z,37.6
2019-05-03T06:12:40.057Z,37.7
2019-05-03T06:13:50.410Z,37.7
2019-05-03T06:15:01.674Z,37.79
2019-05-03T06:16:11.857Z,37.6
2019-05-03T06:17:24.420Z,37.7
2019-05-03T06:18:35.328Z,37.79
2019-05-03T06:19:44.939Z,37.7
2019-05-03T06:20:54.345Z,37.79
2019-05-03T06:22:05.004Z,37.6
2019-05-03T06:23:14.464Z,37.6
2019-05-03T06:24:24.890Z,37.7
2019-05-03T06:25:35.320Z,37.7
2019-05-03T06:26:46.720Z,37.7
2019-05-03T06:27:57.507Z,37.6
2019-05-03T06:29:24.748Z,37.6
2019-05-03T06:30:35.077Z,37.6
2019-05-03T06:31:44.687Z,37.7
2019-05-03T06:32:55.092Z,37.7
2019-05-03T06:34:06.908Z,37.7
2019-05-03T06:35:17.869Z,37.7
2019-05-03T06:36:29.323Z,37.6
2019-05-03T06:37:40.143Z,37.7
2019-05-03T06:38:50.702Z,37.7
2019-05-03T06:40:01.833Z,37.79
2019-05-03T06:41:14.996Z,37.6
2019-05-03T06:42:25.650Z,37.7
2019-05-03T06:43:39.499Z,37.6
2019-05-03T06:44:54.601Z,37.7
2019-05-03T06:46:23.386Z,37.6
2019-05-03T06:47:45.780Z,37.6
2019-05-03T06:49:00.980Z,37.89
2019-05-03T06:50:25.078Z,37.79
2019-05-03T06:51:39.910Z,37.7
2019-05-03T06:52:59.751Z,37.79
2019-05-03T06:54:26.524Z,37.79
2019-05-03T06:55:49.339Z,37.79
2019-05-03T06:57:05.558Z,37.7
2019-05-03T06:58:36.322Z,37.79
2019-05-03T06:59:47.434Z,37.7
2019-05-03T07:00:57.592Z,37.6
2019-05-03T07:02:08.102Z,37.79
2019-05-03T07:03:19.598Z,37.6
2019-05-03T07:04:29.959Z,37.7
2019-05-03T07:05:39.317Z,37.6
2019-05-03T07:06:49.407Z,37.7
2019-05-03T07:08:00.105Z,37.7
2019-05-03T07:09:09.941Z,37.7
2019-05-03T07:10:21.992Z,37.6
2019-05-03T07:11:32.092Z,37.7
2019-05-03T07:12:41.737Z,37.7
2019-05-03T07:13:54.799Z,37.7
2019-05-03T07:15:05.205Z,37.6
2019-05-03T07:16:14.907Z,37.7
2019-05-03T07:17:24.797Z,37.79
2019-05-03T07:18:35.128Z,37.7
2019-05-03T07:19:45.880Z,37.7
2019-05-03T07:20:59.416Z,37.7
2019-05-03T07:22:09.904Z,37.6
2019-05-03T07:23:20.498Z,37.7
2019-05-03T07:24:31.397Z,37.79
2019-05-03T07:25:48.495Z,37.7
2019-05-03T07:27:01.584Z,37.7
2019-05-03T07:28:14.728Z,37.6
2019-05-03T07:29:25.453Z,37.6
2019-05-03T07:30:37.617Z,37.7
2019-05-03T07:31:48.290Z,37.79
2019-05-03T07:32:59.816Z,37.7
2019-05-03T07:34:09.394Z,37.7
2019-05-03T07:35:20.388Z,37.6
2019-05-03T07:36:31.927Z,37.7
2019-05-03T07:37:44.930Z,37.6
2019-05-03T07:38:55.503Z,37.6
2019-05-03T07:40:07.162Z,37.7
2019-05-03T07:41:17.472Z,37.79
2019-05-03T07:42:31.423Z,37.7
2019-05-03T07:43:41.570Z,37.7
2019-05-03T07:44:52.236Z,37.7
2019-05-03T07:46:05.422Z,37.6
2019-05-03T07:47:17.589Z,37.7
2019-05-03T07:48:28.060Z,37.6
2019-05-03T07:49:38.050Z,37.79
2019-05-03T07:50:49.419Z,37.7
2019-05-03T07:51:59.424Z,37.7
2019-05-03T07:53:11.148Z,37.79
2019-05-03T07:54:22.195Z,37.7
2019-05-03T07:55:31.780Z,37.79
2019-05-03T07:56:44.414Z,37.79
2019-05-03T07:57:55.397Z,37.7
2019-05-03T07:59:08.812Z,37.6
2019-05-03T08:00:19.908Z,37.7
2019-05-03T08:01:30.430Z,37.79
2019-05-03T08:02:40.685Z,37.79
2019-05-03T08:03:52.079Z,37.6
2019-05-03T08:05:02.342Z,37.7
2019-05-03T08:06:12.397Z,37.7
2019-05-03T08:07:25.658Z,37.7
2019-05-03T08:08:35.544Z,37.79
2019-05-03T08:09:45.248Z,37.79
2019-05-03T08:10:54.939Z,37.7
2019-05-03T08:12:05.048Z,37.79
2019-05-03T08:13:17.384Z,37.7
2019-05-03T08:14:27.956Z,37.7
2019-05-03T08:15:38.561Z,37.7
2019-05-03T08:16:50.048Z,37.7
2019-05-03T08:18:01.798Z,37.7
2019-05-03T08:19:11.985Z,37.6
2019-05-03T08:20:27.083Z,37.7
2019-05-03T08:21:40.753Z,37.6
2019-05-03T08:22:54.604Z,37.7
2019-05-03T08:24:04.603Z,37.79
2019-05-03T08:25:14.610Z,37.7
2019-05-03T08:26:25.610Z,37.79
2019-05-03T08:27:37.913Z,37.7
2019-05-03T08:28:49.538Z,37.7
2019-05-03T08:29:59.780Z,37.7
2019-05-03T08:31:09.689Z,37.7
2019-05-03T08:32:19.843Z,37.7
2019-05-03T08:33:29.313Z,37.7
2019-05-03T08:34:40.593Z,37.7
2019-05-03T08:35:50.285Z,37.6
2019-05-03T08:37:00.005Z,37.7
2019-05-03T08:38:10.285Z,37.7
2019-05-03T08:39:20.286Z,37.7
2019-05-03T08:40:32.628Z,37.7
2019-05-03T08:41:44.328Z,37.7
2019-05-03T08:42:54.954Z,37.7
2019-05-03T08:44:05.178Z,37.7
2019-05-03T08:45:14.769Z,37.7
2019-05-03T08:46:25.304Z,37.7
2019-05-03T08:47:36.841Z,37.7
2019-05-03T08:48:48.107Z,37.6
2019-05-03T08:49:59.594Z,37.7
2019-05-03T08:51:10.817Z,37.6
2019-05-03T08:52:21.938Z,37.7
2019-05-03T08:53:32.280Z,37.7
2019-05-03T08:54:44.848Z,37.6
2019-05-03T08:55:55.240Z,37.7
2019-05-03T08:57:06.198Z,37.79
2019-05-03T08:58:18.026Z,37.7
2019-05-03T08:59:35.680Z,37.79
2019-05-03T09:00:47.712Z,37.7
2019-05-03T09:01:57.607Z,37.6
2019-05-03T09:03:24.549Z,37.7
2019-05-03T09:04:43.004Z,37.89
2019-05-03T09:05:56.189Z,37.7
2019-05-03T09:07:07.958Z,37.7
2019-05-03T09:08:20.072Z,37.6
2019-05-03T09:09:29.708Z,37.7
2019-05-03T09:10:39.922Z,37.7
2019-05-03T09:11:51.288Z,37.7
2019-05-03T09:13:06.466Z,37.7
2019-05-03T09:14:17.697Z,37.6
2019-05-03T09:15:44.514Z,37.7
2019-05-03T09:16:55.522Z,37.7
2019-05-03T09:18:07.172Z,37.7
2019-05-03T09:19:21.487Z,37.6
2019-05-03T09:20:35.543Z,37.6
2019-05-03T09:21:45.404Z,37.79
2019-05-03T09:22:57.253Z,37.7
2019-05-03T09:24:08.241Z,37.7
2019-05-03T09:25:18.046Z,37.7
2019-05-03T09:26:32.052Z,37.7
2019-05-03T09:27:41.825Z,37.7
2019-05-03T09:28:51.814Z,37.79
2019-05-03T09:30:04.936Z,37.6
2019-05-03T09:31:15.437Z,37.7
2019-05-03T09:32:28.173Z,37.7
2019-05-03T09:33:38.135Z,37.79
2019-05-03T09:34:47.812Z,37.7
2019-05-03T09:35:57.750Z,37.7
2019-05-03T09:37:08.246Z,37.7
2019-05-03T09:38:18.125Z,37.7
2019-05-03T09:39:28.524Z,37.6
2019-05-03T09:40:38.206Z,37.7
2019-05-03T09:41:48.373Z,37.6
2019-05-03T09:43:00.068Z,37.7
2019-05-03T09:44:11.767Z,37.7
2019-05-03T09:45:21.977Z,37.7
2019-05-03T09:46:31.530Z,37.79
2019-05-03T09:47:44.623Z,37.89
2019-05-03T09:49:03.177Z,37.7
2019-05-03T09:50:24.681Z,37.7
2019-05-03T09:51:34.966Z,37.7
2019-05-03T09:52:47.041Z,37.98
2019-05-03T09:53:58.313Z,37.89
2019-05-03T09:55:08.226Z,37.7
2019-05-03T09:56:19.771Z,37.79
2019-05-03T09:57:30.647Z,37.89
2019-05-03T09:58:41.800Z,37.79
2019-05-03T10:00:01.609Z,37.7
2019-05-03T10:01:12.301Z,37.98
2019-05-03T10:02:24.484Z,37.6
2019-05-03T10:03:36.052Z,37.6
2019-05-03T10:04:47.903Z,37.6
2019-05-03T10:05:58.058Z,37.89
2019-05-03T10:07:07.547Z,37.7
2019-05-03T10:08:18.333Z,37.98
2019-05-03T10:09:30.355Z,37.6
2019-05-03T10:10:42.863Z,37.7
2019-05-03T10:11:54.731Z,37.6
2019-05-03T10:13:23.145Z,37.7
2019-05-03T10:14:34.601Z,37.6
2019-05-03T10:15:45.072Z,37.6
2019-05-03T10:16:57.091Z,37.7
2019-05-03T10:18:13.300Z,37.7
2019-05-03T10:19:34.650Z,37.6
2019-05-03T10:20:50.123Z,37.6
2019-05-03T10:22:01.163Z,37.6
2019-05-03T10:23:14.738Z,37.7
2019-05-03T10:24:24.617Z,37.79
2019-05-03T10:25:35.784Z,37.7
2019-05-03T10:26:48.461Z,37.7
2019-05-03T10:27:57.884Z,37.6
2019-05-03T10:29:08.631Z,37.7
2019-05-03T10:30:19.937Z,37.7
2019-05-03T10:31:29.686Z,37.6
2019-05-03T10:32:40.787Z,37.6
2019-05-03T10:33:52.224Z,37.79
2019-05-03T10:35:01.165Z,37.6
2019-05-03T10:36:15.112Z,37.79
2019-05-03T10:37:27.797Z,37.6
2019-05-03T10:38:39.464Z,37.7
2019-05-03T10:39:51.064Z,37.79
2019-05-03T10:41:00.724Z,37.79
2019-05-03T10:42:10.882Z,37.79
2019-05-03T10:43:20.359Z,37.89
2019-05-03T10:44:32.110Z,37.89
2019-05-03T10:45:44.966Z,37.79
2019-05-03T10:46:55.880Z,37.79
2019-05-03T10:48:07.789Z,37.89
2019-05-03T10:49:18.170Z,37.79
2019-05-03T10:50:29.500Z,37.79
2019-05-03T10:51:39.400Z,37.79
2019-05-03T10:52:50.469Z,37.79
2019-05-03T10:54:00.341Z,37.6
2019-05-03T10:55:10.261Z,37.6
2019-05-03T10:56:26.798Z,37.6
2019-05-03T10:57:38.419Z,37.89
2019-05-03T10:58:50.230Z,37.7
2019-05-03T11:00:02.237Z,37.79
2019-05-03T11:01:42.126Z,37.79
2019-05-03T11:02:54.869Z,37.6
2019-05-03T11:04:05.278Z,37.79
2019-05-03T11:05:16.767Z,37.79
2019-05-03T11:06:27.873Z,37.79
2019-05-03T11:07:40.271Z,37.6
2019-05-03T11:08:50.156Z,37.79
2019-05-03T11:10:01.949Z,37.79
2019-05-03T11:11:12.655Z,37.79
2019-05-03T11:12:22.780Z,37.79
2019-05-03T11:13:34.851Z,37.7
2019-05-03T11:14:45.509Z,37.6
2019-05-03T11:15:54.882Z,37.89
2019-05-03T11:17:05.628Z,37.98
2019-05-03T11:18:17.721Z,37.89
2019-05-03T11:19:28.139Z,37.79
2019-05-03T11:20:39.783Z,37.89
2019-05-03T11:21:50.055Z,37.89
2019-05-03T11:22:59.544Z,37.6
2019-05-03T11:24:11.211Z,37.79
2019-05-03T11:25:21.688Z,37.98
2019-05-03T11:26:32.033Z,37.98
2019-05-03T11:27:44.728Z,37.98
2019-05-03T11:28:59.115Z,37.6
2019-05-03T11:30:12.643Z,37.98
2019-05-03T11:31:24.870Z,37.98
2019-05-03T11:32:35.247Z,37.79
2019-05-03T11:33:45.662Z,37.79
2019-05-03T11:34:55.337Z,37.89
2019-05-03T11:36:06.782Z,37.79
2019-05-03T11:37:17.824Z,37.89
2019-05-03T11:38:27.939Z,37.79
2019-05-03T11:39:39.879Z,37.89
2019-05-03T11:40:50.173Z,37.79
2019-05-03T11:42:01.048Z,37.79
2019-05-03T11:43:11.826Z,37.79
2019-05-03T11:44:24.190Z,37.6
2019-05-03T11:45:35.317Z,37.89
2019-05-03T11:46:47.132Z,37.89
2019-05-03T11:47:58.009Z,37.89
2019-05-03T11:49:08.061Z,37.89
2019-05-03T11:50:20.920Z,37.6
2019-05-03T11:51:32.372Z,37.6
2019-05-03T11:52:42.721Z,37.79
2019-05-03T11:53:54.671Z,37.79
2019-05-03T11:55:10.383Z,37.89
2019-05-03T11:56:24.962Z,37.98
2019-05-03T11:57:35.691Z,37.98
2019-05-03T11:58:48.239Z,37.98
2019-05-03T11:59:59.932Z,37.89
2019-05-03T12:01:20.040Z,37.98
2019-05-03T12:02:31.419Z,37.79
2019-05-03T12:03:41.124Z,37.79
2019-05-03T12:04:52.560Z,37.89
2019-05-03T12:06:04.827Z,37.89
2019-05-03T12:07:15.093Z,37.98
2019-05-03T12:08:44.622Z,37.98
2019-05-03T12:09:54.647Z,37.7
2019-05-03T12:11:05.820Z,37.98
2019-05-03T12:12:17.628Z,37.7
2019-05-03T12:13:27.108Z,37.98
2019-05-03T12:14:37.069Z,37.7
2019-05-03T12:15:47.948Z,37.7
2019-05-03T12:17:25.900Z,38.08
2019-05-03T12:18:56.702Z,37.7
2019-05-03T12:20:32.092Z,37.7
2019-05-03T12:21:49.609Z,37.7
2019-05-03T12:23:05.920Z,37.6
2019-05-03T12:24:20.968Z,37.6
2019-05-03T12:25:39.810Z,37.6
2019-05-03T12:26:55.780Z,37.7
2019-05-03T12:28:08.342Z,37.7
2019-05-03T12:29:20.204Z,37.7
2019-05-03T12:30:31.849Z,37.71
2019-05-03T12:31:45.351Z,37.7
2019-05-03T12:32:57.370Z,37.81
2019-05-03T12:34:09.018Z,37.7
2019-05-03T12:35:20.829Z,37.79
2019-05-03T12:36:32.059Z,37.7
2019-05-03T12:37:46.239Z,37.79
2019-05-03T12:38:58.336Z,37.7
2019-05-03T12:40:27.925Z,37.7
2019-05-03T12:41:37.943Z,37.7
2019-05-03T12:42:50.927Z,37.79
2019-05-03T12:44:02.079Z,37.79
2019-05-03T12:45:11.902Z,37.7
2019-05-03T12:46:22.173Z,37.79
2019-05-03T12:47:34.637Z,37.7
2019-05-03T12:48:44.780Z,37.7
2019-05-03T12:49:55.787Z,37.79
2019-05-03T12:51:09.643Z,37.7
2019-05-03T12:52:23.088Z,37.79
2019-05-03T12:53:39.290Z,37.79
2019-05-03T12:54:48.734Z,37.7
2019-05-03T12:56:00.454Z,37.79
2019-05-03T12:57:27.046Z,37.7
2019-05-03T12:58:37.180Z,37.7
2019-05-03T12:59:48.412Z,37.79
2019-05-03T13:00:58.513Z,37.7
2019-05-03T13:02:09.941Z,37.79
2019-05-03T13:03:20.552Z,37.89
2019-05-03T13:04:31.521Z,37.6
2019-05-03T13:05:41.213Z,37.91
2019-05-03T13:06:51.926Z,37.79
2019-05-03T13:08:01.824Z,37.52
2019-05-03T13:09:12.711Z,37.7
2019-05-03T13:10:26.492Z,37.89
2019-05-03T13:11:51.727Z,37.89
2019-05-03T13:13:08.122Z,37.91
2019-05-03T13:14:19.577Z,37.71
2019-05-03T13:15:30.183Z,37.89
2019-05-03T13:16:40.210Z,37.79
2019-05-03T13:17:51.669Z,37.79
2019-05-03T13:19:02.504Z,37.7
2019-05-03T13:20:12.784Z,37.89
2019-05-03T13:21:22.730Z,37.79
2019-05-03T13:22:32.183Z,37.89
2019-05-03T13:23:41.926Z,37.79
2019-05-03T13:24:54.385Z,37.81
2019-05-03T13:26:05.503Z,37.81
2019-05-03T13:27:17.500Z,37.7
2019-05-03T13:28:28.290Z,37.7
2019-05-03T13:29:38.228Z,37.89
2019-05-03T13:30:47.981Z,37.79
2019-05-03T13:32:05.534Z,37.79
2019-05-03T13:33:17.490Z,37.81
2019-05-03T13:34:27.224Z,37.7
2019-05-03T13:35:38.071Z,37.79
2019-05-03T13:36:49.815Z,37.7
2019-05-03T13:37:59.967Z,37.7
2019-05-03T13:39:16.405Z,37.91
2019-05-03T13:40:29.195Z,37.79
2019-05-03T13:41:40.689Z,37.7
2019-05-03T13:43:03.717Z,37.79
2019-05-03T13:44:18.235Z,37.71
2019-05-03T13:45:27.456Z,37.79
2019-05-03T13:46:38.178Z,37.7
2019-05-03T13:47:49.404Z,37.89
2019-05-03T13:49:00.548Z,37.79
2019-05-03T13:50:11.711Z,37.89
2019-05-03T13:51:22.523Z,37.91
2019-05-03T13:52:34.573Z,37.79
2019-05-03T13:53:44.377Z,37.89
2019-05-03T13:54:54.568Z,37.89
2019-05-03T13:56:04.827Z,37.89
2019-05-03T13:57:15.382Z,37.5
2019-05-03T13:58:26.368Z,37.79
2019-05-03T13:59:38.365Z,37.52
2019-05-03T14:00:51.203Z,37.79
2019-05-03T14:02:19.183Z,37.89
2019-05-03T14:03:28.764Z,37.79
2019-05-03T14:04:53.037Z,37.79
2019-05-03T14:06:07.593Z,37.81
2019-05-03T14:07:17.827Z,37.81
2019-05-03T14:08:27.839Z,37.79
2019-05-03T14:09:37.452Z,37.79
2019-05-03T14:10:48.233Z,37.79
2019-05-03T14:11:58.280Z,37.7
2019-05-03T14:13:11.531Z,37.7
2019-05-03T14:14:20.518Z,37.79
2019-05-03T14:15:30.644Z,37.79
2019-05-03T14:16:41.714Z,37.79
2019-05-03T14:17:52.073Z,37.7
2019-05-03T14:19:01.881Z,37.7
2019-05-03T14:20:14.609Z,37.79
2019-05-03T14:21:24.444Z,37.7
2019-05-03T14:22:35.710Z,37.71
2019-05-03T14:23:47.496Z,37.79
2019-05-03T14:24:56.420Z,37.89
2019-05-03T14:26:07.464Z,37.79
2019-05-03T14:27:19.563Z,37.5
2019-05-03T14:28:30.168Z,37.79
2019-05-03T14:29:39.361Z,37.7
2019-05-03T14:30:50.669Z,37.79
2019-05-03T14:32:01.938Z,37.89
2019-05-03T14:33:12.965Z,37.79
2019-05-03T14:34:22.694Z,37.79
2019-05-03T14:35:34.619Z,37.79
2019-05-03T14:36:44.935Z,37.79
2019-05-03T14:37:57.420Z,37.79
2019-05-03T14:39:11.819Z,37.79
2019-05-03T14:40:21.974Z,37.79
2019-05-03T14:41:32.372Z,37.79
2019-05-03T14:42:41.819Z,37.7
2019-05-03T14:43:51.547Z,37.7
2019-05-03T14:45:04.524Z,37.79
2019-05-03T14:46:15.055Z,37.79
2019-05-03T14:47:41.244Z,37.79
2019-05-03T14:48:49.923Z,37.89
2019-05-03T14:50:00.036Z,37.7
2019-05-03T14:51:10.811Z,37.79
2019-05-03T14:52:22.026Z,37.79
2019-05-03T14:53:34.751Z,37.89
2019-05-03T14:54:45.070Z,37.5
2019-05-03T14:55:54.578Z,37.7
2019-05-03T14:57:04.008Z,37.89
2019-05-03T14:58:14.729Z,37.79
2019-05-03T14:59:26.386Z,37.79
2019-05-03T15:00:37.486Z,37.7
2019-05-03T15:01:47.790Z,37.79
2019-05-03T15:03:00.533Z,37.79
2019-05-03T15:04:12.119Z,37.89
2019-05-03T15:05:25.179Z,37.79
2019-05-03T15:06:35.376Z,37.7
2019-05-03T15:07:45.844Z,37.7
2019-05-03T15:08:58.371Z,37.7
2019-05-03T15:10:10.370Z,37.89
2019-05-03T15:11:22.110Z,37.89
2019-05-03T15:12:31.320Z,37.79
2019-05-03T15:13:42.978Z,37.7
2019-05-03T15:14:54.554Z,37.79
2019-05-03T15:16:05.222Z,37.7
2019-05-03T15:17:16.994Z,37.79
2019-05-03T15:18:28.099Z,37.79
2019-05-03T15:19:39.917Z,37.89
2019-05-03T15:20:50.413Z,37.79
2019-05-03T15:22:01.978Z,37.79
2019-05-03T15:23:14.629Z,37.79
2019-05-03T15:24:25.165Z,37.79
2019-05-03T15:25:36.972Z,37.79
2019-05-03T15:26:47.653Z,37.79
2019-05-03T15:27:58.264Z,37.7
2019-05-03T15:29:10.063Z,37.89
2019-05-03T15:30:20.840Z,37.7
2019-05-03T15:31:30.381Z,37.98
2019-05-03T15:32:39.922Z,37.79
2019-05-03T15:34:07.648Z,37.7
2019-05-03T15:35:18.174Z,37.79
2019-05-03T15:36:28.806Z,37.89
2019-05-03T15:37:38.314Z,37.98
2019-05-03T15:38:50.237Z,37.79
2019-05-03T15:40:00.197Z,37.79
2019-05-03T15:41:11.182Z,37.79