createdAt,value
2023-04-29T00:01:19.131Z,100.00
2023-04-29T00:03:47.241Z,100.00
2023-04-29T00:06:15.664Z,100.00
2023-04-29T00:08:43.862Z,100.00
2023-04-29T00:11:13.014Z,100.00
2023-04-29T00:13:42.231Z,100.00
2023-04-29T00:16:11.717Z,100.00
2023-04-29T00:18:39.736Z,100.00
2023-04-29T00:21:07.751Z,100.00
2023-04-29T00:23:36.205Z,100.00
2023-04-29T00:26:04.643Z,100.00
2023-04-29T00:28:33.157Z,100.00
2023-04-29T00:31:01.132Z,100.00
2023-04-29T00:33:29.167Z,100.00
2023-04-29T00:35:57.207Z,100.00
2023-04-29T00:38:25.185Z,100.00
2023-04-29T00:40:53.203Z,100.00
2023-04-29T00:43:21.586Z,100.00
2023-04-29T00:45:49.983Z,100.00
2023-04-29T00:48:18.299Z,100.00
2023-04-29T00:50:46.300Z,100.00
2023-04-29T00:53:14.660Z,100.00
2023-04-29T00:55:43.259Z,100.00
2023-04-29T00:58:12.114Z,100.00
2023-04-29T01:00:40.436Z,100.00
2023-04-29T01:03:08.705Z,100.00
2023-04-29T01:05:36.985Z,100.00
2023-04-29T01:08:28.449Z,100.00
2023-04-29T01:11:00.977Z,100.00
2023-04-29T01:13:49.945Z,100.00
2023-04-29T01:16:29.860Z,100.00
2023-04-29T01:18:59.837Z,100.00
2023-04-29T01:21:27.903Z,100.00
2023-04-29T01:23:58.576Z,100.00
2023-04-29T01:26:26.857Z,100.00
2023-04-29T01:29:11.299Z,100.00
2023-04-29T01:31:52.635Z,100.00
2023-04-29T01:34:44.084Z,100.00
2023-04-29T01:37:18.872Z,100.00
2023-04-29T01:40:08.031Z,100.00
2023-04-29T01:42:49.602Z,100.00
2023-04-29T01:45:20.562Z,100.00
2023-04-29T01:47:48.562Z,100.00
2023-04-29T01:50:16.701Z,100.00
2023-04-29T01:52:44.667Z,100.00
2023-04-29T01:55:12.872Z,100.00
2023-04-29T01:57:40.914Z,100.00
2023-04-29T02:00:10.438Z,100.00
2023-04-29T02:02:38.700Z,100.00
2023-04-29T02:05:07.102Z,100.00
2023-04-29T02:07:35.255Z,100.00
2023-04-29T02:10:03.257Z,100.00
2023-04-29T02:12:31.173Z,100.00
2023-04-29T02:15:00.560Z,100.00
2023-04-29T02:17:28.576Z,100.00
2023-04-29T02:19:56.572Z,100.00
2023-04-29T02:22:24.550Z,100.00
2023-04-29T02:24:53.317Z,100.00
2023-04-29T02:27:21.350Z,100.00
2023-04-29T02:29:49.380Z,100.00
2023-04-29T02:32:17.524Z,100.00
2023-04-29T02:34:45.671Z,100.00
2023-04-29T02:37:14.095Z,100.00
2023-04-29T02:39:42.614Z,100.00
2023-04-29T02:42:10.616Z,100.00
2023-04-29T02:44:39.003Z,100.00
2023-04-29T02:47:07.213Z,100.00
2023-04-29T02:49:35.227Z,100.00
2023-04-29T02:52:03.294Z,100.00
2023-04-29T02:54:31.314Z,100.00
2023-04-29T02:57:00.125Z,100.00
2023-04-29T02:59:28.089Z,100.00
2023-04-29T03:01:56.061Z,100.00
2023-04-29T03:04:24.414Z,100.00
2023-04-29T03:06:52.523Z,100.00
2023-04-29T03:09:20.530Z,100.00
2023-04-29T03:11:48.500Z,100.00
2023-04-29T03:14:16.657Z,100.00
2023-04-29T03:16:44.725Z,100.00
2023-04-29T03:19:13.359Z,100.00
2023-04-29T03:21:41.344Z,100.00
2023-04-29T03:24:09.354Z,100.00
2023-04-29T03:26:37.367Z,100.00
2023-04-29T03:29:05.392Z,100.00
2023-04-29T03:31:33.561Z,100.00
2023-04-29T03:34:01.538Z,100.00
2023-04-29T03:36:29.518Z,100.00
2023-04-29T03:38:57.453Z,100.00
2023-04-29T03:41:25.679Z,100.00
2023-04-29T03:43:53.627Z,100.00
2023-04-29T03:46:21.665Z,100.00
2023-04-29T03:48:49.658Z,100.00
2023-04-29T03:51:17.711Z,100.00
2023-04-29T03:53:45.724Z,100.00
2023-04-29T03:56:13.653Z,100.00
2023-04-29T03:58:41.648Z,100.00
2023-04-29T04:01:09.767Z,100.00
2023-04-29T04:03:38.014Z,100.00
2023-04-29T04:06:06.113Z,100.00
2023-04-29T04:08:34.066Z,100.00
2023-04-29T04:11:04.793Z,100.00
2023-04-29T04:13:32.850Z,100.00
2023-04-29T04:16:00.876Z,100.00
2023-04-29T04:18:28.931Z,100.00
2023-04-29T04:20:57.027Z,100.00
2023-04-29T04:23:25.806Z,100.00
2023-04-29T04:25:55.268Z,100.00
2023-04-29T04:28:23.544Z,100.00
2023-04-29T04:30:51.567Z,100.00
2023-04-29T04:33:19.676Z,100.00
2023-04-29T04:35:47.799Z,100.00
2023-04-29T04:38:16.607Z,100.00
2023-04-29T04:40:44.663Z,100.00
2023-04-29T04:43:12.682Z,100.00
2023-04-29T04:45:40.662Z,100.00
2023-04-29T04:48:09.232Z,100.00
2023-04-29T04:50:37.289Z,100.00
2023-04-29T04:53:05.288Z,100.00
2023-04-29T04:55:34.811Z,100.00
2023-04-29T04:58:02.877Z,100.00
2023-04-29T05:00:30.840Z,100.00
2023-04-29T05:02:59.484Z,100.00
2023-04-29T05:05:27.657Z,100.00
2023-04-29T05:07:55.620Z,100.00
2023-04-29T05:10:27.721Z,100.00
2023-04-29T05:12:55.677Z,100.00
2023-04-29T05:15:23.609Z,100.00
2023-04-29T05:17:51.817Z,100.00
2023-04-29T05:20:19.922Z,100.00
2023-04-29T05:22:47.873Z,100.00
2023-04-29T05:25:15.862Z,100.00
2023-04-29T05:27:43.843Z,100.00
2023-04-29T05:30:12.201Z,100.00
2023-04-29T05:32:40.382Z,100.00
2023-04-29T05:35:08.740Z,100.00
2023-04-29T05:37:36.991Z,100.00
2023-04-29T05:40:05.549Z,100.00
2023-04-29T05:42:33.489Z,100.00
2023-04-29T05:45:01.518Z,100.00
2023-04-29T05:47:29.725Z,100.00
2023-04-29T05:49:58.469Z,100.00
2023-04-29T05:52:26.467Z,100.00
2023-04-29T05:54:54.716Z,100.00
2023-04-29T05:57:22.729Z,100.00
2023-04-29T05:59:50.871Z,100.00
2023-04-29T06:02:19.128Z,100.00
2023-04-29T06:04:49.270Z,100.00
2023-04-29T06:07:20.121Z,100.00
2023-04-29T06:09:48.428Z,100.00
2023-04-29T06:12:16.501Z,100.00
2023-04-29T06:14:44.686Z,100.00
2023-04-29T06:17:12.690Z,100.00
2023-04-29T06:19:40.706Z,100.00
2023-04-29T06:22:08.701Z,100.00
2023-04-29T06:24:36.681Z,100.00
2023-04-29T06:27:05.942Z,100.00
2023-04-29T06:29:34.003Z,100.00
2023-04-29T06:32:02.162Z,100.00
2023-04-29T06:34:30.385Z,100.00
2023-04-29T06:36:58.346Z,100.00
2023-04-29T06:39:26.394Z,100.00
2023-04-29T06:41:54.598Z,100.00
2023-04-29T06:44:22.766Z,100.00
2023-04-29T06:46:50.942Z,100.00
2023-04-29T06:49:19.252Z,100.00
2023-04-29T06:51:47.320Z,100.00
2023-04-29T06:54:15.489Z,100.00
2023-04-29T06:56:43.548Z,100.00
2023-04-29T06:59:13.958Z,100.00
2023-04-29T07:01:44.456Z,100.00
2023-04-29T07:04:14.019Z,100.00
2023-04-29T07:06:42.253Z,100.00
2023-04-29T07:09:10.488Z,100.00
2023-04-29T07:11:38.448Z,100.00
2023-04-29T07:14:06.483Z,100.00
2023-04-29T07:16:34.555Z,100.00
2023-04-29T07:19:02.769Z,100.00
2023-04-29T07:21:32.002Z,100.00
2023-04-29T07:24:02.507Z,100.00
2023-04-29T07:26:30.480Z,100.00
2023-04-29T07:28:58.877Z,100.00
2023-04-29T07:31:27.050Z,100.00
2023-04-29T07:33:56.870Z,100.00
2023-04-29T07:36:24.878Z,100.00
2023-04-29T07:38:53.117Z,100.00
2023-04-29T07:41:21.081Z,100.00
2023-04-29T07:43:49.126Z,100.00
2023-04-29T07:46:19.525Z,100.00
2023-04-29T07:48:47.567Z,100.00
2023-04-29T07:51:16.142Z,100.00
2023-04-29T07:56:12.545Z,100.00
2023-04-29T07:58:40.534Z,100.00
2023-04-29T08:01:13.175Z,100.00
2023-04-29T08:03:42.341Z,100.00
2023-04-29T08:06:10.603Z,100.00
2023-04-29T08:08:38.974Z,100.00
2023-04-29T08:11:07.725Z,100.00
2023-04-29T08:13:35.786Z,100.00
2023-04-29T08:16:03.806Z,100.00
2023-04-29T08:18:31.889Z,100.00
2023-04-29T08:20:59.903Z,100.00
2023-04-29T08:23:28.082Z,100.00
2023-04-29T08:25:57.264Z,100.00
2023-04-29T08:28:25.392Z,100.00
2023-04-29T08:30:53.432Z,100.00
2023-04-29T08:33:21.426Z,100.00
2023-04-29T08:35:49.522Z,100.00
2023-04-29T08:38:17.844Z,100.00
2023-04-29T08:40:49.910Z,100.00
2023-04-29T08:43:17.903Z,100.00
2023-04-29T08:45:45.973Z,100.00
2023-04-29T08:48:14.006Z,100.00
2023-04-29T08:50:42.796Z,100.00
2023-04-29T08:53:11.223Z,100.00
2023-04-29T08:55:44.808Z,100.00
2023-04-29T08:58:13.899Z,99.90
2023-04-29T09:00:43.293Z,99.06
2023-04-29T09:03:28.322Z,97.73
2023-04-29T09:05:57.512Z,92.62
2023-04-29T09:08:25.632Z,94.18
2023-04-29T09:10:54.446Z,91.03
2023-04-29T09:13:30.080Z,92.25
2023-04-29T09:15:58.143Z,92.13
2023-04-29T09:18:51.743Z,93.09
2023-04-29T09:21:23.580Z,84.34
2023-04-29T09:23:53.189Z,88.84
2023-04-29T09:26:21.410Z,86.27
2023-04-29T09:28:51.177Z,86.70
2023-04-29T09:31:28.949Z,86.06
2023-04-29T09:33:58.536Z,84.60
2023-04-29T09:36:49.275Z,81.08
2023-04-29T09:39:24.734Z,81.41
2023-04-29T09:41:55.776Z,79.54
2023-04-29T09:44:29.481Z,77.79
2023-04-29T09:47:05.826Z,78.45
2023-04-29T09:49:37.298Z,74.99
2023-04-29T09:52:07.091Z,75.83
2023-04-29T09:54:37.665Z,77.63
2023-04-29T09:57:09.089Z,75.72
2023-04-29T09:59:38.841Z,79.00
2023-04-29T10:02:17.292Z,76.74
2023-04-29T10:04:49.922Z,74.64
2023-04-29T10:07:18.673Z,75.74
2023-04-29T10:09:50.197Z,75.09
2023-04-29T10:12:20.376Z,67.46
2023-04-29T10:15:03.625Z,70.99
2023-04-29T10:17:50.878Z,72.41
2023-04-29T10:20:24.270Z,72.03
2023-04-29T10:22:53.498Z,69.99
2023-04-29T10:25:22.758Z,70.47
2023-04-29T10:27:51.349Z,65.39
2023-04-29T10:30:19.687Z,62.11
2023-04-29T10:32:51.524Z,65.88
2023-04-29T10:35:21.841Z,59.48
2023-04-29T10:37:50.046Z,64.79
2023-04-29T10:40:38.244Z,59.11
2023-04-29T10:43:06.285Z,59.40
2023-04-29T10:45:36.933Z,52.53
2023-04-29T10:48:07.163Z,54.51
2023-04-29T10:50:50.819Z,55.18
2023-04-29T10:53:22.074Z,43.88
2023-04-29T10:56:17.742Z,46.94
2023-04-29T10:58:46.927Z,50.35
2023-04-29T11:01:19.008Z,53.49
2023-04-29T11:04:00.772Z,51.71
2023-04-29T11:06:38.116Z,53.41
2023-04-29T11:09:13.643Z,52.78
2023-04-29T11:11:59.439Z,55.17
2023-04-29T11:14:30.706Z,49.18
2023-04-29T11:17:00.277Z,51.61
2023-04-29T11:19:33.555Z,51.92
2023-04-29T11:22:35.455Z,49.09
2023-04-29T11:25:07.636Z,48.81
2023-04-29T11:27:40.186Z,51.58
2023-04-29T11:30:08.989Z,49.75
2023-04-29T11:32:38.668Z,51.08
2023-04-29T11:35:14.406Z,50.31
2023-04-29T11:37:43.199Z,50.90
2023-04-29T11:40:12.185Z,49.53
2023-04-29T11:42:50.088Z,36.08
2023-04-29T11:45:21.574Z,38.32
2023-04-29T11:47:49.954Z,40.33
2023-04-29T11:50:20.992Z,42.53
2023-04-29T11:52:49.533Z,39.79
2023-04-29T11:55:17.668Z,39.55
2023-04-29T11:57:45.821Z,39.96
2023-04-29T12:00:14.856Z,42.10
2023-04-29T12:02:46.169Z,45.67
2023-04-29T12:05:15.292Z,45.98
2023-04-29T12:07:44.194Z,45.84
2023-04-29T12:10:12.797Z,45.27
2023-04-29T12:12:42.203Z,47.04
2023-04-29T12:15:11.534Z,46.72
2023-04-29T12:17:40.153Z,47.43
2023-04-29T12:20:10.950Z,46.84
2023-04-29T12:22:39.227Z,47.10
2023-04-29T12:25:08.680Z,47.82
2023-04-29T12:27:37.576Z,47.66
2023-04-29T12:30:09.935Z,47.47
2023-04-29T12:32:38.688Z,45.36
2023-04-29T12:35:07.141Z,47.72
2023-04-29T12:37:35.588Z,48.26
2023-04-29T12:40:03.618Z,48.57
2023-04-29T12:42:35.530Z,49.30
2023-04-29T12:45:03.975Z,50.43
2023-04-29T12:47:36.386Z,51.39
2023-04-29T12:50:04.447Z,50.83
2023-04-29T12:52:33.634Z,51.30
2023-04-29T12:55:02.891Z,52.12
2023-04-29T12:57:30.886Z,51.98
2023-04-29T12:59:58.969Z,50.92
2023-04-29T13:02:27.378Z,51.12
2023-04-29T13:04:55.880Z,51.12
2023-04-29T13:07:24.371Z,53.09
2023-04-29T13:09:52.513Z,55.19
2023-04-29T13:12:20.499Z,58.45
2023-04-29T13:14:48.609Z,61.40
2023-04-29T13:17:16.661Z,68.04
2023-04-29T13:19:51.710Z,74.53
2023-04-29T13:22:20.390Z,64.83
2023-04-29T13:24:48.684Z,68.67
2023-04-29T13:27:16.793Z,71.33
2023-04-29T13:29:44.917Z,85.52
2023-04-29T13:32:13.209Z,89.43
2023-04-29T13:34:44.436Z,100.00
2023-04-29T13:37:13.127Z,100.00
2023-04-29T13:39:45.591Z,100.00
2023-04-29T13:42:15.827Z,100.00
2023-04-29T13:44:52.334Z,99.81
2023-04-29T13:47:25.587Z,100.00
2023-04-29T13:50:25.589Z,100.00
2023-04-29T14:00:38.206Z,100.00
2023-04-29T14:03:04.687Z,100.00
2023-04-29T14:05:32.926Z,100.00
2023-04-29T14:08:01.262Z,100.00
2023-04-29T14:10:29.405Z,100.00
2023-04-29T14:12:57.485Z,100.00
2023-04-29T14:15:25.594Z,100.00
2023-04-29T14:17:54.846Z,100.00
2023-04-29T14:20:22.962Z,100.00
2023-04-29T14:22:51.122Z,100.00
2023-04-29T14:25:19.293Z,100.00
2023-04-29T14:27:47.558Z,100.00
2023-04-29T14:30:15.543Z,100.00
2023-04-29T14:32:43.716Z,100.00
2023-04-29T14:35:14.593Z,100.00
2023-04-29T14:37:42.604Z,99.25
2023-04-29T14:40:10.975Z,99.34
2023-04-29T14:42:39.039Z,87.79
2023-04-29T14:45:08.228Z,86.12
2023-04-29T14:47:36.261Z,83.94
2023-04-29T14:50:05.548Z,91.70
2023-04-29T14:52:33.832Z,86.88
2023-04-29T14:55:02.124Z,85.55
2023-04-29T14:57:31.313Z,87.82
2023-04-29T14:59:59.367Z,90.68
2023-04-29T15:02:27.407Z,92.23
2023-04-29T15:04:56.628Z,94.92
2023-04-29T15:07:24.823Z,92.98
2023-04-29T15:09:52.855Z,91.85
2023-04-29T15:12:22.395Z,91.14
2023-04-29T15:14:50.488Z,89.28
2023-04-29T15:17:18.490Z,88.06
2023-04-29T15:19:46.610Z,87.15
2023-04-29T15:22:14.637Z,85.33
2023-04-29T15:24:42.948Z,85.66
2023-04-29T15:27:11.099Z,88.30
2023-04-29T15:29:39.910Z,86.89
2023-04-29T15:32:08.272Z,88.48
2023-04-29T15:34:36.301Z,79.91
2023-04-29T15:37:04.334Z,72.98
2023-04-29T15:39:32.334Z,73.74
2023-04-29T15:42:00.688Z,75.18
2023-04-29T15:44:28.669Z,75.16
2023-04-29T15:46:56.729Z,80.14
2023-04-29T15:49:25.484Z,80.35
2023-04-29T15:51:53.654Z,82.88
2023-04-29T15:54:21.877Z,83.82
2023-04-29T15:56:50.357Z,79.48
2023-04-29T15:59:18.369Z,78.02
2023-04-29T16:01:46.596Z,79.92
2023-04-29T16:04:14.834Z,81.74
2023-04-29T16:06:43.115Z,83.27
2023-04-29T16:09:13.361Z,83.25
2023-04-29T16:11:41.341Z,84.86
2023-04-29T16:14:09.649Z,87.29
2023-04-29T16:16:37.761Z,87.72
2023-04-29T16:19:05.786Z,86.21
2023-04-29T16:21:34.292Z,85.36
2023-04-29T16:24:02.264Z,87.01
2023-04-29T16:26:30.280Z,85.00
2023-04-29T16:28:59.330Z,82.20
2023-04-29T16:31:27.404Z,80.01
2023-04-29T16:33:58.406Z,80.03
2023-04-29T16:36:27.637Z,76.94
2023-04-29T16:38:56.443Z,76.87
2023-04-29T16:41:24.833Z,76.15
2023-04-29T16:43:52.925Z,74.81
2023-04-29T16:46:21.051Z,73.79
2023-04-29T16:48:49.089Z,73.58
2023-04-29T16:51:16.998Z,72.55
2023-04-29T16:53:45.149Z,74.68
2023-04-29T16:56:13.662Z,77.92
2023-04-29T16:58:41.656Z,80.33
2023-04-29T17:01:09.639Z,81.42
2023-04-29T17:03:37.604Z,81.71
2023-04-29T17:06:06.844Z,75.50
2023-04-29T17:08:34.912Z,73.61
2023-04-29T17:11:03.043Z,75.20
2023-04-29T17:13:31.375Z,76.20
2023-04-29T17:15:59.576Z,78.21
2023-04-29T17:18:27.528Z,78.36
2023-04-29T17:20:55.455Z,78.34
2023-04-29T17:23:23.412Z,75.51
2023-04-29T17:25:51.391Z,76.52
2023-04-29T17:28:19.571Z,77.48
2023-04-29T17:30:47.768Z,74.69
2023-04-29T17:33:15.775Z,73.83
2023-04-29T17:35:43.737Z,74.33
2023-04-29T17:38:13.313Z,78.28
2023-04-29T17:40:41.233Z,75.65
2023-04-29T17:43:09.327Z,74.88
2023-04-29T17:45:41.218Z,67.77
2023-04-29T17:48:09.421Z,68.59
2023-04-29T17:50:39.491Z,70.89
2023-04-29T17:53:07.844Z,72.21
2023-04-29T17:55:35.840Z,71.27
2023-04-29T17:58:03.882Z,71.16
2023-04-29T18:00:32.137Z,72.04
2023-04-29T18:03:00.261Z,71.99
2023-04-29T18:05:28.519Z,71.88
2023-04-29T18:07:56.552Z,72.60
2023-04-29T18:10:24.521Z,73.86
2023-04-29T18:12:52.559Z,75.12
2023-04-29T18:15:23.520Z,73.74
2023-04-29T18:17:52.365Z,72.90
2023-04-29T18:20:20.351Z,74.35
2023-04-29T18:22:48.593Z,74.38
2023-04-29T18:25:17.719Z,74.19
2023-04-29T18:27:45.852Z,75.00
2023-04-29T18:30:14.172Z,74.29
2023-04-29T18:32:42.333Z,74.94
2023-04-29T18:35:10.766Z,74.85
2023-04-29T18:37:38.807Z,75.13
2023-04-29T18:40:07.529Z,75.94
2023-04-29T18:42:35.626Z,75.83
2023-04-29T18:45:03.797Z,75.91
2023-04-29T18:47:31.774Z,75.65
2023-04-29T18:49:59.736Z,76.48
2023-04-29T18:52:27.854Z,75.59
2023-04-29T18:54:55.928Z,76.29
2023-04-29T18:57:24.095Z,75.60
2023-04-29T18:59:53.379Z,75.80
2023-04-29T19:02:21.615Z,76.53
2023-04-29T19:04:49.604Z,77.41
2023-04-29T19:07:17.663Z,77.63
2023-04-29T19:09:45.704Z,77.57
2023-04-29T19:12:13.678Z,77.64
2023-04-29T19:14:41.740Z,78.01
2023-04-29T19:17:09.707Z,78.07
2023-04-29T19:19:37.634Z,77.83
2023-04-29T19:22:06.802Z,78.34
2023-04-29T19:24:36.762Z,79.48
2023-04-29T19:27:05.417Z,78.63
2023-04-29T19:29:33.387Z,78.99
2023-04-29T19:32:01.424Z,79.39
2023-04-29T19:34:29.470Z,79.05
2023-04-29T19:36:57.706Z,78.82
2023-04-29T19:39:25.681Z,78.52
2023-04-29T19:41:53.692Z,79.04
2023-04-29T19:44:21.660Z,79.90
2023-04-29T19:46:53.294Z,80.94
2023-04-29T19:49:21.691Z,80.80
2023-04-29T19:51:49.679Z,82.40
2023-04-29T19:54:18.307Z,82.04
2023-04-29T19:56:46.301Z,82.13
2023-04-29T19:59:14.644Z,81.63
2023-04-29T20:01:42.632Z,81.49
2023-04-29T20:04:12.565Z,81.76
2023-04-29T20:06:41.068Z,82.18
2023-04-29T20:09:10.673Z,82.42
2023-04-29T20:11:38.682Z,81.97
2023-04-29T20:14:06.825Z,81.97
2023-04-29T20:16:36.784Z,82.90
2023-04-29T20:19:04.773Z,81.82
2023-04-29T20:21:32.979Z,81.52
2023-04-29T20:24:02.372Z,81.10
2023-04-29T20:26:30.557Z,80.26
2023-04-29T20:28:58.654Z,80.91
2023-04-29T20:31:26.720Z,81.13
2023-04-29T20:33:55.198Z,82.49
2023-04-29T20:36:23.308Z,81.75
2023-04-29T20:38:51.388Z,80.38
2023-04-29T20:41:19.361Z,80.81
2023-04-29T20:43:47.371Z,81.51
2023-04-29T20:46:15.460Z,81.55
2023-04-29T20:48:43.651Z,80.92
2023-04-29T20:51:13.645Z,80.26
2023-04-29T20:53:41.806Z,81.57
2023-04-29T20:56:12.570Z,81.04
2023-04-29T20:58:40.677Z,80.90
2023-04-29T21:01:09.167Z,82.02
2023-04-29T21:03:37.348Z,82.05
2023-04-29T21:06:05.571Z,82.97
2023-04-29T21:08:33.533Z,83.13
2023-04-29T21:11:01.488Z,82.49
2023-04-29T21:13:29.478Z,82.14
2023-04-29T21:15:57.490Z,83.76
2023-04-29T21:18:25.687Z,82.49
2023-04-29T21:20:54.233Z,81.60
2023-04-29T21:23:22.193Z,83.49
2023-04-29T21:25:50.176Z,83.70
2023-04-29T21:28:18.118Z,84.12
2023-04-29T21:30:46.101Z,84.62
2023-04-29T21:33:14.150Z,85.13
2023-04-29T21:35:43.419Z,84.72
2023-04-29T21:38:11.409Z,86.23
2023-04-29T21:40:43.096Z,84.73
2023-04-29T21:43:11.505Z,85.01
2023-04-29T21:45:39.506Z,84.89
2023-04-29T21:48:15.754Z,84.63
2023-04-29T21:50:44.208Z,85.09
2023-04-29T21:53:14.535Z,85.61
2023-04-29T21:55:44.079Z,86.02
2023-04-29T21:58:12.299Z,85.97
2023-04-29T22:00:42.338Z,86.21
2023-04-29T22:03:11.418Z,85.91
2023-04-29T22:05:39.439Z,86.04
2023-04-29T22:08:08.686Z,86.73
2023-04-29T22:10:36.843Z,86.24
2023-04-29T22:13:04.806Z,86.54
2023-04-29T22:15:32.794Z,87.19
2023-04-29T22:18:00.938Z,86.60
2023-04-29T22:20:29.100Z,87.44
2023-04-29T22:22:57.466Z,88.16
2023-04-29T22:25:25.458Z,88.05
2023-04-29T22:27:53.419Z,88.18
2023-04-29T22:30:22.035Z,88.63
2023-04-29T22:32:50.073Z,88.99
2023-04-29T22:35:18.129Z,89.54
2023-04-29T22:37:46.096Z,88.43
2023-04-29T22:40:14.701Z,90.06
2023-04-29T22:42:44.166Z,90.20
2023-04-29T22:45:13.375Z,91.21
2023-04-29T22:47:41.550Z,90.97
2023-04-29T22:50:09.719Z,91.33
2023-04-29T22:52:37.763Z,91.27
2023-04-29T22:55:05.990Z,91.98
2023-04-29T22:57:34.009Z,91.43
2023-04-29T23:00:02.071Z,92.21
2023-04-29T23:02:30.628Z,92.24
2023-04-29T23:04:59.237Z,92.10
2023-04-29T23:07:27.516Z,92.09
2023-04-29T23:09:55.746Z,91.43
2023-04-29T23:12:23.949Z,92.95
2023-04-29T23:14:52.649Z,93.50
2023-04-29T23:17:20.656Z,92.11
2023-04-29T23:19:48.728Z,94.13
2023-04-29T23:22:18.307Z,91.43
2023-04-29T23:24:46.535Z,92.70
2023-04-29T23:27:14.658Z,92.43
2023-04-29T23:29:42.898Z,93.52
2023-04-29T23:32:11.164Z,92.75
2023-04-29T23:34:39.174Z,92.76
2023-04-29T23:37:07.134Z,92.71
2023-04-29T23:39:35.146Z,91.88
2023-04-29T23:42:04.224Z,92.16
2023-04-29T23:44:32.207Z,92.13
2023-04-29T23:47:00.153Z,91.60
2023-04-29T23:49:28.116Z,90.30
2023-04-29T23:51:56.026Z,90.28
2023-04-29T23:54:24.068Z,92.27
2023-04-29T23:56:52.113Z,92.09
2023-04-29T23:59:20.238Z,92.53
