createdAt,value
2022-08-08T00:00:55.782Z,17.51
2022-08-08T00:03:13.272Z,17.50
2022-08-08T00:06:15.564Z,17.58
2022-08-08T00:09:07.828Z,17.40
2022-08-08T00:12:02.926Z,17.37
2022-08-08T00:14:48.166Z,17.39
2022-08-08T00:17:58.526Z,17.21
2022-08-08T00:20:37.075Z,17.27
2022-08-08T00:23:10.431Z,17.26
2022-08-08T00:25:46.250Z,17.24
2022-08-08T00:28:35.161Z,17.18
2022-08-08T00:32:20.134Z,16.98
2022-08-08T00:34:46.044Z,17.08
2022-08-08T00:37:47.461Z,16.94
2022-08-08T00:41:11.790Z,16.85
2022-08-08T00:44:00.855Z,16.96
2022-08-08T00:47:23.594Z,16.76
2022-08-08T00:50:30.995Z,16.82
2022-08-08T00:53:15.497Z,17.01
2022-08-08T00:56:19.582Z,16.97
2022-08-08T00:59:43.765Z,16.94
2022-08-08T01:03:58.407Z,16.88
2022-08-08T01:06:20.083Z,16.82
2022-08-08T01:09:35.473Z,16.72
2022-08-08T01:12:52.075Z,16.62
2022-08-08T01:15:54.488Z,16.32
2022-08-08T01:18:56.415Z,16.36
2022-08-08T01:22:11.987Z,16.46
2022-08-08T01:25:39.896Z,16.45
2022-08-08T01:28:21.018Z,16.45
2022-08-08T01:32:14.971Z,16.42
2022-08-08T01:35:12.482Z,16.28
2022-08-08T01:38:09.959Z,16.22
2022-08-08T01:40:51.845Z,16.23
2022-08-08T01:43:45.970Z,16.20
2022-08-08T01:46:43.173Z,16.13
2022-08-08T01:49:37.921Z,16.14
2022-08-08T01:52:59.128Z,16.11
2022-08-08T01:56:30.051Z,16.07
2022-08-08T01:58:38.771Z,16.14
2022-08-08T02:01:22.605Z,16.15
2022-08-08T02:04:06.113Z,16.14
2022-08-08T02:06:56.760Z,16.15
2022-08-08T02:10:03.595Z,16.10
2022-08-08T02:12:53.007Z,16.08
2022-08-08T02:15:38.525Z,15.93
2022-08-08T02:18:15.157Z,15.86
2022-08-08T02:21:17.912Z,15.73
2022-08-08T02:23:54.637Z,15.61
2022-08-08T02:26:33.147Z,15.56
2022-08-08T02:29:18.993Z,15.57
2022-08-08T02:32:22.469Z,15.66
2022-08-08T02:35:18.625Z,15.67
2022-08-08T02:38:35.715Z,15.52
2022-08-08T02:42:04.236Z,15.59
2022-08-08T02:45:18.659Z,15.48
2022-08-08T02:48:25.798Z,15.43
2022-08-08T02:51:55.039Z,15.36
2022-08-08T02:54:53.192Z,15.34
2022-08-08T02:57:52.989Z,15.34
2022-08-08T03:00:33.687Z,15.17
2022-08-08T03:05:01.244Z,15.10
2022-08-08T03:06:52.620Z,15.01
2022-08-08T03:09:53.801Z,15.05
2022-08-08T03:13:01.102Z,15.16
2022-08-08T03:16:34.385Z,15.21
2022-08-08T03:19:32.673Z,15.08
2022-08-08T03:22:02.652Z,15.13
2022-08-08T03:24:35.018Z,15.03
2022-08-08T03:27:19.288Z,14.98
2022-08-08T03:29:57.023Z,14.98
2022-08-08T03:32:41.437Z,15.00
2022-08-08T03:35:13.314Z,14.90
2022-08-08T03:38:54.352Z,15.04
2022-08-08T03:40:39.035Z,15.00
2022-08-08T03:43:16.444Z,15.11
2022-08-08T03:46:06.059Z,15.06
2022-08-08T03:49:28.058Z,14.78
2022-08-08T03:51:40.400Z,14.83
2022-08-08T03:54:41.711Z,14.88
2022-08-08T03:58:31.806Z,14.83
2022-08-08T04:00:18.203Z,14.53
2022-08-08T04:02:57.584Z,14.49
2022-08-08T04:05:29.345Z,14.37
2022-08-08T04:08:00.759Z,14.38
2022-08-08T04:10:32.710Z,14.19
2022-08-08T04:13:17.685Z,14.32
2022-08-08T04:16:03.861Z,14.29
2022-08-08T04:18:44.620Z,14.29
2022-08-08T04:21:23.106Z,14.40
2022-08-08T04:24:05.389Z,14.49
2022-08-08T04:26:58.011Z,14.52
2022-08-08T04:29:36.864Z,14.44
2022-08-08T04:32:10.470Z,14.43
2022-08-08T04:34:49.427Z,14.43
2022-08-08T04:37:32.341Z,14.38
2022-08-08T04:40:07.915Z,14.36
2022-08-08T04:42:46.833Z,14.41
2022-08-08T04:45:30.004Z,14.50
2022-08-08T04:48:01.130Z,14.53
2022-08-08T04:50:37.946Z,14.36
2022-08-08T04:53:52.454Z,14.35
2022-08-08T04:55:58.886Z,14.38
2022-08-08T04:58:29.479Z,14.46
2022-08-08T05:01:08.809Z,14.55
2022-08-08T05:04:09.780Z,14.61
2022-08-08T05:06:30.591Z,14.64
2022-08-08T05:09:02.903Z,14.81
2022-08-08T05:11:38.876Z,14.86
2022-08-08T05:14:12.350Z,14.91
2022-08-08T05:16:53.003Z,14.88
2022-08-08T05:20:11.041Z,15.03
2022-08-08T05:22:19.760Z,14.88
2022-08-08T05:24:49.826Z,14.79
2022-08-08T05:27:19.626Z,14.95
2022-08-08T05:29:50.346Z,15.08
2022-08-08T05:32:27.400Z,15.13
2022-08-08T05:35:05.234Z,15.32
2022-08-08T05:37:53.792Z,15.58
2022-08-08T05:40:28.456Z,15.50
2022-08-08T05:43:38.474Z,15.65
2022-08-08T05:46:03.724Z,15.78
2022-08-08T05:48:37.778Z,16.00
2022-08-08T05:51:13.325Z,16.01
2022-08-08T05:54:24.622Z,16.06
2022-08-08T05:56:42.205Z,16.26
2022-08-08T06:00:00.867Z,16.36
2022-08-08T06:02:34.329Z,16.37
2022-08-08T06:05:34.170Z,16.56
2022-08-08T06:08:00.148Z,16.77
2022-08-08T06:10:39.249Z,16.76
2022-08-08T06:13:10.024Z,17.00
2022-08-08T06:15:50.944Z,17.15
2022-08-08T06:18:25.591Z,17.16
2022-08-08T06:21:03.724Z,17.22
2022-08-08T06:23:53.060Z,17.20
2022-08-08T06:26:42.917Z,17.14
2022-08-08T06:29:48.407Z,17.25
2022-08-08T06:32:17.460Z,17.57
2022-08-08T06:34:56.199Z,17.92
2022-08-08T06:37:50.881Z,18.32
2022-08-08T06:40:27.212Z,18.59
2022-08-08T06:42:58.768Z,18.83
2022-08-08T06:45:30.467Z,19.11
2022-08-08T06:48:02.352Z,19.49
2022-08-08T06:50:38.562Z,19.85
2022-08-08T06:53:17.547Z,20.28
2022-08-08T06:56:02.726Z,20.86
2022-08-08T06:58:33.656Z,21.22
2022-08-08T07:01:24.287Z,21.36
2022-08-08T07:04:36.857Z,21.77
2022-08-08T07:06:53.270Z,22.24
2022-08-08T07:09:41.769Z,22.57
2022-08-08T07:12:30.585Z,22.91
2022-08-08T07:15:31.971Z,23.21
2022-08-08T07:18:36.611Z,23.57
2022-08-08T07:20:57.471Z,24.04
2022-08-08T07:24:00.954Z,24.38
2022-08-08T07:26:37.950Z,24.66
2022-08-08T07:29:11.737Z,24.99
2022-08-08T07:31:50.592Z,25.19
2022-08-08T07:34:31.720Z,25.08
2022-08-08T07:37:11.552Z,25.54
2022-08-08T07:39:56.217Z,25.76
2022-08-08T07:42:33.503Z,26.03
2022-08-08T07:45:04.412Z,26.01
2022-08-08T07:47:39.234Z,26.35
2022-08-08T07:50:10.844Z,26.37
2022-08-08T07:52:43.474Z,26.68
2022-08-08T07:55:20.060Z,26.83
2022-08-08T07:58:04.545Z,27.06
2022-08-08T08:00:42.200Z,26.58
2022-08-08T08:03:20.751Z,27.01
2022-08-08T08:05:54.690Z,27.09
2022-08-08T08:08:29.269Z,27.14
2022-08-08T08:11:00.839Z,27.24
2022-08-08T08:13:43.037Z,27.51
2022-08-08T08:16:32.192Z,27.43
2022-08-08T08:19:04.128Z,27.53
2022-08-08T08:21:52.486Z,27.67
2022-08-08T08:24:32.193Z,27.67
2022-08-08T08:27:03.487Z,27.61
2022-08-08T08:29:36.056Z,27.71
2022-08-08T08:32:06.241Z,27.94
2022-08-08T08:34:43.482Z,27.77
2022-08-08T08:37:20.263Z,28.03
2022-08-08T08:40:00.096Z,28.03
2022-08-08T08:42:35.941Z,27.99
2022-08-08T08:45:22.550Z,28.09
2022-08-08T08:47:58.237Z,28.04
2022-08-08T08:50:34.965Z,28.22
2022-08-08T08:53:28.178Z,28.28
2022-08-08T08:56:01.237Z,28.31
2022-08-08T08:58:37.891Z,28.46
2022-08-08T09:01:14.777Z,28.50
2022-08-08T09:03:50.705Z,28.32
2022-08-08T09:06:26.849Z,28.57
2022-08-08T09:09:07.338Z,28.39
2022-08-08T09:12:02.365Z,28.64
2022-08-08T09:14:42.373Z,28.46
2022-08-08T09:17:19.416Z,28.26
2022-08-08T09:21:59.385Z,27.83
2022-08-08T09:22:40.146Z,27.93
2022-08-08T09:25:11.495Z,28.16
2022-08-08T09:27:57.263Z,28.36
2022-08-08T09:30:29.871Z,28.41
2022-08-08T09:33:55.534Z,28.69
2022-08-08T09:35:55.340Z,28.81
2022-08-08T09:38:52.869Z,28.78
2022-08-08T09:41:54.738Z,28.45
2022-08-08T09:44:37.176Z,27.77
2022-08-08T09:47:25.726Z,27.47
2022-08-08T09:50:13.623Z,27.21
2022-08-08T09:52:56.523Z,26.96
2022-08-08T09:55:51.651Z,27.00
2022-08-08T09:58:27.675Z,26.68
2022-08-08T10:01:14.548Z,26.44
2022-08-08T10:04:05.326Z,26.60
2022-08-08T10:06:45.334Z,26.65
2022-08-08T10:09:58.811Z,26.68
2022-08-08T10:12:37.687Z,27.21
2022-08-08T10:15:18.282Z,27.59
2022-08-08T10:18:06.336Z,27.96
2022-08-08T10:21:00.570Z,27.96
2022-08-08T10:23:55.557Z,27.51
2022-08-08T10:26:57.019Z,27.40
2022-08-08T10:29:43.995Z,27.30
2022-08-08T10:32:37.317Z,27.08
2022-08-08T10:35:12.129Z,26.86
2022-08-08T10:37:55.860Z,27.18
2022-08-08T10:40:32.743Z,27.66
2022-08-08T10:43:05.047Z,28.21
2022-08-08T10:45:56.914Z,28.45
2022-08-08T10:48:57.667Z,28.85
2022-08-08T10:51:26.531Z,29.14
2022-08-08T10:54:02.207Z,29.16
2022-08-08T10:56:43.321Z,29.84
2022-08-08T10:59:14.725Z,29.88
2022-08-08T11:01:54.503Z,30.23
2022-08-08T11:04:29.523Z,29.70
2022-08-08T11:07:03.805Z,29.68
2022-08-08T11:09:33.506Z,29.37
2022-08-08T11:12:13.118Z,29.45
2022-08-08T11:14:58.130Z,29.32
2022-08-08T11:17:59.815Z,29.35
2022-08-08T11:20:27.518Z,29.72
2022-08-08T11:23:00.019Z,30.32
2022-08-08T11:25:51.737Z,30.35
2022-08-08T11:28:29.337Z,29.98
2022-08-08T11:31:03.775Z,29.79
2022-08-08T11:33:53.031Z,29.93
2022-08-08T11:36:27.805Z,29.78
2022-08-08T11:38:59.569Z,29.63
2022-08-08T11:41:32.280Z,29.34
2022-08-08T11:44:08.336Z,29.30
2022-08-08T11:46:38.824Z,29.28
2022-08-08T11:49:14.205Z,29.17
2022-08-08T11:51:50.231Z,29.31
2022-08-08T11:54:33.855Z,29.07
2022-08-08T11:57:17.439Z,29.32
2022-08-08T12:00:00.455Z,29.45
2022-08-08T12:02:40.088Z,29.41
2022-08-08T12:05:13.840Z,29.57
2022-08-08T12:07:49.782Z,29.72
2022-08-08T12:10:22.468Z,29.84
2022-08-08T12:12:54.568Z,29.75
2022-08-08T12:15:42.091Z,29.72
2022-08-08T12:18:20.611Z,30.03
2022-08-08T12:20:53.176Z,29.70
2022-08-08T12:23:42.614Z,29.27
2022-08-08T12:26:28.596Z,28.58
2022-08-08T12:29:21.807Z,28.43
2022-08-08T12:32:13.631Z,28.65
2022-08-08T12:34:49.188Z,29.07
2022-08-08T12:37:40.968Z,29.41
2022-08-08T12:40:22.357Z,29.79
2022-08-08T12:42:53.293Z,29.92
2022-08-08T12:45:59.128Z,29.99
2022-08-08T12:48:36.871Z,30.00
2022-08-08T12:51:11.423Z,29.97
2022-08-08T12:53:58.850Z,29.95
2022-08-08T12:56:36.348Z,29.34
2022-08-08T12:59:18.342Z,29.50
2022-08-08T13:01:55.478Z,29.67
2022-08-08T13:04:32.733Z,29.38
2022-08-08T13:07:04.860Z,29.48
2022-08-08T13:09:57.713Z,29.05
2022-08-08T13:12:32.905Z,29.32
2022-08-08T13:15:05.970Z,29.14
2022-08-08T13:18:08.336Z,29.41
2022-08-08T13:20:29.340Z,29.72
2022-08-08T13:23:31.075Z,29.90
2022-08-08T13:25:59.253Z,30.07
2022-08-08T13:28:32.973Z,30.15
2022-08-08T13:31:04.371Z,30.15
2022-08-08T13:33:41.859Z,30.30
2022-08-08T13:36:15.428Z,30.28
2022-08-08T13:38:47.765Z,30.29
2022-08-08T13:41:17.890Z,30.42
2022-08-08T13:43:49.975Z,30.49
2022-08-08T13:46:26.616Z,30.42
2022-08-08T13:50:33.730Z,30.43
2022-08-08T13:52:04.587Z,30.55
2022-08-08T13:54:37.318Z,30.50
2022-08-08T13:57:15.541Z,30.51
2022-08-08T13:59:48.533Z,30.56
2022-08-08T14:02:32.854Z,30.65
2022-08-08T14:05:09.238Z,30.62
2022-08-08T14:07:59.611Z,30.61
2022-08-08T14:10:32.958Z,30.59
2022-08-08T14:13:30.722Z,30.59
2022-08-08T14:16:16.135Z,30.37
2022-08-08T14:18:54.161Z,29.91
2022-08-08T14:21:25.062Z,29.97
2022-08-08T14:24:06.702Z,30.13
2022-08-08T14:26:45.935Z,30.24
2022-08-08T14:29:26.929Z,30.32
2022-08-08T14:32:09.552Z,30.35
2022-08-08T14:34:45.264Z,30.38
2022-08-08T14:37:20.284Z,30.44
2022-08-08T14:40:06.696Z,30.51
2022-08-08T14:42:55.269Z,30.14
2022-08-08T14:45:33.227Z,29.97
2022-08-08T14:48:27.459Z,30.09
2022-08-08T14:51:08.247Z,30.07
2022-08-08T14:53:55.090Z,30.19
2022-08-08T14:56:29.405Z,30.30
2022-08-08T14:58:59.244Z,30.31
2022-08-08T15:01:40.587Z,30.33
2022-08-08T15:04:12.228Z,30.28
2022-08-08T15:06:45.437Z,30.23
2022-08-08T15:09:15.513Z,30.25
2022-08-08T15:11:53.294Z,30.27
2022-08-08T15:14:24.970Z,30.21
2022-08-08T15:16:57.000Z,30.18
2022-08-08T15:19:28.035Z,30.13
2022-08-08T15:21:58.182Z,30.03
2022-08-08T15:24:31.252Z,29.34
2022-08-08T15:27:57.960Z,29.47
2022-08-08T15:29:53.706Z,29.64
2022-08-08T15:32:30.472Z,29.67
2022-08-08T15:35:04.318Z,29.50
2022-08-08T15:37:37.064Z,29.32
2022-08-08T15:40:10.972Z,29.47
2022-08-08T15:42:49.553Z,29.46
2022-08-08T15:45:22.982Z,29.49
2022-08-08T15:48:05.459Z,29.35
2022-08-08T15:50:58.097Z,29.32
2022-08-08T15:53:40.276Z,29.33
2022-08-08T15:56:13.017Z,29.30
2022-08-08T15:58:48.293Z,29.25
2022-08-08T16:01:20.730Z,28.85
2022-08-08T16:03:51.969Z,28.65
2022-08-08T16:06:28.891Z,28.67
2022-08-08T16:13:00.026Z,28.66
2022-08-08T16:13:09.905Z,28.68
2022-08-08T16:14:53.430Z,28.64
2022-08-08T16:17:38.755Z,28.56
2022-08-08T16:20:14.347Z,28.45
2022-08-08T16:22:49.232Z,28.25
2022-08-08T16:25:20.435Z,28.15
2022-08-08T16:27:57.848Z,28.10
2022-08-08T16:30:36.246Z,28.06
2022-08-08T16:33:07.466Z,27.86
2022-08-08T16:35:39.099Z,27.83
2022-08-08T16:38:16.250Z,27.83
2022-08-08T16:40:46.268Z,27.72
2022-08-08T16:43:18.802Z,27.70
2022-08-08T16:46:43.259Z,27.66
2022-08-08T16:48:44.111Z,27.60
2022-08-08T16:55:03.425Z,27.48
2022-08-08T16:55:04.910Z,27.62
2022-08-08T16:57:00.086Z,27.47
2022-08-08T16:59:50.954Z,27.42
2022-08-08T17:02:32.686Z,27.39
2022-08-08T17:05:14.659Z,27.31
2022-08-08T17:07:50.659Z,27.27
2022-08-08T17:10:21.159Z,27.23
2022-08-08T17:12:52.970Z,27.25
2022-08-08T17:15:24.659Z,27.19
2022-08-08T17:18:11.973Z,27.16
2022-08-08T17:20:45.430Z,27.06
2022-08-08T17:23:58.446Z,26.98
2022-08-08T17:26:06.278Z,26.95
2022-08-08T17:28:35.986Z,26.96
2022-08-08T17:31:44.516Z,26.92
2022-08-08T17:34:48.157Z,26.83
2022-08-08T17:37:01.148Z,26.83
2022-08-08T17:40:03.167Z,26.71
2022-08-08T17:42:23.374Z,26.61
2022-08-08T17:44:53.656Z,26.54
2022-08-08T17:47:28.013Z,26.42
2022-08-08T17:50:02.929Z,26.30
2022-08-08T17:52:35.062Z,26.25
2022-08-08T17:55:09.321Z,26.23
2022-08-08T17:57:55.592Z,26.19
2022-08-08T18:00:30.735Z,26.12
2022-08-08T18:03:08.477Z,26.04
2022-08-08T18:05:50.227Z,25.99
2022-08-08T18:08:41.096Z,25.96
2022-08-08T18:11:16.313Z,25.89
2022-08-08T18:13:48.080Z,25.81
2022-08-08T18:16:23.352Z,25.77
2022-08-08T18:18:56.621Z,25.66
2022-08-08T18:21:59.922Z,25.60
2022-08-08T18:24:24.779Z,25.53
2022-08-08T18:26:58.282Z,25.51
2022-08-08T18:29:33.850Z,25.38
2022-08-08T18:32:05.363Z,25.23
2022-08-08T18:34:37.807Z,25.14
2022-08-08T18:37:17.744Z,25.12
2022-08-08T18:40:00.688Z,24.97
2022-08-08T18:42:30.402Z,24.93
2022-08-08T18:45:00.041Z,24.86
2022-08-08T18:47:38.618Z,24.77
2022-08-08T18:50:09.541Z,24.71
2022-08-08T18:52:42.313Z,24.59
2022-08-08T18:55:12.756Z,24.55
2022-08-08T18:57:45.725Z,24.53
2022-08-08T19:00:20.622Z,24.50
2022-08-08T19:02:56.443Z,24.42
2022-08-08T19:05:32.144Z,24.39
2022-08-08T19:08:24.821Z,24.28
2022-08-08T19:10:58.897Z,24.23
2022-08-08T19:13:53.561Z,24.20
2022-08-08T19:16:20.175Z,24.07
2022-08-08T19:19:00.475Z,24.14
2022-08-08T19:21:48.848Z,24.09
2022-08-08T19:24:39.384Z,24.06
2022-08-08T19:27:12.429Z,24.03
2022-08-08T19:29:46.049Z,24.03
2022-08-08T19:32:19.736Z,24.02
2022-08-08T19:34:53.065Z,23.96
2022-08-08T19:37:43.420Z,23.95
2022-08-08T19:40:16.747Z,23.94
2022-08-08T19:42:52.774Z,23.89
2022-08-08T19:45:59.425Z,23.83
2022-08-08T19:48:28.677Z,23.81
2022-08-08T19:51:01.467Z,23.79
2022-08-08T19:53:52.125Z,23.75
2022-08-08T19:56:25.917Z,23.70
2022-08-08T19:59:10.172Z,23.72
2022-08-08T20:02:01.232Z,23.65
2022-08-08T20:04:33.177Z,23.68
2022-08-08T20:07:05.260Z,23.62
2022-08-08T20:09:55.970Z,23.60
2022-08-08T20:12:32.535Z,23.55
2022-08-08T20:15:15.110Z,23.48
2022-08-08T20:17:49.331Z,23.44
2022-08-08T20:20:22.258Z,23.38
2022-08-08T20:22:56.115Z,23.30
2022-08-08T20:25:29.732Z,23.23
2022-08-08T20:28:07.845Z,23.25
2022-08-08T20:30:56.089Z,23.21
2022-08-08T20:34:27.285Z,23.18
2022-08-08T20:36:22.117Z,23.10
2022-08-08T20:38:52.210Z,23.08
2022-08-08T20:41:21.963Z,22.98
2022-08-08T20:44:00.490Z,23.00
2022-08-08T20:46:30.218Z,22.94
2022-08-08T20:49:00.139Z,22.85
2022-08-08T20:51:31.616Z,22.85
2022-08-08T20:54:14.475Z,22.75
2022-08-08T20:57:16.303Z,22.85
2022-08-08T20:59:45.467Z,22.64
2022-08-08T21:02:19.870Z,22.51
2022-08-08T21:05:00.453Z,22.57
2022-08-08T21:08:33.419Z,22.59
2022-08-08T21:10:22.452Z,22.38
2022-08-08T21:12:58.059Z,22.40
2022-08-08T21:16:05.295Z,22.50
2022-08-08T21:18:20.311Z,22.28
2022-08-08T21:20:51.089Z,22.20
2022-08-08T21:23:58.552Z,22.32
2022-08-08T21:26:11.547Z,22.33
2022-08-08T21:28:41.356Z,22.27
2022-08-08T21:31:22.020Z,22.10
2022-08-08T21:33:53.402Z,22.12
2022-08-08T21:36:29.303Z,22.03
2022-08-08T21:38:59.512Z,21.83
2022-08-08T21:41:43.149Z,21.66
2022-08-08T21:44:21.510Z,21.49
2022-08-08T21:48:20.287Z,21.49
2022-08-08T21:49:43.575Z,21.46
2022-08-08T21:54:36.073Z,21.40
2022-08-08T21:55:24.223Z,21.28
2022-08-08T21:58:05.736Z,21.26
2022-08-08T22:00:40.970Z,21.20
2022-08-08T22:03:17.645Z,21.11
2022-08-08T22:05:48.399Z,21.09
2022-08-08T22:08:24.213Z,20.86
2022-08-08T22:10:54.910Z,20.97
2022-08-08T22:13:25.273Z,20.88
2022-08-08T22:16:13.052Z,20.91
2022-08-08T22:18:46.278Z,20.83
2022-08-08T22:21:21.938Z,20.82
2022-08-08T22:23:53.875Z,20.82
2022-08-08T22:26:28.923Z,20.83
2022-08-08T22:29:13.589Z,20.77
2022-08-08T22:31:58.810Z,20.60
2022-08-08T22:34:39.955Z,20.66
2022-08-08T22:37:15.002Z,20.68
2022-08-08T22:40:01.046Z,20.69
2022-08-08T22:42:34.371Z,20.55
2022-08-08T22:45:05.325Z,20.53
2022-08-08T22:47:48.709Z,20.42
2022-08-08T22:50:26.535Z,20.23
2022-08-08T22:54:27.662Z,20.32
2022-08-08T22:55:58.553Z,20.17
2022-08-08T22:58:32.862Z,20.10
2022-08-08T23:02:00.661Z,20.19
2022-08-08T23:03:55.982Z,20.19
2022-08-08T23:06:29.419Z,20.10
2022-08-08T23:09:00.597Z,20.06
2022-08-08T23:12:17.953Z,20.01
2022-08-08T23:14:23.125Z,19.95
2022-08-08T23:16:59.674Z,20.02
2022-08-08T23:19:32.721Z,19.87
2022-08-08T23:22:06.731Z,19.80
2022-08-08T23:24:41.683Z,19.70
2022-08-08T23:27:17.259Z,19.57
2022-08-08T23:30:03.694Z,19.58
2022-08-08T23:32:34.363Z,19.47
2022-08-08T23:35:08.275Z,19.42
2022-08-08T23:38:00.789Z,19.46
2022-08-08T23:40:33.534Z,19.38
2022-08-08T23:43:04.362Z,19.25
2022-08-08T23:49:00.413Z,19.11
2022-08-08T23:49:07.326Z,19.15
2022-08-08T23:51:41.614Z,19.17
2022-08-08T23:54:41.796Z,19.00
2022-08-08T23:56:57.044Z,18.87
2022-08-08T23:59:26.724Z,18.92
