createdAt,value
2019-01-14T00:00:52.514Z,3.07
2019-01-14T00:03:19.958Z,1.97
2019-01-14T00:05:48.395Z,2.50
2019-01-14T00:08:17.428Z,1.90
2019-01-14T00:10:45.758Z,2.60
2019-01-14T00:13:14.072Z,2.83
2019-01-14T00:15:42.492Z,3.37
2019-01-14T00:18:11.221Z,3.00
2019-01-14T00:20:39.301Z,2.53
2019-01-14T00:23:07.993Z,2.87
2019-01-14T00:25:35.517Z,3.73
2019-01-14T00:28:03.317Z,2.60
2019-01-14T00:30:30.781Z,2.70
2019-01-14T00:32:58.554Z,2.30
2019-01-14T00:35:26.615Z,2.80
2019-01-14T00:37:55.476Z,2.47
2019-01-14T00:40:24.175Z,2.80
2019-01-14T00:42:52.803Z,3.30
2019-01-14T00:45:21.224Z,2.50
2019-01-14T00:47:49.808Z,2.50
2019-01-14T00:50:18.063Z,3.20
2019-01-14T00:52:46.240Z,2.80
2019-01-14T00:55:13.710Z,3.70
2019-01-14T00:57:41.132Z,2.70
2019-01-14T01:00:17.416Z,2.72
2019-01-14T01:02:44.812Z,2.60
2019-01-14T01:05:12.559Z,2.50
2019-01-14T01:07:41.308Z,3.37
2019-01-14T01:10:10.671Z,2.67
2019-01-14T01:12:39.540Z,2.80
2019-01-14T01:15:09.145Z,2.73
2019-01-14T01:17:37.490Z,1.55
2019-01-14T01:20:06.216Z,2.15
2019-01-14T01:22:34.632Z,1.65
2019-01-14T01:25:04.517Z,1.60
2019-01-14T01:27:33.572Z,1.52
2019-01-14T01:30:01.477Z,2.22
2019-01-14T01:32:28.786Z,1.60
2019-01-14T01:34:56.307Z,1.45
2019-01-14T01:37:23.782Z,2.12
2019-01-14T01:39:51.302Z,0.75
2019-01-14T01:42:19.993Z,2.12
2019-01-14T01:44:47.989Z,1.57
2019-01-14T01:47:16.306Z,0.90
2019-01-14T01:49:44.725Z,1.57
2019-01-14T01:52:12.830Z,1.20
2019-01-14T01:54:41.577Z,0.60
2019-01-14T01:57:10.252Z,0.88
2019-01-14T01:59:39.001Z,1.12
2019-01-14T02:02:06.434Z,1.12
2019-01-14T02:04:33.764Z,0.90
2019-01-14T02:07:01.399Z,0.95
2019-01-14T02:09:29.110Z,1.00
2019-01-14T02:11:57.457Z,0.82
2019-01-14T02:14:25.995Z,1.20
2019-01-14T02:16:54.534Z,1.00
2019-01-14T02:19:23.268Z,1.00
2019-01-14T02:21:51.725Z,0.80
2019-01-14T02:24:19.973Z,0.70
2019-01-14T02:26:48.227Z,1.05
2019-01-14T02:29:15.648Z,1.02
2019-01-14T02:31:42.993Z,0.93
2019-01-14T02:34:10.357Z,0.82
2019-01-14T02:36:38.052Z,0.85
2019-01-14T02:39:07.029Z,1.00
2019-01-14T02:41:35.730Z,0.80
2019-01-14T02:44:04.150Z,0.97
2019-01-14T02:46:32.842Z,1.67
2019-01-14T02:49:01.486Z,1.82
2019-01-14T02:51:30.207Z,1.17
2019-01-14T02:53:58.938Z,2.30
2019-01-14T02:56:27.692Z,1.40
2019-01-14T02:58:56.486Z,1.32
2019-01-14T03:01:24.139Z,1.87
2019-01-14T03:03:51.927Z,1.80
2019-01-14T03:06:20.401Z,2.67
2019-01-14T03:08:48.916Z,1.85
2019-01-14T03:11:17.009Z,1.75
2019-01-14T03:13:45.667Z,1.20
2019-01-14T03:16:14.029Z,1.57
2019-01-14T03:18:42.185Z,1.20
2019-01-14T03:21:10.520Z,1.42
2019-01-14T03:23:39.106Z,1.50
2019-01-14T03:26:06.566Z,2.45
2019-01-14T03:28:33.815Z,2.10
2019-01-14T03:31:01.117Z,2.90
2019-01-14T03:33:28.105Z,1.98
2019-01-14T03:35:56.643Z,2.15
2019-01-14T03:38:25.022Z,1.77
2019-01-14T03:40:53.418Z,1.65
2019-01-14T03:43:22.084Z,1.90
2019-01-14T03:45:50.758Z,1.82
2019-01-14T03:48:18.922Z,1.65
2019-01-14T03:50:47.613Z,2.40
2019-01-14T03:53:16.045Z,1.98
2019-01-14T03:55:43.401Z,2.50
2019-01-14T03:58:10.604Z,2.02
2019-01-14T04:00:38.325Z,2.12
2019-01-14T04:03:05.902Z,2.05
2019-01-14T04:05:33.347Z,2.12
2019-01-14T04:08:00.428Z,1.72
2019-01-14T04:10:28.908Z,2.00
2019-01-14T04:12:57.118Z,1.85
2019-01-14T04:15:26.790Z,1.67
2019-01-14T04:17:55.655Z,1.92
2019-01-14T04:20:24.257Z,1.35
2019-01-14T04:22:52.777Z,1.77
2019-01-14T04:25:21.684Z,2.27
2019-01-14T04:27:49.576Z,2.00
2019-01-14T04:30:18.969Z,2.57
2019-01-14T04:32:46.413Z,2.40
2019-01-14T04:35:14.801Z,2.40
2019-01-14T04:37:42.488Z,2.10
2019-01-14T04:40:09.908Z,2.30
2019-01-14T04:42:37.330Z,4.03
2019-01-14T04:45:06.865Z,2.92
2019-01-14T04:47:35.332Z,3.58
2019-01-14T04:50:05.709Z,2.67
2019-01-14T04:52:33.889Z,1.80
2019-01-14T04:55:02.328Z,2.17
2019-01-14T04:57:30.925Z,2.20
2019-01-14T04:59:59.037Z,4.10
2019-01-14T05:02:27.493Z,3.12
2019-01-14T05:04:54.832Z,2.02
2019-01-14T05:07:29.298Z,2.40
2019-01-14T05:09:51.088Z,2.30
2019-01-14T05:12:18.233Z,2.85
2019-01-14T05:14:45.210Z,2.62
2019-01-14T05:17:13.386Z,2.37
2019-01-14T05:19:41.472Z,3.20
2019-01-14T05:22:09.825Z,4.85
2019-01-14T05:24:37.909Z,3.12
2019-01-14T05:27:06.185Z,3.67
2019-01-14T05:29:34.230Z,3.42
2019-01-14T05:32:02.978Z,3.65
2019-01-14T05:34:31.054Z,3.75
2019-01-14T05:36:58.213Z,5.25
2019-01-14T05:39:27.370Z,4.90
2019-01-14T05:41:57.776Z,4.00
2019-01-14T05:44:25.003Z,3.25
2019-01-14T05:46:52.154Z,3.30
2019-01-14T05:49:20.452Z,2.70
2019-01-14T05:51:48.630Z,3.95
2019-01-14T05:54:17.253Z,3.05
2019-01-14T05:56:45.716Z,2.27
2019-01-14T05:59:14.517Z,2.30
2019-01-14T06:01:43.339Z,3.37
2019-01-14T06:04:14.661Z,3.45
2019-01-14T06:06:43.057Z,3.85
2019-01-14T06:09:10.556Z,3.30
2019-01-14T06:11:37.815Z,4.00
2019-01-14T06:14:05.047Z,2.77
2019-01-14T06:16:32.566Z,4.07
2019-01-14T06:18:59.638Z,2.62
2019-01-14T06:21:27.805Z,3.65
2019-01-14T06:23:57.981Z,2.57
2019-01-14T06:26:26.147Z,2.70
2019-01-14T06:28:54.358Z,2.67
2019-01-14T06:31:23.030Z,4.00
2019-01-14T06:33:51.813Z,3.17
2019-01-14T06:36:20.153Z,3.35
2019-01-14T06:38:48.773Z,2.70
2019-01-14T06:41:15.961Z,3.75
2019-01-14T06:43:43.658Z,3.42
2019-01-14T06:46:11.274Z,3.58
2019-01-14T06:48:38.714Z,3.70
2019-01-14T06:51:06.159Z,3.17
2019-01-14T06:53:34.284Z,5.70
2019-01-14T06:56:02.833Z,2.77
2019-01-14T06:58:31.315Z,3.05
2019-01-14T07:00:59.886Z,3.35
2019-01-14T07:03:28.061Z,3.22
2019-01-14T07:06:00.248Z,2.50
2019-01-14T07:08:28.336Z,3.90
2019-01-14T07:10:55.980Z,2.90
2019-01-14T07:13:23.526Z,3.37
2019-01-14T07:15:51.438Z,3.45
2019-01-14T07:18:18.687Z,2.47
2019-01-14T07:20:46.208Z,2.35
2019-01-14T07:23:15.525Z,2.72
2019-01-14T07:25:43.944Z,2.60
2019-01-14T07:28:12.322Z,2.22
2019-01-14T07:30:40.650Z,2.67
2019-01-14T07:33:08.993Z,2.70
2019-01-14T07:35:37.179Z,2.67
2019-01-14T07:38:06.984Z,2.65
2019-01-14T07:40:35.242Z,2.20
2019-01-14T07:43:03.971Z,2.10
2019-01-14T07:45:31.062Z,1.70
2019-01-14T07:47:58.465Z,1.57
2019-01-14T07:50:26.090Z,2.08
2019-01-14T07:52:53.218Z,1.62
2019-01-14T07:55:21.023Z,1.50
2019-01-14T07:57:49.320Z,1.52
2019-01-14T08:00:19.914Z,1.95
2019-01-14T08:02:49.869Z,1.67
2019-01-14T08:05:18.561Z,2.02
2019-01-14T08:07:46.870Z,2.30
2019-01-14T08:10:16.582Z,2.10
2019-01-14T08:12:45.285Z,1.32
2019-01-14T08:15:15.313Z,1.55
2019-01-14T08:17:42.894Z,1.75
2019-01-14T08:20:14.393Z,1.90
2019-01-14T08:22:41.609Z,1.72
2019-01-14T08:25:09.876Z,2.25
2019-01-14T08:27:38.429Z,2.25
2019-01-14T08:30:12.505Z,1.98
2019-01-14T08:32:40.883Z,2.05
2019-01-14T08:35:10.320Z,1.90
2019-01-14T08:37:38.475Z,1.90
2019-01-14T08:40:08.198Z,1.77
2019-01-14T08:42:37.398Z,2.55
2019-01-14T08:45:07.020Z,2.35
2019-01-14T08:47:35.497Z,2.30
2019-01-14T08:50:05.700Z,2.52
2019-01-14T08:52:34.558Z,1.75
2019-01-14T08:55:03.577Z,1.82
2019-01-14T08:57:32.281Z,2.45
2019-01-14T09:00:01.048Z,2.40
2019-01-14T09:02:30.125Z,2.33
2019-01-14T09:04:58.442Z,1.80
2019-01-14T09:07:26.718Z,2.75
2019-01-14T09:09:54.757Z,2.10
2019-01-14T09:12:22.068Z,2.92
2019-01-14T09:14:49.079Z,2.80
2019-01-14T09:17:16.277Z,2.15
2019-01-14T09:19:43.413Z,3.42
2019-01-14T09:22:11.884Z,2.92
2019-01-14T09:24:40.484Z,2.72
2019-01-14T09:27:09.415Z,2.02
2019-01-14T09:29:37.662Z,3.08
2019-01-14T09:32:06.365Z,3.02
2019-01-14T09:34:34.808Z,4.05
2019-01-14T09:37:05.976Z,3.00
2019-01-14T09:39:34.102Z,3.50
2019-01-14T09:42:01.467Z,3.27
2019-01-14T09:44:28.833Z,2.92
2019-01-14T09:46:55.992Z,4.97
2019-01-14T09:49:23.137Z,3.10
2019-01-14T09:51:51.900Z,3.05
2019-01-14T09:54:20.545Z,2.95
2019-01-14T09:56:48.695Z,3.75
2019-01-14T09:59:17.252Z,4.20
2019-01-14T10:01:45.510Z,3.12
2019-01-14T10:04:14.106Z,2.50
2019-01-14T10:06:42.586Z,2.33
2019-01-14T10:09:11.053Z,3.00
2019-01-14T10:11:39.996Z,2.45
2019-01-14T10:14:08.001Z,2.65
2019-01-14T10:16:35.280Z,3.20
2019-01-14T10:19:04.113Z,3.55
2019-01-14T10:21:31.693Z,1.92
2019-01-14T10:23:59.390Z,2.08
2019-01-14T10:26:26.949Z,2.35
2019-01-14T10:28:54.576Z,2.15
2019-01-14T10:31:22.918Z,2.22
2019-01-14T10:33:51.713Z,2.10
2019-01-14T10:36:19.883Z,2.20
2019-01-14T10:38:50.571Z,2.17
2019-01-14T10:41:18.442Z,2.10
2019-01-14T10:43:46.671Z,1.87
2019-01-14T10:46:15.164Z,2.17
2019-01-14T10:48:42.774Z,1.63
2019-01-14T10:51:10.865Z,1.97
2019-01-14T10:53:38.758Z,2.03
2019-01-14T10:56:06.277Z,2.87
2019-01-14T10:58:34.535Z,2.53
2019-01-14T11:01:03.075Z,2.30
2019-01-14T11:03:31.565Z,1.60
2019-01-14T11:05:59.986Z,1.43
2019-01-14T11:08:29.067Z,2.10
2019-01-14T11:10:57.413Z,1.70
2019-01-14T11:13:25.759Z,1.80
2019-01-14T11:15:54.089Z,1.63
2019-01-14T11:18:22.804Z,1.70
2019-01-14T11:20:51.734Z,2.50
2019-01-14T11:23:19.708Z,1.50
2019-01-14T11:25:46.805Z,1.85
2019-01-14T11:28:14.688Z,2.75
2019-01-14T11:30:43.457Z,2.15
2019-01-14T11:33:11.934Z,1.95
2019-01-14T11:35:40.557Z,2.20
2019-01-14T11:38:35.894Z,1.62
2019-01-14T11:41:04.554Z,1.42
2019-01-14T11:43:32.795Z,2.22
2019-01-14T11:46:00.973Z,1.40
2019-01-14T11:48:29.270Z,1.75
2019-01-14T11:50:58.005Z,2.00
2019-01-14T11:53:26.711Z,1.30
2019-01-14T11:55:55.168Z,1.47
2019-01-14T11:58:22.564Z,1.90
2019-01-14T12:00:50.297Z,1.57
2019-01-14T12:03:17.944Z,1.45
2019-01-14T12:05:45.942Z,1.70
2019-01-14T12:08:14.105Z,1.13
2019-01-14T12:10:42.317Z,1.57
2019-01-14T12:13:10.689Z,2.50
2019-01-14T12:15:39.186Z,1.22
2019-01-14T12:18:07.679Z,2.10
2019-01-14T12:20:36.342Z,1.80
2019-01-14T12:23:04.534Z,1.60
2019-01-14T12:25:32.891Z,1.60
2019-01-14T12:28:00.321Z,1.20
2019-01-14T12:30:33.035Z,1.20
2019-01-14T12:33:00.915Z,1.17
2019-01-14T12:35:29.794Z,1.10
2019-01-14T12:37:58.305Z,1.20
2019-01-14T12:40:27.072Z,1.00
2019-01-14T12:42:55.421Z,1.20
2019-01-14T12:45:23.969Z,1.53
2019-01-14T12:47:52.146Z,1.00
2019-01-14T12:50:20.763Z,0.95
2019-01-14T12:52:49.455Z,1.20
2019-01-14T12:55:18.143Z,1.40
2019-01-14T12:57:45.659Z,2.95
2019-01-14T13:00:15.599Z,1.23
2019-01-14T13:02:43.414Z,0.80
2019-01-14T13:05:11.295Z,2.12
2019-01-14T13:07:39.426Z,1.05
2019-01-14T13:10:08.910Z,0.95
2019-01-14T13:12:37.662Z,1.90
2019-01-14T13:15:09.170Z,1.23
2019-01-14T13:17:37.322Z,0.93
2019-01-14T13:20:06.214Z,1.47
2019-01-14T13:22:35.825Z,1.60
2019-01-14T13:25:04.755Z,1.07
2019-01-14T13:27:33.449Z,1.63
2019-01-14T13:30:01.999Z,1.63
2019-01-14T13:32:29.443Z,1.30
2019-01-14T13:34:56.646Z,1.53
2019-01-14T13:37:24.226Z,1.23
2019-01-14T13:39:52.698Z,1.43
2019-01-14T13:42:20.357Z,1.57
2019-01-14T13:44:48.327Z,1.30
2019-01-14T13:47:16.568Z,1.37
2019-01-14T13:49:45.034Z,1.45
2019-01-14T13:52:13.703Z,1.00
2019-01-14T13:54:42.065Z,1.77
2019-01-14T13:57:10.406Z,1.47
2019-01-14T13:59:38.973Z,1.50
2019-01-14T14:02:06.675Z,1.20
2019-01-14T14:04:34.221Z,1.60
2019-01-14T14:07:01.186Z,1.90
2019-01-14T14:09:28.421Z,3.20
2019-01-14T14:11:55.722Z,1.20
2019-01-14T14:14:24.405Z,2.17
2019-01-14T14:16:52.754Z,2.00
2019-01-14T14:19:20.701Z,0.80
2019-01-14T14:21:49.061Z,1.00
2019-01-14T14:24:17.603Z,0.93
2019-01-14T14:26:46.156Z,1.00
2019-01-14T14:29:14.780Z,0.82
2019-01-14T14:31:43.153Z,1.30
2019-01-14T14:34:10.586Z,1.20
2019-01-14T14:36:38.132Z,1.95
2019-01-14T14:39:07.804Z,1.17
2019-01-14T14:41:35.166Z,1.30
2019-01-14T14:44:03.800Z,1.50
2019-01-14T14:46:32.606Z,1.52
2019-01-14T14:49:00.982Z,1.10
2019-01-14T14:51:29.189Z,1.45
2019-01-14T14:53:57.585Z,1.22
2019-01-14T14:56:25.973Z,1.65
2019-01-14T14:58:54.421Z,2.08
2019-01-14T15:01:24.146Z,1.75
2019-01-14T15:03:52.013Z,1.47
2019-01-14T15:06:19.200Z,2.10
2019-01-14T15:08:46.552Z,2.83
2019-01-14T15:11:14.069Z,1.67
2019-01-14T15:13:42.269Z,2.55
2019-01-14T15:16:10.488Z,1.95
2019-01-14T15:18:38.597Z,2.50
2019-01-14T15:21:06.714Z,1.95
2019-01-14T15:23:34.966Z,1.85
2019-01-14T15:26:03.209Z,1.80
2019-01-14T15:28:31.342Z,2.55
2019-01-14T15:30:59.451Z,1.92
2019-01-14T15:33:26.588Z,1.37
2019-01-14T15:35:53.779Z,1.52
2019-01-14T15:38:20.977Z,1.47
2019-01-14T15:40:48.136Z,2.08
2019-01-14T15:43:15.413Z,2.35
2019-01-14T15:45:43.872Z,1.45
2019-01-14T15:48:12.270Z,1.62
2019-01-14T15:50:40.338Z,1.80
2019-01-14T15:53:08.440Z,1.85
2019-01-14T15:55:36.633Z,2.60
2019-01-14T15:58:07.599Z,2.30
2019-01-14T16:00:36.037Z,2.00
2019-01-14T16:03:04.546Z,1.75
2019-01-14T16:05:32.091Z,2.70
2019-01-14T16:07:59.325Z,2.10
2019-01-14T16:10:26.684Z,2.25
2019-01-14T16:12:53.813Z,2.80
2019-01-14T16:15:22.282Z,4.42
2019-01-14T16:17:50.469Z,2.77
2019-01-14T16:20:20.512Z,2.47
2019-01-14T16:22:48.870Z,2.12
2019-01-14T16:25:17.309Z,2.10
2019-01-14T16:27:45.578Z,3.17
2019-01-14T16:30:19.852Z,2.70
2019-01-14T16:32:48.057Z,2.42
2019-01-14T16:35:16.394Z,2.35
2019-01-14T16:37:43.717Z,2.40
2019-01-14T16:40:17.596Z,1.92
2019-01-14T16:42:40.377Z,2.17
2019-01-14T16:45:10.606Z,2.58
2019-01-14T16:47:37.889Z,1.87
2019-01-14T16:50:07.073Z,2.37
2019-01-14T16:52:35.384Z,2.20
2019-01-14T16:55:04.405Z,2.20
2019-01-14T16:57:32.706Z,2.95
2019-01-14T17:00:00.688Z,3.35
2019-01-14T17:02:28.763Z,2.58
2019-01-14T17:04:56.988Z,3.27
2019-01-14T17:07:25.197Z,2.80
2019-01-14T17:09:52.611Z,2.05
2019-01-14T17:12:19.958Z,1.72
2019-01-14T17:14:47.069Z,3.08
2019-01-14T17:17:14.276Z,2.70
2019-01-14T17:19:42.539Z,2.00
2019-01-14T17:22:11.859Z,2.00
2019-01-14T17:24:39.966Z,1.80
2019-01-14T17:27:08.286Z,2.02
2019-01-14T17:29:36.442Z,1.77
2019-01-14T17:32:04.671Z,2.40
2019-01-14T17:34:34.062Z,1.60
2019-01-14T17:37:04.797Z,2.00
2019-01-14T17:39:35.960Z,1.45
2019-01-14T17:42:04.212Z,1.92
2019-01-14T17:44:31.713Z,2.58
2019-01-14T17:46:59.035Z,2.33
2019-01-14T17:49:27.262Z,1.98
2019-01-14T17:51:54.753Z,1.90
2019-01-14T17:54:23.294Z,2.58
2019-01-14T17:56:53.794Z,1.90
2019-01-14T17:59:22.600Z,1.95
2019-01-14T18:01:51.072Z,2.92
2019-01-14T18:04:19.277Z,2.42
2019-01-14T18:06:47.835Z,4.37
2019-01-14T18:09:16.150Z,2.22
2019-01-14T18:11:45.514Z,2.72
2019-01-14T18:14:13.693Z,2.85
2019-01-14T18:16:43.883Z,2.10
2019-01-14T18:19:10.905Z,4.58
2019-01-14T18:21:38.146Z,2.67
2019-01-14T18:24:05.302Z,3.80
2019-01-14T18:26:32.392Z,3.80
2019-01-14T18:29:00.372Z,4.40
2019-01-14T18:31:28.461Z,4.10
2019-01-14T18:33:56.658Z,4.90
2019-01-14T18:36:25.867Z,3.35
2019-01-14T18:38:53.861Z,4.15
2019-01-14T18:41:21.930Z,4.67
2019-01-14T18:43:50.218Z,3.45
2019-01-14T18:46:17.409Z,4.72
2019-01-14T18:48:45.549Z,3.52
2019-01-14T18:51:13.013Z,3.65
2019-01-14T18:53:40.298Z,3.12
2019-01-14T18:56:08.628Z,4.12
2019-01-14T18:58:36.917Z,2.45
2019-01-14T19:01:05.102Z,2.50
2019-01-14T19:03:33.269Z,2.77
2019-01-14T19:06:01.494Z,2.87
2019-01-14T19:08:29.880Z,3.95
2019-01-14T19:10:58.393Z,3.30
2019-01-14T19:13:26.606Z,3.92
2019-01-14T19:15:53.765Z,4.35
2019-01-14T19:18:20.859Z,5.15
2019-01-14T19:20:48.056Z,3.62
2019-01-14T19:23:15.391Z,4.20
2019-01-14T19:25:42.382Z,3.58
2019-01-14T19:28:10.567Z,4.15
2019-01-14T19:30:38.943Z,2.98
2019-01-14T19:33:07.015Z,3.22
2019-01-14T19:35:35.123Z,3.37
2019-01-14T19:38:03.362Z,3.37
2019-01-14T19:40:33.374Z,5.05
2019-01-14T19:43:01.583Z,4.50
2019-01-14T19:45:29.781Z,4.60
2019-01-14T19:47:56.875Z,3.70
2019-01-14T19:50:24.104Z,4.10
2019-01-14T19:52:52.171Z,5.28
2019-01-14T19:55:19.337Z,5.08
2019-01-14T19:57:47.645Z,4.03
2019-01-14T20:00:18.823Z,3.40
2019-01-14T20:02:47.125Z,3.15
2019-01-14T20:05:15.706Z,4.70
2019-01-14T20:07:44.198Z,4.62
2019-01-14T20:10:13.145Z,5.22
2019-01-14T20:12:41.354Z,5.20
2019-01-14T20:15:10.887Z,4.62
2019-01-14T20:17:38.135Z,3.75
2019-01-14T20:20:05.902Z,4.00
2019-01-14T20:22:34.096Z,5.22
2019-01-14T20:25:02.656Z,5.28
2019-01-14T20:27:30.855Z,3.90
2019-01-14T20:29:59.273Z,5.72
2019-01-14T20:32:27.745Z,4.25
2019-01-14T20:34:55.892Z,8.60
2019-01-14T20:37:24.117Z,6.40
2019-01-14T20:39:52.544Z,3.80
2019-01-14T20:42:21.139Z,5.00
2019-01-14T20:44:48.326Z,4.75
2019-01-14T20:47:15.640Z,4.42
2019-01-14T20:49:43.024Z,5.15
2019-01-14T20:52:10.241Z,4.70
2019-01-14T20:54:38.396Z,3.80
2019-01-14T20:57:06.782Z,4.00
2019-01-14T20:59:38.621Z,3.98
2019-01-14T21:02:05.134Z,3.40
2019-01-14T21:04:33.456Z,4.08
2019-01-14T21:07:01.751Z,3.62
2019-01-14T21:09:29.960Z,4.53
2019-01-14T21:11:58.094Z,4.22
2019-01-14T21:14:25.721Z,3.85
2019-01-14T21:16:53.133Z,4.17
2019-01-14T21:19:23.910Z,3.05
2019-01-14T21:21:52.842Z,3.47
2019-01-14T21:24:21.391Z,3.30
2019-01-14T21:26:49.705Z,3.17
2019-01-14T21:29:18.414Z,3.50
2019-01-14T21:31:47.341Z,4.20
2019-01-14T21:34:15.811Z,4.87
2019-01-14T21:36:44.486Z,4.80
2019-01-14T21:39:13.005Z,5.40
2019-01-14T21:41:40.690Z,4.60
2019-01-14T21:44:12.701Z,4.65
2019-01-14T21:46:40.332Z,3.70
2019-01-14T21:49:08.448Z,4.50
2019-01-14T21:51:35.926Z,3.67
2019-01-14T21:54:04.431Z,2.95
2019-01-14T21:56:33.157Z,3.20
2019-01-14T21:59:02.172Z,3.27
2019-01-14T22:01:30.603Z,4.90
2019-01-14T22:03:59.263Z,3.47
2019-01-14T22:06:27.491Z,3.50
2019-01-14T22:08:57.214Z,3.70
2019-01-14T22:11:25.518Z,3.67
2019-01-14T22:13:53.830Z,4.67
2019-01-14T22:16:21.470Z,3.70
2019-01-14T22:18:48.870Z,4.10
2019-01-14T22:21:16.059Z,4.20
2019-01-14T22:23:43.671Z,4.90
2019-01-14T22:26:12.463Z,3.70
2019-01-14T22:28:45.207Z,3.87
2019-01-14T22:31:13.932Z,4.60
2019-01-14T22:33:42.486Z,5.25
2019-01-14T22:36:11.209Z,3.77
2019-01-14T22:38:39.703Z,3.58
2019-01-14T22:41:08.295Z,3.75
2019-01-14T22:43:36.270Z,3.98
2019-01-14T22:46:04.602Z,4.45
2019-01-14T22:48:32.809Z,3.92
2019-01-14T22:50:59.910Z,4.50
2019-01-14T22:53:27.129Z,3.80
2019-01-14T22:55:54.241Z,4.25
2019-01-14T22:58:21.208Z,3.67
2019-01-14T23:01:17.937Z,3.92
2019-01-14T23:03:49.853Z,3.40
2019-01-14T23:06:18.302Z,3.67
2019-01-14T23:08:46.465Z,4.40
2019-01-14T23:11:14.810Z,3.77
2019-01-14T23:13:43.026Z,3.50
2019-01-14T23:16:11.458Z,3.50
2019-01-14T23:18:39.504Z,4.20
2019-01-14T23:21:12.828Z,4.25
2019-01-14T23:23:41.033Z,4.17
2019-01-14T23:26:09.249Z,4.15
2019-01-14T23:28:38.192Z,3.87
2019-01-14T23:31:06.553Z,4.12
2019-01-14T23:33:33.783Z,4.55
2019-01-14T23:36:00.944Z,4.20
2019-01-14T23:38:28.158Z,4.22
2019-01-14T23:40:55.142Z,4.90
2019-01-14T23:43:22.446Z,4.03
2019-01-14T23:45:50.655Z,4.65
2019-01-14T23:48:19.674Z,4.40
2019-01-14T23:50:47.839Z,5.00
2019-01-14T23:53:15.916Z,4.53
2019-01-14T23:55:44.126Z,5.40
2019-01-14T23:58:12.218Z,5.05
