createdAt,value
2023-04-13T00:00:08.109Z,9.719203
2023-04-13T00:01:08.112Z,9.719173
2023-04-13T00:02:08.143Z,9.719429
2023-04-13T00:03:08.214Z,9.719543
2023-04-13T00:04:08.137Z,9.719572
2023-04-13T00:05:08.142Z,9.719458
2023-04-13T00:06:08.119Z,9.719256
2023-04-13T00:07:08.025Z,9.719256
2023-04-13T00:08:08.031Z,9.719328
2023-04-13T00:09:08.004Z,9.719449
2023-04-13T00:10:08.015Z,9.719382
2023-04-13T00:11:08.060Z,9.719270
2023-04-13T00:12:08.002Z,9.719312
2023-04-13T00:13:07.974Z,9.719238
2023-04-13T00:14:07.944Z,9.719835
2023-04-13T00:15:07.975Z,9.720367
2023-04-13T00:16:07.965Z,9.720631
2023-04-13T00:17:08.010Z,9.720770
2023-04-13T00:18:07.932Z,9.720292
2023-04-13T00:19:07.912Z,9.720097
2023-04-13T00:20:07.911Z,9.719921
2023-04-13T00:21:07.962Z,9.719795
2023-04-13T00:22:07.881Z,9.719325
2023-04-13T00:23:07.878Z,9.718808
2023-04-13T00:24:07.879Z,9.719081
2023-04-13T00:25:07.887Z,9.719139
2023-04-13T00:26:07.884Z,9.719187
2023-04-13T00:27:07.840Z,9.719280
2023-04-13T00:28:07.938Z,9.719276
2023-04-13T00:29:07.823Z,9.719294
2023-04-13T00:30:07.839Z,9.719310
2023-04-13T00:31:07.866Z,9.719254
2023-04-13T00:32:07.797Z,9.719196
2023-04-13T00:33:07.835Z,9.719300
2023-04-13T00:34:07.797Z,9.719275
2023-04-13T00:35:07.814Z,9.719229
2023-04-13T00:36:07.751Z,9.719294
2023-04-13T00:37:07.772Z,9.719420
2023-04-13T00:38:07.800Z,9.719396
2023-04-13T00:39:07.728Z,9.719189
2023-04-13T00:40:07.757Z,9.719091
2023-04-13T00:41:07.723Z,9.719151
2023-04-13T00:42:07.721Z,9.719245
2023-04-13T00:43:07.722Z,9.719426
2023-04-13T00:44:07.684Z,9.719135
2023-04-13T00:45:07.688Z,9.719207
2023-04-13T00:46:07.732Z,9.719278
2023-04-13T00:47:07.670Z,9.719444
2023-04-13T00:48:07.668Z,9.719506
2023-04-13T00:49:07.648Z,9.719285
2023-04-13T00:50:07.649Z,9.719295
2023-04-13T00:51:07.631Z,9.718974
2023-04-13T00:52:07.605Z,9.719001
2023-04-13T00:53:10.743Z,9.718990
2023-04-13T00:54:08.582Z,9.719092
2023-04-13T00:55:07.616Z,9.719155
2023-04-13T00:56:07.602Z,9.719146
2023-04-13T00:57:07.555Z,9.719234
2023-04-13T00:58:07.569Z,9.719005
2023-04-13T00:59:07.675Z,9.718925
2023-04-13T01:00:07.523Z,9.719083
2023-04-13T01:01:07.583Z,9.719271
2023-04-13T01:02:07.767Z,9.719152
2023-04-13T01:03:07.885Z,9.719152
2023-04-13T01:04:07.542Z,9.719151
2023-04-13T01:05:07.465Z,9.719119
2023-04-13T01:06:07.526Z,9.719020
2023-04-13T01:07:07.526Z,9.718931
2023-04-13T01:08:07.452Z,9.719053
2023-04-13T01:09:07.515Z,9.719163
2023-04-13T01:10:07.453Z,9.719284
2023-04-13T01:11:07.454Z,9.719281
2023-04-13T01:12:07.429Z,9.719089
2023-04-13T01:13:07.412Z,9.719174
2023-04-13T01:14:07.415Z,9.719034
2023-04-13T01:15:07.385Z,9.719309
2023-04-13T01:16:07.413Z,9.719168
2023-04-13T01:17:07.394Z,9.719284
2023-04-13T01:18:07.456Z,9.719187
2023-04-13T01:19:07.344Z,9.719316
2023-04-13T01:20:07.371Z,9.719292
2023-04-13T01:21:07.341Z,9.719444
2023-04-13T01:22:07.324Z,9.719251
2023-04-13T01:23:07.341Z,9.719162
2023-04-13T01:24:07.308Z,9.719038
2023-04-13T01:25:07.325Z,9.719278
2023-04-13T01:26:07.288Z,9.719125
2023-04-13T01:27:07.271Z,9.719264
2023-04-13T01:28:07.265Z,9.719205
2023-04-13T01:29:07.247Z,9.719238
2023-04-13T01:30:07.240Z,9.719400
2023-04-13T01:31:07.287Z,9.719401
2023-04-13T01:32:07.233Z,9.719377
2023-04-13T01:33:07.264Z,9.719393
2023-04-13T01:34:07.222Z,9.719422
2023-04-13T01:35:07.253Z,9.719365
2023-04-13T01:36:07.208Z,9.718808
2023-04-13T01:37:07.201Z,9.718843
2023-04-13T01:38:07.187Z,9.719376
2023-04-13T01:39:07.177Z,9.719332
2023-04-13T01:40:07.160Z,9.719192
2023-04-13T01:41:07.149Z,9.719039
2023-04-13T01:42:07.167Z,9.718892
2023-04-13T01:43:07.148Z,9.718773
2023-04-13T01:44:07.136Z,9.718989
2023-04-13T01:45:07.124Z,9.719102
2023-04-13T01:46:07.120Z,9.718882
2023-04-13T01:47:07.074Z,9.718845
2023-04-13T01:48:07.080Z,9.719060
2023-04-13T01:49:07.070Z,9.719002
2023-04-13T01:50:07.062Z,9.719345
2023-04-13T01:51:07.073Z,9.719106
2023-04-13T01:52:07.047Z,9.718889
2023-04-13T01:53:07.081Z,9.718896
2023-04-13T01:54:07.045Z,9.718902
2023-04-13T01:55:07.016Z,9.719003
2023-04-13T01:56:07.038Z,9.719000
2023-04-13T01:57:07.004Z,9.718798
2023-04-13T01:58:06.985Z,9.718691
2023-04-13T01:59:06.992Z,9.718791
2023-04-13T02:00:06.980Z,9.718997
2023-04-13T02:01:06.990Z,9.719019
2023-04-13T02:02:07.169Z,9.718953
2023-04-13T02:03:07.006Z,9.719014
2023-04-13T02:04:07.116Z,9.719050
2023-04-13T02:05:06.914Z,9.718968
2023-04-13T02:06:06.884Z,9.718948
2023-04-13T02:07:06.891Z,9.719114
2023-04-13T02:08:06.914Z,9.719176
2023-04-13T02:09:07.093Z,9.718998
2023-04-13T02:10:06.946Z,9.719036
2023-04-13T02:11:06.847Z,9.719062
2023-04-13T02:12:06.856Z,9.719060
2023-04-13T02:13:06.850Z,9.719067
2023-04-13T02:14:06.815Z,9.719028
2023-04-13T02:15:06.873Z,9.719067
2023-04-13T02:16:06.939Z,9.719057
2023-04-13T02:17:06.794Z,9.719053
2023-04-13T02:18:06.780Z,9.719119
2023-04-13T02:19:06.783Z,9.719123
2023-04-13T02:20:06.781Z,9.719111
2023-04-13T02:21:06.847Z,9.719208
2023-04-13T02:22:06.774Z,9.719325
2023-04-13T02:23:06.770Z,9.719169
2023-04-13T02:24:06.763Z,9.719154
2023-04-13T02:25:06.739Z,9.719107
2023-04-13T02:26:06.726Z,9.719160
2023-04-13T02:27:06.720Z,9.719201
2023-04-13T02:28:06.695Z,9.719074
2023-04-13T02:29:06.718Z,9.719164
2023-04-13T02:30:06.689Z,9.719168
2023-04-13T02:31:06.672Z,9.719203
2023-04-13T02:32:06.793Z,9.719272
2023-04-13T02:33:06.646Z,9.719302
2023-04-13T02:34:06.649Z,9.719146
2023-04-13T02:35:06.647Z,9.719413
2023-04-13T02:36:06.661Z,9.719291
2023-04-13T02:37:38.544Z,9.719208
2023-04-13T02:38:06.606Z,9.719228
2023-04-13T02:39:06.606Z,9.719168
2023-04-13T02:40:06.569Z,9.719311
2023-04-13T02:41:06.677Z,9.719064
2023-04-13T02:42:06.581Z,9.719263
2023-04-13T02:43:06.567Z,9.719233
2023-04-13T02:44:06.594Z,9.719095
2023-04-13T02:45:06.569Z,9.719099
2023-04-13T02:46:06.548Z,9.719180
2023-04-13T02:47:06.542Z,9.719084
2023-04-13T02:48:06.506Z,9.719146
2023-04-13T02:49:06.575Z,9.719194
2023-04-13T02:50:06.489Z,9.719246
2023-04-13T02:51:06.502Z,9.719197
2023-04-13T02:52:06.470Z,9.719185
2023-04-13T02:53:06.458Z,9.719168
2023-04-13T02:54:06.426Z,9.719048
2023-04-13T02:55:06.440Z,9.719121
2023-04-13T02:56:06.463Z,9.719157
2023-04-13T02:57:06.434Z,9.719114
2023-04-13T02:58:06.425Z,9.719191
2023-04-13T02:59:06.425Z,9.719173
2023-04-13T03:00:06.386Z,9.719159
2023-04-13T03:01:06.473Z,9.719108
2023-04-13T03:02:06.417Z,9.719090
2023-04-13T03:03:06.395Z,9.719151
2023-04-13T03:04:06.365Z,9.719076
2023-04-13T03:05:06.314Z,9.719058
2023-04-13T03:06:06.336Z,9.719181
2023-04-13T03:07:06.331Z,9.719216
2023-04-13T03:08:06.395Z,9.719177
2023-04-13T03:09:06.330Z,9.719166
2023-04-13T03:10:06.293Z,9.719124
2023-04-13T03:11:06.327Z,9.719106
2023-04-13T03:12:06.277Z,9.719018
2023-04-13T03:13:06.280Z,9.719118
2023-04-13T03:14:06.252Z,9.719226
2023-04-13T03:15:06.231Z,9.719196
2023-04-13T03:16:06.260Z,9.719154
2023-04-13T03:17:06.377Z,9.719044
2023-04-13T03:18:06.250Z,9.719091
2023-04-13T03:19:06.216Z,9.719105
2023-04-13T03:20:06.202Z,9.719049
2023-04-13T03:21:06.191Z,9.719220
2023-04-13T03:22:06.191Z,9.719239
2023-04-13T03:23:06.164Z,9.719212
2023-04-13T03:24:06.179Z,9.719124
2023-04-13T03:25:06.158Z,9.719088
2023-04-13T03:26:06.169Z,9.719129
2023-04-13T03:27:06.149Z,9.719108
2023-04-13T03:28:06.164Z,9.719219
2023-04-13T03:29:06.097Z,9.719167
2023-04-13T03:30:06.138Z,9.719188
2023-04-13T03:31:06.136Z,9.719134
2023-04-13T03:32:06.082Z,9.719175
2023-04-13T03:33:06.140Z,9.719296
2023-04-13T03:34:06.054Z,9.719282
2023-04-13T03:35:06.070Z,9.719176
2023-04-13T03:36:06.034Z,9.719057
2023-04-13T03:37:06.031Z,9.719135
2023-04-13T03:38:06.032Z,9.719212
2023-04-13T03:39:06.041Z,9.719185
2023-04-13T03:40:06.033Z,9.719127
2023-04-13T03:41:05.994Z,9.719113
2023-04-13T03:42:05.988Z,9.719075
2023-04-13T03:43:06.001Z,9.719093
2023-04-13T03:44:05.978Z,9.719166
2023-04-13T03:45:05.952Z,9.719110
2023-04-13T03:46:06.041Z,9.719135
2023-04-13T03:47:05.921Z,9.719133
2023-04-13T03:48:05.976Z,9.719036
2023-04-13T03:49:05.922Z,9.719097
2023-04-13T03:50:05.913Z,9.719093
2023-04-13T03:51:05.922Z,9.719069
2023-04-13T03:52:05.908Z,9.719094
2023-04-13T03:53:05.877Z,9.719262
2023-04-13T03:54:05.877Z,9.719358
2023-04-13T03:55:05.864Z,9.719108
2023-04-13T03:56:05.885Z,9.719165
2023-04-13T03:57:05.822Z,9.719322
2023-04-13T03:58:05.872Z,9.719265
2023-04-13T03:59:05.808Z,9.719177
2023-04-13T04:00:05.817Z,9.719243
2023-04-13T04:01:05.848Z,9.719277
2023-04-13T04:02:05.924Z,9.719329
2023-04-13T04:03:05.871Z,9.719397
2023-04-13T04:04:05.942Z,9.719468
2023-04-13T04:05:05.817Z,9.719346
2023-04-13T04:06:05.727Z,9.719441
2023-04-13T04:07:05.757Z,9.719356
2023-04-13T04:08:05.721Z,9.719333
2023-04-13T04:09:05.720Z,9.719299
2023-04-13T04:10:05.717Z,9.719129
2023-04-13T04:11:05.695Z,9.719074
2023-04-13T04:12:05.699Z,9.719182
2023-04-13T04:13:05.774Z,9.719166
2023-04-13T04:14:05.662Z,9.719263
2023-04-13T04:15:05.673Z,9.719378
2023-04-13T04:16:05.677Z,9.719303
2023-04-13T04:17:05.625Z,9.719322
2023-04-13T04:18:05.666Z,9.719176
2023-04-13T04:19:05.613Z,9.719295
2023-04-13T04:20:05.624Z,9.719291
2023-04-13T04:21:05.633Z,9.719188
2023-04-13T04:22:05.592Z,9.719180
2023-04-13T04:23:05.590Z,9.719246
2023-04-13T04:24:05.599Z,9.719254
2023-04-13T04:25:05.551Z,9.719162
2023-04-13T04:26:05.593Z,9.719182
2023-04-13T04:27:05.550Z,9.719075
2023-04-13T04:28:05.594Z,9.719010
2023-04-13T04:29:05.533Z,9.719215
2023-04-13T04:30:05.501Z,9.719244
2023-04-13T04:31:05.480Z,9.719122
2023-04-13T04:32:05.653Z,9.719214
2023-04-13T04:33:05.583Z,9.719262
2023-04-13T04:34:05.520Z,9.719195
2023-04-13T04:35:05.431Z,9.719296
2023-04-13T04:36:05.460Z,9.719207
2023-04-13T04:37:14.090Z,9.719249
2023-04-13T04:38:07.458Z,9.719228
2023-04-13T04:39:05.391Z,9.719241
2023-04-13T04:40:06.427Z,9.719359
2023-04-13T04:41:05.417Z,9.719400
2023-04-13T04:42:05.389Z,9.719222
2023-04-13T04:43:05.411Z,9.719228
2023-04-13T04:44:05.375Z,9.719296
2023-04-13T04:45:05.379Z,9.719337
2023-04-13T04:46:05.382Z,9.719341
2023-04-13T04:47:05.390Z,9.719293
2023-04-13T04:48:05.350Z,9.719212
2023-04-13T04:49:05.314Z,9.719270
2023-04-13T04:50:05.295Z,9.719238
2023-04-13T04:51:05.298Z,9.719222
2023-04-13T04:52:05.310Z,9.719294
2023-04-13T04:53:06.381Z,9.719304
2023-04-13T04:54:05.276Z,9.719339
2023-04-13T04:55:05.257Z,9.719224
2023-04-13T04:56:05.254Z,9.719296
2023-04-13T04:57:05.221Z,9.719326
2023-04-13T04:58:05.246Z,9.719318
2023-04-13T04:59:05.248Z,9.719305
2023-04-13T05:00:05.215Z,9.719296
2023-04-13T05:01:05.253Z,9.719314
2023-04-13T05:02:05.204Z,9.719265
2023-04-13T05:03:05.298Z,9.719355
2023-04-13T05:04:05.185Z,9.719376
2023-04-13T05:05:05.204Z,9.719313
2023-04-13T05:06:05.177Z,9.719218
2023-04-13T05:07:05.127Z,9.719242
2023-04-13T05:08:05.186Z,9.719234
2023-04-13T05:09:05.121Z,9.719200
2023-04-13T05:10:05.146Z,9.719193
2023-04-13T05:11:05.181Z,9.719159
2023-04-13T05:12:05.091Z,9.719292
2023-04-13T05:13:05.080Z,9.719068
2023-04-13T05:14:05.135Z,9.719271
2023-04-13T05:15:05.055Z,9.719194
2023-04-13T05:16:05.130Z,9.719075
2023-04-13T05:17:05.058Z,9.719094
2023-04-13T05:18:05.110Z,9.719137
2023-04-13T05:19:05.019Z,9.719123
2023-04-13T05:20:05.054Z,9.719102
2023-04-13T05:21:05.045Z,9.719284
2023-04-13T05:22:05.004Z,9.719159
2023-04-13T05:23:05.002Z,9.719067
2023-04-13T05:24:05.012Z,9.719258
2023-04-13T05:25:04.983Z,9.718996
2023-04-13T05:26:04.963Z,9.719047
2023-04-13T05:27:04.970Z,9.719318
2023-04-13T05:28:04.958Z,9.719294
2023-04-13T05:29:04.929Z,9.719240
2023-04-13T05:30:04.941Z,9.719080
2023-04-13T05:31:04.932Z,9.719060
2023-04-13T05:32:05.166Z,9.718776
2023-04-13T05:33:04.925Z,9.719131
2023-04-13T05:34:04.863Z,9.719136
2023-04-13T05:35:04.881Z,9.719071
2023-04-13T05:36:04.856Z,9.719294
2023-04-13T05:37:04.863Z,9.719337
2023-04-13T05:38:04.867Z,9.719191
2023-04-13T05:39:04.864Z,9.719306
2023-04-13T05:40:04.853Z,9.719182
2023-04-13T05:41:04.906Z,9.719089
2023-04-13T05:42:04.806Z,9.719015
2023-04-13T05:43:04.822Z,9.719284
2023-04-13T05:44:04.861Z,9.719317
2023-04-13T05:45:04.825Z,9.719219
2023-04-13T05:46:04.869Z,9.719277
2023-04-13T05:47:04.740Z,9.719222
2023-04-13T05:48:04.813Z,9.719312
2023-04-13T05:49:04.719Z,9.719341
2023-04-13T05:50:04.762Z,9.719252
2023-04-13T05:51:04.702Z,9.719251
2023-04-13T05:52:04.733Z,9.719322
2023-04-13T05:53:04.708Z,9.719172
2023-04-13T05:54:04.690Z,9.719146
2023-04-13T05:55:04.679Z,9.719223
2023-04-13T05:56:04.662Z,9.719309
2023-04-13T05:57:04.665Z,9.719245
2023-04-13T05:58:04.666Z,9.719348
2023-04-13T05:59:04.642Z,9.719305
2023-04-13T06:00:04.630Z,9.719253
2023-04-13T06:01:04.622Z,9.719323
2023-04-13T06:02:04.912Z,9.719189
2023-04-13T06:03:04.793Z,9.719199
2023-04-13T06:04:04.885Z,9.719261
2023-04-13T06:05:04.593Z,9.719288
2023-04-13T06:06:05.604Z,9.719264
2023-04-13T06:07:04.573Z,9.719266
2023-04-13T06:08:04.575Z,9.719223
2023-04-13T06:09:04.600Z,9.719227
2023-04-13T06:10:04.558Z,9.719261
2023-04-13T06:11:04.520Z,9.719311
2023-04-13T06:12:04.505Z,9.719287
2023-04-13T06:13:04.532Z,9.719267
2023-04-13T06:14:04.519Z,9.719274
2023-04-13T06:15:04.488Z,9.719126
2023-04-13T06:16:04.522Z,9.719127
2023-04-13T06:17:04.586Z,9.719216
2023-04-13T06:18:04.525Z,9.719199
2023-04-13T06:19:04.453Z,9.719429
2023-04-13T06:20:04.500Z,9.719406
2023-04-13T06:21:04.416Z,9.719277
2023-04-13T06:22:04.457Z,9.719101
2023-04-13T06:23:04.480Z,9.719157
2023-04-13T06:24:04.379Z,9.719410
2023-04-13T06:25:04.451Z,9.719371
2023-04-13T06:26:05.919Z,9.719396
2023-04-13T06:27:05.360Z,9.719437
2023-04-13T06:28:04.332Z,9.719551
2023-04-13T06:29:04.348Z,9.719477
2023-04-13T06:30:04.364Z,9.719463
2023-04-13T06:31:04.361Z,9.719421
2023-04-13T06:32:04.446Z,9.719559
2023-04-13T06:33:04.379Z,9.719410
2023-04-13T06:34:04.310Z,9.719301
2023-04-13T06:35:04.392Z,9.719431
2023-04-13T06:36:04.255Z,9.719526
2023-04-13T06:37:04.242Z,9.719557
2023-04-13T06:38:04.388Z,9.719554
2023-04-13T06:39:04.275Z,9.719530
2023-04-13T06:40:04.262Z,9.719525
2023-04-13T06:41:04.221Z,9.719524
2023-04-13T06:42:04.255Z,9.719481
2023-04-13T06:43:04.205Z,9.719517
2023-04-13T06:44:04.257Z,9.719505
2023-04-13T06:45:04.176Z,9.719470
2023-04-13T06:46:04.213Z,9.719424
2023-04-13T06:47:04.146Z,9.719431
2023-04-13T06:48:05.217Z,9.719388
2023-04-13T06:49:04.185Z,9.719307
2023-04-13T06:50:04.134Z,9.719359
2023-04-13T06:51:04.145Z,9.719315
2023-04-13T06:52:04.152Z,9.719234
2023-04-13T06:53:04.209Z,9.719462
2023-04-13T06:54:04.320Z,9.719287
2023-04-13T06:55:04.100Z,9.719174
2023-04-13T06:56:04.103Z,9.719356
2023-04-13T06:57:04.091Z,9.719419
2023-04-13T06:58:04.081Z,9.719310
2023-04-13T06:59:04.328Z,9.719291
2023-04-13T07:00:04.688Z,9.719198
2023-04-13T07:01:04.146Z,9.719264
2023-04-13T07:02:04.197Z,9.719209
2023-04-13T07:03:04.203Z,9.719250
2023-04-13T07:04:04.058Z,9.719184
2023-04-13T07:05:04.046Z,9.719239
2023-04-13T07:06:04.004Z,9.719360
2023-04-13T07:07:03.988Z,9.719189
2023-04-13T07:08:03.986Z,9.719342
2023-04-13T07:09:03.939Z,9.719221
2023-04-13T07:10:03.984Z,9.719221
2023-04-13T07:11:03.912Z,9.719359
2023-04-13T07:12:04.951Z,9.719207
2023-04-13T07:13:03.963Z,9.719053
2023-04-13T07:14:03.930Z,9.719224
2023-04-13T07:15:03.911Z,9.719202
2023-04-13T07:16:03.996Z,9.718948
2023-04-13T07:17:03.944Z,9.719151
2023-04-13T07:18:04.968Z,9.719049
2023-04-13T07:19:03.866Z,9.719078
2023-04-13T07:20:03.859Z,9.719067
2023-04-13T07:21:03.836Z,9.719098
2023-04-13T07:22:03.823Z,9.719296
2023-04-13T07:23:03.814Z,9.719110
2023-04-13T07:24:03.813Z,9.719109
2023-04-13T07:25:03.839Z,9.719197
2023-04-13T07:26:03.807Z,9.719241
2023-04-13T07:27:03.797Z,9.719328
2023-04-13T07:28:03.778Z,9.718978
2023-04-13T07:29:03.792Z,9.718927
2023-04-13T07:30:03.916Z,9.719142
2023-04-13T07:31:03.829Z,9.718990
2023-04-13T07:32:03.758Z,9.719013
2023-04-13T07:33:03.820Z,9.718960
2023-04-13T07:34:03.724Z,9.719275
2023-04-13T07:35:03.720Z,9.719038
2023-04-13T07:36:03.708Z,9.719238
2023-04-13T07:37:03.682Z,9.719244
2023-04-13T07:38:03.683Z,9.719132
2023-04-13T07:39:03.666Z,9.719189
2023-04-13T07:40:03.691Z,9.719171
2023-04-13T07:41:03.697Z,9.719145
2023-04-13T07:42:03.630Z,9.719130
2023-04-13T07:43:03.654Z,9.719186
2023-04-13T07:44:03.623Z,9.719139
2023-04-13T07:45:03.601Z,9.719081
2023-04-13T07:46:03.623Z,9.719164
2023-04-13T07:47:03.642Z,9.719223
2023-04-13T07:48:03.731Z,9.719242
2023-04-13T07:49:03.560Z,9.719199
2023-04-13T07:50:03.566Z,9.719070
2023-04-13T07:51:03.517Z,9.719153
2023-04-13T07:52:03.545Z,9.719172
2023-04-13T07:53:03.525Z,9.719177
2023-04-13T07:54:03.557Z,9.719208
2023-04-13T07:55:03.512Z,9.719201
2023-04-13T07:56:03.516Z,9.719243
2023-04-13T07:57:03.478Z,9.719238
2023-04-13T07:58:03.472Z,9.719137
2023-04-13T07:59:03.460Z,9.719081
2023-04-13T08:00:03.440Z,9.719109
2023-04-13T08:01:03.456Z,9.719103
2023-04-13T08:02:03.497Z,9.719144
2023-04-13T08:03:03.612Z,9.719088
2023-04-13T08:04:03.618Z,9.718998
2023-04-13T08:05:03.571Z,9.719205
2023-04-13T08:06:03.397Z,9.719235
2023-04-13T08:07:03.421Z,9.719143
2023-04-13T08:08:03.446Z,9.719085
2023-04-13T08:09:03.348Z,9.719105
2023-04-13T08:10:03.398Z,9.719027
2023-04-13T08:11:03.353Z,9.719040
2023-04-13T08:12:03.323Z,9.719129
2023-04-13T08:13:03.328Z,9.719123
2023-04-13T08:14:03.330Z,9.719209
2023-04-13T08:15:03.310Z,9.719154
2023-04-13T08:16:03.338Z,9.719245
2023-04-13T08:17:03.867Z,9.719154
2023-04-13T08:18:04.321Z,9.719157
2023-04-13T08:19:03.254Z,9.719084
2023-04-13T08:20:03.273Z,9.719151
2023-04-13T08:21:03.285Z,9.719160
2023-04-13T08:22:03.256Z,9.719152
2023-04-13T08:23:03.218Z,9.719131
2023-04-13T08:24:03.233Z,9.719201
2023-04-13T08:25:03.206Z,9.719234
2023-04-13T08:26:03.251Z,9.719239
2023-04-13T08:27:03.187Z,9.719234
2023-04-13T08:28:03.181Z,9.719240
2023-04-13T08:29:03.242Z,9.719324
2023-04-13T08:30:03.173Z,9.719262
2023-04-13T08:31:03.142Z,9.719253
2023-04-13T08:32:03.148Z,9.719327
2023-04-13T08:33:03.162Z,9.719301
2023-04-13T08:34:03.190Z,9.719331
2023-04-13T08:35:03.122Z,9.719325
2023-04-13T08:36:03.243Z,9.719171
2023-04-13T08:37:35.045Z,9.719161
2023-04-13T08:38:03.059Z,9.719166
2023-04-13T08:39:03.138Z,9.719044
2023-04-13T08:40:03.167Z,9.719000
2023-04-13T08:41:03.049Z,9.719137
2023-04-13T08:42:03.025Z,9.719240
2023-04-13T08:43:03.004Z,9.719249
2023-04-13T08:44:03.054Z,9.719307
2023-04-13T08:45:04.050Z,9.719359
2023-04-13T08:46:03.005Z,9.719332
2023-04-13T08:47:02.983Z,9.719337
2023-04-13T08:48:03.052Z,9.719304
2023-04-13T08:49:02.980Z,9.719308
2023-04-13T08:50:03.002Z,9.719166
2023-04-13T08:51:02.943Z,9.719219
2023-04-13T08:52:02.936Z,9.719366
2023-04-13T08:53:02.942Z,9.719145
2023-04-13T08:54:02.903Z,9.719098
2023-04-13T08:55:02.909Z,9.719169
2023-04-13T08:56:02.935Z,9.719300
2023-04-13T08:57:02.926Z,9.719269
2023-04-13T08:58:02.895Z,9.719165
2023-04-13T08:59:02.871Z,9.719018
2023-04-13T09:00:02.901Z,9.719371
2023-04-13T09:01:02.838Z,9.719214
2023-04-13T09:02:02.932Z,9.719464
2023-04-13T09:03:05.657Z,9.719354
2023-04-13T09:04:04.029Z,9.719338
2023-04-13T09:05:02.953Z,9.719226
2023-04-13T09:06:02.818Z,9.719212
2023-04-13T09:07:02.800Z,9.719026
2023-04-13T09:08:02.777Z,9.719186
2023-04-13T09:09:02.797Z,9.719342
2023-04-13T09:10:02.778Z,9.719297
2023-04-13T09:11:02.793Z,9.719542
2023-04-13T09:12:02.979Z,9.719387
2023-04-13T09:13:03.825Z,9.719244
2023-04-13T09:14:02.744Z,9.719186
2023-04-13T09:15:02.782Z,9.719351
2023-04-13T09:16:02.721Z,9.719269
2023-04-13T09:17:04.072Z,9.719335
2023-04-13T09:18:02.681Z,9.719205
2023-04-13T09:19:02.793Z,9.719305
2023-04-13T09:20:02.660Z,9.719401
2023-04-13T09:21:02.668Z,9.719318
2023-04-13T09:22:02.712Z,9.719300
2023-04-13T09:23:04.894Z,9.719101
2023-04-13T09:24:03.604Z,9.719221
2023-04-13T09:25:02.621Z,9.719277
2023-04-13T09:26:02.618Z,9.719381
2023-04-13T09:27:02.588Z,9.719207
2023-04-13T09:28:02.626Z,9.719272
2023-04-13T09:29:02.566Z,9.719248
2023-04-13T09:30:02.567Z,9.719205
2023-04-13T09:31:02.588Z,9.719310
2023-04-13T09:32:02.550Z,9.719269
2023-04-13T09:33:02.572Z,9.719327
2023-04-13T09:34:02.548Z,9.719131
2023-04-13T09:35:02.564Z,9.719261
2023-04-13T09:36:02.550Z,9.719270
2023-04-13T09:37:02.512Z,9.719318
2023-04-13T09:38:02.519Z,9.719230
2023-04-13T09:39:02.718Z,9.719139
2023-04-13T09:40:02.494Z,9.719224
2023-04-13T09:41:02.548Z,9.719205
2023-04-13T09:42:02.468Z,9.719306
2023-04-13T09:43:02.538Z,9.719319
2023-04-13T09:44:02.467Z,9.719252
2023-04-13T09:45:02.436Z,9.719357
2023-04-13T09:46:02.461Z,9.719431
2023-04-13T09:47:02.543Z,9.719321
2023-04-13T09:48:02.501Z,9.719217
2023-04-13T09:49:02.676Z,9.719085
2023-04-13T09:50:02.375Z,9.719172
2023-04-13T09:51:02.391Z,9.719108
2023-04-13T09:52:02.403Z,9.719166
2023-04-13T09:53:02.374Z,9.719107
2023-04-13T09:54:02.357Z,9.719302
2023-04-13T09:55:02.334Z,9.719258
2023-04-13T09:56:02.354Z,9.719178
2023-04-13T09:57:02.333Z,9.719201
2023-04-13T09:58:02.362Z,9.719116
2023-04-13T09:59:02.262Z,9.719268
2023-04-13T10:00:02.354Z,9.719259
2023-04-13T10:01:02.303Z,9.719278
2023-04-13T10:02:02.366Z,9.719155
2023-04-13T10:03:02.331Z,9.719232
2023-04-13T10:04:02.350Z,9.719337
2023-04-13T10:05:02.302Z,9.719275
2023-04-13T10:06:02.341Z,9.719225
2023-04-13T10:07:02.242Z,9.719286
2023-04-13T10:08:02.182Z,9.719275
2023-04-13T10:09:02.198Z,9.719269
2023-04-13T10:10:02.190Z,9.719359
2023-04-13T10:11:02.196Z,9.719333
2023-04-13T10:12:02.231Z,9.719305
2023-04-13T10:13:02.188Z,9.719269
2023-04-13T10:14:02.320Z,9.719227
2023-04-13T10:15:02.123Z,9.719325
2023-04-13T10:16:04.057Z,9.719230
2023-04-13T10:17:02.097Z,9.719262
2023-04-13T10:18:02.246Z,9.719120
2023-04-13T10:19:02.214Z,9.719105
2023-04-13T10:20:02.082Z,9.719062
2023-04-13T10:21:02.069Z,9.719213
2023-04-13T10:22:02.039Z,9.719247
2023-04-13T10:23:02.147Z,9.719312
2023-04-13T10:24:02.220Z,9.719237
2023-04-13T10:25:02.119Z,9.719249
2023-04-13T10:26:02.035Z,9.719355
2023-04-13T10:27:01.994Z,9.719516
2023-04-13T10:28:02.176Z,9.719656
2023-04-13T10:29:02.027Z,9.719599
2023-04-13T10:30:01.982Z,9.719988
2023-04-13T10:31:01.997Z,9.720167
2023-04-13T10:32:02.043Z,9.719903
2023-04-13T10:33:01.993Z,9.719788
2023-04-13T10:34:01.998Z,9.719699
2023-04-13T10:35:02.007Z,9.719658
2023-04-13T10:36:01.898Z,9.719484
2023-04-13T10:37:01.917Z,9.719377
2023-04-13T10:38:01.922Z,9.719427
2023-04-13T10:39:01.958Z,9.719454
2023-04-13T10:40:01.931Z,9.719521
2023-04-13T10:41:01.887Z,9.719526
2023-04-13T10:42:01.898Z,9.719603
2023-04-13T10:43:01.873Z,9.719540
2023-04-13T10:44:01.926Z,9.719547
2023-04-13T10:45:01.809Z,9.719464
2023-04-13T10:46:01.860Z,9.719193
2023-04-13T10:47:01.829Z,9.719275
2023-04-13T10:48:01.810Z,9.719214
2023-04-13T10:49:02.018Z,9.719220
2023-04-13T10:50:02.826Z,9.719225
2023-04-13T10:51:01.761Z,9.719153
2023-04-13T10:52:01.803Z,9.719167
2023-04-13T10:53:01.812Z,9.719181
2023-04-13T10:54:02.741Z,9.719140
2023-04-13T10:55:01.777Z,9.719185
2023-04-13T10:56:01.711Z,9.719151
2023-04-13T10:57:01.760Z,9.719162
2023-04-13T10:58:01.738Z,9.719094
2023-04-13T10:59:01.784Z,9.719126
2023-04-13T11:00:01.718Z,9.719131
2023-04-13T11:01:01.706Z,9.719130
2023-04-13T11:02:01.891Z,9.719164
2023-04-13T11:03:01.970Z,9.719177
2023-04-13T11:04:05.195Z,9.719171
2023-04-13T11:05:03.795Z,9.719191
2023-04-13T11:06:01.665Z,9.719213
2023-04-13T11:07:01.664Z,9.719185
2023-04-13T11:08:01.597Z,9.719136
2023-04-13T11:09:01.594Z,9.719151
2023-04-13T11:10:03.292Z,9.719176
2023-04-13T11:11:02.583Z,9.719136
2023-04-13T11:12:01.620Z,9.719193
2023-04-13T11:13:01.541Z,9.719247
2023-04-13T11:14:02.541Z,9.719193
2023-04-13T11:15:01.552Z,9.719237
2023-04-13T11:16:01.571Z,9.719157
2023-04-13T11:17:01.545Z,9.719139
2023-04-13T11:18:01.572Z,9.719213
2023-04-13T11:19:01.605Z,9.719305
2023-04-13T11:20:01.511Z,9.719132
2023-04-13T11:21:01.470Z,9.719011
2023-04-13T11:22:01.511Z,9.719195
2023-04-13T11:23:01.451Z,9.719305
2023-04-13T11:24:01.428Z,9.719296
2023-04-13T11:25:01.507Z,9.719319
2023-04-13T11:26:01.439Z,9.719337
2023-04-13T11:27:02.450Z,9.719273
2023-04-13T11:28:01.549Z,9.719310
2023-04-13T11:29:01.500Z,9.719258
2023-04-13T11:30:02.405Z,9.719277
2023-04-13T11:31:01.387Z,9.719245
2023-04-13T11:32:01.544Z,9.719386
2023-04-13T11:33:01.457Z,9.719209
2023-04-13T11:34:01.392Z,9.719284
2023-04-13T11:35:01.325Z,9.719400
2023-04-13T11:36:01.343Z,9.719212
2023-04-13T11:37:01.393Z,9.719246
2023-04-13T11:38:01.303Z,9.719315
2023-04-13T11:39:01.557Z,9.719351
2023-04-13T11:40:01.298Z,9.719325
2023-04-13T11:41:12.525Z,9.719263
2023-04-13T11:42:02.281Z,9.719271
2023-04-13T11:43:01.243Z,9.719319
2023-04-13T11:44:01.225Z,9.719376