createdAt,value
2023-03-21T00:01:51.422Z,6.60
2023-03-21T00:04:18.520Z,6.50
2023-03-21T00:06:45.383Z,6.50
2023-03-21T00:09:12.350Z,6.50
2023-03-21T00:11:39.152Z,6.50
2023-03-21T00:14:08.598Z,6.50
2023-03-21T00:16:36.694Z,6.50
2023-03-21T00:19:06.278Z,6.50
2023-03-21T00:21:55.605Z,6.50
2023-03-21T00:24:25.446Z,6.40
2023-03-21T00:26:52.967Z,6.40
2023-03-21T00:29:19.970Z,6.40
2023-03-21T00:31:46.753Z,6.30
2023-03-21T00:36:45.207Z,6.30
2023-03-21T00:39:12.054Z,6.20
2023-03-21T00:41:42.836Z,6.10
2023-03-21T00:44:13.767Z,6.10
2023-03-21T00:46:47.187Z,6.10
2023-03-21T00:49:20.653Z,6.10
2023-03-21T00:51:51.258Z,6.10
2023-03-21T00:54:18.551Z,6.10
2023-03-21T00:56:45.357Z,6.10
2023-03-21T00:59:12.103Z,6.10
2023-03-21T01:02:02.518Z,6.10
2023-03-21T01:04:29.570Z,6.10
2023-03-21T01:06:56.453Z,6.10
2023-03-21T01:09:25.034Z,6.10
2023-03-21T01:11:52.216Z,6.10
2023-03-21T01:14:23.393Z,6.20
2023-03-21T01:16:53.023Z,6.20
2023-03-21T01:19:27.366Z,6.20
2023-03-21T01:21:56.792Z,6.20
2023-03-21T01:24:23.706Z,6.20
2023-03-21T01:26:50.635Z,6.30
2023-03-21T01:29:17.603Z,6.20
2023-03-21T01:31:44.516Z,6.30
2023-03-21T01:34:11.349Z,6.30
2023-03-21T01:36:38.218Z,6.20
2023-03-21T01:39:06.596Z,6.20
2023-03-21T01:41:42.951Z,6.20
2023-03-21T01:44:16.903Z,6.20
2023-03-21T01:47:07.316Z,6.20
2023-03-21T01:49:40.818Z,6.20
2023-03-21T01:52:26.428Z,6.20
2023-03-21T01:55:04.501Z,6.20
2023-03-21T01:57:45.216Z,6.20
2023-03-21T02:00:16.802Z,6.30
2023-03-21T02:02:58.057Z,6.20
2023-03-21T02:05:55.603Z,6.20
2023-03-21T02:08:30.504Z,6.30
2023-03-21T02:11:05.517Z,6.30
2023-03-21T02:13:32.542Z,6.30
2023-03-21T02:16:23.689Z,6.20
2023-03-21T02:18:50.579Z,6.20
2023-03-21T02:21:36.175Z,6.20
2023-03-21T02:24:21.404Z,6.20
2023-03-21T02:26:52.474Z,6.20
2023-03-21T02:30:01.754Z,6.20
2023-03-21T02:32:57.100Z,6.20
2023-03-21T02:35:54.498Z,6.20
2023-03-21T02:38:26.414Z,6.20
2023-03-21T02:41:03.461Z,6.20
2023-03-21T02:43:43.708Z,6.20
2023-03-21T02:46:19.010Z,6.20
2023-03-21T02:48:53.341Z,6.20
2023-03-21T02:51:26.179Z,6.20
2023-03-21T02:54:26.382Z,6.20
2023-03-21T02:56:51.838Z,6.20
2023-03-21T02:59:21.017Z,6.20
2023-03-21T03:01:47.847Z,6.20
2023-03-21T03:04:27.534Z,6.20
2023-03-21T03:07:17.783Z,6.20
2023-03-21T03:10:08.184Z,6.20
2023-03-21T03:13:07.417Z,6.20
2023-03-21T03:16:19.957Z,6.30
2023-03-21T03:19:00.894Z,6.30
2023-03-21T03:21:42.197Z,6.30
2023-03-21T03:24:20.897Z,6.30
2023-03-21T03:26:57.861Z,6.30
2023-03-21T03:29:27.068Z,6.30
2023-03-21T03:31:59.449Z,6.30
2023-03-21T03:34:34.455Z,6.30
2023-03-21T03:37:05.269Z,6.30
2023-03-21T03:39:49.740Z,6.30
2023-03-21T03:42:28.137Z,6.30
2023-03-21T03:44:56.564Z,6.30
2023-03-21T03:47:33.920Z,6.30
2023-03-21T03:50:28.623Z,6.40
2023-03-21T03:53:25.371Z,6.30
2023-03-21T03:55:56.559Z,6.40
2023-03-21T03:58:36.089Z,6.40
2023-03-21T04:01:07.549Z,6.30
2023-03-21T04:03:48.357Z,6.30
2023-03-21T04:06:18.343Z,6.30
2023-03-21T04:08:45.338Z,6.40
2023-03-21T04:11:15.192Z,6.30
2023-03-21T04:13:42.332Z,6.30
2023-03-21T04:16:11.512Z,6.30
2023-03-21T04:18:39.217Z,6.30
2023-03-21T04:21:13.435Z,6.30
2023-03-21T04:23:41.138Z,6.30
2023-03-21T04:26:08.858Z,6.30
2023-03-21T04:28:36.974Z,6.30
2023-03-21T04:31:19.092Z,6.30
2023-03-21T04:33:51.062Z,6.30
2023-03-21T04:36:47.068Z,6.30
2023-03-21T04:39:14.621Z,6.30
2023-03-21T04:41:46.306Z,6.30
2023-03-21T04:44:15.459Z,6.40
2023-03-21T04:46:42.881Z,6.30
2023-03-21T04:49:10.546Z,6.40
2023-03-21T04:51:38.038Z,6.40
2023-03-21T04:54:05.847Z,6.40
2023-03-21T04:56:33.963Z,6.40
2023-03-21T04:59:11.154Z,6.40
2023-03-21T05:01:38.521Z,6.40
2023-03-21T05:04:05.693Z,6.40
2023-03-21T05:06:33.084Z,6.40
2023-03-21T05:09:01.428Z,6.40
2023-03-21T05:11:30.766Z,6.40
2023-03-21T05:13:58.416Z,6.40
2023-03-21T05:16:26.932Z,6.40
2023-03-21T05:18:55.450Z,6.40
2023-03-21T05:21:23.255Z,6.40
2023-03-21T05:23:58.283Z,6.40
2023-03-21T05:26:25.144Z,6.40
2023-03-21T05:28:51.907Z,6.40
2023-03-21T05:31:20.349Z,6.50
2023-03-21T05:33:48.020Z,6.50
2023-03-21T05:36:15.715Z,6.40
2023-03-21T05:38:48.277Z,6.50
2023-03-21T05:41:17.254Z,6.50
2023-03-21T05:44:26.263Z,6.50
2023-03-21T05:46:52.994Z,6.50
2023-03-21T05:49:22.992Z,6.60
2023-03-21T05:51:49.915Z,6.60
2023-03-21T05:54:16.789Z,6.60
2023-03-21T05:56:43.660Z,6.60
2023-03-21T05:59:10.554Z,6.60
2023-03-21T06:04:18.071Z,6.60
2023-03-21T06:06:44.997Z,6.70
2023-03-21T06:09:11.848Z,6.70
2023-03-21T06:11:46.969Z,6.80
2023-03-21T06:14:13.726Z,6.80
2023-03-21T06:16:40.572Z,6.80
2023-03-21T06:19:07.325Z,6.90
2023-03-21T06:21:34.153Z,6.90
2023-03-21T06:24:00.937Z,6.90
2023-03-21T06:26:27.779Z,6.90
2023-03-21T06:28:54.799Z,6.90
2023-03-21T06:31:22.663Z,7.00
2023-03-21T06:33:49.911Z,7.00
2023-03-21T06:36:16.659Z,7.00
2023-03-21T06:38:43.457Z,7.00
2023-03-21T06:41:10.428Z,7.10
2023-03-21T06:43:37.155Z,7.10
2023-03-21T06:46:05.470Z,7.10
2023-03-21T06:48:32.681Z,7.10
2023-03-21T06:50:59.501Z,7.20
2023-03-21T06:53:29.973Z,7.20
2023-03-21T06:55:56.942Z,7.20
2023-03-21T06:58:25.479Z,7.20
2023-03-21T07:00:52.507Z,7.20
2023-03-21T07:03:19.320Z,7.30
2023-03-21T07:05:46.517Z,7.30
2023-03-21T07:08:14.168Z,7.30
2023-03-21T07:10:45.213Z,7.30
2023-03-21T07:13:12.710Z,7.30
2023-03-21T07:15:41.268Z,7.40
2023-03-21T07:18:09.478Z,7.40
2023-03-21T07:20:38.106Z,7.40
2023-03-21T07:23:05.846Z,7.50
2023-03-21T07:25:33.273Z,7.40
2023-03-21T07:28:00.581Z,7.50
2023-03-21T07:30:27.624Z,7.50
2023-03-21T07:32:54.700Z,7.50
2023-03-21T07:35:21.726Z,7.40
2023-03-21T07:37:48.500Z,7.40
2023-03-21T07:40:15.435Z,7.40
2023-03-21T07:42:42.980Z,7.40
2023-03-21T07:48:53.706Z,7.50
2023-03-21T07:51:20.463Z,7.60
2023-03-21T07:53:48.732Z,7.60
2023-03-21T07:56:16.042Z,7.60
2023-03-21T07:58:42.832Z,7.60
2023-03-21T08:01:09.672Z,7.60
2023-03-21T08:03:36.639Z,7.60
2023-03-21T08:06:03.579Z,7.60
2023-03-21T08:08:30.588Z,7.70
2023-03-21T08:10:57.870Z,7.80
2023-03-21T08:13:26.020Z,7.90
2023-03-21T08:16:28.261Z,8.00
2023-03-21T08:18:55.183Z,8.10
2023-03-21T08:21:22.001Z,8.30
2023-03-21T08:23:49.076Z,8.20
2023-03-21T08:26:18.394Z,8.30
2023-03-21T08:28:46.363Z,8.30
2023-03-21T08:31:14.273Z,8.40
2023-03-21T08:33:41.230Z,8.50
2023-03-21T08:36:08.636Z,8.40
2023-03-21T08:38:35.938Z,8.50
2023-03-21T08:41:02.870Z,8.50
2023-03-21T08:43:30.361Z,8.40
2023-03-21T08:45:57.172Z,8.60
2023-03-21T08:48:24.120Z,8.60
2023-03-21T08:50:51.283Z,8.60
2023-03-21T08:53:18.055Z,8.70
2023-03-21T08:55:45.177Z,8.90
2023-03-21T08:58:12.052Z,9.00
2023-03-21T09:00:38.946Z,9.10
2023-03-21T09:03:05.740Z,9.20
2023-03-21T09:05:32.553Z,9.30
2023-03-21T09:08:01.496Z,9.30
2023-03-21T09:10:28.340Z,9.40
2023-03-21T09:12:56.069Z,9.40
2023-03-21T09:15:25.536Z,9.50
2023-03-21T09:17:54.440Z,9.50
2023-03-21T09:20:26.236Z,9.50
2023-03-21T09:22:53.752Z,9.60
2023-03-21T09:25:21.455Z,9.60
2023-03-21T09:27:48.713Z,9.50
2023-03-21T09:30:17.390Z,9.60
2023-03-21T09:32:48.483Z,9.70
2023-03-21T09:35:40.736Z,9.70
2023-03-21T09:38:08.164Z,9.80
2023-03-21T09:40:46.903Z,9.70
2023-03-21T09:43:52.487Z,9.80
2023-03-21T09:46:31.343Z,9.80
2023-03-21T09:49:07.924Z,9.90
2023-03-21T09:51:46.102Z,9.90
2023-03-21T09:54:27.277Z,9.90
2023-03-21T09:56:58.191Z,10.00
2023-03-21T09:59:40.205Z,10.00
2023-03-21T10:02:36.092Z,10.00
2023-03-21T10:05:27.124Z,10.10
2023-03-21T10:08:09.900Z,10.20
2023-03-21T10:10:43.577Z,10.30
2023-03-21T10:13:40.564Z,10.20
2023-03-21T10:16:17.569Z,10.20
2023-03-21T10:18:46.715Z,10.10
2023-03-21T10:21:47.542Z,10.20
2023-03-21T10:24:14.393Z,10.20
2023-03-21T10:26:42.666Z,10.40
2023-03-21T10:29:14.158Z,10.50
2023-03-21T10:31:42.236Z,10.70
2023-03-21T10:34:36.311Z,10.70
2023-03-21T10:37:05.469Z,11.00
2023-03-21T10:39:41.389Z,11.20
2023-03-21T10:42:24.790Z,11.20
2023-03-21T10:44:54.342Z,11.10
2023-03-21T10:47:24.807Z,10.90
2023-03-21T10:50:08.988Z,10.90
2023-03-21T10:52:41.622Z,10.90
2023-03-21T10:55:17.527Z,10.80
2023-03-21T10:57:46.773Z,10.70
2023-03-21T11:00:27.488Z,10.60
2023-03-21T11:02:54.936Z,10.50
2023-03-21T11:05:38.614Z,10.50
2023-03-21T11:08:17.885Z,10.50
2023-03-21T11:11:12.468Z,10.40
2023-03-21T11:13:42.338Z,10.30
2023-03-21T11:16:25.275Z,10.30
2023-03-21T11:18:57.163Z,10.30
2023-03-21T11:21:29.716Z,10.30
2023-03-21T11:23:57.391Z,10.30
2023-03-21T11:26:32.272Z,10.40
2023-03-21T11:29:30.448Z,10.40
2023-03-21T11:32:12.260Z,10.40
2023-03-21T11:35:27.529Z,10.40
2023-03-21T11:37:56.340Z,10.40
2023-03-21T11:40:31.249Z,10.30
2023-03-21T11:43:03.552Z,10.30
2023-03-21T11:46:05.266Z,10.30
2023-03-21T11:48:50.680Z,10.20
2023-03-21T11:51:34.851Z,10.20
2023-03-21T11:54:28.453Z,10.30
2023-03-21T11:57:22.699Z,10.30
2023-03-21T12:00:18.033Z,10.30
2023-03-21T12:03:02.685Z,10.30
2023-03-21T12:05:43.227Z,10.30
2023-03-21T12:08:22.509Z,10.30
2023-03-21T12:10:58.753Z,10.20
2023-03-21T12:16:27.652Z,10.30
2023-03-21T12:19:12.539Z,10.40
2023-03-21T12:22:18.441Z,10.40
2023-03-21T12:24:54.087Z,10.40
2023-03-21T12:28:03.633Z,10.40
2023-03-21T12:31:01.066Z,10.50
2023-03-21T12:33:59.073Z,10.70
2023-03-21T12:36:31.784Z,10.70
2023-03-21T12:39:26.986Z,10.70
2023-03-21T12:41:59.571Z,10.70
2023-03-21T12:44:29.872Z,10.70
2023-03-21T12:47:08.878Z,10.70
2023-03-21T12:49:41.462Z,10.90
2023-03-21T12:52:32.608Z,10.90
2023-03-21T12:55:06.065Z,10.90
2023-03-21T12:57:36.844Z,10.80
2023-03-21T13:00:14.001Z,10.70
2023-03-21T13:02:55.413Z,10.60
2023-03-21T13:05:31.977Z,10.60
2023-03-21T13:08:07.009Z,10.60
2023-03-21T13:10:34.437Z,10.50
2023-03-21T13:13:22.709Z,10.50
2023-03-21T13:16:17.203Z,10.50
2023-03-21T13:19:02.894Z,10.50
2023-03-21T13:21:35.245Z,10.60
2023-03-21T13:24:23.173Z,10.60
2023-03-21T13:26:57.044Z,10.60
2023-03-21T13:29:32.146Z,10.70
2023-03-21T13:32:09.571Z,10.70
2023-03-21T13:34:39.482Z,10.70
2023-03-21T13:37:10.818Z,10.70
2023-03-21T13:39:44.560Z,10.60
2023-03-21T13:42:31.588Z,10.60
2023-03-21T13:45:01.301Z,10.60
2023-03-21T13:47:42.091Z,10.60
2023-03-21T13:50:17.608Z,10.50
2023-03-21T13:53:04.595Z,10.50
2023-03-21T13:55:41.454Z,10.40
2023-03-21T13:58:35.082Z,10.40
2023-03-21T14:01:28.963Z,10.50
2023-03-21T14:04:23.971Z,10.50
2023-03-21T14:07:07.063Z,10.60
2023-03-21T14:09:36.378Z,10.60
2023-03-21T14:12:07.819Z,10.50
2023-03-21T14:14:49.278Z,10.50
2023-03-21T14:20:29.009Z,10.40
2023-03-21T14:22:56.437Z,10.40
2023-03-21T14:25:29.201Z,10.40
2023-03-21T14:28:03.812Z,10.40
2023-03-21T14:30:34.833Z,10.40
2023-03-21T14:33:21.912Z,10.50
2023-03-21T14:35:49.787Z,10.50
2023-03-21T14:38:24.587Z,10.60
2023-03-21T14:40:55.065Z,10.60
2023-03-21T14:43:23.432Z,10.50
2023-03-21T14:45:55.132Z,10.50
2023-03-21T14:48:35.211Z,10.50
2023-03-21T14:51:05.894Z,10.40
2023-03-21T14:53:37.775Z,10.40
2023-03-21T14:56:30.940Z,10.40
2023-03-21T14:58:58.451Z,10.40
2023-03-21T15:01:32.597Z,10.30
2023-03-21T15:04:01.220Z,10.30
2023-03-21T15:06:28.008Z,10.30
2023-03-21T15:09:00.365Z,10.20
2023-03-21T15:11:39.738Z,10.20
2023-03-21T15:14:09.802Z,10.20
2023-03-21T15:16:37.721Z,10.10
2023-03-21T15:19:35.062Z,10.10
2023-03-21T15:22:24.698Z,10.00
2023-03-21T15:24:56.931Z,10.00
2023-03-21T15:27:25.300Z,10.00
2023-03-21T15:29:56.918Z,10.00
2023-03-21T15:32:27.249Z,10.00
2023-03-21T15:35:07.853Z,9.90
2023-03-21T15:37:37.267Z,9.90
2023-03-21T15:40:11.930Z,9.90
2023-03-21T15:42:41.220Z,9.90
2023-03-21T15:45:24.880Z,9.90
2023-03-21T15:48:17.150Z,9.90
2023-03-21T15:50:58.218Z,9.80
2023-03-21T15:53:25.634Z,9.80
2023-03-21T15:55:56.870Z,9.80
2023-03-21T16:01:21.937Z,9.70
2023-03-21T16:03:56.965Z,9.70
2023-03-21T16:06:33.594Z,9.70
2023-03-21T16:09:09.596Z,9.70
2023-03-21T16:11:47.518Z,9.60
2023-03-21T16:14:14.559Z,9.60
2023-03-21T16:16:41.486Z,9.60
2023-03-21T16:19:08.526Z,9.60
2023-03-21T16:21:57.364Z,9.60
2023-03-21T16:24:24.138Z,9.50
2023-03-21T16:26:52.053Z,9.50
2023-03-21T16:29:19.604Z,9.50
2023-03-21T16:31:48.415Z,9.50
2023-03-21T16:34:15.392Z,9.50
2023-03-21T16:36:44.033Z,9.40
2023-03-21T16:39:22.309Z,9.40
2023-03-21T16:41:50.855Z,9.40
2023-03-21T16:44:17.782Z,9.40
2023-03-21T16:46:45.118Z,9.30
2023-03-21T16:49:38.794Z,9.40
2023-03-21T16:52:06.527Z,9.30
2023-03-21T16:54:33.281Z,9.30
2023-03-21T16:57:00.401Z,9.30
2023-03-21T16:59:27.130Z,9.20
2023-03-21T17:01:53.853Z,9.20
2023-03-21T17:04:20.798Z,9.20
2023-03-21T17:06:51.066Z,9.20
2023-03-21T17:09:21.764Z,9.10
2023-03-21T17:11:49.506Z,9.10
2023-03-21T17:14:21.489Z,9.10
2023-03-21T17:16:48.385Z,9.10
2023-03-21T17:19:21.967Z,9.00
2023-03-21T17:21:48.787Z,9.00
2023-03-21T17:24:15.889Z,9.00
2023-03-21T17:26:42.734Z,9.00
2023-03-21T17:29:13.372Z,8.90
2023-03-21T17:31:40.349Z,8.90
2023-03-21T17:34:07.231Z,8.90
2023-03-21T17:36:36.877Z,8.90
2023-03-21T17:39:06.708Z,8.90
2023-03-21T17:42:31.309Z,8.90
2023-03-21T17:44:58.102Z,8.80
2023-03-21T17:48:00.537Z,8.80
2023-03-21T17:50:31.697Z,8.80
2023-03-21T17:52:58.612Z,8.80
2023-03-21T17:55:26.127Z,8.80
2023-03-21T17:57:52.960Z,8.80
2023-03-21T18:00:23.201Z,8.80
2023-03-21T18:02:50.759Z,8.80
2023-03-21T18:05:18.283Z,8.70
2023-03-21T18:11:25.632Z,8.70
2023-03-21T18:14:03.577Z,8.70
2023-03-21T18:16:34.008Z,8.70
2023-03-21T18:19:24.283Z,8.70
2023-03-21T18:21:51.366Z,8.70
2023-03-21T18:24:57.882Z,8.70
2023-03-21T18:27:24.628Z,8.70
2023-03-21T18:30:25.938Z,8.70
2023-03-21T18:35:25.890Z,8.70
2023-03-21T18:37:53.055Z,8.70
2023-03-21T18:40:22.133Z,8.70
2023-03-21T18:43:41.413Z,8.60
2023-03-21T18:45:36.168Z,8.60
2023-03-21T18:48:02.989Z,8.70
2023-03-21T18:50:30.123Z,8.70
2023-03-21T18:52:58.277Z,8.70
2023-03-21T18:55:44.251Z,8.70
2023-03-21T18:58:13.049Z,8.70
2023-03-21T19:00:40.317Z,8.70
2023-03-21T19:03:19.195Z,8.70
2023-03-21T19:05:48.177Z,8.70
2023-03-21T19:08:14.928Z,8.70
2023-03-21T19:11:17.466Z,8.60
2023-03-21T19:13:44.253Z,8.60
2023-03-21T19:16:11.655Z,8.70
2023-03-21T19:18:54.144Z,8.60
2023-03-21T19:21:21.876Z,8.60
2023-03-21T19:26:35.464Z,8.60
2023-03-21T19:29:02.303Z,8.60
2023-03-21T19:31:29.109Z,8.70
2023-03-21T19:33:56.194Z,8.60
2023-03-21T19:36:23.554Z,8.60
2023-03-21T19:38:50.973Z,8.60
2023-03-21T19:41:18.719Z,8.60
2023-03-21T19:43:54.332Z,8.60
2023-03-21T19:46:24.869Z,8.60
2023-03-21T19:48:56.209Z,8.60
2023-03-21T19:51:28.806Z,8.50
2023-03-21T19:54:01.184Z,8.50
2023-03-21T19:56:28.254Z,8.50
2023-03-21T19:59:10.471Z,8.50
2023-03-21T20:01:37.547Z,8.50
2023-03-21T20:04:04.428Z,8.50
2023-03-21T20:06:31.325Z,8.40
2023-03-21T20:09:37.979Z,8.40
2023-03-21T20:11:44.841Z,8.40
2023-03-21T20:14:11.550Z,8.40
2023-03-21T20:16:38.345Z,8.40
2023-03-21T20:19:08.703Z,8.40
2023-03-21T20:21:46.553Z,8.40
2023-03-21T20:24:16.779Z,8.40
2023-03-21T20:26:45.209Z,8.30
2023-03-21T20:30:03.790Z,8.30
2023-03-21T20:31:58.949Z,8.30
2023-03-21T20:34:25.846Z,8.30
2023-03-21T20:36:53.178Z,8.20
2023-03-21T20:39:20.133Z,8.20
2023-03-21T20:41:46.916Z,8.20
2023-03-21T20:47:45.301Z,8.20
2023-03-21T20:50:22.150Z,8.20
2023-03-21T20:53:30.345Z,8.20
2023-03-21T20:56:02.177Z,8.20
2023-03-21T20:58:55.302Z,8.20
2023-03-21T21:01:17.446Z,8.20
2023-03-21T21:03:44.650Z,8.20
2023-03-21T21:06:17.859Z,8.20
2023-03-21T21:08:46.290Z,8.20
2023-03-21T21:14:02.444Z,8.10
2023-03-21T21:16:30.326Z,8.10
2023-03-21T21:18:57.059Z,8.10
2023-03-21T21:21:23.851Z,8.10
2023-03-21T21:23:51.137Z,8.00
2023-03-21T21:26:17.944Z,8.00
2023-03-21T21:28:47.587Z,7.90
2023-03-21T21:31:16.570Z,7.90
2023-03-21T21:33:46.134Z,7.90
2023-03-21T21:36:13.749Z,7.80
2023-03-21T21:38:43.482Z,7.80
2023-03-21T21:41:17.611Z,7.80
2023-03-21T21:43:44.367Z,7.70
2023-03-21T21:46:12.274Z,7.70
2023-03-21T21:48:43.057Z,7.70
2023-03-21T21:51:09.991Z,7.70
2023-03-21T21:53:36.745Z,7.60
2023-03-21T21:59:02.607Z,7.60
2023-03-21T22:01:30.540Z,7.60
2023-03-21T22:04:06.277Z,7.50
2023-03-21T22:06:34.201Z,7.50
2023-03-21T22:09:02.298Z,7.50
2023-03-21T22:11:29.014Z,7.50
2023-03-21T22:13:55.931Z,7.50
2023-03-21T22:16:22.879Z,7.50
2023-03-21T22:18:49.631Z,7.50
2023-03-21T22:21:16.481Z,7.50
2023-03-21T22:23:43.384Z,7.50
2023-03-21T22:26:10.944Z,7.50
2023-03-21T22:28:40.543Z,7.50
2023-03-21T22:33:58.210Z,7.60
2023-03-21T22:36:25.024Z,7.60
2023-03-21T22:38:51.738Z,7.60
2023-03-21T22:41:18.453Z,7.60
2023-03-21T22:43:45.223Z,7.50
2023-03-21T22:46:12.130Z,7.50
2023-03-21T22:48:38.917Z,7.50
2023-03-21T22:51:06.003Z,7.60
2023-03-21T22:53:32.731Z,7.50
2023-03-21T22:55:59.566Z,7.50
2023-03-21T22:58:26.366Z,7.50
2023-03-21T23:00:53.235Z,7.50
2023-03-21T23:03:20.068Z,7.50
2023-03-21T23:05:46.835Z,7.50
2023-03-21T23:08:13.666Z,7.50
2023-03-21T23:10:43.281Z,7.50
2023-03-21T23:13:10.302Z,7.50
2023-03-21T23:15:38.761Z,7.50
2023-03-21T23:18:06.755Z,7.50
2023-03-21T23:20:33.501Z,7.50
2023-03-21T23:23:00.472Z,7.50
2023-03-21T23:25:28.837Z,7.60
2023-03-21T23:27:55.631Z,7.60
2023-03-21T23:30:22.461Z,7.70
2023-03-21T23:32:49.202Z,7.70
2023-03-21T23:35:16.253Z,7.70
2023-03-21T23:37:52.419Z,7.70
2023-03-21T23:40:20.021Z,7.70
2023-03-21T23:42:46.745Z,7.80
2023-03-21T23:45:13.460Z,7.80
2023-03-21T23:47:40.252Z,7.80
2023-03-21T23:50:09.568Z,7.80
2023-03-21T23:52:38.311Z,7.80
2023-03-21T23:55:06.380Z,7.80
2023-03-21T23:57:33.348Z,7.90
