createdAt,value
2018-12-16T00:01:46.113Z,32.10
2018-12-16T00:03:47.256Z,34.70
2018-12-16T00:05:48.287Z,36.23
2018-12-16T00:07:49.387Z,31.90
2018-12-16T00:09:50.503Z,31.57
2018-12-16T00:11:51.639Z,33.40
2018-12-16T00:13:52.677Z,33.37
2018-12-16T00:15:53.816Z,32.97
2018-12-16T00:17:54.876Z,32.50
2018-12-16T00:19:55.912Z,28.37
2018-12-16T00:21:56.943Z,32.30
2018-12-16T00:23:57.983Z,27.43
2018-12-16T00:25:59.020Z,30.07
2018-12-16T00:28:00.059Z,33.03
2018-12-16T00:30:01.004Z,32.50
2018-12-16T00:32:02.120Z,31.03
2018-12-16T00:34:03.130Z,32.20
2018-12-16T00:36:04.170Z,29.00
2018-12-16T00:38:05.215Z,30.30
2018-12-16T00:40:06.331Z,31.43
2018-12-16T00:42:07.264Z,29.73
2018-12-16T00:44:08.283Z,32.77
2018-12-16T00:46:09.204Z,29.53
2018-12-16T00:48:10.278Z,30.07
2018-12-16T00:50:11.306Z,28.30
2018-12-16T00:52:12.409Z,28.13
2018-12-16T00:54:13.552Z,28.40
2018-12-16T00:56:14.547Z,29.83
2018-12-16T00:58:15.486Z,27.03
2018-12-16T01:00:16.627Z,28.27
2018-12-16T01:02:23.331Z,28.17
2018-12-16T01:04:24.383Z,30.40
2018-12-16T01:06:25.456Z,30.10
2018-12-16T01:08:26.479Z,30.43
2018-12-16T01:10:27.556Z,28.00
2018-12-16T01:12:28.610Z,27.90
2018-12-16T01:14:29.708Z,27.90
2018-12-16T01:16:30.760Z,28.93
2018-12-16T01:18:31.812Z,27.77
2018-12-16T01:20:32.875Z,28.63
2018-12-16T01:22:33.896Z,26.83
2018-12-16T01:24:34.945Z,26.40
2018-12-16T01:26:36.052Z,25.77
2018-12-16T01:28:37.091Z,26.33
2018-12-16T01:30:38.149Z,25.43
2018-12-16T01:32:39.190Z,27.40
2018-12-16T01:34:40.316Z,26.03
2018-12-16T01:36:41.379Z,28.97
2018-12-16T01:38:42.423Z,25.87
2018-12-16T01:40:43.346Z,26.07
2018-12-16T01:42:44.363Z,23.07
2018-12-16T01:44:45.382Z,22.17
2018-12-16T01:46:46.560Z,25.50
2018-12-16T01:48:47.634Z,24.97
2018-12-16T01:50:48.658Z,23.67
2018-12-16T01:52:50.307Z,26.20
2018-12-16T01:54:51.620Z,24.97
2018-12-16T01:56:52.658Z,22.23
2018-12-16T01:58:53.707Z,23.73
2018-12-16T02:00:54.854Z,26.13
2018-12-16T02:02:55.904Z,26.40
2018-12-16T02:04:57.074Z,24.73
2018-12-16T02:06:58.123Z,22.63
2018-12-16T02:08:59.145Z,25.97
2018-12-16T02:11:00.191Z,24.77
2018-12-16T02:13:01.214Z,25.87
2018-12-16T02:15:02.234Z,23.03
2018-12-16T02:17:03.352Z,25.20
2018-12-16T02:19:04.467Z,24.07
2018-12-16T02:21:05.490Z,24.50
2018-12-16T02:23:06.519Z,23.53
2018-12-16T02:25:07.580Z,27.00
2018-12-16T02:27:08.531Z,25.20
2018-12-16T02:29:09.587Z,24.67
2018-12-16T02:31:10.650Z,25.63
2018-12-16T02:33:11.699Z,23.90
2018-12-16T02:35:12.744Z,23.03
2018-12-16T02:37:13.796Z,23.23
2018-12-16T02:39:14.879Z,23.50
2018-12-16T02:41:15.864Z,23.73
2018-12-16T02:45:29.746Z,22.83
2018-12-16T02:47:30.771Z,24.43
2018-12-16T02:49:31.699Z,23.57
2018-12-16T02:51:32.737Z,24.50
2018-12-16T02:53:33.801Z,23.57
2018-12-16T02:55:34.833Z,26.30
2018-12-16T02:57:35.959Z,25.07
2018-12-16T02:59:36.987Z,27.80
2018-12-16T03:01:40.101Z,25.50
2018-12-16T03:03:41.027Z,25.73
2018-12-16T03:05:42.212Z,24.90
2018-12-16T03:07:43.271Z,24.97
2018-12-16T03:09:44.308Z,24.83
2018-12-16T03:11:45.350Z,25.33
2018-12-16T03:13:46.374Z,26.03
2018-12-16T03:15:47.404Z,25.77
2018-12-16T03:17:48.343Z,25.40
2018-12-16T03:19:49.299Z,27.20
2018-12-16T03:21:50.339Z,25.63
2018-12-16T03:23:51.351Z,27.97
2018-12-16T03:25:52.453Z,24.80
2018-12-16T03:27:53.484Z,25.00
2018-12-16T03:29:54.524Z,26.20
2018-12-16T03:31:55.547Z,25.73
2018-12-16T03:33:56.683Z,26.13
2018-12-16T03:35:57.846Z,23.73
2018-12-16T03:37:58.780Z,27.30
2018-12-16T03:39:59.788Z,25.33
2018-12-16T03:42:00.827Z,25.77
2018-12-16T03:44:01.864Z,25.60
2018-12-16T03:46:02.924Z,27.87
2018-12-16T03:48:03.959Z,28.83
2018-12-16T03:50:05.035Z,27.73
2018-12-16T03:52:07.050Z,26.80
2018-12-16T03:54:08.185Z,29.03
2018-12-16T03:56:09.205Z,26.87
2018-12-16T03:58:10.255Z,27.37
2018-12-16T04:00:11.301Z,26.50
2018-12-16T04:02:12.227Z,29.60
2018-12-16T04:04:13.292Z,27.43
2018-12-16T04:06:14.355Z,28.43
2018-12-16T04:08:15.377Z,26.13
2018-12-16T04:10:16.522Z,26.70
2018-12-16T04:12:17.575Z,25.90
2018-12-16T04:14:18.587Z,29.03
2018-12-16T04:16:19.619Z,27.67
2018-12-16T04:18:20.575Z,27.13
2018-12-16T04:20:21.594Z,27.77
2018-12-16T04:22:22.503Z,26.40
2018-12-16T04:24:23.607Z,28.63
2018-12-16T04:26:24.683Z,26.07
2018-12-16T04:28:25.848Z,26.67
2018-12-16T04:30:26.872Z,27.07
2018-12-16T04:32:27.927Z,28.30
2018-12-16T04:34:28.975Z,28.93
2018-12-16T04:36:29.999Z,26.57
2018-12-16T04:38:31.015Z,26.07
2018-12-16T04:40:32.071Z,25.73
2018-12-16T04:42:32.986Z,28.60
2018-12-16T04:44:34.059Z,26.50
2018-12-16T04:46:35.105Z,28.23
2018-12-16T04:48:36.119Z,27.13
2018-12-16T04:50:37.152Z,29.10
2018-12-16T04:52:38.275Z,27.07
2018-12-16T04:54:39.295Z,25.43
2018-12-16T04:56:40.508Z,27.40
2018-12-16T04:58:41.559Z,28.47
2018-12-16T05:00:42.482Z,26.87
2018-12-16T05:02:43.499Z,29.53
2018-12-16T05:04:44.582Z,27.00
2018-12-16T05:06:45.726Z,30.90
2018-12-16T05:08:46.742Z,29.43
2018-12-16T05:10:47.784Z,26.87
2018-12-16T05:12:48.824Z,28.37
2018-12-16T05:14:49.851Z,27.30
2018-12-16T05:16:50.878Z,27.13
2018-12-16T05:18:51.910Z,26.60
2018-12-16T05:20:53.032Z,27.40
2018-12-16T05:22:54.199Z,28.10
2018-12-16T05:24:55.219Z,30.23
2018-12-16T05:26:56.267Z,29.30
2018-12-16T05:28:57.315Z,30.53
2018-12-16T05:30:58.327Z,31.30
2018-12-16T05:32:59.361Z,33.47
2018-12-16T05:35:00.419Z,29.17
2018-12-16T05:37:01.345Z,30.63
2018-12-16T05:39:03.623Z,34.50
2018-12-16T05:41:04.653Z,31.63
2018-12-16T05:43:05.687Z,34.13
2018-12-16T05:45:06.716Z,30.63
2018-12-16T05:47:07.735Z,34.57
2018-12-16T05:49:08.771Z,34.93
2018-12-16T05:51:09.844Z,38.07
2018-12-16T05:53:10.970Z,34.63
2018-12-16T05:55:12.004Z,31.87
2018-12-16T05:57:13.024Z,34.80
2018-12-16T05:59:14.044Z,34.33
2018-12-16T06:01:15.079Z,36.90
2018-12-16T06:03:15.979Z,39.63
2018-12-16T06:05:17.007Z,35.77
2018-12-16T06:07:18.131Z,37.43
2018-12-16T06:09:19.160Z,35.30
2018-12-16T06:11:20.179Z,37.10
2018-12-16T06:13:21.230Z,36.73
2018-12-16T06:15:22.264Z,34.47
2018-12-16T06:17:23.294Z,40.20
2018-12-16T06:19:24.315Z,36.37
2018-12-16T06:21:25.335Z,39.73
2018-12-16T06:23:26.343Z,37.00
2018-12-16T06:25:27.363Z,36.53
2018-12-16T06:27:28.387Z,35.77
2018-12-16T06:29:29.444Z,37.13
2018-12-16T06:31:30.423Z,35.43
2018-12-16T06:33:31.442Z,36.67
2018-12-16T06:35:32.483Z,40.67
2018-12-16T06:37:33.503Z,36.53
2018-12-16T06:39:34.563Z,40.03
2018-12-16T06:41:35.579Z,36.17
2018-12-16T06:43:36.598Z,36.47
2018-12-16T06:45:37.746Z,36.07
2018-12-16T06:47:38.862Z,34.10
2018-12-16T06:49:39.919Z,37.30
2018-12-16T06:51:40.935Z,40.13
2018-12-16T06:53:41.971Z,38.83
2018-12-16T06:55:43.426Z,39.70
2018-12-16T06:57:44.742Z,37.07
2018-12-16T06:59:45.761Z,37.70
2018-12-16T07:01:46.685Z,38.67
2018-12-16T07:03:47.711Z,37.63
2018-12-16T07:05:48.747Z,38.83
2018-12-16T07:07:49.780Z,37.03
2018-12-16T07:09:50.800Z,40.63
2018-12-16T07:11:51.847Z,36.17
2018-12-16T07:13:52.927Z,38.33
2018-12-16T07:15:53.959Z,39.37
2018-12-16T07:17:54.971Z,38.47
2018-12-16T07:19:56.007Z,33.97
2018-12-16T07:21:57.107Z,36.13
2018-12-16T07:23:58.155Z,36.13
2018-12-16T07:25:59.203Z,33.43
2018-12-16T07:28:00.311Z,35.13
2018-12-16T07:30:01.338Z,35.77
2018-12-16T07:32:02.401Z,34.43
2018-12-16T07:34:03.491Z,37.97
2018-12-16T07:36:04.552Z,37.33
2018-12-16T07:38:05.581Z,36.43
2018-12-16T07:40:06.704Z,36.50
2018-12-16T07:42:07.781Z,35.43
2018-12-16T07:44:08.898Z,35.27
2018-12-16T07:46:10.027Z,34.77
2018-12-16T07:48:11.042Z,35.10
2018-12-16T07:50:12.070Z,34.13
2018-12-16T07:52:13.094Z,35.50
2018-12-16T07:54:16.159Z,35.43
2018-12-16T07:56:17.151Z,34.83
2018-12-16T07:58:18.147Z,32.60
2018-12-16T08:00:19.182Z,33.30
2018-12-16T08:02:20.111Z,33.27
2018-12-16T08:04:21.260Z,30.00
2018-12-16T08:06:22.283Z,32.43
2018-12-16T08:08:23.303Z,36.50
2018-12-16T08:10:24.443Z,32.43
2018-12-16T08:12:25.475Z,36.17
2018-12-16T08:14:26.511Z,32.57
2018-12-16T08:16:27.567Z,31.23
2018-12-16T08:18:28.594Z,34.30
2018-12-16T08:20:29.615Z,33.40
2018-12-16T08:22:30.575Z,32.97
2018-12-16T08:24:31.601Z,34.43
2018-12-16T08:26:32.739Z,31.10
2018-12-16T08:28:33.777Z,32.80
2018-12-16T08:30:34.834Z,32.90
2018-12-16T08:32:35.870Z,33.00
2018-12-16T08:34:37.011Z,30.33
2018-12-16T08:36:38.124Z,34.17
2018-12-16T08:38:39.292Z,31.40
2018-12-16T08:40:40.312Z,29.63
2018-12-16T08:42:41.444Z,31.23
2018-12-16T08:44:42.451Z,33.92
2018-12-16T08:46:43.526Z,26.33
2018-12-16T08:48:44.531Z,57.80
2018-12-16T08:50:45.554Z,32.87
2018-12-16T08:52:46.587Z,34.83
2018-12-16T08:54:47.696Z,31.40
2018-12-16T08:56:48.707Z,33.43
2018-12-16T08:58:49.835Z,31.23
2018-12-16T09:00:50.883Z,32.30
2018-12-16T09:02:51.911Z,33.67
2018-12-16T09:04:53.104Z,34.03
2018-12-16T09:06:54.375Z,31.37
2018-12-16T09:08:55.699Z,33.40
2018-12-16T09:10:56.607Z,33.57
2018-12-16T09:12:57.627Z,36.00
2018-12-16T09:14:58.743Z,37.13
2018-12-16T09:16:59.755Z,36.77
2018-12-16T09:19:00.787Z,34.17
2018-12-16T09:21:01.794Z,15.67
2018-12-16T09:23:02.836Z,47.50
2018-12-16T09:25:03.845Z,32.20
2018-12-16T09:27:04.999Z,32.40
2018-12-16T09:29:06.115Z,31.47
2018-12-16T09:31:07.123Z,35.93
2018-12-16T09:33:08.146Z,31.57
2018-12-16T09:35:09.239Z,32.90
2018-12-16T09:37:10.267Z,33.10
2018-12-16T09:39:11.275Z,33.10
2018-12-16T09:41:12.370Z,33.33
2018-12-16T09:43:13.371Z,34.27
2018-12-16T09:45:14.407Z,35.30
2018-12-16T09:47:15.415Z,33.73
2018-12-16T09:49:16.535Z,30.23
2018-12-16T09:51:17.558Z,35.73
2018-12-16T09:53:18.579Z,34.27
2018-12-16T09:55:19.583Z,31.67
2018-12-16T09:57:20.603Z,36.77
2018-12-16T09:59:21.646Z,34.13
2018-12-16T10:01:22.759Z,35.17
2018-12-16T10:03:23.762Z,38.07
2018-12-16T10:05:24.869Z,34.90
2018-12-16T10:07:25.915Z,37.87
2018-12-16T10:09:26.923Z,39.03
2018-12-16T10:11:27.953Z,34.10
2018-12-16T10:13:29.070Z,35.97
2018-12-16T10:15:30.179Z,38.03
2018-12-16T10:17:31.195Z,38.83
2018-12-16T10:19:32.215Z,44.20
2018-12-16T10:21:33.223Z,50.57
2018-12-16T10:23:34.244Z,41.20
2018-12-16T10:25:35.355Z,40.63
2018-12-16T10:27:36.366Z,41.13
2018-12-16T10:29:37.710Z,35.87
2018-12-16T10:31:38.715Z,36.07
2018-12-16T10:33:39.728Z,36.40
2018-12-16T10:35:40.735Z,37.97
2018-12-16T10:37:41.651Z,34.80
2018-12-16T10:39:42.666Z,37.23
2018-12-16T10:41:43.676Z,36.40
2018-12-16T10:43:44.695Z,35.60
2018-12-16T10:45:45.703Z,36.63
2018-12-16T10:47:46.738Z,40.40
2018-12-16T10:49:47.744Z,39.27
2018-12-16T10:51:48.863Z,35.07
2018-12-16T10:53:49.886Z,35.10
2018-12-16T10:55:50.927Z,38.33
2018-12-16T10:57:51.936Z,35.50
2018-12-16T10:59:53.047Z,37.00
2018-12-16T11:01:54.071Z,39.63
2018-12-16T11:03:55.186Z,39.23
2018-12-16T11:05:56.202Z,36.93
2018-12-16T11:07:57.247Z,43.40
2018-12-16T11:09:58.254Z,40.87
2018-12-16T11:11:59.275Z,35.80
2018-12-16T11:14:00.282Z,40.07
2018-12-16T11:16:01.307Z,38.00
2018-12-16T11:18:02.318Z,40.70
2018-12-16T11:20:03.338Z,40.57
2018-12-16T11:22:04.359Z,38.93
2018-12-16T11:24:05.395Z,47.37
2018-12-16T11:26:06.403Z,40.30
2018-12-16T11:28:07.435Z,45.83
2018-12-16T11:30:08.463Z,40.47
2018-12-16T11:32:09.468Z,37.50
2018-12-16T11:34:10.496Z,35.63
2018-12-16T11:36:11.511Z,38.83
2018-12-16T11:38:12.519Z,37.43
2018-12-16T11:40:13.527Z,48.77
2018-12-16T11:42:14.535Z,39.87
2018-12-16T11:44:15.536Z,42.03
2018-12-16T11:46:16.567Z,36.73
2018-12-16T11:48:17.590Z,35.80
2018-12-16T11:50:18.617Z,37.50
2018-12-16T11:52:19.731Z,38.37
2018-12-16T11:54:20.739Z,36.97
2018-12-16T11:56:21.758Z,39.37
2018-12-16T11:58:22.771Z,33.97
2018-12-16T12:00:23.790Z,38.27
2018-12-16T12:02:24.815Z,35.83
2018-12-16T12:04:25.827Z,35.27
2018-12-16T12:06:26.831Z,36.07
2018-12-16T12:08:27.871Z,34.47
2018-12-16T12:10:28.883Z,35.63
2018-12-16T12:12:29.882Z,36.20
2018-12-16T12:14:30.812Z,36.87
2018-12-16T12:16:31.982Z,37.03
2018-12-16T12:18:34.597Z,36.33
2018-12-16T12:20:35.711Z,41.87
2018-12-16T12:22:36.788Z,44.53
2018-12-16T12:24:37.798Z,38.40
2018-12-16T12:26:38.806Z,35.87
2018-12-16T12:28:40.291Z,33.80
2018-12-16T12:30:41.360Z,35.90
2018-12-16T12:32:42.372Z,32.27
2018-12-16T12:34:43.507Z,35.00
2018-12-16T12:36:44.516Z,32.00
2018-12-16T12:38:45.563Z,31.80
2018-12-16T12:40:46.583Z,31.77
2018-12-16T12:42:47.603Z,32.60
2018-12-16T12:44:48.633Z,32.57
2018-12-16T12:46:49.635Z,37.57
2018-12-16T12:48:50.646Z,37.47
2018-12-16T12:50:51.657Z,37.23
2018-12-16T12:52:52.667Z,39.90
2018-12-16T12:57:12.916Z,31.03
2018-12-16T12:59:13.980Z,28.03
2018-12-16T13:01:15.019Z,29.50
2018-12-16T13:03:16.031Z,28.90
2018-12-16T13:05:17.074Z,28.20
2018-12-16T13:07:18.103Z,29.40
2018-12-16T13:09:19.131Z,28.00
2018-12-16T13:11:20.162Z,29.10
2018-12-16T13:13:21.223Z,27.87
2018-12-16T13:15:22.243Z,27.70
2018-12-16T13:17:23.254Z,30.17
2018-12-16T13:19:24.286Z,31.40
2018-12-16T13:21:25.305Z,28.83
2018-12-16T13:23:26.479Z,28.83
2018-12-16T13:25:33.620Z,28.80
2018-12-16T13:27:30.670Z,31.60
2018-12-16T13:29:31.687Z,29.83
2018-12-16T13:31:32.698Z,29.57
2018-12-16T13:33:33.727Z,28.03
2018-12-16T13:35:34.754Z,30.63
2018-12-16T13:37:35.778Z,29.33
2018-12-16T13:39:36.813Z,28.77
2018-12-16T13:41:37.934Z,28.03
2018-12-16T13:43:38.954Z,25.00
2018-12-16T13:45:39.968Z,29.40
2018-12-16T13:47:41.002Z,30.80
2018-12-16T13:49:42.061Z,29.17
2018-12-16T13:51:43.111Z,28.93
2018-12-16T13:53:44.163Z,30.77
2018-12-16T13:55:45.323Z,27.13
2018-12-16T13:57:46.724Z,26.90
2018-12-16T13:59:47.815Z,30.43
2018-12-16T14:01:48.914Z,29.07
2018-12-16T14:03:49.941Z,30.40
2018-12-16T14:05:51.038Z,29.40
2018-12-16T14:07:52.109Z,30.07
2018-12-16T14:09:53.190Z,32.37
2018-12-16T14:11:54.332Z,49.00
2018-12-16T14:13:55.322Z,35.20
2018-12-16T14:15:56.432Z,27.67
2018-12-16T14:17:57.467Z,29.80
2018-12-16T14:19:58.470Z,36.60
2018-12-16T14:22:00.835Z,43.60
2018-12-16T14:24:01.995Z,33.50
2018-12-16T14:26:02.991Z,31.47
2018-12-16T14:28:04.029Z,31.27
2018-12-16T14:30:05.167Z,31.27
2018-12-16T14:32:06.234Z,28.37
2018-12-16T14:34:07.267Z,32.17
2018-12-16T14:36:08.403Z,32.50
2018-12-16T14:38:09.747Z,31.53
2018-12-16T14:40:10.842Z,33.80
2018-12-16T14:42:11.930Z,30.43
2018-12-16T14:44:12.991Z,29.00
2018-12-16T14:46:14.072Z,30.30
2018-12-16T14:48:15.121Z,31.93
2018-12-16T14:50:16.308Z,33.13
2018-12-16T14:52:17.399Z,32.07
2018-12-16T14:54:18.415Z,30.37
2018-12-16T14:56:19.451Z,31.87
2018-12-16T14:58:20.463Z,31.73
2018-12-16T15:00:21.559Z,32.57
2018-12-16T15:02:22.668Z,31.93
2018-12-16T15:04:23.705Z,30.83
2018-12-16T15:06:24.754Z,31.73
2018-12-16T15:08:25.959Z,33.57
2018-12-16T15:10:26.963Z,36.47
2018-12-16T15:12:28.011Z,37.33
2018-12-16T15:14:29.112Z,36.70
2018-12-16T15:16:30.068Z,37.87
2018-12-16T15:18:31.139Z,37.20
2018-12-16T15:20:34.231Z,37.03
2018-12-16T15:22:35.288Z,30.43
2018-12-16T15:24:36.284Z,35.27
2018-12-16T15:26:37.338Z,32.63
2018-12-16T15:28:38.435Z,31.97
2018-12-16T15:30:39.586Z,31.97
2018-12-16T15:32:40.662Z,34.77
2018-12-16T15:34:41.683Z,35.57
2018-12-16T15:36:42.714Z,33.47
2018-12-16T15:38:43.795Z,35.30
2018-12-16T15:40:44.878Z,31.27
2018-12-16T15:42:45.978Z,35.00
2018-12-16T15:44:46.991Z,42.17
2018-12-16T15:46:48.094Z,40.80
2018-12-16T15:48:49.234Z,37.20
2018-12-16T15:50:50.268Z,36.37
2018-12-16T15:52:51.351Z,33.93
2018-12-16T15:54:52.435Z,38.00
2018-12-16T15:56:53.472Z,34.70
2018-12-16T15:58:54.708Z,36.83
2018-12-16T16:00:55.802Z,30.43
2018-12-16T16:02:56.846Z,31.87
2018-12-16T16:04:57.835Z,32.70
2018-12-16T16:06:58.939Z,33.67
2018-12-16T16:08:59.913Z,34.77
2018-12-16T16:11:00.987Z,35.00
2018-12-16T16:13:01.980Z,37.00
2018-12-16T16:15:05.118Z,33.37
2018-12-16T16:17:06.320Z,39.37
2018-12-16T16:19:07.400Z,42.23
2018-12-16T16:21:08.478Z,39.23
2018-12-16T16:23:09.618Z,41.33
2018-12-16T16:25:10.764Z,40.60
2018-12-16T16:27:11.962Z,38.90
2018-12-16T16:29:13.056Z,38.63
2018-12-16T16:31:14.163Z,42.57
2018-12-16T16:33:15.251Z,42.33
2018-12-16T16:35:16.320Z,38.57
2018-12-16T16:37:17.395Z,38.30
2018-12-16T16:39:18.540Z,37.03
2018-12-16T16:41:19.614Z,33.10
2018-12-16T16:43:20.646Z,34.43
2018-12-16T16:45:21.747Z,35.43
2018-12-16T16:47:22.774Z,35.07
2018-12-16T16:49:23.835Z,34.73
2018-12-16T16:51:24.973Z,33.03
2018-12-16T16:53:26.155Z,34.83
2018-12-16T16:55:27.325Z,29.77
2018-12-16T16:57:28.424Z,32.23
2018-12-16T16:59:29.477Z,31.17
2018-12-16T17:01:30.594Z,34.77
2018-12-16T17:03:31.678Z,36.60
2018-12-16T17:05:32.685Z,34.20
2018-12-16T17:07:33.682Z,38.97
2018-12-16T17:09:34.784Z,31.70
2018-12-16T17:11:35.875Z,33.17
2018-12-16T17:13:36.927Z,34.63
2018-12-16T17:15:37.967Z,35.27
2018-12-16T17:17:39.024Z,35.67
2018-12-16T17:19:40.115Z,36.20
2018-12-16T17:21:42.179Z,35.13
2018-12-16T17:23:43.259Z,33.23
2018-12-16T17:25:48.221Z,31.53
2018-12-16T17:27:47.487Z,32.87
2018-12-16T17:29:48.550Z,37.47
2018-12-16T17:31:49.567Z,37.13
2018-12-16T17:33:50.611Z,36.70
2018-12-16T17:35:51.681Z,38.13
2018-12-16T17:37:52.790Z,37.60
2018-12-16T17:39:53.847Z,34.23
2018-12-16T17:41:54.928Z,36.03
2018-12-16T17:43:57.113Z,36.70
2018-12-16T17:45:58.171Z,43.07
2018-12-16T17:47:59.288Z,44.10
2018-12-16T17:50:00.349Z,40.90
2018-12-16T17:52:01.450Z,57.33
2018-12-16T17:54:02.635Z,49.33
2018-12-16T17:56:03.854Z,41.50
2018-12-16T17:58:04.965Z,44.23
2018-12-16T18:00:06.195Z,41.67
2018-12-16T18:02:07.274Z,44.00
2018-12-16T18:04:09.766Z,76.37
2018-12-16T18:06:10.744Z,53.10
2018-12-16T18:08:11.831Z,46.60
2018-12-16T18:10:12.886Z,44.10
2018-12-16T18:12:13.899Z,50.57
2018-12-16T18:14:14.958Z,49.10
2018-12-16T18:16:16.004Z,44.40
2018-12-16T18:18:17.019Z,39.70
2018-12-16T18:20:18.136Z,36.00
2018-12-16T18:22:19.215Z,54.03
2018-12-16T18:24:20.272Z,36.77
2018-12-16T18:26:21.339Z,43.30
2018-12-16T18:28:22.435Z,44.87
2018-12-16T18:30:23.463Z,54.40
2018-12-16T18:32:25.681Z,50.13
2018-12-16T18:34:26.751Z,46.57
2018-12-16T18:36:27.827Z,54.03
2018-12-16T18:38:28.894Z,52.80
2018-12-16T18:40:29.951Z,43.27
2018-12-16T18:42:31.064Z,50.00
2018-12-16T18:44:32.145Z,43.13
2018-12-16T18:46:33.251Z,49.50
2018-12-16T18:48:34.305Z,45.87
2018-12-16T18:50:35.412Z,47.63
2018-12-16T18:52:36.494Z,46.87
2018-12-16T18:54:37.559Z,44.60
2018-12-16T18:56:38.621Z,42.50
2018-12-16T18:58:39.717Z,49.57
2018-12-16T19:00:40.772Z,47.27
2018-12-16T19:02:41.783Z,46.27
2018-12-16T19:04:42.831Z,47.53
2018-12-16T19:06:43.863Z,49.10
2018-12-16T19:08:44.959Z,46.87
2018-12-16T19:10:46.108Z,48.33
2018-12-16T19:12:47.185Z,39.57
2018-12-16T19:14:48.612Z,46.80
2018-12-16T19:16:49.772Z,50.90
2018-12-16T19:18:51.096Z,58.10
2018-12-16T19:20:52.169Z,57.27
2018-12-16T19:22:53.272Z,52.83
2018-12-16T19:24:54.340Z,48.30
2018-12-16T19:26:58.337Z,46.70
2018-12-16T19:28:58.392Z,46.83
2018-12-16T19:30:59.483Z,44.03
2018-12-16T19:33:00.535Z,41.73
2018-12-16T19:35:01.582Z,36.63
2018-12-16T19:37:02.634Z,41.17
2018-12-16T19:39:03.853Z,40.83
2018-12-16T19:41:04.954Z,38.37
2018-12-16T19:43:06.055Z,39.90
2018-12-16T19:45:07.099Z,37.13
2018-12-16T19:47:13.116Z,39.80
2018-12-16T19:49:14.174Z,40.10
2018-12-16T19:51:15.278Z,43.10
2018-12-16T19:53:16.338Z,42.50
2018-12-16T19:55:17.919Z,39.03
2018-12-16T19:57:19.008Z,37.47
2018-12-16T19:59:20.090Z,36.17
2018-12-16T20:01:21.103Z,34.67
2018-12-16T20:03:22.223Z,33.67
2018-12-16T20:05:23.695Z,39.73
2018-12-16T20:07:24.937Z,38.33
2018-12-16T20:09:25.999Z,39.23
2018-12-16T20:11:27.099Z,39.10
2018-12-16T20:13:28.147Z,38.00
2018-12-16T20:15:29.239Z,39.00
2018-12-16T20:17:30.314Z,38.23
2018-12-16T20:19:31.385Z,40.73
2018-12-16T20:21:32.406Z,39.63
2018-12-16T20:23:33.450Z,40.17
2018-12-16T20:25:34.542Z,38.77
2018-12-16T20:27:35.562Z,43.80
2018-12-16T20:29:36.715Z,41.63
2018-12-16T20:31:37.829Z,35.03
2018-12-16T20:33:38.842Z,41.07
2018-12-16T20:35:39.883Z,40.63
2018-12-16T20:37:41.185Z,40.90
2018-12-16T20:39:42.215Z,44.90
2018-12-16T20:41:43.237Z,41.80
2018-12-16T20:43:44.288Z,43.27
2018-12-16T20:45:45.565Z,43.63
2018-12-16T20:47:46.584Z,43.30
2018-12-16T20:49:47.744Z,45.10
2018-12-16T20:51:48.855Z,44.90
2018-12-16T20:53:49.878Z,40.67
2018-12-16T20:55:50.911Z,44.87
2018-12-16T20:57:51.952Z,45.37
2018-12-16T20:59:52.967Z,41.33
2018-12-16T21:01:53.984Z,37.80
2018-12-16T21:03:55.015Z,38.50
2018-12-16T21:05:56.031Z,38.70
2018-12-16T21:07:57.064Z,38.33
2018-12-16T21:09:58.090Z,39.97
2018-12-16T21:12:00.087Z,36.87
2018-12-16T21:14:06.947Z,35.70
2018-12-16T21:16:13.843Z,44.43
2018-12-16T21:18:23.050Z,41.80
2018-12-16T21:20:25.236Z,46.20
2018-12-16T21:22:26.391Z,45.10
2018-12-16T21:24:27.407Z,49.30
2018-12-16T21:26:28.483Z,45.93
2018-12-16T21:28:29.507Z,43.30
2018-12-16T21:30:30.513Z,53.03
2018-12-16T21:32:31.639Z,53.27
2018-12-16T21:34:32.659Z,48.97
2018-12-16T21:36:33.592Z,49.30
2018-12-16T21:38:34.615Z,47.23
2018-12-16T21:40:35.643Z,46.43
2018-12-16T21:42:36.659Z,51.13
2018-12-16T21:44:37.696Z,49.27
2018-12-16T21:46:38.730Z,48.23
2018-12-16T21:48:39.754Z,51.97
2018-12-16T21:50:40.787Z,52.13
2018-12-16T21:52:41.807Z,52.10
2018-12-16T21:54:42.825Z,46.90
2018-12-16T21:56:43.850Z,45.13
2018-12-16T21:58:44.866Z,48.53
2018-12-16T22:00:45.910Z,46.57
2018-12-16T22:02:46.927Z,50.10
2018-12-16T22:04:47.939Z,46.73
2018-12-16T22:06:49.085Z,46.73
2018-12-16T22:08:50.154Z,50.03
2018-12-16T22:10:51.231Z,48.73
2018-12-16T22:12:52.294Z,48.03
2018-12-16T22:14:53.379Z,54.37
2018-12-16T22:16:54.383Z,50.40
2018-12-16T22:18:55.418Z,44.37
2018-12-16T22:20:56.475Z,58.40
2018-12-16T22:22:57.688Z,52.93
2018-12-16T22:24:58.767Z,49.43
2018-12-16T22:27:00.464Z,55.17
2018-12-16T22:29:01.714Z,61.77
2018-12-16T22:31:02.871Z,59.53
2018-12-16T22:33:04.035Z,64.80
2018-12-16T22:35:05.107Z,52.50
2018-12-16T22:37:06.300Z,55.27
2018-12-16T22:39:07.367Z,46.97
2018-12-16T22:41:08.426Z,47.07
2018-12-16T22:43:09.438Z,46.37
2018-12-16T22:45:10.622Z,43.27
2018-12-16T22:47:11.690Z,40.80
2018-12-16T22:49:12.774Z,46.77
2018-12-16T22:51:13.811Z,40.87
2018-12-16T22:53:14.885Z,44.43
2018-12-16T22:55:15.943Z,40.17
2018-12-16T22:57:16.986Z,38.33
2018-12-16T22:59:18.129Z,41.33
2018-12-16T23:01:19.308Z,36.37
2018-12-16T23:03:20.401Z,40.87
2018-12-16T23:05:21.547Z,39.33
2018-12-16T23:07:22.662Z,45.40
2018-12-16T23:09:23.755Z,53.73
2018-12-16T23:11:24.742Z,45.53
2018-12-16T23:13:25.807Z,52.10
2018-12-16T23:15:26.863Z,51.80
2018-12-16T23:17:27.878Z,45.03
2018-12-16T23:19:28.911Z,47.20
2018-12-16T23:21:29.975Z,44.73
2018-12-16T23:23:31.088Z,42.87
2018-12-16T23:25:32.291Z,49.07
2018-12-16T23:27:33.308Z,41.00
2018-12-16T23:29:34.316Z,45.43
2018-12-16T23:31:35.351Z,47.53
2018-12-16T23:33:36.942Z,45.07
2018-12-16T23:35:38.024Z,40.27
2018-12-16T23:37:39.048Z,40.23
2018-12-16T23:39:40.249Z,43.07
2018-12-16T23:41:41.229Z,37.67
2018-12-16T23:43:42.323Z,42.97
2018-12-16T23:45:43.337Z,35.57
2018-12-16T23:47:44.511Z,35.77
2018-12-16T23:49:45.551Z,40.70
2018-12-16T23:51:46.586Z,36.73
2018-12-16T23:53:47.615Z,38.77
2018-12-16T23:55:48.611Z,46.77
2018-12-16T23:57:49.736Z,45.47
2018-12-16T23:59:51.279Z,43.70
