createdAt,value
2017-09-08T00:00:38.026Z,26.58
2017-09-08T00:01:40.539Z,27.33
2017-09-08T00:02:44.024Z,22.37
2017-09-08T00:03:46.573Z,24.05
2017-09-08T00:04:51.043Z,29.33
2017-09-08T00:05:53.549Z,22.80
2017-09-08T00:06:56.043Z,26.45
2017-09-08T00:07:59.030Z,23.33
2017-09-08T00:09:01.518Z,25.80
2017-09-08T00:10:04.082Z,20.45
2017-09-08T00:11:11.162Z,28.62
2017-09-08T00:12:13.680Z,23.50
2017-09-08T00:13:16.206Z,23.20
2017-09-08T00:14:18.730Z,19.35
2017-09-08T00:15:22.837Z,25.73
2017-09-08T00:16:25.343Z,24.45
2017-09-08T00:17:27.883Z,15.02
2017-09-08T00:18:30.525Z,26.92
2017-09-08T00:19:33.078Z,23.10
2017-09-08T00:20:35.625Z,29.02
2017-09-08T00:21:38.123Z,20.48
2017-09-08T00:22:40.670Z,16.50
2017-09-08T00:23:43.783Z,22.62
2017-09-08T00:24:46.293Z,21.85
2017-09-08T00:25:48.814Z,25.83
2017-09-08T00:26:52.829Z,25.77
2017-09-08T00:27:55.380Z,21.30
2017-09-08T00:28:57.915Z,24.50
2017-09-08T00:30:04.316Z,30.85
2017-09-08T00:31:06.814Z,19.27
2017-09-08T00:32:09.334Z,24.30
2017-09-08T00:33:13.336Z,18.20
2017-09-08T00:34:16.563Z,28.65
2017-09-08T00:35:19.288Z,27.25
2017-09-08T00:36:21.779Z,23.60
2017-09-08T00:37:24.353Z,26.98
2017-09-08T00:38:26.908Z,24.50
2017-09-08T00:39:29.465Z,16.37
2017-09-08T00:40:32.095Z,23.67
2017-09-08T00:41:34.600Z,26.20
2017-09-08T00:42:37.148Z,15.82
2017-09-08T00:43:39.750Z,18.48
2017-09-08T00:44:42.265Z,24.17
2017-09-08T00:45:45.611Z,28.10
2017-09-08T00:46:48.202Z,26.92
2017-09-08T00:47:50.738Z,16.98
2017-09-08T00:48:53.266Z,18.98
2017-09-08T00:49:55.822Z,17.67
2017-09-08T00:50:58.334Z,24.05
2017-09-08T00:52:00.863Z,32.90
2017-09-08T00:53:04.110Z,16.83
2017-09-08T00:54:06.602Z,26.37
2017-09-08T00:55:09.512Z,22.75
2017-09-08T00:56:15.883Z,19.12
2017-09-08T00:57:18.401Z,23.38
2017-09-08T00:58:20.919Z,21.70
2017-09-08T00:59:24.764Z,28.75
2017-09-08T01:00:27.263Z,25.98
2017-09-08T01:01:33.633Z,22.77
2017-09-08T01:02:36.251Z,19.37
2017-09-08T01:03:38.830Z,14.85
2017-09-08T01:04:41.355Z,23.48
2017-09-08T01:05:44.479Z,27.92
2017-09-08T01:06:46.994Z,29.10
2017-09-08T01:07:49.495Z,23.75
2017-09-08T01:08:52.009Z,24.95
2017-09-08T01:09:54.532Z,21.58
2017-09-08T01:10:57.006Z,30.30
2017-09-08T01:11:59.518Z,26.60
2017-09-08T01:13:02.023Z,24.73
2017-09-08T01:14:04.523Z,30.00
2017-09-08T01:15:07.054Z,17.62
2017-09-08T01:16:09.593Z,27.48
2017-09-08T01:17:12.072Z,31.55
2017-09-08T01:18:14.574Z,22.50
2017-09-08T01:19:17.079Z,29.05
2017-09-08T01:20:20.417Z,24.60
2017-09-08T01:21:22.899Z,28.27
2017-09-08T01:22:25.405Z,22.95
2017-09-08T01:23:27.910Z,21.52
2017-09-08T01:24:30.381Z,26.55
2017-09-08T01:25:32.866Z,25.55
2017-09-08T01:26:35.344Z,25.40
2017-09-08T01:27:39.583Z,29.85
2017-09-08T01:28:42.136Z,32.58
2017-09-08T01:29:45.603Z,25.37
2017-09-08T01:30:48.095Z,23.50
2017-09-08T01:31:50.668Z,29.58
2017-09-08T01:32:53.151Z,34.30
2017-09-08T01:33:55.714Z,24.08
2017-09-08T01:34:58.206Z,24.30
2017-09-08T01:36:00.743Z,27.52
2017-09-08T01:37:03.234Z,28.23
2017-09-08T01:38:06.496Z,32.33
2017-09-08T01:39:09.006Z,35.50
2017-09-08T01:40:11.506Z,31.42
2017-09-08T01:41:13.998Z,25.90
2017-09-08T01:42:16.495Z,42.83
2017-09-08T01:43:18.999Z,27.58
2017-09-08T01:44:21.621Z,28.10
2017-09-08T01:45:24.295Z,30.70
2017-09-08T01:46:27.024Z,24.87
2017-09-08T01:47:33.617Z,18.80
2017-09-08T01:48:37.138Z,22.50
2017-09-08T01:49:39.836Z,23.62
2017-09-08T01:50:42.555Z,27.40
2017-09-08T01:51:46.080Z,29.02
2017-09-08T01:52:48.613Z,32.78
2017-09-08T01:53:51.729Z,19.92
2017-09-08T01:54:55.237Z,34.75
2017-09-08T01:55:58.163Z,31.08
2017-09-08T01:57:00.640Z,21.42
2017-09-08T01:58:03.445Z,29.30
2017-09-08T01:59:06.127Z,29.67
2017-09-08T02:00:10.400Z,30.17
2017-09-08T02:01:13.968Z,25.55
2017-09-08T02:02:16.603Z,29.92
2017-09-08T02:03:19.179Z,26.27
2017-09-08T02:04:22.969Z,30.17
2017-09-08T02:05:26.567Z,27.05
2017-09-08T02:06:30.128Z,24.90
2017-09-08T02:07:32.788Z,26.87
2017-09-08T02:08:35.347Z,27.98
2017-09-08T02:09:41.596Z,23.85
2017-09-08T02:10:44.195Z,30.23
2017-09-08T02:11:47.059Z,28.92
2017-09-08T02:12:49.712Z,33.03
2017-09-08T02:13:52.849Z,26.62
2017-09-08T02:14:55.602Z,26.80
2017-09-08T02:15:58.188Z,30.25
2017-09-08T02:17:03.940Z,32.33
2017-09-08T02:18:06.573Z,40.60
2017-09-08T02:19:09.140Z,38.67
2017-09-08T02:20:11.699Z,23.95
2017-09-08T02:21:14.435Z,34.38
2017-09-08T02:22:16.990Z,29.37
2017-09-08T02:23:19.526Z,39.88
2017-09-08T02:24:22.111Z,39.38
2017-09-08T02:25:24.762Z,28.70
2017-09-08T02:26:27.249Z,33.78
2017-09-08T02:27:29.766Z,32.88
2017-09-08T02:28:32.447Z,26.25
2017-09-08T02:29:34.975Z,40.50
2017-09-08T02:30:38.291Z,27.52
2017-09-08T02:31:40.817Z,36.25
2017-09-08T02:32:43.335Z,28.75
2017-09-08T02:33:45.867Z,38.45
2017-09-08T02:34:48.522Z,24.42
2017-09-08T02:35:51.011Z,39.40
2017-09-08T02:36:53.492Z,26.25
2017-09-08T02:37:56.018Z,32.97
2017-09-08T02:38:58.540Z,31.42
2017-09-08T02:40:01.567Z,25.35
2017-09-08T02:41:04.071Z,28.35
2017-09-08T02:42:06.564Z,37.75
2017-09-08T02:43:09.056Z,25.55
2017-09-08T02:44:11.534Z,27.80
2017-09-08T02:45:15.806Z,25.95
2017-09-08T02:46:18.329Z,22.25
2017-09-08T02:47:20.841Z,35.53
2017-09-08T02:48:23.368Z,29.40
2017-09-08T02:49:25.866Z,37.33
2017-09-08T02:50:33.632Z,30.73
2017-09-08T02:51:36.142Z,29.85
2017-09-08T02:52:38.652Z,28.12
2017-09-08T02:53:43.002Z,19.55
2017-09-08T02:54:45.899Z,30.15
2017-09-08T02:55:48.408Z,33.83
2017-09-08T02:56:54.998Z,26.37
2017-09-08T02:57:57.504Z,35.67
2017-09-08T02:59:00.053Z,28.65
2017-09-08T03:00:03.622Z,24.92
2017-09-08T03:01:06.746Z,25.33
2017-09-08T03:02:10.034Z,22.50
2017-09-08T03:03:12.604Z,26.10
2017-09-08T03:04:15.106Z,34.58
2017-09-08T03:05:17.634Z,24.90
2017-09-08T03:06:20.175Z,35.33
2017-09-08T03:07:22.710Z,22.13
2017-09-08T03:08:25.263Z,40.42
2017-09-08T03:09:27.750Z,22.08
2017-09-08T03:10:30.248Z,28.50
2017-09-08T03:11:32.783Z,39.30
2017-09-08T03:12:35.291Z,21.83
2017-09-08T03:13:37.819Z,22.52
2017-09-08T03:14:41.155Z,27.05
2017-09-08T03:15:43.680Z,27.15
2017-09-08T03:16:50.054Z,30.75
2017-09-08T03:17:52.536Z,23.27
2017-09-08T03:18:55.943Z,33.30
2017-09-08T03:19:59.568Z,20.65
2017-09-08T03:21:02.908Z,26.40
2017-09-08T03:22:05.444Z,35.22
2017-09-08T03:23:08.798Z,26.73
2017-09-08T03:24:11.292Z,24.63
2017-09-08T03:25:13.784Z,31.08
2017-09-08T03:26:16.287Z,27.45
2017-09-08T03:27:19.722Z,26.65
2017-09-08T03:28:22.240Z,20.37
2017-09-08T03:29:26.047Z,21.52
2017-09-08T03:30:28.583Z,17.87
2017-09-08T03:31:31.278Z,26.50
2017-09-08T03:32:33.791Z,21.83
2017-09-08T03:33:36.311Z,25.85
2017-09-08T03:34:43.392Z,25.48
2017-09-08T03:35:45.886Z,18.55
2017-09-08T03:36:49.394Z,23.62
2017-09-08T03:37:52.980Z,31.05
2017-09-08T03:38:55.701Z,29.63
2017-09-08T03:39:59.901Z,26.27
2017-09-08T03:41:02.427Z,18.67
2017-09-08T03:42:04.968Z,25.67
2017-09-08T03:43:07.460Z,22.83
2017-09-08T03:44:10.940Z,24.87
2017-09-08T03:45:14.203Z,17.08
2017-09-08T03:46:16.692Z,23.90
2017-09-08T03:47:19.228Z,21.15
2017-09-08T03:48:21.725Z,18.33
2017-09-08T03:49:24.234Z,27.77
2017-09-08T03:50:26.770Z,19.35
2017-09-08T03:51:29.288Z,32.72
2017-09-08T03:52:31.790Z,21.25
2017-09-08T03:53:38.580Z,21.90
2017-09-08T03:54:41.088Z,16.95
2017-09-08T03:55:43.607Z,25.75
2017-09-08T03:56:46.139Z,35.97
2017-09-08T03:57:48.640Z,28.12
2017-09-08T03:58:51.718Z,18.87
2017-09-08T03:59:54.201Z,18.30
2017-09-08T04:00:56.732Z,34.42
2017-09-08T04:01:59.270Z,32.97
2017-09-08T04:03:02.236Z,30.10
2017-09-08T04:04:04.715Z,25.08
2017-09-08T04:05:07.224Z,31.02
2017-09-08T04:06:09.819Z,22.17
2017-09-08T04:07:16.584Z,17.08
2017-09-08T04:08:19.078Z,17.73
2017-09-08T04:09:21.603Z,18.08
2017-09-08T04:10:27.740Z,30.40
2017-09-08T04:11:30.533Z,20.08
2017-09-08T04:12:33.118Z,14.18
2017-09-08T04:13:35.634Z,22.08
2017-09-08T04:14:38.195Z,25.12
2017-09-08T04:15:41.724Z,17.50
2017-09-08T04:16:44.239Z,26.15
2017-09-08T04:17:46.748Z,16.92
2017-09-08T04:18:49.231Z,17.75
2017-09-08T04:19:51.766Z,25.23
2017-09-08T04:20:54.312Z,18.37
2017-09-08T04:21:56.802Z,24.17
2017-09-08T04:23:03.486Z,17.35
2017-09-08T04:24:06.762Z,24.50
2017-09-08T04:25:09.254Z,21.87
2017-09-08T04:26:12.192Z,20.50
2017-09-08T04:27:15.618Z,26.90
2017-09-08T04:28:18.172Z,19.23
2017-09-08T04:29:20.683Z,22.42
2017-09-08T04:30:23.163Z,22.15
2017-09-08T04:31:26.355Z,16.10
2017-09-08T04:32:29.410Z,19.80
2017-09-08T04:33:32.865Z,24.37
2017-09-08T04:34:35.467Z,17.65
2017-09-08T04:35:38.142Z,26.50
2017-09-08T04:36:40.641Z,19.90
2017-09-08T04:37:46.716Z,17.15
2017-09-08T04:38:49.279Z,18.52
2017-09-08T04:39:56.686Z,19.67
2017-09-08T04:40:59.206Z,29.50
2017-09-08T04:42:02.673Z,22.65
2017-09-08T04:43:09.104Z,18.25
2017-09-08T04:44:13.371Z,23.58
2017-09-08T04:45:16.551Z,14.38
2017-09-08T04:46:19.051Z,25.15
2017-09-08T04:47:26.239Z,12.30
2017-09-08T04:48:28.765Z,22.58
2017-09-08T04:49:31.273Z,24.05
2017-09-08T04:50:34.571Z,16.70
2017-09-08T04:51:37.050Z,23.23
2017-09-08T04:52:44.109Z,16.95
2017-09-08T04:53:50.845Z,16.12
2017-09-08T04:54:55.261Z,19.12
2017-09-08T04:55:57.801Z,33.20
2017-09-08T04:57:00.315Z,19.12
2017-09-08T04:58:06.880Z,14.02
2017-09-08T04:59:10.305Z,14.07
2017-09-08T05:00:12.865Z,22.40
2017-09-08T05:01:15.472Z,14.80
2017-09-08T05:02:22.495Z,17.30
2017-09-08T05:03:25.050Z,25.83
2017-09-08T05:04:27.603Z,18.12
2017-09-08T05:05:31.835Z,15.50
2017-09-08T05:06:34.370Z,18.45
2017-09-08T05:07:36.937Z,18.20
2017-09-08T05:08:39.467Z,14.10
2017-09-08T05:09:42.012Z,19.02
2017-09-08T05:10:45.248Z,21.98
2017-09-08T05:11:48.307Z,16.95
2017-09-08T05:12:50.822Z,25.05
2017-09-08T05:13:53.362Z,26.67
2017-09-08T05:14:57.747Z,22.30
2017-09-08T05:16:00.240Z,26.17
2017-09-08T05:17:03.599Z,20.98
2017-09-08T05:18:10.973Z,26.58
2017-09-08T05:19:13.470Z,18.58
2017-09-08T05:20:15.985Z,14.87
2017-09-08T05:21:18.491Z,18.30
2017-09-08T05:22:21.027Z,16.48
2017-09-08T05:23:23.587Z,16.33
2017-09-08T05:24:26.084Z,16.85
2017-09-08T05:25:28.577Z,21.37
2017-09-08T05:26:35.646Z,24.90
2017-09-08T05:27:38.178Z,22.83
2017-09-08T05:28:40.707Z,28.40
2017-09-08T05:29:44.122Z,25.85
2017-09-08T05:30:46.647Z,20.20
2017-09-08T05:31:49.250Z,17.60
2017-09-08T05:32:51.756Z,21.83
2017-09-08T05:33:54.239Z,22.02
2017-09-08T05:34:56.842Z,13.68
2017-09-08T05:35:59.342Z,16.65
2017-09-08T05:37:01.869Z,15.98
2017-09-08T05:38:04.816Z,20.77
2017-09-08T05:39:12.306Z,26.67
2017-09-08T05:40:15.612Z,24.27
2017-09-08T05:41:22.722Z,17.00
2017-09-08T05:42:25.355Z,17.75
2017-09-08T05:43:27.878Z,19.35
2017-09-08T05:44:31.136Z,14.70
2017-09-08T05:45:33.646Z,16.00
2017-09-08T05:46:36.591Z,25.60
2017-09-08T05:47:39.162Z,18.58
2017-09-08T05:48:41.782Z,18.23
2017-09-08T05:49:44.367Z,21.95
2017-09-08T05:50:47.372Z,18.40
2017-09-08T05:51:50.560Z,22.83
2017-09-08T05:52:57.314Z,19.10
2017-09-08T05:53:59.791Z,21.00
2017-09-08T05:55:02.343Z,18.08
2017-09-08T05:56:04.841Z,27.85
2017-09-08T05:57:09.181Z,25.85
2017-09-08T05:58:11.715Z,18.90
2017-09-08T05:59:15.117Z,16.08
2017-09-08T06:00:18.711Z,17.05
2017-09-08T06:01:21.219Z,20.08
2017-09-08T06:02:23.785Z,19.65
2017-09-08T06:03:26.334Z,13.13
2017-09-08T06:04:33.524Z,22.77
2017-09-08T06:05:36.951Z,27.90
2017-09-08T06:07:31.503Z,22.45
2017-09-08T06:08:34.051Z,18.87
2017-09-08T06:09:36.627Z,31.98
2017-09-08T06:10:39.163Z,14.02
2017-09-08T06:11:45.667Z,23.48
2017-09-08T06:12:52.794Z,16.73
2017-09-08T06:13:55.905Z,17.73
2017-09-08T06:14:58.378Z,17.35
2017-09-08T06:16:00.998Z,21.30
2017-09-08T06:17:05.702Z,18.52
2017-09-08T06:18:08.210Z,21.90
2017-09-08T06:19:10.783Z,19.02
2017-09-08T06:20:14.214Z,19.55
2017-09-08T06:21:17.517Z,15.10
2017-09-08T06:22:20.031Z,18.52
2017-09-08T06:23:22.560Z,19.48
2017-09-08T06:24:29.440Z,21.30
2017-09-08T06:25:32.963Z,15.38
2017-09-08T06:26:35.496Z,19.70
2017-09-08T06:27:37.984Z,26.67
2017-09-08T06:28:40.465Z,17.30
2017-09-08T06:29:47.479Z,14.80
2017-09-08T06:30:50.038Z,18.85
2017-09-08T06:31:52.566Z,11.05
2017-09-08T06:32:55.869Z,12.70
2017-09-08T06:34:00.322Z,16.15
2017-09-08T06:35:02.876Z,19.52
2017-09-08T06:36:05.451Z,14.02
2017-09-08T06:37:08.003Z,13.57
2017-09-08T06:38:14.971Z,13.98
2017-09-08T06:39:17.571Z,23.35
2017-09-08T06:40:20.042Z,19.90
2017-09-08T06:41:22.610Z,21.42
2017-09-08T06:42:25.126Z,15.48
2017-09-08T06:43:27.619Z,13.88
2017-09-08T06:44:30.160Z,20.67
2017-09-08T06:45:32.688Z,11.70
2017-09-08T06:46:36.000Z,16.05
2017-09-08T06:47:38.486Z,14.35
2017-09-08T06:48:41.591Z,15.10
2017-09-08T06:49:44.141Z,17.98
2017-09-08T06:50:47.643Z,10.98
2017-09-08T06:51:50.179Z,10.88
2017-09-08T06:53:01.866Z,15.38
2017-09-08T06:54:04.604Z,16.23
2017-09-08T06:55:07.219Z,18.60
2017-09-08T06:56:09.730Z,10.27
2017-09-08T06:57:18.292Z,11.77
2017-09-08T06:58:20.871Z,12.75
2017-09-08T06:59:24.394Z,11.98
2017-09-08T07:00:27.688Z,14.73
2017-09-08T07:01:30.983Z,16.10
2017-09-08T07:02:33.524Z,16.60
2017-09-08T07:03:36.826Z,15.20
2017-09-08T07:04:39.388Z,10.57
2017-09-08T07:05:41.928Z,11.90
2017-09-08T07:06:48.319Z,10.50
2017-09-08T07:07:50.926Z,13.35
2017-09-08T07:08:53.505Z,9.80
2017-09-08T07:09:56.038Z,13.70
2017-09-08T07:10:58.596Z,14.57
2017-09-08T07:12:03.200Z,11.73
2017-09-08T07:13:05.719Z,14.02
2017-09-08T07:14:08.238Z,14.60
2017-09-08T07:15:11.478Z,19.33
2017-09-08T07:16:14.793Z,13.13
2017-09-08T07:17:17.307Z,7.32
2017-09-08T07:18:19.811Z,10.75
2017-09-08T07:19:22.320Z,11.18
2017-09-08T07:20:24.835Z,11.02
2017-09-08T07:21:34.071Z,9.68
2017-09-08T07:22:36.660Z,12.02
2017-09-08T07:23:39.660Z,15.65
2017-09-08T07:24:42.172Z,8.85
2017-09-08T07:25:49.932Z,8.75
2017-09-08T07:26:52.439Z,15.07
2017-09-08T07:27:59.076Z,12.55
2017-09-08T07:29:02.918Z,18.98
2017-09-08T07:30:05.467Z,11.10
2017-09-08T07:31:07.984Z,14.82
2017-09-08T07:32:10.542Z,9.27
2017-09-08T07:33:13.784Z,12.93
2017-09-08T07:34:16.340Z,14.98
2017-09-08T07:35:18.872Z,19.35
2017-09-08T07:36:21.441Z,8.55
2017-09-08T07:37:27.712Z,9.20
2017-09-08T07:38:31.018Z,8.15
2017-09-08T07:39:34.501Z,6.85
2017-09-08T07:40:37.052Z,10.20
2017-09-08T07:41:41.116Z,9.80
2017-09-08T07:42:44.517Z,9.75
2017-09-08T07:43:48.704Z,7.32
2017-09-08T07:44:51.245Z,20.02
2017-09-08T07:45:53.769Z,10.55
2017-09-08T07:46:57.073Z,10.63
2017-09-08T07:47:59.575Z,17.12
2017-09-08T07:49:02.897Z,10.18
2017-09-08T07:50:06.697Z,6.55
2017-09-08T07:51:11.361Z,13.30
2017-09-08T07:52:13.909Z,6.70
2017-09-08T07:53:16.409Z,13.15
2017-09-08T07:54:23.459Z,13.23
2017-09-08T07:55:25.963Z,11.65
2017-09-08T07:56:28.794Z,7.97
2017-09-08T07:57:31.311Z,6.82
2017-09-08T07:58:34.710Z,12.23
2017-09-08T07:59:41.124Z,8.52
2017-09-08T08:00:44.100Z,12.95
2017-09-08T08:01:46.610Z,8.70
2017-09-08T08:02:50.371Z,9.93
2017-09-08T08:03:52.995Z,5.47
2017-09-08T08:04:55.502Z,6.60
2017-09-08T08:05:59.699Z,9.63
2017-09-08T08:07:08.846Z,9.45
2017-09-08T08:08:11.692Z,12.13
2017-09-08T08:09:14.218Z,11.85
2017-09-08T08:10:16.810Z,16.30
2017-09-08T08:11:21.344Z,12.23
2017-09-08T08:12:23.837Z,7.00
2017-09-08T08:13:37.719Z,9.77
2017-09-08T08:14:44.850Z,13.70
2017-09-08T08:15:47.380Z,9.90
2017-09-08T08:16:54.342Z,6.37
2017-09-08T08:17:57.850Z,8.60
2017-09-08T08:19:00.385Z,9.30
2017-09-08T08:20:02.978Z,6.95
2017-09-08T08:21:06.566Z,8.00
2017-09-08T08:22:09.148Z,10.63
2017-09-08T08:23:12.188Z,10.23
2017-09-08T08:24:16.172Z,10.20
2017-09-08T08:25:18.711Z,8.48
2017-09-08T08:26:21.673Z,7.47
2017-09-08T08:27:24.924Z,9.93
2017-09-08T08:28:27.695Z,10.57
2017-09-08T08:29:30.169Z,9.23
2017-09-08T08:30:32.708Z,15.82
2017-09-08T08:31:35.224Z,10.05
2017-09-08T08:32:38.528Z,11.23
2017-09-08T08:33:41.139Z,9.98
2017-09-08T08:34:43.852Z,7.50
2017-09-08T08:35:47.189Z,10.18
2017-09-08T08:36:49.704Z,9.55
2017-09-08T08:37:52.980Z,8.02
2017-09-08T08:38:56.280Z,6.15
2017-09-08T08:39:59.413Z,9.75
2017-09-08T08:41:03.873Z,15.45
2017-09-08T08:42:06.934Z,11.32
2017-09-08T08:43:10.616Z,12.43
2017-09-08T08:44:13.671Z,10.50
2017-09-08T08:45:16.243Z,11.07
2017-09-08T08:46:19.226Z,9.48
2017-09-08T08:47:21.700Z,9.32
2017-09-08T08:48:24.972Z,7.97
2017-09-08T08:49:27.466Z,11.20
2017-09-08T08:50:29.999Z,12.90
2017-09-08T08:51:32.582Z,8.15
2017-09-08T08:52:35.758Z,8.88
2017-09-08T08:53:39.033Z,9.30
2017-09-08T08:54:45.682Z,10.52
2017-09-08T08:55:48.567Z,9.70
2017-09-08T08:56:51.184Z,11.05
2017-09-08T08:57:54.189Z,15.05
2017-09-08T08:58:57.210Z,7.97
2017-09-08T09:00:04.266Z,13.82
2017-09-08T09:01:06.844Z,7.62
2017-09-08T09:02:10.718Z,13.02
2017-09-08T09:03:13.298Z,6.28
2017-09-08T09:04:15.784Z,9.93
2017-09-08T09:05:19.376Z,13.02
2017-09-08T09:06:26.513Z,11.60
2017-09-08T09:07:29.051Z,7.30
2017-09-08T09:08:31.572Z,10.40
2017-09-08T09:09:34.894Z,8.65
2017-09-08T09:10:37.748Z,9.38
2017-09-08T09:11:44.140Z,17.12
2017-09-08T09:12:48.252Z,11.77
2017-09-08T09:13:51.015Z,10.20
2017-09-08T09:14:53.600Z,8.15
2017-09-08T09:15:56.105Z,8.75
2017-09-08T09:16:59.551Z,11.35
2017-09-08T09:18:02.329Z,10.27
2017-09-08T09:19:04.922Z,9.55
2017-09-08T09:20:07.870Z,12.10
2017-09-08T09:21:10.467Z,9.23
2017-09-08T09:22:13.042Z,8.35
2017-09-08T09:23:15.768Z,13.15
2017-09-08T09:24:18.364Z,8.73
2017-09-08T09:25:22.386Z,10.30
2017-09-08T09:26:29.007Z,12.60
2017-09-08T09:27:31.635Z,11.20
2017-09-08T09:28:34.150Z,10.45
2017-09-08T09:29:36.646Z,10.25
2017-09-08T09:30:39.167Z,14.05
2017-09-08T09:31:41.874Z,9.93
2017-09-08T09:32:45.254Z,8.70
2017-09-08T09:33:48.534Z,12.45
2017-09-08T09:34:51.083Z,10.55
2017-09-08T09:35:58.244Z,8.73
2017-09-08T09:37:00.753Z,14.02
2017-09-08T09:38:03.950Z,11.57
2017-09-08T09:39:06.443Z,8.10
2017-09-08T09:40:09.610Z,8.80
2017-09-08T09:41:12.250Z,6.15
2017-09-08T09:42:16.381Z,16.00
2017-09-08T09:43:19.581Z,8.63
2017-09-08T09:44:22.156Z,13.30
2017-09-08T09:45:28.693Z,8.07
2017-09-08T09:46:31.459Z,10.80
2017-09-08T09:47:34.013Z,9.35
2017-09-08T09:48:36.498Z,7.85
2017-09-08T09:49:39.039Z,5.20
2017-09-08T09:50:42.811Z,13.73
2017-09-08T09:51:46.121Z,6.40
2017-09-08T09:52:48.648Z,9.88
2017-09-08T09:53:51.184Z,8.23
2017-09-08T09:54:54.511Z,9.68
2017-09-08T09:55:57.799Z,7.62
2017-09-08T09:57:05.488Z,9.40
2017-09-08T09:58:08.368Z,5.35
2017-09-08T09:59:11.024Z,10.38
2017-09-08T10:00:17.470Z,6.43
2017-09-08T10:01:20.736Z,8.88
2017-09-08T10:02:23.330Z,12.20
2017-09-08T10:03:27.124Z,11.05
2017-09-08T10:04:30.924Z,14.63
2017-09-08T10:05:33.470Z,10.85
2017-09-08T10:06:35.948Z,8.38
2017-09-08T10:07:38.475Z,7.45
2017-09-08T10:08:41.050Z,7.20
2017-09-08T10:09:43.621Z,6.47
2017-09-08T10:10:46.114Z,6.45
2017-09-08T10:11:50.295Z,5.80
2017-09-08T10:12:52.799Z,15.57
2017-09-08T10:13:55.319Z,10.57
2017-09-08T10:14:57.815Z,8.20
2017-09-08T10:16:00.674Z,7.70
2017-09-08T10:17:03.170Z,9.13
2017-09-08T10:18:05.680Z,6.53
2017-09-08T10:19:08.300Z,4.90
2017-09-08T10:20:12.388Z,6.18
2017-09-08T10:21:15.672Z,7.60
2017-09-08T10:22:19.010Z,9.27
2017-09-08T10:23:21.539Z,9.00
2017-09-08T10:24:25.644Z,8.50
2017-09-08T10:25:28.188Z,15.20
2017-09-08T10:26:31.468Z,8.75
2017-09-08T10:27:34.715Z,7.95
2017-09-08T10:28:37.603Z,7.10
2017-09-08T10:29:40.271Z,8.70
2017-09-08T10:30:47.090Z,18.33
2017-09-08T10:31:49.625Z,10.32
2017-09-08T10:32:53.063Z,5.28
2017-09-08T10:34:02.272Z,10.52
2017-09-08T10:35:04.913Z,14.68
2017-09-08T10:36:08.322Z,8.82
2017-09-08T10:37:10.899Z,9.13
2017-09-08T10:38:14.061Z,11.20
2017-09-08T10:39:16.616Z,6.57
2017-09-08T10:40:19.874Z,16.45
2017-09-08T10:41:26.783Z,18.92
2017-09-08T10:42:29.291Z,10.13
2017-09-08T10:43:31.802Z,8.48
2017-09-08T10:44:34.372Z,12.20
2017-09-08T10:45:36.910Z,10.05
2017-09-08T10:46:39.447Z,6.85
2017-09-08T10:47:41.970Z,11.23
2017-09-08T10:48:44.535Z,7.60
2017-09-08T10:49:47.083Z,13.20
2017-09-08T10:50:50.779Z,6.93
2017-09-08T10:51:54.239Z,10.50
2017-09-08T10:52:56.763Z,6.70
2017-09-08T10:53:59.283Z,9.20
2017-09-08T10:55:01.786Z,8.27
2017-09-08T10:56:04.315Z,14.63
2017-09-08T10:57:09.438Z,8.93
2017-09-08T10:58:12.148Z,11.07
2017-09-08T10:59:15.152Z,12.32
2017-09-08T11:00:18.078Z,9.70
2017-09-08T11:01:20.645Z,9.40
2017-09-08T11:02:23.941Z,6.97
2017-09-08T11:03:26.494Z,8.38
2017-09-08T11:04:29.867Z,7.30
2017-09-08T11:05:32.381Z,11.73
2017-09-08T11:06:34.965Z,11.02
2017-09-08T11:07:39.364Z,11.32
2017-09-08T11:08:41.949Z,10.20
2017-09-08T11:09:44.456Z,9.27
2017-09-08T11:10:47.987Z,7.12
2017-09-08T11:11:50.570Z,10.00
2017-09-08T11:12:53.074Z,10.18
2017-09-08T11:13:56.411Z,10.30
2017-09-08T11:14:58.958Z,13.00
2017-09-08T11:16:01.503Z,7.07
2017-09-08T11:17:04.035Z,7.87
2017-09-08T11:18:06.621Z,10.27
2017-09-08T11:19:11.020Z,7.87
2017-09-08T11:20:13.691Z,6.82
2017-09-08T11:21:16.370Z,7.25
2017-09-08T11:22:19.047Z,6.70
2017-09-08T11:23:22.310Z,12.13
2017-09-08T11:24:24.875Z,8.18
2017-09-08T11:25:31.872Z,12.15
2017-09-08T11:26:34.947Z,12.98
2017-09-08T11:27:38.236Z,16.90
2017-09-08T11:28:40.755Z,7.70
2017-09-08T11:29:47.631Z,6.87
2017-09-08T11:30:50.219Z,7.00
2017-09-08T11:31:57.266Z,7.70
2017-09-08T11:33:08.509Z,7.00
2017-09-08T11:34:18.398Z,6.68
2017-09-08T11:35:28.309Z,7.45
2017-09-08T11:36:37.429Z,9.07
2017-09-08T11:37:40.383Z,9.35
2017-09-08T11:38:48.022Z,8.30
2017-09-08T11:39:51.470Z,6.87
2017-09-08T11:40:53.996Z,4.05
2017-09-08T11:41:56.552Z,9.95
2017-09-08T11:43:05.695Z,8.65
2017-09-08T11:44:09.761Z,7.87
2017-09-08T11:45:13.551Z,5.78
2017-09-08T11:46:17.528Z,4.53
2017-09-08T11:47:20.016Z,6.53
2017-09-08T11:48:29.589Z,9.13
2017-09-08T11:49:32.092Z,4.50
2017-09-08T11:50:35.379Z,5.55
2017-09-08T11:51:38.508Z,5.50
2017-09-08T11:52:41.005Z,4.10
2017-09-08T11:53:43.498Z,6.45
2017-09-08T11:54:46.003Z,7.93
2017-09-08T11:55:48.495Z,8.18
2017-09-08T11:56:50.983Z,10.32
2017-09-08T11:57:53.538Z,10.25
2017-09-08T11:58:56.041Z,5.45
2017-09-08T12:00:00.222Z,8.77
2017-09-08T12:01:02.742Z,5.22
2017-09-08T12:02:05.293Z,4.75
2017-09-08T12:03:08.074Z,7.43
2017-09-08T12:04:10.869Z,6.53
2017-09-08T12:05:13.450Z,8.00
2017-09-08T12:06:15.962Z,8.27
2017-09-08T12:07:18.474Z,9.48
2017-09-08T12:08:20.990Z,7.35
2017-09-08T12:09:23.499Z,6.97
2017-09-08T12:10:26.032Z,8.23
2017-09-08T12:11:28.591Z,7.80
2017-09-08T12:12:31.081Z,4.78
2017-09-08T12:13:33.696Z,6.15
2017-09-08T12:14:36.220Z,8.18
2017-09-08T12:15:38.754Z,9.20
2017-09-08T12:16:41.379Z,6.90
2017-09-08T12:17:43.892Z,7.72
2017-09-08T12:18:46.429Z,12.02
2017-09-08T12:19:49.723Z,10.48
2017-09-08T12:20:53.127Z,7.85
2017-09-08T12:21:55.665Z,9.00
2017-09-08T12:22:58.162Z,8.55
2017-09-08T12:24:00.688Z,7.50
2017-09-08T12:25:04.136Z,9.60
2017-09-08T12:26:07.407Z,7.47
2017-09-08T12:27:09.915Z,6.30
2017-09-08T12:28:13.074Z,6.95
2017-09-08T12:29:15.616Z,7.35
2017-09-08T12:30:18.120Z,7.15
2017-09-08T12:31:20.756Z,6.43
2017-09-08T12:32:23.259Z,9.18
2017-09-08T12:33:25.859Z,9.52
2017-09-08T12:34:29.131Z,10.65
2017-09-08T12:35:32.408Z,7.30
2017-09-08T12:36:34.900Z,10.90
2017-09-08T12:37:38.006Z,8.02
2017-09-08T12:38:40.647Z,6.53
2017-09-08T12:39:43.162Z,12.45
2017-09-08T12:40:45.654Z,11.02
2017-09-08T12:41:52.819Z,9.25
2017-09-08T12:42:55.334Z,7.60
2017-09-08T12:43:57.834Z,7.32
2017-09-08T12:45:00.969Z,6.47
2017-09-08T12:46:04.074Z,5.25
2017-09-08T12:47:07.630Z,7.28
2017-09-08T12:48:12.180Z,7.40
2017-09-08T12:49:14.707Z,6.57
2017-09-08T12:50:18.039Z,7.97
2017-09-08T12:51:25.043Z,7.82
2017-09-08T12:52:29.453Z,7.78
2017-09-08T12:53:32.753Z,13.50
2017-09-08T12:54:36.112Z,9.05
2017-09-08T12:55:39.301Z,7.68
2017-09-08T12:56:42.354Z,7.78
2017-09-08T12:57:45.915Z,5.97
2017-09-08T12:58:48.449Z,4.87
2017-09-08T12:59:50.975Z,5.00
2017-09-08T13:00:53.525Z,5.70
2017-09-08T13:01:56.054Z,5.28
2017-09-08T13:03:00.663Z,3.60
2017-09-08T13:04:03.993Z,4.35
2017-09-08T13:05:06.577Z,7.57
2017-09-08T13:12:50.815Z,11.38
2017-09-08T13:13:54.083Z,7.72
2017-09-08T13:14:57.362Z,8.52
2017-09-08T13:16:00.647Z,9.23
2017-09-08T13:17:03.207Z,4.93
2017-09-08T13:18:06.515Z,6.03
2017-09-08T13:19:09.042Z,5.22
2017-09-08T13:20:11.755Z,5.78
2017-09-08T13:21:14.305Z,8.10
2017-09-08T13:22:17.645Z,7.00
2017-09-08T13:23:20.180Z,2.95
2017-09-08T13:24:22.729Z,6.53
2017-09-08T13:27:09.697Z,3.20
2017-09-08T13:28:23.844Z,5.62
2017-09-08T13:29:36.149Z,6.07
2017-09-08T13:30:39.452Z,5.20
2017-09-08T13:33:47.888Z,8.77
2017-09-08T13:34:58.202Z,6.53
2017-09-08T13:36:06.161Z,9.00
2017-09-08T13:37:19.797Z,8.95
2017-09-08T13:38:28.914Z,4.80
2017-09-08T13:39:42.534Z,7.65
2017-09-08T13:40:45.675Z,8.82
2017-09-08T13:41:48.376Z,5.20
2017-09-08T13:42:51.379Z,7.30
2017-09-08T13:43:54.690Z,14.30
2017-09-08T13:45:02.466Z,5.65
2017-09-08T13:46:07.159Z,7.15
2017-09-08T13:47:15.472Z,10.73
2017-09-08T13:48:19.738Z,7.18
2017-09-08T13:49:24.521Z,5.55
2017-09-08T13:50:27.908Z,3.97
2017-09-08T13:51:30.680Z,6.25
2017-09-08T13:52:33.997Z,9.10
2017-09-08T13:53:36.665Z,4.65
2017-09-08T13:54:43.121Z,6.85
2017-09-08T13:55:45.731Z,7.97