createdAt,value
2019-05-10T00:03:08.352Z,95379.00
2019-05-10T00:08:28.704Z,95388.00
2019-05-10T00:13:33.327Z,95389.00
2019-05-10T00:18:35.719Z,95395.00
2019-05-10T00:23:39.516Z,95397.00
2019-05-10T00:28:41.923Z,95403.00
2019-05-10T00:33:44.393Z,95404.00
2019-05-10T00:38:46.879Z,95408.00
2019-05-10T00:43:49.286Z,95406.00
2019-05-10T00:48:51.711Z,95411.00
2019-05-10T00:53:54.395Z,95408.00
2019-05-10T00:58:56.711Z,95419.00
2019-05-10T01:03:58.979Z,95424.00
2019-05-10T01:09:01.532Z,95434.00
2019-05-10T01:14:05.905Z,95444.00
2019-05-10T01:19:08.319Z,95447.00
2019-05-10T01:24:10.779Z,95459.00
2019-05-10T01:29:13.445Z,95448.00
2019-05-10T01:34:15.839Z,95461.00
2019-05-10T01:39:18.151Z,95469.00
2019-05-10T01:44:20.847Z,95471.00
2019-05-10T01:49:23.187Z,95462.00
2019-05-10T01:54:26.959Z,95477.00
2019-05-10T01:59:29.260Z,95482.00
2019-05-10T02:04:31.699Z,95487.00
2019-05-10T02:09:34.193Z,95485.00
2019-05-10T02:14:41.852Z,95497.00
2019-05-10T02:19:44.285Z,95495.00
2019-05-10T02:24:46.717Z,95511.00
2019-05-10T02:29:49.111Z,95510.00
2019-05-10T02:34:52.712Z,95516.00
2019-05-10T02:39:55.089Z,95517.00
2019-05-10T02:44:57.492Z,95521.00
2019-05-10T02:49:59.952Z,95520.00
2019-05-10T02:55:03.240Z,95524.00
2019-05-10T03:00:06.886Z,95526.00
2019-05-10T03:05:09.301Z,95534.00
2019-05-10T03:10:12.133Z,95550.00
2019-05-10T03:15:14.738Z,95549.00
2019-05-10T03:20:18.143Z,95549.00
2019-05-10T03:25:20.575Z,95551.00
2019-05-10T03:30:23.043Z,95562.00
2019-05-10T03:35:25.489Z,95568.00
2019-05-10T03:40:28.861Z,95575.00
2019-05-10T03:45:31.360Z,95569.00
2019-05-10T03:50:33.824Z,95573.00
2019-05-10T03:55:36.349Z,95576.00
2019-05-10T04:00:39.012Z,95576.00
2019-05-10T04:05:41.502Z,95581.00
2019-05-10T04:10:44.804Z,95595.00
2019-05-10T04:15:47.546Z,95595.00
2019-05-10T04:20:53.108Z,95595.00
2019-05-10T04:25:55.731Z,95590.00
2019-05-10T04:31:00.350Z,95594.00
2019-05-10T04:36:03.557Z,95597.00
2019-05-10T04:41:06.544Z,95596.00
2019-05-10T04:46:34.364Z,95602.00
2019-05-10T04:51:37.069Z,95599.00
2019-05-10T04:56:39.468Z,95619.00
2019-05-10T05:01:42.244Z,95628.00
2019-05-10T05:06:45.265Z,95630.00
2019-05-10T05:11:47.650Z,95643.00
2019-05-10T05:16:56.094Z,95640.00
2019-05-10T05:21:58.909Z,95651.00
2019-05-10T05:27:02.015Z,95652.00
2019-05-10T05:32:04.650Z,95662.00
2019-05-10T05:37:07.564Z,95673.00
2019-05-10T05:42:16.909Z,95674.00
2019-05-10T05:47:30.173Z,95666.00
2019-05-10T05:52:33.606Z,95672.00
2019-05-10T05:57:37.208Z,95672.00
2019-05-10T06:02:44.936Z,95677.00
2019-05-10T06:07:44.785Z,95697.00
2019-05-10T06:12:50.593Z,95692.00
2019-05-10T06:17:57.146Z,95700.00
2019-05-10T06:23:10.168Z,95706.00
2019-05-10T06:28:25.656Z,95702.00
2019-05-10T06:33:45.069Z,95719.00
2019-05-10T06:38:45.053Z,95697.00
2019-05-10T06:43:51.381Z,95707.00
2019-05-10T06:48:52.095Z,95717.00
2019-05-10T06:53:54.701Z,95703.00
2019-05-10T06:59:11.976Z,95719.00
2019-05-10T07:04:01.784Z,95734.00
2019-05-10T07:09:06.856Z,95720.00
2019-05-10T07:14:09.355Z,95715.00
2019-05-10T07:19:12.602Z,95715.00
2019-05-10T07:24:18.446Z,95720.00
2019-05-10T07:29:29.604Z,95740.00
2019-05-10T07:34:25.055Z,95742.00
2019-05-10T07:39:27.435Z,95739.00
2019-05-10T07:44:30.082Z,95742.00
2019-05-10T07:49:32.621Z,95747.00
2019-05-10T07:54:37.696Z,95741.00
2019-05-10T07:59:50.255Z,95740.00
2019-05-10T08:04:43.612Z,95751.00
2019-05-10T08:09:46.767Z,95758.00
2019-05-10T08:14:53.601Z,95765.00
2019-05-10T08:19:55.421Z,95769.00
2019-05-10T08:24:57.851Z,95753.00
2019-05-10T08:30:25.668Z,95770.00
2019-05-10T08:35:05.435Z,95772.00
2019-05-10T08:40:08.470Z,95779.00
2019-05-10T08:45:12.528Z,95765.00
2019-05-10T08:50:34.383Z,95776.00
2019-05-10T08:55:20.016Z,95782.00
2019-05-10T09:00:41.638Z,95787.00
2019-05-10T09:05:29.288Z,95797.00
2019-05-10T09:10:32.387Z,95802.00
2019-05-10T09:15:34.775Z,95820.00
2019-05-10T09:20:37.052Z,95807.00
2019-05-10T09:25:39.475Z,95827.00
2019-05-10T09:30:56.380Z,95822.00
2019-05-10T09:35:51.499Z,95825.00
2019-05-10T09:40:55.547Z,95825.00
2019-05-10T09:45:54.551Z,95833.00
2019-05-10T09:51:00.765Z,95822.00
2019-05-10T09:56:03.181Z,95818.00
2019-05-10T10:01:16.979Z,95820.00
2019-05-10T10:06:11.384Z,95815.00
2019-05-10T10:11:18.051Z,95823.00
2019-05-10T10:16:19.367Z,95819.00
2019-05-10T10:21:30.500Z,95835.00
2019-05-10T10:26:26.916Z,95833.00
2019-05-10T10:31:33.430Z,95837.00
2019-05-10T10:36:41.278Z,95833.00
2019-05-10T10:41:38.961Z,95824.00
2019-05-10T10:46:41.712Z,95836.00
2019-05-10T10:51:44.036Z,95837.00
2019-05-10T10:56:48.234Z,95846.00
2019-05-10T11:02:16.191Z,95849.00
2019-05-10T11:07:09.436Z,95835.00
2019-05-10T11:12:00.925Z,95851.00
2019-05-10T11:17:03.534Z,95860.00
2019-05-10T11:22:09.518Z,95866.00
2019-05-10T11:27:13.143Z,95857.00
2019-05-10T11:32:17.036Z,95873.00
2019-05-10T11:37:31.243Z,95871.00
2019-05-10T11:42:23.942Z,95868.00
2019-05-10T11:47:27.316Z,95860.00
2019-05-10T11:52:34.751Z,95859.00
2019-05-10T11:57:35.561Z,95889.00
2019-05-10T12:03:01.523Z,95864.00
2019-05-10T12:07:54.168Z,95876.00
2019-05-10T12:13:08.741Z,95871.00
2019-05-10T12:17:59.755Z,95873.00
2019-05-10T12:29:12.132Z,95884.00
2019-05-10T12:34:14.752Z,95883.00
2019-05-10T12:51:37.109Z,95884.00
2019-05-10T12:56:43.955Z,95884.00
2019-05-10T13:01:45.795Z,95895.00
2019-05-10T13:06:49.054Z,95894.00
2019-05-10T13:12:03.025Z,95901.00
2019-05-10T13:16:57.069Z,95890.00
2019-05-10T13:22:00.809Z,95882.00
2019-05-10T13:27:04.069Z,95867.00
2019-05-10T13:32:08.561Z,95887.00
2019-05-10T13:37:50.105Z,95869.00
2019-05-10T13:42:54.009Z,95869.00
2019-05-10T13:47:58.456Z,95867.00
2019-05-10T13:53:00.843Z,95887.00
2019-05-10T13:58:03.576Z,95882.00
2019-05-10T14:03:26.356Z,95868.00
2019-05-10T14:08:50.383Z,95875.00
2019-05-10T14:25:57.524Z,95889.00
2019-05-10T14:31:20.661Z,95877.00
2019-05-10T14:37:01.261Z,95882.00
2019-05-10T14:42:23.841Z,95887.00
2019-05-10T14:47:28.242Z,95885.00
2019-05-10T14:52:59.177Z,95887.00
2019-05-10T14:58:02.721Z,95894.00
2019-05-10T15:03:09.658Z,95899.00
2019-05-10T15:08:35.585Z,95900.00
2019-05-10T15:13:43.460Z,95906.00
2019-05-10T15:18:48.463Z,95916.00
2019-05-10T15:35:07.572Z,95927.00
2019-05-10T15:46:35.421Z,95928.00
2019-05-10T15:51:49.182Z,95932.00
2019-05-10T15:57:00.010Z,95937.00
2019-05-10T16:02:23.007Z,95933.00
2019-05-10T16:07:30.130Z,95935.00
2019-05-10T16:12:58.019Z,95933.00
2019-05-10T16:18:01.763Z,95939.00
2019-05-10T16:23:09.358Z,95943.00
2019-05-10T16:28:20.904Z,95936.00
2019-05-10T16:33:25.134Z,95933.00
2019-05-10T16:38:43.461Z,95938.00
2019-05-10T16:43:51.504Z,95941.00
2019-05-10T16:49:10.225Z,95944.00
2019-05-10T16:54:25.421Z,95951.00
2019-05-10T16:59:40.113Z,95939.00
2019-05-10T17:10:20.779Z,95944.00
2019-05-10T17:15:45.186Z,95935.00
2019-05-10T17:32:45.775Z,95952.00
2019-05-10T17:37:53.031Z,95960.00
2019-05-10T19:18:25.259Z,96017.00
2019-05-10T20:51:34.670Z,95982.00
2019-05-10T21:20:08.274Z,95977.00
2019-05-10T21:25:13.993Z,95973.00
2019-05-10T21:30:16.910Z,95977.00
2019-05-10T21:35:19.786Z,95982.00
2019-05-10T21:40:22.571Z,95985.00
2019-05-10T21:45:25.258Z,95985.00
2019-05-10T21:50:27.664Z,95985.00
2019-05-10T21:55:30.143Z,95989.00
2019-05-10T22:00:36.690Z,95982.00
2019-05-10T22:05:39.266Z,95986.00
2019-05-10T22:10:42.497Z,95986.00
2019-05-10T22:15:44.959Z,95990.00
2019-05-10T22:20:47.530Z,95994.00
2019-05-10T22:25:50.132Z,95992.00
2019-05-10T22:30:53.777Z,95987.00
2019-05-10T22:35:56.504Z,95983.00
2019-05-10T22:40:59.665Z,95982.00
2019-05-10T22:46:02.114Z,95981.00
2019-05-10T22:51:04.732Z,95971.00
2019-05-10T22:56:07.135Z,95972.00
2019-05-10T23:01:09.521Z,95977.00
2019-05-10T23:06:12.591Z,95982.00
2019-05-10T23:11:15.162Z,95985.00
2019-05-10T23:16:17.616Z,95979.00
2019-05-10T23:21:20.015Z,95961.00
2019-05-10T23:26:22.629Z,95957.00
2019-05-10T23:31:26.073Z,95962.00
2019-05-10T23:36:28.667Z,95970.00
2019-05-10T23:41:31.257Z,95961.00
2019-05-10T23:46:33.724Z,95962.00
2019-05-10T23:51:56.154Z,95953.00
2019-05-10T23:56:58.639Z,95946.00
