createdAt,value
2019-05-03T00:00:51.493Z,0.00
2019-05-03T00:01:49.689Z,0.00
2019-05-03T00:02:49.636Z,0.00
2019-05-03T00:03:49.624Z,0.00
2019-05-03T00:04:51.596Z,0.00
2019-05-03T00:05:49.607Z,0.00
2019-05-03T00:06:49.599Z,0.00
2019-05-03T00:07:49.623Z,0.00
2019-05-03T00:08:49.574Z,0.00
2019-05-03T00:09:49.557Z,0.00
2019-05-03T00:10:51.285Z,0.00
2019-05-03T00:11:49.539Z,0.00
2019-05-03T00:12:49.537Z,0.00
2019-05-03T00:13:49.559Z,0.00
2019-05-03T00:14:49.509Z,0.00
2019-05-03T00:15:49.491Z,0.00
2019-05-03T00:16:49.482Z,0.00
2019-05-03T00:17:49.478Z,0.00
2019-05-03T00:18:49.507Z,0.00
2019-05-03T00:19:49.446Z,0.00
2019-05-03T00:20:49.436Z,0.00
2019-05-03T00:21:49.423Z,0.00
2019-05-03T00:22:49.420Z,0.00
2019-05-03T00:23:49.446Z,0.00
2019-05-03T00:25:02.295Z,0.00
2019-05-03T00:25:52.212Z,0.00
2019-05-03T00:26:49.374Z,0.00
2019-05-03T00:27:49.356Z,0.00
2019-05-03T00:28:49.408Z,0.00
2019-05-03T00:29:49.339Z,0.00
2019-05-03T00:30:49.323Z,0.00
2019-05-03T00:31:49.312Z,0.00
2019-05-03T00:32:49.301Z,0.00
2019-05-03T00:33:49.289Z,0.00
2019-05-03T00:34:49.329Z,0.00
2019-05-03T00:35:49.278Z,0.00
2019-05-03T00:36:49.259Z,0.00
2019-05-03T00:37:49.250Z,0.00
2019-05-03T00:38:49.272Z,0.00
2019-05-03T00:39:49.222Z,0.00
2019-05-03T00:40:49.257Z,0.00
2019-05-03T00:41:49.756Z,0.00
2019-05-03T00:42:49.189Z,0.00
2019-05-03T00:43:49.181Z,0.00
2019-05-03T00:44:49.211Z,0.00
2019-05-03T00:45:49.154Z,0.00
2019-05-03T00:46:49.143Z,0.00
2019-05-03T00:47:49.140Z,0.00
2019-05-03T00:48:49.118Z,0.00
2019-05-03T00:49:49.108Z,0.00
2019-05-03T00:50:49.145Z,0.00
2019-05-03T00:51:49.084Z,0.00
2019-05-03T00:52:49.074Z,0.00
2019-05-03T00:53:49.063Z,0.00
2019-05-03T00:54:49.051Z,0.00
2019-05-03T00:55:49.066Z,0.00
2019-05-03T00:56:49.078Z,0.00
2019-05-03T00:57:49.025Z,0.00
2019-05-03T00:58:49.016Z,0.00
2019-05-03T00:59:48.994Z,0.00
2019-05-03T01:00:48.984Z,0.00
2019-05-03T01:01:49.013Z,0.00
2019-05-03T01:02:48.968Z,0.00
2019-05-03T01:03:48.950Z,0.00
2019-05-03T01:04:48.979Z,0.00
2019-05-03T01:05:48.927Z,0.00
2019-05-03T01:06:48.917Z,0.00
2019-05-03T01:07:48.904Z,0.00
2019-05-03T01:08:48.900Z,0.00
2019-05-03T01:09:48.931Z,0.00
2019-05-03T01:10:48.876Z,0.00
2019-05-03T01:11:48.862Z,0.00
2019-05-03T01:12:48.902Z,0.00
2019-05-03T01:13:48.838Z,0.00
2019-05-03T01:14:48.837Z,0.00
2019-05-03T01:15:48.818Z,0.00
2019-05-03T01:16:48.848Z,0.00
2019-05-03T01:17:48.795Z,0.00
2019-05-03T01:18:48.786Z,0.00
2019-05-03T01:19:48.810Z,0.00
2019-05-03T01:20:48.804Z,0.00
2019-05-03T01:21:48.757Z,0.00
2019-05-03T01:22:48.756Z,0.00
2019-05-03T01:23:48.791Z,0.00
2019-05-03T01:24:48.720Z,0.00
2019-05-03T01:25:48.705Z,0.00
2019-05-03T01:26:48.696Z,0.00
2019-05-03T01:27:48.687Z,0.00
2019-05-03T01:28:48.670Z,0.00
2019-05-03T01:29:48.713Z,0.00
2019-05-03T01:30:48.653Z,0.00
2019-05-03T01:31:48.642Z,0.00
2019-05-03T01:32:48.626Z,0.00
2019-05-03T01:33:48.622Z,0.00
2019-05-03T01:34:48.647Z,0.00
2019-05-03T01:35:48.593Z,0.00
2019-05-03T01:36:48.589Z,0.00
2019-05-03T01:37:48.570Z,0.00
2019-05-03T01:38:48.600Z,0.00
2019-05-03T01:39:48.551Z,0.00
2019-05-03T01:40:48.536Z,0.00
2019-05-03T01:41:48.579Z,0.00
2019-05-03T01:42:48.525Z,0.00
2019-05-03T01:43:48.548Z,0.00
2019-05-03T01:44:48.491Z,0.00
2019-05-03T01:45:48.489Z,0.00
2019-05-03T01:46:48.469Z,0.00
2019-05-03T01:47:48.514Z,0.00
2019-05-03T01:48:48.448Z,0.00
2019-05-03T01:49:48.483Z,0.00
2019-05-03T01:50:48.430Z,0.00
2019-05-03T01:51:48.432Z,0.00
2019-05-03T01:52:48.403Z,0.00
2019-05-03T01:53:48.395Z,0.00
2019-05-03T01:54:48.421Z,0.00
2019-05-03T01:55:48.374Z,0.00
2019-05-03T01:56:56.809Z,0.00
2019-05-03T01:57:49.346Z,0.00
2019-05-03T01:58:48.345Z,0.00
2019-05-03T01:59:48.362Z,0.00
2019-05-03T02:00:48.316Z,0.00
2019-05-03T02:01:48.305Z,0.00
2019-05-03T02:02:48.300Z,0.00
2019-05-03T02:03:48.322Z,0.00
2019-05-03T02:04:48.274Z,0.00
2019-05-03T02:05:48.285Z,0.00
2019-05-03T02:06:48.247Z,0.00
2019-05-03T02:07:48.675Z,0.00
2019-05-03T02:08:48.225Z,0.00
2019-05-03T02:09:48.254Z,0.00
2019-05-03T02:10:48.206Z,0.00
2019-05-03T02:11:48.266Z,0.00
2019-05-03T02:12:48.184Z,0.00
2019-05-03T02:13:48.175Z,0.00
2019-05-03T02:14:48.198Z,0.00
2019-05-03T02:15:48.194Z,0.00
2019-05-03T02:16:48.138Z,0.00
2019-05-03T02:17:48.134Z,0.00
2019-05-03T02:18:48.115Z,0.00
2019-05-03T02:19:48.148Z,0.00
2019-05-03T02:20:48.145Z,0.00
2019-05-03T02:21:48.080Z,0.00
2019-05-03T02:22:48.079Z,0.00
2019-05-03T02:23:48.070Z,0.00
2019-05-03T02:24:48.096Z,0.00
2019-05-03T02:25:56.098Z,0.00
2019-05-03T02:26:49.025Z,0.00
2019-05-03T02:27:48.016Z,0.00
2019-05-03T02:28:48.048Z,0.00
2019-05-03T02:29:48.002Z,0.00
2019-05-03T02:30:48.038Z,0.00
2019-05-03T02:31:47.972Z,0.00
2019-05-03T02:32:47.960Z,0.00
2019-05-03T02:33:47.949Z,0.00
2019-05-03T02:34:47.946Z,0.00
2019-05-03T02:35:47.934Z,0.00
2019-05-03T02:36:47.967Z,0.00
2019-05-03T02:37:47.911Z,0.00
2019-05-03T02:38:47.969Z,0.00
2019-05-03T02:39:47.883Z,0.00
2019-05-03T02:40:47.872Z,0.00
2019-05-03T02:41:49.558Z,0.00
2019-05-03T02:42:47.926Z,0.00
2019-05-03T02:43:47.889Z,0.00
2019-05-03T02:44:47.827Z,0.00
2019-05-03T02:45:47.816Z,0.00
2019-05-03T02:46:47.845Z,0.00
2019-05-03T02:47:47.794Z,0.00
2019-05-03T02:48:47.795Z,0.00
2019-05-03T02:49:47.774Z,0.00
2019-05-03T02:50:47.760Z,0.00
2019-05-03T02:51:47.748Z,0.00
2019-05-03T02:52:47.785Z,0.00
2019-05-03T02:53:47.750Z,0.00
2019-05-03T02:54:47.723Z,0.00
2019-05-03T02:55:47.768Z,0.00
2019-05-03T02:56:47.694Z,0.00
2019-05-03T02:57:47.681Z,0.00
2019-05-03T02:58:47.674Z,0.00
2019-05-03T02:59:49.810Z,0.00
2019-05-03T03:00:47.653Z,0.00
2019-05-03T03:01:48.056Z,0.00
2019-05-03T03:02:47.672Z,0.00
2019-05-03T03:03:47.618Z,0.00
2019-05-03T03:04:47.654Z,0.00
2019-05-03T03:05:47.643Z,0.00
2019-05-03T03:06:47.590Z,0.00
2019-05-03T03:07:47.619Z,0.00
2019-05-03T03:08:47.570Z,0.00
2019-05-03T03:09:47.556Z,0.00
2019-05-03T03:10:47.536Z,0.00
2019-05-03T03:11:47.529Z,0.00
2019-05-03T03:12:47.557Z,0.00
2019-05-03T03:13:47.505Z,0.00
2019-05-03T03:14:47.515Z,0.00
2019-05-03T03:15:47.532Z,0.00
2019-05-03T03:16:47.472Z,0.00
2019-05-03T03:17:47.463Z,0.00
2019-05-03T03:18:47.469Z,0.00
2019-05-03T03:19:47.440Z,0.00
2019-05-03T03:20:47.425Z,0.00
2019-05-03T03:21:47.479Z,0.00
2019-05-03T03:22:47.407Z,0.00
2019-05-03T03:23:47.401Z,0.00
2019-05-03T03:24:47.398Z,0.00
2019-05-03T03:25:47.370Z,0.00
2019-05-03T03:26:47.627Z,0.00
2019-05-03T03:27:47.402Z,0.00
2019-05-03T03:28:47.350Z,0.00
2019-05-03T03:29:47.329Z,0.00
2019-05-03T03:30:48.615Z,0.00
2019-05-03T03:31:48.125Z,0.00
2019-05-03T03:32:48.308Z,0.00
2019-05-03T03:33:47.789Z,0.00
2019-05-03T03:34:54.776Z,0.00
2019-05-03T03:35:49.111Z,0.00
2019-05-03T03:36:58.879Z,0.00
2019-05-03T03:37:48.289Z,0.00
2019-05-03T03:38:47.232Z,0.00
2019-05-03T03:39:47.286Z,0.00
2019-05-03T03:40:47.214Z,0.00
2019-05-03T03:41:47.200Z,0.00
2019-05-03T03:42:47.224Z,0.00
2019-05-03T03:43:47.174Z,0.00
2019-05-03T03:44:47.169Z,0.00
2019-05-03T03:45:47.149Z,0.00
2019-05-03T03:46:47.145Z,0.00
2019-05-03T03:47:47.131Z,0.00
2019-05-03T03:48:47.156Z,0.00
2019-05-03T03:49:47.152Z,0.00
2019-05-03T03:50:47.095Z,0.00
2019-05-03T03:51:47.136Z,0.00
2019-05-03T03:52:47.092Z,0.00
2019-05-03T03:53:47.065Z,0.00
2019-05-03T03:54:47.051Z,0.00
2019-05-03T03:55:47.040Z,0.00
2019-05-03T03:56:59.362Z,0.00
2019-05-03T03:57:48.055Z,0.00
2019-05-03T03:58:47.007Z,0.00
2019-05-03T03:59:47.015Z,0.00
2019-05-03T04:00:46.984Z,0.00
2019-05-03T04:01:46.977Z,0.00
2019-05-03T04:02:47.003Z,0.00
2019-05-03T04:03:46.959Z,0.00
2019-05-03T04:04:46.943Z,0.00
2019-05-03T04:05:47.000Z,0.00
2019-05-03T04:06:46.956Z,0.00
2019-05-03T04:07:46.911Z,0.00
2019-05-03T04:08:46.939Z,0.00
2019-05-03T04:09:46.937Z,0.00
2019-05-03T04:10:46.922Z,0.00
2019-05-03T04:11:46.859Z,0.00
2019-05-03T04:12:46.856Z,0.00
2019-05-03T04:13:46.838Z,0.00
2019-05-03T04:14:46.826Z,0.00
2019-05-03T04:15:46.817Z,0.00
2019-05-03T04:16:46.848Z,5.62
2019-05-03T04:17:46.799Z,5.62
2019-05-03T04:18:46.811Z,5.62
2019-05-03T04:19:46.827Z,5.62
2019-05-03T04:20:46.764Z,11.25
2019-05-03T04:21:46.748Z,11.25
2019-05-03T04:22:46.797Z,11.25
2019-05-03T04:23:46.733Z,16.88
2019-05-03T04:24:46.782Z,16.88
2019-05-03T04:25:46.761Z,22.50
2019-05-03T04:26:46.692Z,22.50
2019-05-03T04:27:46.689Z,22.50
2019-05-03T04:28:46.713Z,22.50
2019-05-03T04:29:46.661Z,22.50
2019-05-03T04:30:46.713Z,22.50
2019-05-03T04:31:46.638Z,22.50
2019-05-03T04:32:46.630Z,22.50
2019-05-03T04:33:46.633Z,22.50
2019-05-03T04:34:46.605Z,22.50
2019-05-03T04:35:46.724Z,22.50
2019-05-03T04:36:46.647Z,22.50
2019-05-03T04:37:46.634Z,22.50
2019-05-03T04:38:46.565Z,22.50
2019-05-03T04:39:46.549Z,28.12
2019-05-03T04:40:46.544Z,28.12
2019-05-03T04:41:46.530Z,28.12
2019-05-03T04:42:46.817Z,33.75
2019-05-03T04:43:46.585Z,33.75
2019-05-03T04:44:46.494Z,39.38
2019-05-03T04:45:46.483Z,39.38
2019-05-03T04:46:46.638Z,39.38
2019-05-03T04:47:46.696Z,45.00
2019-05-03T04:48:46.494Z,45.00
2019-05-03T04:49:46.513Z,50.62
2019-05-03T04:50:46.454Z,50.62
2019-05-03T04:51:46.768Z,56.25
2019-05-03T04:52:46.670Z,56.25
2019-05-03T04:53:46.458Z,56.25
2019-05-03T04:54:46.386Z,56.25
2019-05-03T04:55:46.981Z,56.25
2019-05-03T04:56:46.654Z,61.88
2019-05-03T04:57:50.202Z,61.88
2019-05-03T04:58:46.380Z,61.88
2019-05-03T04:59:46.325Z,61.88
2019-05-03T05:00:46.713Z,61.88
2019-05-03T05:01:46.382Z,67.50
2019-05-03T05:02:46.303Z,67.50
2019-05-03T05:03:46.302Z,67.50
2019-05-03T05:04:46.591Z,73.12
2019-05-03T05:05:46.339Z,78.75
2019-05-03T05:06:46.254Z,78.75
2019-05-03T05:07:46.249Z,78.75
2019-05-03T05:08:46.335Z,78.75
2019-05-03T05:09:46.225Z,84.38
2019-05-03T05:10:46.213Z,78.75
2019-05-03T05:11:46.203Z,78.75
2019-05-03T05:12:46.200Z,84.38
2019-05-03T05:13:46.175Z,84.38
2019-05-03T05:14:46.218Z,84.38
2019-05-03T05:15:46.265Z,84.38
2019-05-03T05:16:46.720Z,84.38
2019-05-03T05:17:46.173Z,84.38
2019-05-03T05:18:46.122Z,84.38
2019-05-03T05:19:46.114Z,90.00
2019-05-03T05:20:46.155Z,95.62
2019-05-03T05:21:46.112Z,101.25
2019-05-03T05:22:46.069Z,101.25
2019-05-03T05:23:46.138Z,101.25
2019-05-03T05:24:46.063Z,101.25
2019-05-03T05:25:46.065Z,95.62
2019-05-03T05:26:46.044Z,95.62
2019-05-03T05:27:51.081Z,95.62
2019-05-03T05:28:47.060Z,95.62
2019-05-03T05:29:46.018Z,95.62
2019-05-03T05:30:46.103Z,106.88
2019-05-03T05:31:45.975Z,112.50
2019-05-03T05:32:45.963Z,118.12
2019-05-03T05:33:45.964Z,123.75
2019-05-03T05:34:46.172Z,118.12
2019-05-03T05:35:45.929Z,112.50
2019-05-03T05:36:45.956Z,106.88
2019-05-03T05:37:45.908Z,106.88
2019-05-03T05:38:45.942Z,106.88
2019-05-03T05:39:46.560Z,106.88
2019-05-03T05:40:45.946Z,106.88
2019-05-03T05:41:45.913Z,106.88
2019-05-03T05:42:45.888Z,112.50
2019-05-03T05:43:45.903Z,112.50
2019-05-03T05:44:45.845Z,118.12
2019-05-03T05:45:45.861Z,118.12
2019-05-03T05:46:45.801Z,123.75
2019-05-03T05:47:45.860Z,123.75
2019-05-03T05:48:45.796Z,123.75
2019-05-03T05:49:45.780Z,123.75
2019-05-03T05:50:45.808Z,123.75
2019-05-03T05:51:45.753Z,123.75
2019-05-03T05:52:45.781Z,129.38
2019-05-03T05:53:45.792Z,135.00
2019-05-03T05:54:45.720Z,140.62
2019-05-03T05:55:45.709Z,140.62
2019-05-03T05:56:45.766Z,140.62
2019-05-03T05:57:45.725Z,140.62
2019-05-03T05:58:45.683Z,135.00
2019-05-03T05:59:45.726Z,129.38
2019-05-03T06:00:45.662Z,129.38
2019-05-03T06:01:45.780Z,135.00
2019-05-03T06:02:45.632Z,135.00
2019-05-03T06:03:45.613Z,135.00
2019-05-03T06:04:45.605Z,135.00
2019-05-03T06:05:45.623Z,135.00
2019-05-03T06:06:45.632Z,135.00
2019-05-03T06:07:45.570Z,135.00
2019-05-03T06:08:45.564Z,129.38
2019-05-03T06:09:45.566Z,129.38
2019-05-03T06:10:45.603Z,129.38
2019-05-03T06:11:45.593Z,129.38
2019-05-03T06:12:45.520Z,129.38
2019-05-03T06:13:45.503Z,123.75
2019-05-03T06:14:45.602Z,123.75
2019-05-03T06:15:45.490Z,112.50
2019-05-03T06:16:45.464Z,106.88
2019-05-03T06:17:45.458Z,112.50
2019-05-03T06:18:45.443Z,112.50
2019-05-03T06:19:45.448Z,118.12
2019-05-03T06:20:45.483Z,118.12
2019-05-03T06:21:47.790Z,112.50
2019-05-03T06:22:45.400Z,118.12
2019-05-03T06:23:45.392Z,123.75
2019-05-03T06:24:45.455Z,129.38
2019-05-03T06:25:45.443Z,123.75
2019-05-03T06:26:45.418Z,118.12
2019-05-03T06:27:45.389Z,123.75
2019-05-03T06:28:45.451Z,135.00
2019-05-03T06:29:45.466Z,146.25
2019-05-03T06:30:46.870Z,157.50
2019-05-03T06:31:45.317Z,163.12
2019-05-03T06:32:45.329Z,174.38
2019-05-03T06:33:45.361Z,174.38
2019-05-03T06:34:45.613Z,180.00
2019-05-03T06:35:45.298Z,163.12
2019-05-03T06:36:45.291Z,146.25
2019-05-03T06:37:45.901Z,151.88
2019-05-03T06:38:45.261Z,163.12
2019-05-03T06:39:45.567Z,157.50
2019-05-03T06:40:45.201Z,174.38
2019-05-03T06:41:45.205Z,185.62
2019-05-03T06:42:52.375Z,191.25
2019-05-03T06:43:48.763Z,196.88
2019-05-03T06:44:45.600Z,191.25
2019-05-03T06:45:49.085Z,191.25
2019-05-03T06:46:45.766Z,180.00
2019-05-03T06:47:49.597Z,151.88
2019-05-03T06:48:45.214Z,123.75
2019-05-03T06:49:48.470Z,123.75
2019-05-03T06:50:45.461Z,140.62
2019-05-03T06:51:49.510Z,168.75
2019-05-03T06:52:45.080Z,180.00
2019-05-03T06:53:47.550Z,180.00
2019-05-03T06:54:46.060Z,196.88
2019-05-03T06:55:48.341Z,185.62
2019-05-03T06:56:45.378Z,185.62
2019-05-03T06:57:49.353Z,174.38
2019-05-03T06:58:45.004Z,168.75
2019-05-03T06:59:45.205Z,180.00
2019-05-03T07:00:45.249Z,191.25
2019-05-03T07:01:45.070Z,191.25
2019-05-03T07:02:45.110Z,196.88
2019-05-03T07:03:44.973Z,208.12
2019-05-03T07:04:45.096Z,208.12
2019-05-03T07:05:44.937Z,208.12
2019-05-03T07:06:45.177Z,196.88
2019-05-03T07:07:45.028Z,191.25
2019-05-03T07:08:47.180Z,191.25
2019-05-03T07:09:45.022Z,202.50
2019-05-03T07:10:44.953Z,219.38
2019-05-03T07:11:45.174Z,219.38
2019-05-03T07:12:45.478Z,219.38
2019-05-03T07:13:45.047Z,225.00
2019-05-03T07:14:45.108Z,230.62
2019-05-03T07:15:45.474Z,225.00
2019-05-03T07:16:44.858Z,219.38
2019-05-03T07:17:45.062Z,208.12
2019-05-03T07:18:45.447Z,202.50
2019-05-03T07:19:45.902Z,202.50
2019-05-03T07:20:44.895Z,191.25
2019-05-03T07:21:44.843Z,163.12
2019-05-03T07:22:44.757Z,140.62
2019-05-03T07:23:45.193Z,135.00
2019-05-03T07:24:45.598Z,151.88
2019-05-03T07:25:44.906Z,157.50
2019-05-03T07:26:44.913Z,146.25
2019-05-03T07:27:45.278Z,123.75
2019-05-03T07:28:49.263Z,123.75
2019-05-03T07:29:45.703Z,118.12
2019-05-03T07:30:45.424Z,123.75
2019-05-03T07:31:44.800Z,135.00
2019-05-03T07:32:44.891Z,157.50
2019-05-03T07:33:44.757Z,185.62
2019-05-03T07:34:45.277Z,213.75
2019-05-03T07:35:44.571Z,208.12
2019-05-03T07:36:44.812Z,196.88
2019-05-03T07:37:45.134Z,196.88
2019-05-03T07:38:45.393Z,213.75
2019-05-03T07:39:45.257Z,219.38
2019-05-03T07:40:44.672Z,213.75
2019-05-03T07:41:44.730Z,213.75
2019-05-03T07:42:45.050Z,213.75
2019-05-03T07:43:45.059Z,213.75
2019-05-03T07:44:44.934Z,191.25
2019-05-03T07:45:44.726Z,185.62
2019-05-03T07:46:45.143Z,185.62
2019-05-03T07:47:45.223Z,180.00
2019-05-03T07:48:45.658Z,185.62
2019-05-03T07:49:44.853Z,202.50
2019-05-03T07:50:45.117Z,225.00
2019-05-03T07:51:44.893Z,247.50
2019-05-03T07:52:45.096Z,247.50
2019-05-03T07:53:45.158Z,208.12
2019-05-03T07:54:45.137Z,202.50
2019-05-03T07:55:45.734Z,219.38
2019-05-03T07:56:44.630Z,219.38
2019-05-03T07:57:45.269Z,236.25
2019-05-03T07:58:48.893Z,247.50
2019-05-03T07:59:45.593Z,247.50
2019-05-03T08:00:44.690Z,225.00
2019-05-03T08:01:45.547Z,196.88
2019-05-03T08:02:44.707Z,180.00
2019-05-03T08:03:45.124Z,151.88
2019-05-03T08:04:44.525Z,129.38
2019-05-03T08:05:45.492Z,106.88
2019-05-03T08:06:44.645Z,101.25
2019-05-03T08:07:46.183Z,95.62
2019-05-03T08:08:45.434Z,101.25
2019-05-03T08:09:45.284Z,106.88
2019-05-03T08:10:45.064Z,112.50
2019-05-03T08:11:44.481Z,112.50
2019-05-03T08:12:45.224Z,118.12
2019-05-03T08:13:44.661Z,140.62
2019-05-03T08:14:44.689Z,185.62
2019-05-03T08:15:45.210Z,202.50
2019-05-03T08:16:45.646Z,202.50
2019-05-03T08:17:45.005Z,208.12
2019-05-03T08:18:45.687Z,219.38
2019-05-03T08:19:44.725Z,236.25
2019-05-03T08:20:45.158Z,236.25
2019-05-03T08:21:45.301Z,247.50
2019-05-03T08:22:45.064Z,264.38
2019-05-03T08:23:45.318Z,270.00
2019-05-03T08:24:44.818Z,286.88
2019-05-03T08:25:44.676Z,286.88
2019-05-03T08:26:45.331Z,298.12
2019-05-03T08:27:45.285Z,303.75
2019-05-03T08:28:45.177Z,315.00
2019-05-03T08:29:45.451Z,320.62
2019-05-03T08:30:44.922Z,320.62
2019-05-03T08:31:45.430Z,315.00
2019-05-03T08:32:44.808Z,309.38
2019-05-03T08:33:44.990Z,303.75
2019-05-03T08:34:45.296Z,298.12
2019-05-03T08:35:44.853Z,264.38
2019-05-03T08:36:45.201Z,258.75
2019-05-03T08:37:45.363Z,270.00
2019-05-03T08:38:45.831Z,286.88
2019-05-03T08:39:45.442Z,292.50
2019-05-03T08:40:45.590Z,303.75
2019-05-03T08:41:45.328Z,337.50
2019-05-03T08:42:45.527Z,360.00
2019-05-03T08:43:45.260Z,343.12
2019-05-03T08:44:45.361Z,320.62
2019-05-03T08:45:44.714Z,320.62
2019-05-03T08:46:47.233Z,326.25
2019-05-03T08:47:45.036Z,309.38
2019-05-03T08:48:45.634Z,298.12
2019-05-03T08:49:45.209Z,275.62
2019-05-03T08:50:45.058Z,236.25
2019-05-03T08:51:45.198Z,219.38
2019-05-03T08:52:45.198Z,225.00
2019-05-03T08:53:45.915Z,236.25
2019-05-03T08:54:44.857Z,253.12
2019-05-03T08:55:44.950Z,275.62
2019-05-03T08:56:45.148Z,315.00
2019-05-03T08:57:44.779Z,320.62
2019-05-03T08:58:45.118Z,286.88
2019-05-03T08:59:44.608Z,264.38
2019-05-03T09:00:45.471Z,253.12
2019-05-03T09:01:45.425Z,208.12
2019-05-03T09:02:44.718Z,174.38
2019-05-03T09:03:45.612Z,163.12
2019-05-03T09:04:45.929Z,163.12
2019-05-03T09:05:45.852Z,180.00
2019-05-03T09:06:44.644Z,202.50
2019-05-03T09:07:44.729Z,219.38
2019-05-03T09:08:45.633Z,219.38
2019-05-03T09:09:43.508Z,213.75
2019-05-03T09:10:45.971Z,225.00
2019-05-03T09:11:45.396Z,236.25
2019-05-03T09:12:44.908Z,241.88
2019-05-03T09:13:44.994Z,253.12
2019-05-03T09:14:46.437Z,275.62
2019-05-03T09:15:44.581Z,298.12
2019-05-03T09:16:44.768Z,326.25
2019-05-03T09:17:44.612Z,343.12
2019-05-03T09:18:45.283Z,343.12
2019-05-03T09:19:45.245Z,348.75
2019-05-03T09:20:44.840Z,365.62
2019-05-03T09:21:45.285Z,371.25
2019-05-03T09:22:45.337Z,371.25
2019-05-03T09:23:45.103Z,365.62
2019-05-03T09:24:45.377Z,376.88
2019-05-03T09:25:45.674Z,393.75
2019-05-03T09:26:44.926Z,399.38
2019-05-03T09:27:44.649Z,410.62
2019-05-03T09:28:45.242Z,388.12
2019-05-03T09:29:45.935Z,382.50
2019-05-03T09:30:44.713Z,393.75
2019-05-03T09:31:44.697Z,393.75
2019-05-03T09:32:44.787Z,388.12
2019-05-03T09:33:45.160Z,382.50
2019-05-03T09:34:44.487Z,354.38
2019-05-03T09:35:45.128Z,337.50
2019-05-03T09:36:44.839Z,343.12
2019-05-03T09:37:44.941Z,348.75
2019-05-03T09:38:45.592Z,365.62
2019-05-03T09:39:44.570Z,382.50
2019-05-03T09:40:44.834Z,376.88
2019-05-03T09:41:45.003Z,376.88
2019-05-03T09:42:44.518Z,382.50
2019-05-03T09:43:45.090Z,371.25
2019-05-03T09:44:45.080Z,360.00
2019-05-03T09:45:45.165Z,360.00
2019-05-03T09:46:44.655Z,354.38
2019-05-03T09:47:44.746Z,365.62
2019-05-03T09:48:45.130Z,371.25
2019-05-03T09:49:45.242Z,371.25
2019-05-03T09:50:44.951Z,382.50
2019-05-03T09:51:44.444Z,405.00
2019-05-03T09:52:46.867Z,410.62
2019-05-03T09:53:44.625Z,416.25
2019-05-03T09:54:45.179Z,405.00
2019-05-03T09:55:44.837Z,388.12
2019-05-03T09:56:53.762Z,371.25
2019-05-03T09:57:44.516Z,371.25
2019-05-03T09:58:42.960Z,365.62
2019-05-03T09:59:55.753Z,365.62
2019-05-03T10:00:44.652Z,365.62
2019-05-03T10:01:45.445Z,365.62
2019-05-03T10:02:44.921Z,376.88
2019-05-03T10:03:45.129Z,393.75
2019-05-03T10:04:44.637Z,388.12
2019-05-03T10:05:59.667Z,337.50
2019-05-03T10:07:01.905Z,326.25
2019-05-03T10:07:45.580Z,326.25
2019-05-03T10:08:45.234Z,337.50
2019-05-03T10:09:45.032Z,320.62
2019-05-03T10:10:43.748Z,292.50
2019-05-03T10:11:45.552Z,292.50
2019-05-03T10:12:43.017Z,275.62
2019-05-03T10:13:42.808Z,230.62
2019-05-03T10:14:42.777Z,230.62
2019-05-03T10:15:45.011Z,241.88
2019-05-03T10:16:44.904Z,258.75
2019-05-03T10:17:43.179Z,275.62
2019-05-03T10:18:45.686Z,298.12
2019-05-03T10:19:45.042Z,326.25
2019-05-03T10:20:44.497Z,343.12
2019-05-03T10:21:44.781Z,360.00
2019-05-03T10:22:42.742Z,360.00
2019-05-03T10:23:44.918Z,354.38
2019-05-03T10:24:42.774Z,354.38
2019-05-03T10:25:42.697Z,348.75
2019-05-03T10:26:42.636Z,376.88
2019-05-03T10:27:42.706Z,343.12
2019-05-03T10:28:42.633Z,343.12
2019-05-03T10:29:44.599Z,360.00
2019-05-03T10:30:44.933Z,331.88
2019-05-03T10:31:44.840Z,320.62
2019-05-03T10:32:44.831Z,292.50
2019-05-03T10:33:44.832Z,292.50
2019-05-03T10:34:43.746Z,298.12
2019-05-03T10:35:44.981Z,309.38
2019-05-03T10:36:43.190Z,337.50
2019-05-03T10:37:45.328Z,354.38
2019-05-03T10:38:42.810Z,399.38
2019-05-03T10:39:42.564Z,388.12
2019-05-03T10:40:45.095Z,388.12
2019-05-03T10:41:45.204Z,393.75
2019-05-03T10:42:44.520Z,388.12
2019-05-03T10:43:44.904Z,343.12
2019-05-03T10:44:44.778Z,326.25
2019-05-03T10:45:44.864Z,320.62
2019-05-03T10:46:42.666Z,298.12
2019-05-03T10:47:42.645Z,270.00
2019-05-03T10:48:44.866Z,264.38
2019-05-03T10:49:43.163Z,281.25
2019-05-03T10:50:44.581Z,315.00
2019-05-03T10:51:42.407Z,343.12
2019-05-03T10:52:44.625Z,365.62
2019-05-03T10:53:42.761Z,393.75
2019-05-03T10:54:45.867Z,455.62
2019-05-03T10:55:45.098Z,461.25
2019-05-03T10:56:45.081Z,455.62
2019-05-03T10:57:44.986Z,450.00
2019-05-03T10:58:42.432Z,421.88
2019-05-03T10:59:44.883Z,371.25
2019-05-03T11:00:50.350Z,365.62
2019-05-03T11:01:45.269Z,365.62
2019-05-03T11:02:45.351Z,393.75
2019-05-03T11:03:42.621Z,393.75
2019-05-03T11:04:44.228Z,399.38
2019-05-03T11:05:42.925Z,399.38
2019-05-03T11:06:45.759Z,410.62
2019-05-03T11:07:45.163Z,410.62
2019-05-03T11:08:45.122Z,421.88
2019-05-03T11:09:49.754Z,427.50
2019-05-03T11:10:45.067Z,433.12
2019-05-03T11:11:45.205Z,388.12
2019-05-03T11:12:44.171Z,393.75
2019-05-03T11:13:43.426Z,444.38
2019-05-03T11:14:45.402Z,461.25
2019-05-03T11:15:44.465Z,427.50
2019-05-03T11:16:45.792Z,405.00
2019-05-03T11:17:45.365Z,376.88
2019-05-03T11:18:42.407Z,348.75
2019-05-03T11:19:45.397Z,365.62
2019-05-03T11:20:45.254Z,315.00
2019-05-03T11:21:42.104Z,303.75
2019-05-03T11:22:42.046Z,241.88
2019-05-03T11:23:42.054Z,253.12
2019-05-03T11:24:42.119Z,264.38
2019-05-03T11:25:42.155Z,275.62
2019-05-03T11:26:45.457Z,298.12
2019-05-03T11:27:42.013Z,331.88
2019-05-03T11:28:42.073Z,365.62
2019-05-03T11:29:44.867Z,393.75
2019-05-03T11:30:53.567Z,421.88
2019-05-03T11:31:44.575Z,433.12
2019-05-03T11:32:44.738Z,371.25
2019-05-03T11:33:42.283Z,405.00
2019-05-03T11:34:46.464Z,388.12
2019-05-03T11:35:44.635Z,315.00
2019-05-03T11:36:42.265Z,315.00
2019-05-03T11:37:41.881Z,348.75
2019-05-03T11:38:41.966Z,376.88
2019-05-03T11:39:45.093Z,376.88
2019-05-03T11:40:45.394Z,388.12
2019-05-03T11:41:44.963Z,399.38
2019-05-03T11:42:44.756Z,399.38
2019-05-03T11:43:44.253Z,388.12
2019-05-03T11:44:41.888Z,438.75
2019-05-03T11:45:44.784Z,348.75
2019-05-03T11:46:44.517Z,360.00
2019-05-03T11:47:42.417Z,382.50
2019-05-03T11:48:42.208Z,292.50
2019-05-03T11:49:45.186Z,315.00
2019-05-03T11:50:42.249Z,320.62
2019-05-03T11:51:44.615Z,326.25
2019-05-03T11:52:42.790Z,354.38
2019-05-03T11:53:44.923Z,315.00
2019-05-03T11:54:41.730Z,405.00
2019-05-03T11:55:41.661Z,410.62
2019-05-03T11:56:41.649Z,343.12
2019-05-03T11:57:41.657Z,438.75
2019-05-03T11:58:41.623Z,360.00
2019-05-03T11:59:41.599Z,365.62
2019-05-03T12:00:41.703Z,444.38
2019-05-03T12:01:41.620Z,433.12
2019-05-03T12:02:44.619Z,410.62
2019-05-03T12:03:41.597Z,337.50
2019-05-03T12:04:42.255Z,315.00
2019-05-03T12:05:41.534Z,416.25
2019-05-03T12:06:41.566Z,416.25
2019-05-03T12:07:41.505Z,421.88
2019-05-03T12:08:41.492Z,421.88
2019-05-03T12:09:41.535Z,433.12
2019-05-03T12:10:52.512Z,438.75
2019-05-03T12:11:42.460Z,421.88
2019-05-03T12:12:41.447Z,416.25
2019-05-03T12:13:41.494Z,309.38
2019-05-03T12:14:41.429Z,331.88
2019-05-03T12:15:41.471Z,348.75
2019-05-03T12:17:12.215Z,461.25
2019-05-03T12:17:51.994Z,331.88
2019-05-03T12:18:52.021Z,326.25
2019-05-03T12:19:43.881Z,433.12
2019-05-03T12:20:42.313Z,450.00
2019-05-03T12:21:41.941Z,461.25
2019-05-03T12:22:56.853Z,478.12
2019-05-03T12:23:45.283Z,495.00
2019-05-03T12:24:41.831Z,506.25
2019-05-03T12:25:41.809Z,495.00
2019-05-03T12:26:44.623Z,461.25
2019-05-03T12:27:43.997Z,450.00
2019-05-03T12:28:41.272Z,309.38
2019-05-03T12:29:41.313Z,315.00
2019-05-03T12:30:41.255Z,315.00
2019-05-03T12:31:41.264Z,320.62
2019-05-03T12:32:41.288Z,315.00
2019-05-03T12:33:41.242Z,438.75
2019-05-03T12:34:41.259Z,303.75
2019-05-03T12:35:41.193Z,444.38
2019-05-03T12:36:41.184Z,444.38
2019-05-03T12:37:41.220Z,444.38
2019-05-03T12:38:41.172Z,444.38
2019-05-03T12:39:41.163Z,438.75
2019-05-03T12:40:41.265Z,433.12
2019-05-03T12:41:41.127Z,438.75
2019-05-03T12:42:41.112Z,438.75
2019-05-03T12:43:41.107Z,438.75
2019-05-03T12:44:41.094Z,444.38
2019-05-03T12:45:41.167Z,450.00
2019-05-03T12:46:41.087Z,444.38