createdAt,value
2022-11-08T00:02:44.562Z,12.3
2022-11-08T00:22:49.511Z,12.1
2022-11-08T00:32:51.839Z,12
2022-11-08T00:42:53.666Z,12
2022-11-08T00:52:55.712Z,11.9
2022-11-08T01:02:58.076Z,11.8
2022-11-08T01:13:00.467Z,11.8
2022-11-08T01:33:04.388Z,11.9
2022-11-08T01:53:09.193Z,11.9
2022-11-08T02:33:17.909Z,12.1
2022-11-08T02:43:19.949Z,11.9
2022-11-08T02:53:22.304Z,11.8
2022-11-08T03:03:24.201Z,11.9
2022-11-08T03:13:26.404Z,12.1
2022-11-08T03:23:28.804Z,12.3
2022-11-08T03:33:31.298Z,11.9
2022-11-08T03:43:33.636Z,11.9
2022-11-08T03:53:35.589Z,12
2022-11-08T04:03:37.950Z,11.9
2022-11-08T04:13:39.950Z,11.7
2022-11-08T04:23:42.544Z,11.7
2022-11-08T04:33:44.969Z,11.7
2022-11-08T04:43:46.761Z,11.7
2022-11-08T04:53:48.762Z,11.5
2022-11-08T05:03:50.801Z,11.4
2022-11-08T05:13:52.545Z,11.3
2022-11-08T05:23:54.948Z,11.2
2022-11-08T05:33:57.166Z,11.1
2022-11-08T05:43:59.193Z,10.9
2022-11-08T05:54:01.482Z,10.8
2022-11-08T06:04:04.040Z,10.8
2022-11-08T06:14:06.582Z,10.8
2022-11-08T06:24:08.790Z,10.8
2022-11-08T06:34:10.719Z,10.8
2022-11-08T06:44:12.702Z,10.9
2022-11-08T06:54:17.747Z,11
2022-11-08T07:04:16.969Z,11.1
2022-11-08T07:14:19.620Z,11.1
2022-11-08T07:24:22.066Z,11.2
2022-11-08T07:34:24.754Z,11.6
2022-11-08T07:44:26.559Z,12
2022-11-08T07:54:28.209Z,12.9
2022-11-08T08:04:30.224Z,13.4
2022-11-08T08:14:32.015Z,13.7
2022-11-08T08:17:26.530Z,13.7
2022-11-08T08:24:44.040Z,13.9
2022-11-08T08:34:46.427Z,14
2022-11-08T08:44:48.407Z,14.3
2022-11-08T08:54:50.110Z,14.6
2022-11-08T09:04:52.007Z,14.7
2022-11-08T09:14:53.534Z,14.8
2022-11-08T09:24:56.204Z,14.8
2022-11-08T09:34:58.275Z,14.8
2022-11-08T09:45:00.826Z,14.8
2022-11-08T09:55:02.653Z,15
2022-11-08T10:05:04.348Z,15.1
2022-11-08T10:15:06.267Z,15.1
2022-11-08T10:25:08.258Z,15.1
2022-11-08T10:35:10.336Z,15
2022-11-08T10:45:12.388Z,15.1
2022-11-08T10:55:14.379Z,15.2
2022-11-08T11:05:16.918Z,15.2
2022-11-08T11:15:19.040Z,15.2
2022-11-08T11:25:21.399Z,15.2
2022-11-08T11:35:23.702Z,15.3
2022-11-08T11:45:25.495Z,15.3
2022-11-08T11:55:27.587Z,15.4
2022-11-08T12:05:29.283Z,15.3
2022-11-08T12:15:31.514Z,15.4
2022-11-08T12:25:33.548Z,15.5
2022-11-08T12:35:35.300Z,15.6
2022-11-08T12:45:37.902Z,15.8
2022-11-08T12:55:39.667Z,16.1
2022-11-08T13:05:41.559Z,16.3
2022-11-08T13:15:44.052Z,16.3
2022-11-08T13:25:46.651Z,16.3
2022-11-08T13:35:48.655Z,16.2
2022-11-08T13:45:50.408Z,16.1
2022-11-08T13:55:52.704Z,16
2022-11-08T14:05:54.243Z,16
2022-11-08T14:15:56.280Z,15.9
2022-11-08T14:25:58.742Z,15.8
2022-11-08T14:36:01.503Z,15.8
2022-11-08T14:46:03.842Z,15.8
2022-11-08T14:56:05.581Z,15.6
2022-11-08T15:06:12.693Z,15.5
2022-11-08T15:16:10.108Z,15.4
2022-11-08T15:26:15.972Z,15.4
2022-11-08T15:36:15.017Z,15.3
2022-11-08T15:46:16.845Z,15.3
2022-11-08T15:56:18.600Z,15.2
2022-11-08T16:16:22.873Z,15.2
2022-11-08T16:26:24.590Z,15.2
2022-11-08T17:16:35.852Z,15.1
2022-11-08T17:36:41.032Z,15.2
2022-11-08T17:46:42.880Z,14.6
2022-11-08T17:56:45.536Z,14.8
2022-11-08T18:06:47.657Z,14.9
2022-11-08T18:16:49.988Z,14.8
2022-11-08T18:36:54.320Z,14.8
2022-11-08T18:46:56.068Z,14.9
2022-11-08T18:56:58.581Z,15
2022-11-08T19:07:00.412Z,14.9
2022-11-08T19:17:02.458Z,14.9
2022-11-08T19:27:04.260Z,14.9
2022-11-08T19:37:06.091Z,14.9
2022-11-08T19:47:07.994Z,15
2022-11-08T19:57:10.600Z,14.8
2022-11-08T20:07:12.675Z,14.8
2022-11-08T20:17:14.905Z,14.8
2022-11-08T20:27:16.686Z,15
2022-11-08T20:37:18.402Z,15.1
2022-11-08T20:47:20.464Z,15.3
2022-11-08T20:57:22.852Z,15.6
2022-11-08T21:08:01.673Z,15.6
2022-11-08T21:27:30.024Z,15.8
2022-11-08T21:37:31.677Z,15.7
2022-11-08T21:47:33.710Z,15.6
2022-11-08T21:57:36.124Z,15.5
2022-11-08T22:07:38.180Z,15.4
2022-11-08T22:27:42.325Z,15.3
2022-11-08T22:37:44.857Z,15.2
2022-11-08T22:47:46.818Z,15.2
2022-11-08T22:57:48.747Z,15.2
2022-11-08T23:07:51.402Z,15.4
2022-11-08T23:17:53.195Z,15.3
2022-11-08T23:37:57.907Z,15.1
2022-11-08T23:48:00.321Z,15.1
2022-11-08T23:58:02.353Z,15.1
