createdAt,value
2023-09-16T00:01:52.240Z,101113.78
2023-09-16T00:05:54.967Z,101111.59
2023-09-16T00:09:58.129Z,101104.75
2023-09-16T00:14:00.922Z,101099.88
2023-09-16T00:18:05.601Z,101095.50
2023-09-16T00:22:11.362Z,101097.97
2023-09-16T00:26:14.838Z,101101.81
2023-09-16T00:30:21.817Z,101092.75
2023-09-16T00:34:25.946Z,101087.81
2023-09-16T00:38:28.653Z,101079.56
2023-09-16T00:42:31.645Z,101085.56
2023-09-16T00:46:34.417Z,101081.38
2023-09-16T00:50:38.652Z,101079.44
2023-09-16T00:54:41.550Z,101088.44
2023-09-16T00:58:44.466Z,101092.81
2023-09-16T01:02:48.253Z,101086.19
2023-09-16T01:06:52.535Z,101086.69
2023-09-16T01:10:55.211Z,101089.97
2023-09-16T01:14:58.705Z,101090.50
2023-09-16T01:19:13.334Z,101091.78
2023-09-16T01:23:20.440Z,101097.22
2023-09-16T01:27:24.465Z,101089.50
2023-09-16T01:31:27.501Z,101087.88
2023-09-16T01:35:36.740Z,101083.75
2023-09-16T01:39:41.743Z,101080.13
2023-09-16T01:43:46.152Z,101081.72
2023-09-16T01:47:51.239Z,101077.88
2023-09-16T01:51:54.263Z,101080.00
2023-09-16T01:55:57.111Z,101081.63
2023-09-16T02:00:01.543Z,101074.19
2023-09-16T02:04:05.554Z,101073.88
2023-09-16T02:08:09.158Z,101075.47
2023-09-16T02:12:11.923Z,101083.91
2023-09-16T02:16:17.234Z,101077.28
2023-09-16T02:20:20.436Z,101074.00
2023-09-16T02:24:23.377Z,101076.72
2023-09-16T02:28:26.362Z,101074.28
2023-09-16T02:32:31.431Z,101072.97
2023-09-16T02:36:34.242Z,101071.72
2023-09-16T02:40:40.657Z,101062.22
2023-09-16T02:44:43.944Z,101066.66
2023-09-16T02:48:48.313Z,101074.66
2023-09-16T02:52:51.576Z,101062.66
2023-09-16T02:56:54.325Z,101065.47
2023-09-16T03:00:57.210Z,101061.38
2023-09-16T03:05:01.816Z,101057.84
2023-09-16T03:09:06.445Z,101054.59
2023-09-16T03:13:09.637Z,101057.38
2023-09-16T03:17:12.380Z,101051.09
2023-09-16T03:21:17.772Z,101058.25
2023-09-16T03:25:20.850Z,101048.88
2023-09-16T03:29:23.638Z,101044.50
2023-09-16T03:33:26.378Z,101036.28
2023-09-16T03:37:30.486Z,101034.94
2023-09-16T03:41:38.749Z,101033.28
2023-09-16T03:45:41.881Z,101029.44
2023-09-16T03:49:44.751Z,101030.53
2023-09-16T03:53:49.152Z,101022.88
2023-09-16T03:57:52.042Z,101023.94
2023-09-16T04:01:54.851Z,101016.81
2023-09-16T04:05:59.528Z,101012.16
2023-09-16T04:10:04.682Z,101001.19
2023-09-16T04:14:07.458Z,101012.75
2023-09-16T04:18:10.175Z,101020.13
2023-09-16T04:22:12.961Z,101018.72
2023-09-16T04:26:17.220Z,101013.50
2023-09-16T04:30:22.930Z,101023.31
2023-09-16T04:34:25.857Z,101014.81
2023-09-16T04:38:29.718Z,101015.66
2023-09-16T04:42:35.628Z,101009.63
2023-09-16T04:46:38.382Z,101014.28
2023-09-16T04:50:46.659Z,101013.69
2023-09-16T04:54:49.923Z,101009.03
2023-09-16T04:58:54.307Z,101000.00
2023-09-16T05:02:58.988Z,101007.72
2023-09-16T05:07:01.717Z,101012.34
2023-09-16T05:11:05.048Z,101015.59
2023-09-16T05:15:19.455Z,101016.69
2023-09-16T05:19:22.594Z,101017.22
2023-09-16T05:23:26.283Z,101013.91
2023-09-16T05:27:29.930Z,100998.84
2023-09-16T05:31:33.998Z,100999.94
2023-09-16T05:35:36.933Z,101000.75
2023-09-16T05:39:39.990Z,101001.31
2023-09-16T05:43:43.313Z,101008.44
2023-09-16T05:47:49.576Z,101015.03
2023-09-16T05:51:53.952Z,101003.88
2023-09-16T05:55:56.978Z,101010.50
2023-09-16T05:59:59.902Z,101005.31
2023-09-16T06:04:04.783Z,101018.78
2023-09-16T06:08:08.063Z,101016.84
2023-09-16T06:12:11.474Z,101013.88
2023-09-16T06:16:14.530Z,101019.69
2023-09-16T06:20:18.982Z,101021.97
2023-09-16T06:24:22.660Z,101025.03
2023-09-16T06:28:26.340Z,101026.72
2023-09-16T06:32:29.168Z,101023.22
2023-09-16T06:36:34.196Z,101029.06
2023-09-16T06:40:39.268Z,101023.06
2023-09-16T06:44:43.022Z,101022.31
2023-09-16T06:48:46.455Z,101032.47
2023-09-16T06:52:50.766Z,101024.88
2023-09-16T06:56:53.426Z,101015.88
2023-09-16T07:00:56.281Z,101021.66
2023-09-16T07:04:59.058Z,101017.34
2023-09-16T07:09:03.126Z,101015.13
2023-09-16T07:13:05.956Z,101016.50
2023-09-16T07:17:08.987Z,101019.75
2023-09-16T07:21:11.773Z,101019.41
2023-09-16T07:25:15.923Z,101027.91
2023-09-16T07:29:19.601Z,101031.97
2023-09-16T07:33:23.580Z,101032.16
2023-09-16T07:37:26.336Z,101015.84
2023-09-16T07:41:30.413Z,101023.72
2023-09-16T07:45:33.148Z,101027.72
2023-09-16T07:49:36.452Z,101019.53
2023-09-16T07:53:39.203Z,101023.13
2023-09-16T07:57:43.378Z,101019.22
2023-09-16T08:01:46.200Z,101020.19
2023-09-16T08:05:50.023Z,101022.84
2023-09-16T08:09:52.888Z,101032.19
2023-09-16T08:13:57.128Z,101025.19
2023-09-16T08:17:59.881Z,101026.91
2023-09-16T08:22:02.862Z,101022.84
2023-09-16T08:26:05.749Z,101028.19
2023-09-16T08:30:10.823Z,101041.44
2023-09-16T08:34:13.590Z,101030.56
2023-09-16T08:38:16.340Z,101042.97
2023-09-16T08:42:26.298Z,101050.47
2023-09-16T08:46:32.234Z,101049.09
2023-09-16T08:50:35.244Z,101043.84
2023-09-16T08:54:40.231Z,101043.41
2023-09-16T08:58:45.105Z,101041.84
2023-09-16T09:02:50.941Z,101045.97
2023-09-16T09:06:55.447Z,101045.19
2023-09-16T09:10:59.146Z,101043.84
2023-09-16T09:15:05.467Z,101038.09
2023-09-16T09:19:11.303Z,101045.44
2023-09-16T09:23:15.229Z,101038.63
2023-09-16T09:27:18.007Z,101042.78
2023-09-16T09:31:21.695Z,101039.22
2023-09-16T09:35:26.545Z,101036.97
2023-09-16T09:39:29.358Z,101037.47
2023-09-16T09:43:32.679Z,101042.22
2023-09-16T09:47:35.723Z,101048.56
2023-09-16T09:51:40.185Z,101044.22
2023-09-16T09:55:43.072Z,101047.44
2023-09-16T09:59:47.038Z,101050.41
2023-09-16T10:03:50.140Z,101051.03
2023-09-16T10:07:55.387Z,101053.81
2023-09-16T10:11:58.531Z,101042.03
2023-09-16T10:16:02.505Z,101048.72
2023-09-16T10:20:06.143Z,101048.25
2023-09-16T10:24:10.855Z,101044.03
2023-09-16T10:28:13.885Z,101039.91
2023-09-16T10:32:20.476Z,101046.78
2023-09-16T10:36:24.063Z,101043.50
2023-09-16T10:40:28.594Z,101040.91
2023-09-16T10:44:31.881Z,101047.03
2023-09-16T10:48:34.736Z,101042.22
2023-09-16T10:52:42.614Z,101035.28
2023-09-16T10:56:47.031Z,101020.44
2023-09-16T11:00:54.882Z,101030.09
2023-09-16T11:04:58.166Z,101030.41
2023-09-16T11:09:01.794Z,101025.25
2023-09-16T11:13:07.213Z,101028.94
2023-09-16T11:17:14.877Z,101025.41
2023-09-16T11:21:18.964Z,101026.50
2023-09-16T11:25:21.878Z,101026.47
2023-09-16T11:29:29.347Z,101020.84
2023-09-16T11:33:34.606Z,101018.41
2023-09-16T11:37:37.472Z,101010.06
2023-09-16T11:41:40.221Z,101014.25
2023-09-16T11:45:44.563Z,101009.88
2023-09-16T11:49:49.197Z,101005.81
2023-09-16T11:53:52.987Z,100994.63
2023-09-16T11:57:56.023Z,100994.69
2023-09-16T12:02:01.094Z,100993.72
2023-09-16T12:06:04.829Z,101001.56
2023-09-16T12:10:10.169Z,100988.22
2023-09-16T12:14:13.545Z,100988.69
2023-09-16T12:18:17.720Z,100990.16
2023-09-16T12:22:20.931Z,100978.72
2023-09-16T12:26:24.112Z,100978.78
2023-09-16T12:30:26.903Z,100967.16
2023-09-16T12:34:31.277Z,100974.34
2023-09-16T12:38:35.575Z,100981.94
2023-09-16T12:42:38.773Z,100965.19
2023-09-16T12:46:41.891Z,100975.84
2023-09-16T12:50:47.560Z,100972.31
2023-09-16T12:54:50.535Z,100975.97
2023-09-16T12:58:55.181Z,100970.50
2023-09-16T13:03:01.071Z,100965.09
2023-09-16T13:07:06.021Z,100966.47
2023-09-16T13:11:09.205Z,100967.69
2023-09-16T13:15:16.064Z,100970.94
2023-09-16T13:19:22.356Z,100961.09
2023-09-16T13:23:27.068Z,100961.78
2023-09-16T13:27:29.833Z,100963.34
2023-09-16T13:31:32.867Z,100952.44
2023-09-16T13:35:37.257Z,100953.72
2023-09-16T13:39:45.794Z,100950.88
2023-09-16T13:43:48.757Z,100950.00
2023-09-16T13:48:11.717Z,100947.53
2023-09-16T13:52:14.548Z,100946.84
2023-09-16T13:56:20.505Z,100946.91
2023-09-16T14:00:23.388Z,100944.41
2023-09-16T14:04:26.337Z,100942.97
2023-09-16T14:08:29.181Z,100950.38
2023-09-16T14:12:33.551Z,100943.16
2023-09-16T14:16:39.195Z,100949.72
2023-09-16T14:20:43.344Z,100941.22
2023-09-16T14:24:46.087Z,100946.56
2023-09-16T14:28:50.441Z,100943.41
2023-09-16T14:32:53.449Z,100946.34
2023-09-16T14:36:56.224Z,100933.19
2023-09-16T14:41:05.621Z,100942.03
2023-09-16T14:45:10.003Z,100944.44
2023-09-16T14:49:12.821Z,100945.75
2023-09-16T14:53:15.572Z,100952.28
2023-09-16T14:57:18.684Z,100951.59
2023-09-16T15:01:22.840Z,100953.63
2023-09-16T15:05:25.851Z,100955.88
2023-09-16T15:09:29.127Z,100951.47
2023-09-16T15:13:31.942Z,100942.44
2023-09-16T15:17:36.000Z,100944.03
2023-09-16T15:21:38.781Z,100944.50
2023-09-16T15:25:41.580Z,100949.28
2023-09-16T15:29:45.244Z,100956.59
2023-09-16T15:33:49.894Z,100956.69
2023-09-16T15:37:53.373Z,100963.34
2023-09-16T15:41:56.149Z,100960.88
2023-09-16T15:46:01.119Z,100958.31
2023-09-16T15:50:05.526Z,100961.97
2023-09-16T15:54:08.387Z,100958.59
2023-09-16T15:58:13.565Z,100960.81
2023-09-16T16:02:16.574Z,100962.59
2023-09-16T16:06:22.771Z,100957.47
2023-09-16T16:10:26.400Z,100956.25
2023-09-16T16:14:29.238Z,100955.16
2023-09-16T16:18:32.215Z,100954.88
2023-09-16T16:22:36.497Z,100942.84
2023-09-16T16:26:39.454Z,100953.59
2023-09-16T16:30:42.298Z,100952.16
2023-09-16T16:34:45.128Z,100953.66
2023-09-16T16:38:49.278Z,100959.75
2023-09-16T16:42:52.037Z,100960.50
2023-09-16T16:46:59.546Z,100967.97
2023-09-16T16:51:05.714Z,100978.56
2023-09-16T16:55:10.607Z,100965.88
2023-09-16T16:59:13.408Z,100965.94
2023-09-16T17:03:16.220Z,100975.28
2023-09-16T17:07:19.202Z,100969.09
2023-09-16T17:11:23.339Z,100965.03
2023-09-16T17:15:26.214Z,100964.72
2023-09-16T17:19:29.895Z,100975.66
2023-09-16T17:23:32.649Z,100974.97
2023-09-16T17:27:39.726Z,100982.47
2023-09-16T17:31:43.657Z,100972.50
2023-09-16T17:35:46.698Z,100982.59
2023-09-16T17:39:49.503Z,100994.16
2023-09-16T17:43:54.334Z,100987.25
2023-09-16T17:47:57.069Z,100999.44
2023-09-16T17:52:00.070Z,101002.00
2023-09-16T17:56:03.896Z,101008.16
2023-09-16T18:00:10.757Z,101013.13
2023-09-16T18:04:21.678Z,101025.66
2023-09-16T18:08:25.223Z,101022.63
2023-09-16T18:12:29.271Z,101026.47
2023-09-16T18:16:33.581Z,101031.41
2023-09-16T18:20:38.393Z,101022.84
2023-09-16T18:24:41.325Z,101022.28
2023-09-16T18:28:44.085Z,101029.38
2023-09-16T18:32:48.290Z,101032.06
2023-09-16T18:36:51.091Z,101033.13
2023-09-16T18:40:54.430Z,101041.84
2023-09-16T18:44:57.588Z,101043.41
2023-09-16T18:49:02.010Z,101045.41
2023-09-16T18:53:05.306Z,101049.41
2023-09-16T18:57:09.234Z,101047.06
2023-09-16T19:01:12.169Z,101050.88
2023-09-16T19:05:16.380Z,101053.72
2023-09-16T19:09:20.235Z,101058.03
2023-09-16T19:13:23.482Z,101068.69
2023-09-16T19:17:26.360Z,101077.41
2023-09-16T19:21:30.531Z,101081.06
2023-09-16T19:25:34.262Z,101067.00
2023-09-16T19:29:37.268Z,101075.13
2023-09-16T19:33:40.890Z,101086.25
2023-09-16T19:37:45.023Z,101080.53
2023-09-16T19:41:47.818Z,101081.44
2023-09-16T19:45:50.572Z,101083.94
2023-09-16T19:49:53.846Z,101082.41
2023-09-16T19:53:58.424Z,101083.31
2023-09-16T19:58:01.184Z,101086.66
2023-09-16T20:02:04.773Z,101084.50
2023-09-16T20:06:08.500Z,101089.31
2023-09-16T20:10:12.966Z,101094.69
2023-09-16T20:14:16.147Z,101092.00
2023-09-16T20:18:19.060Z,101097.03
2023-09-16T20:22:22.132Z,101082.16
2023-09-16T20:26:26.732Z,101085.22
2023-09-16T20:30:29.731Z,101087.31
2023-09-16T20:34:33.156Z,101082.69
2023-09-16T20:38:35.941Z,101088.81
2023-09-16T20:42:40.081Z,101087.97
2023-09-16T20:46:43.232Z,101087.53
2023-09-16T20:50:46.123Z,101087.22
2023-09-16T20:54:49.118Z,101088.34
2023-09-16T20:58:53.557Z,101077.09
2023-09-16T21:02:56.406Z,101085.38
2023-09-16T21:06:59.348Z,101088.22
2023-09-16T21:11:02.180Z,101083.00
2023-09-16T21:15:07.644Z,101094.31
2023-09-16T21:19:10.488Z,101093.75
2023-09-16T21:23:13.950Z,101093.56
2023-09-16T21:27:16.661Z,101086.16
2023-09-16T21:31:20.951Z,101085.91
2023-09-16T21:35:23.866Z,101088.47
2023-09-16T21:39:26.690Z,101088.81
2023-09-16T21:43:29.549Z,101083.34
2023-09-16T21:47:33.858Z,101082.31
2023-09-16T21:51:36.683Z,101078.78
2023-09-16T21:55:40.397Z,101083.25
2023-09-16T21:59:44.272Z,101072.00
2023-09-16T22:03:48.549Z,101069.84
2023-09-16T22:07:51.634Z,101074.34
2023-09-16T22:11:54.426Z,101070.75
2023-09-16T22:15:58.215Z,101069.16
2023-09-16T22:20:04.539Z,101072.22
2023-09-16T22:24:07.860Z,101068.91
2023-09-16T22:28:10.728Z,101057.41
2023-09-16T22:32:13.535Z,101050.56
2023-09-16T22:36:17.862Z,101057.72
2023-09-16T22:40:20.875Z,101052.53
2023-09-16T22:44:23.629Z,101042.34
2023-09-16T22:48:26.420Z,101048.72
2023-09-16T22:52:32.634Z,101057.84
2023-09-16T22:56:36.032Z,101065.88
2023-09-16T23:00:38.982Z,101056.78
2023-09-16T23:04:41.809Z,101061.47
2023-09-16T23:08:45.955Z,101066.16
2023-09-16T23:12:48.855Z,101066.78
2023-09-16T23:16:51.713Z,101054.38
2023-09-16T23:20:58.087Z,101056.66
2023-09-16T23:25:02.200Z,101051.94
2023-09-16T23:29:04.965Z,101055.00
2023-09-16T23:33:07.776Z,101045.66
2023-09-16T23:37:10.658Z,101045.13
2023-09-16T23:41:15.831Z,101044.09
2023-09-16T23:45:18.661Z,101057.63
2023-09-16T23:49:21.422Z,101052.41
2023-09-16T23:53:24.215Z,101051.84
2023-09-16T23:57:28.315Z,101073.66
