createdAt,value
2019-01-08T00:01:50.497Z,100156.98
2019-01-08T00:06:53.965Z,100148.48
2019-01-08T00:11:57.428Z,100130.66
2019-01-08T00:17:00.986Z,100114.81
2019-01-08T00:22:04.744Z,100097.22
2019-01-08T00:27:08.188Z,100074.86
2019-01-08T00:32:11.655Z,100056.84
2019-01-08T00:37:15.118Z,100044.37
2019-01-08T00:42:18.579Z,100049.92
2019-01-08T00:47:22.040Z,100033.11
2019-01-08T00:52:25.503Z,100027.57
2019-01-08T00:57:28.968Z,100010.77
2019-01-08T01:02:32.424Z,99996.30
2019-01-08T01:07:35.874Z,99989.19
2019-01-08T01:12:39.329Z,99973.35
2019-01-08T01:17:42.786Z,99957.93
2019-01-08T01:22:46.265Z,99953.77
2019-01-08T01:27:49.728Z,99931.45
2019-01-08T01:32:53.193Z,99915.43
2019-01-08T01:37:56.649Z,99911.88
2019-01-08T01:43:00.117Z,99894.80
2019-01-08T01:48:03.573Z,99876.64
2019-01-08T01:53:07.030Z,99867.55
2019-01-08T01:58:10.485Z,99865.38
2019-01-08T02:03:13.941Z,99852.12
2019-01-08T02:08:17.401Z,99827.79
2019-01-08T02:13:20.857Z,99823.03
2019-01-08T02:18:24.321Z,99818.70
2019-01-08T02:23:27.781Z,99793.94
2019-01-08T02:28:31.240Z,99766.66
2019-01-08T02:33:34.697Z,99760.52
2019-01-08T02:38:38.159Z,99769.42
2019-01-08T02:43:41.618Z,99749.07
2019-01-08T02:48:45.087Z,99737.98
2019-01-08T02:53:48.548Z,99722.93
2019-01-08T02:58:52.005Z,99702.76
2019-01-08T03:03:55.472Z,99694.63
2019-01-08T03:08:58.925Z,99691.08
2019-01-08T03:14:02.452Z,99673.67
2019-01-08T03:19:05.917Z,99669.33
2019-01-08T03:24:09.377Z,99653.49
2019-01-08T03:29:12.833Z,99656.87
2019-01-08T03:34:16.289Z,99644.86
2019-01-08T03:39:19.751Z,99632.39
2019-01-08T03:44:23.205Z,99625.47
2019-01-08T03:49:26.664Z,99624.23
2019-01-08T03:54:30.117Z,99615.77
2019-01-08T03:59:41.737Z,99614.20
2019-01-08T04:04:38.757Z,99606.67
2019-01-08T04:09:42.302Z,99597.77
2019-01-08T04:14:45.759Z,99585.12
2019-01-08T04:19:49.229Z,99572.66
2019-01-08T04:24:52.690Z,99555.43
2019-01-08T04:29:56.152Z,99559.73
2019-01-08T04:34:59.609Z,99554.05
2019-01-08T04:40:03.158Z,99547.12
2019-01-08T04:45:06.634Z,99543.56
2019-01-08T04:50:10.109Z,99534.48
2019-01-08T04:55:13.573Z,99522.69
2019-01-08T05:00:17.037Z,99510.40
2019-01-08T05:05:20.502Z,99503.65
2019-01-08T05:10:23.963Z,99500.09
2019-01-08T05:15:27.421Z,99486.42
2019-01-08T05:20:30.884Z,99476.91
2019-01-08T05:25:34.341Z,99474.31
2019-01-08T05:30:37.806Z,99460.00
2019-01-08T05:35:41.437Z,99448.31
2019-01-08T05:40:44.896Z,99443.72
2019-01-08T05:45:48.358Z,99433.42
2019-01-08T05:50:51.833Z,99434.80
2019-01-08T05:55:55.286Z,99416.02
2019-01-08T06:01:00.277Z,99404.16
2019-01-08T06:06:03.738Z,99392.13
2019-01-08T06:11:07.195Z,99381.82
2019-01-08T06:16:10.650Z,99388.75
2019-01-08T06:21:14.109Z,99386.16
2019-01-08T06:26:17.565Z,99373.25
2019-01-08T06:31:22.687Z,99362.77
2019-01-08T06:36:26.402Z,99350.48
2019-01-08T06:41:29.838Z,99351.87
2019-01-08T06:46:33.300Z,99329.53
2019-01-08T06:51:36.762Z,99303.81
2019-01-08T06:56:40.217Z,99303.81
2019-01-08T07:01:43.673Z,99303.04
2019-01-08T07:06:47.139Z,99295.33
2019-01-08T07:11:50.604Z,99277.93
2019-01-08T07:16:54.064Z,99267.63
2019-01-08T07:21:57.521Z,99265.03
2019-01-08T07:27:00.988Z,99264.42
2019-01-08T07:32:04.455Z,99260.27
2019-01-08T07:37:07.905Z,99253.95
2019-01-08T07:42:11.364Z,99240.09
2019-01-08T07:47:14.822Z,99242.87
2019-01-08T07:52:18.278Z,99233.78
2019-01-08T07:57:21.739Z,99230.83
2019-01-08T08:02:25.212Z,99210.50
2019-01-08T08:07:28.664Z,99211.61
2019-01-08T08:12:32.123Z,99198.65
2019-01-08T08:17:35.592Z,99177.03
2019-01-08T08:22:39.053Z,99176.82
2019-01-08T08:27:42.520Z,99185.18
2019-01-08T08:32:45.976Z,99186.52
2019-01-08T08:37:49.441Z,99187.44
2019-01-08T08:42:52.898Z,99160.30
2019-01-08T08:47:56.365Z,99174.25
2019-01-08T08:52:59.822Z,99169.70
2019-01-08T08:58:03.276Z,99164.66
2019-01-08T09:03:06.734Z,99166.55
2019-01-08T09:08:10.195Z,99164.44
2019-01-08T09:13:13.653Z,99160.02
2019-01-08T09:18:17.114Z,99136.22
2019-01-08T09:23:20.586Z,99121.47
2019-01-08T09:28:24.042Z,99121.47
2019-01-08T09:33:27.508Z,99099.64
2019-01-08T09:38:30.961Z,99103.36
2019-01-08T09:43:34.425Z,99089.08
2019-01-08T09:48:37.882Z,99087.39
2019-01-08T09:53:41.345Z,99078.47
2019-01-08T09:58:44.803Z,99082.02
2019-01-08T10:03:48.263Z,99058.64
2019-01-08T10:08:51.722Z,99035.09
2019-01-08T10:13:55.182Z,99030.77
2019-01-08T10:18:58.643Z,99022.46
2019-01-08T10:24:02.242Z,99002.13
2019-01-08T10:29:05.742Z,99000.91
2019-01-08T10:34:09.203Z,99001.08
2019-01-08T10:39:12.664Z,98978.52
2019-01-08T10:44:16.128Z,98971.45
2019-01-08T10:49:19.592Z,98946.98
2019-01-08T10:54:23.058Z,98924.24
2019-01-08T10:59:26.895Z,98910.65
2019-01-08T11:04:30.355Z,98892.18
2019-01-08T11:09:33.821Z,98871.78
2019-01-08T11:14:37.286Z,98861.55
2019-01-08T11:19:40.743Z,98849.89
2019-01-08T11:24:44.207Z,98837.77
2019-01-08T11:29:47.668Z,98834.25
2019-01-08T11:34:51.129Z,98815.66
2019-01-08T11:39:54.589Z,98805.53
2019-01-08T11:44:58.046Z,98823.25
2019-01-08T11:50:01.510Z,98819.56
2019-01-08T11:55:06.182Z,98803.11
2019-01-08T12:00:11.846Z,98805.27
2019-01-08T12:05:15.300Z,98791.75
2019-01-08T12:10:18.766Z,98783.00
2019-01-08T12:15:22.225Z,98777.62
2019-01-08T12:20:25.692Z,98776.38
2019-01-08T12:25:29.616Z,98762.52
2019-01-08T12:30:33.193Z,98755.15
2019-01-08T12:35:36.670Z,98762.85
2019-01-08T12:40:40.121Z,98755.93
2019-01-08T12:45:43.586Z,98757.76
2019-01-08T12:50:47.053Z,98756.98
2019-01-08T12:55:50.521Z,98751.45
2019-01-08T13:00:53.992Z,98766.55
2019-01-08T13:05:57.452Z,98759.14
2019-01-08T13:11:00.913Z,98756.53
2019-01-08T13:16:04.373Z,98744.07
2019-01-08T13:21:07.832Z,98752.22
2019-01-08T13:26:11.298Z,98757.14
2019-01-08T13:31:14.758Z,98749.92
2019-01-08T13:36:18.223Z,98747.16
2019-01-08T13:41:21.691Z,98737.30
2019-01-08T13:46:25.155Z,98733.14
2019-01-08T13:51:28.618Z,98734.36
2019-01-08T13:56:32.083Z,98731.75
2019-01-08T14:01:35.551Z,98724.06
2019-01-08T14:06:39.012Z,98737.30
2019-01-08T14:11:42.478Z,98731.75
2019-01-08T14:16:45.945Z,98738.20
2019-01-08T14:21:49.472Z,98732.19
2019-01-08T14:26:53.006Z,98745.13
2019-01-08T14:31:56.470Z,98729.28
2019-01-08T14:36:59.934Z,98806.23
2019-01-08T14:42:03.639Z,98750.83
2019-01-08T14:47:07.111Z,98745.17
2019-01-08T14:52:10.579Z,98749.02
2019-01-08T14:57:14.047Z,98745.68
2019-01-08T15:07:34.506Z,98753.11
2019-01-08T15:12:37.972Z,98749.41
2019-01-08T15:17:41.434Z,98733.28
2019-01-08T15:22:44.893Z,98743.59
2019-01-08T15:27:48.352Z,98751.02
2019-01-08T15:32:58.192Z,98745.52
2019-01-08T15:37:57.011Z,98758.92
2019-01-08T15:43:00.475Z,98754.16
2019-01-08T15:48:05.282Z,98755.25
2019-01-08T15:53:09.052Z,98740.00
2019-01-08T15:58:12.531Z,98743.23
2019-01-08T16:03:15.983Z,98740.47
2019-01-08T16:08:19.451Z,98738.79
2019-01-08T16:13:22.920Z,98746.34
2019-01-08T16:18:26.558Z,98740.18
2019-01-08T16:23:30.019Z,98740.67
2019-01-08T16:28:33.500Z,98732.67
2019-01-08T16:33:36.994Z,98741.44
2019-01-08T16:38:40.473Z,98740.05
2019-01-08T16:43:43.948Z,98733.90
2019-01-08T16:48:47.428Z,98742.38
2019-01-08T16:53:50.904Z,98733.13
2019-01-08T16:58:54.388Z,98735.13
2019-01-08T17:03:57.866Z,98726.19
2019-01-08T17:09:01.349Z,98724.03
2019-01-08T17:14:04.831Z,98726.03
2019-01-08T17:19:08.309Z,98714.95
2019-01-08T17:24:11.790Z,98713.56
2019-01-08T17:29:15.275Z,98713.56
2019-01-08T17:34:18.754Z,98712.33
2019-01-08T17:39:22.235Z,98711.56
2019-01-08T17:44:25.714Z,98707.08
2019-01-08T17:49:29.197Z,98700.15
2019-01-08T17:54:32.677Z,98694.28
2019-01-08T17:59:36.160Z,98703.98
2019-01-08T18:04:39.623Z,98714.78
2019-01-08T18:09:43.087Z,98725.70
2019-01-08T18:14:46.553Z,98722.77
2019-01-08T18:19:50.014Z,98718.45
2019-01-08T18:24:53.480Z,98726.44
2019-01-08T18:29:56.947Z,98716.91
2019-01-08T18:35:00.411Z,98727.22
2019-01-08T18:40:05.214Z,98728.60
2019-01-08T18:45:08.728Z,98736.14
2019-01-08T18:50:12.153Z,98727.05
2019-01-08T18:55:15.619Z,98727.05
2019-01-08T19:00:20.260Z,98748.32
2019-01-08T19:05:23.725Z,98746.16
2019-01-08T19:10:27.194Z,98755.70
2019-01-08T19:15:30.653Z,98747.83
2019-01-08T19:20:34.118Z,98743.52
2019-01-08T19:25:37.581Z,98739.20
2019-01-08T19:30:41.046Z,98739.97
2019-01-08T19:35:44.516Z,98746.28
2019-01-08T19:40:47.981Z,98745.67
2019-01-08T19:45:51.442Z,98761.69
2019-01-08T19:50:55.078Z,98782.92
2019-01-08T19:55:58.543Z,98813.41
2019-01-08T20:01:02.010Z,98813.41
2019-01-08T20:06:05.470Z,98806.48
2019-01-08T20:11:08.934Z,98792.02
2019-01-08T20:16:12.396Z,98786.64
2019-01-08T20:21:15.861Z,98793.10
2019-01-08T20:26:19.326Z,98794.94
2019-01-08T20:31:22.791Z,98790.42
2019-01-08T20:36:26.253Z,98780.72
2019-01-08T20:41:29.714Z,98779.78
2019-01-08T20:46:33.177Z,98776.85
2019-01-08T20:51:36.642Z,98771.17
2019-01-08T20:56:40.117Z,98763.61
2019-01-08T21:01:43.585Z,98769.15
2019-01-08T21:06:47.058Z,98763.48
2019-01-08T21:11:50.520Z,98769.46
2019-01-08T21:16:53.982Z,98779.16
2019-01-08T21:21:57.451Z,98785.31
2019-01-08T21:27:00.943Z,98791.47
2019-01-08T21:32:04.806Z,98782.99
2019-01-08T21:37:09.227Z,98787.59
2019-01-08T21:42:12.708Z,98793.75
2019-01-08T21:47:16.196Z,98806.05
2019-01-08T21:52:19.684Z,98808.82
2019-01-08T21:57:24.134Z,98807.30
2019-01-08T22:02:27.789Z,98810.08
2019-01-08T22:07:31.268Z,98813.62
2019-01-08T22:12:34.796Z,98822.06
2019-01-08T22:17:38.221Z,98818.69
2019-01-08T22:22:41.704Z,98822.68
2019-01-08T22:27:45.188Z,98826.84
2019-01-08T22:32:48.665Z,98819.61
2019-01-08T22:37:52.140Z,98829.30
2019-01-08T22:42:55.618Z,98836.06
2019-01-08T22:47:59.365Z,98846.98
2019-01-08T22:53:02.847Z,98836.52
2019-01-08T22:58:06.764Z,98844.38
2019-01-08T23:03:10.299Z,98832.80
2019-01-08T23:08:13.762Z,98836.95
2019-01-08T23:13:17.226Z,98831.25
2019-01-08T23:18:20.692Z,98832.64
2019-01-08T23:23:24.165Z,98838.34
2019-01-08T23:28:27.642Z,98828.65
2019-01-08T23:33:31.102Z,98839.12
2019-01-08T23:38:34.562Z,98841.72
2019-01-08T23:43:38.041Z,98834.50
2019-01-08T23:48:41.504Z,98838.16
2019-01-08T23:53:45.943Z,98831.52
2019-01-08T23:58:49.417Z,98832.77
