createdAt,value
2022-10-23T00:01:33.369Z,10.10
2022-10-23T00:04:03.926Z,10.20
2022-10-23T00:06:32.697Z,10.30
2022-10-23T00:08:59.877Z,10.30
2022-10-23T00:11:28.600Z,10.40
2022-10-23T00:13:57.415Z,10.40
2022-10-23T00:16:24.152Z,10.50
2022-10-23T00:18:51.162Z,10.50
2022-10-23T00:21:18.573Z,10.60
2022-10-23T00:23:45.685Z,10.70
2022-10-23T00:26:16.629Z,10.80
2022-10-23T00:28:44.748Z,10.70
2022-10-23T00:31:11.569Z,10.70
2022-10-23T00:33:40.983Z,10.80
2022-10-23T00:36:10.480Z,10.70
2022-10-23T00:38:38.449Z,10.70
2022-10-23T00:41:07.027Z,10.70
2022-10-23T00:43:34.990Z,10.70
2022-10-23T00:46:02.137Z,10.70
2022-10-23T00:48:29.479Z,10.70
2022-10-23T00:50:57.020Z,10.70
2022-10-23T00:53:25.164Z,10.70
2022-10-23T00:55:54.789Z,10.60
2022-10-23T00:58:21.844Z,10.70
2022-10-23T01:00:52.506Z,10.70
2022-10-23T01:03:22.571Z,10.70
2022-10-23T01:06:06.887Z,10.70
2022-10-23T01:08:57.943Z,10.70
2022-10-23T01:11:44.440Z,10.70
2022-10-23T01:14:29.256Z,10.60
2022-10-23T01:17:12.418Z,10.60
2022-10-23T01:20:14.022Z,10.60
2022-10-23T01:23:07.994Z,10.60
2022-10-23T01:25:53.461Z,10.70
2022-10-23T01:28:30.417Z,10.60
2022-10-23T01:30:59.592Z,10.50
2022-10-23T01:33:44.749Z,10.50
2022-10-23T01:36:14.932Z,10.50
2022-10-23T01:38:53.952Z,10.50
2022-10-23T01:41:30.280Z,10.50
2022-10-23T01:44:06.680Z,10.50
2022-10-23T01:46:37.364Z,10.50
2022-10-23T01:49:11.458Z,10.60
2022-10-23T01:51:41.370Z,10.50
2022-10-23T01:54:13.025Z,10.50
2022-10-23T01:56:45.584Z,10.60
2022-10-23T01:59:22.699Z,10.50
2022-10-23T02:01:54.148Z,10.50
2022-10-23T02:04:31.186Z,10.50
2022-10-23T02:07:01.029Z,10.50
2022-10-23T02:09:32.019Z,10.50
2022-10-23T02:12:19.020Z,10.50
2022-10-23T02:14:58.444Z,10.50
2022-10-23T02:17:45.790Z,10.50
2022-10-23T02:20:55.965Z,10.50
2022-10-23T02:23:33.456Z,10.40
2022-10-23T02:26:07.907Z,10.40
2022-10-23T02:28:42.306Z,10.40
2022-10-23T02:31:13.737Z,10.40
2022-10-23T02:33:41.062Z,10.40
2022-10-23T02:36:08.824Z,10.50
2022-10-23T02:38:40.393Z,10.40
2022-10-23T02:41:25.666Z,10.40
2022-10-23T02:44:01.985Z,10.40
2022-10-23T02:46:49.156Z,10.40
2022-10-23T02:49:37.593Z,10.40
2022-10-23T02:52:37.779Z,10.30
2022-10-23T02:55:46.570Z,10.30
2022-10-23T02:58:19.558Z,10.30
2022-10-23T03:00:55.237Z,10.40
2022-10-23T03:03:36.179Z,10.30
2022-10-23T03:06:03.866Z,10.30
2022-10-23T03:08:30.679Z,10.30
2022-10-23T03:10:57.674Z,10.30
2022-10-23T03:13:28.252Z,10.30
2022-10-23T03:15:55.032Z,10.20
2022-10-23T03:18:21.819Z,10.20
2022-10-23T03:20:50.689Z,10.20
2022-10-23T03:23:22.154Z,10.20
2022-10-23T03:25:48.945Z,10.10
2022-10-23T03:28:29.245Z,10.00
2022-10-23T03:30:56.329Z,10.10
2022-10-23T03:33:23.538Z,10.10
2022-10-23T03:35:50.520Z,10.10
2022-10-23T03:38:17.569Z,10.10
2022-10-23T03:40:44.644Z,10.10
2022-10-23T03:43:12.843Z,10.10
2022-10-23T03:45:39.897Z,10.10
2022-10-23T03:48:07.765Z,10.10
2022-10-23T03:50:36.229Z,10.10
2022-10-23T03:53:03.149Z,10.00
2022-10-23T03:55:30.055Z,10.00
2022-10-23T03:57:56.850Z,10.10
2022-10-23T04:00:23.846Z,10.10
2022-10-23T04:02:50.903Z,10.10
2022-10-23T04:05:17.927Z,10.20
2022-10-23T04:07:56.070Z,10.10
2022-10-23T04:10:23.266Z,10.20
2022-10-23T04:12:50.993Z,10.20
2022-10-23T04:15:17.786Z,10.10
2022-10-23T04:17:46.300Z,10.10
2022-10-23T04:20:13.238Z,10.00
2022-10-23T04:22:40.301Z,10.10
2022-10-23T04:25:08.280Z,10.10
2022-10-23T04:27:35.251Z,10.10
2022-10-23T04:30:03.696Z,10.00
2022-10-23T04:32:31.394Z,9.90
2022-10-23T04:34:58.313Z,10.00
2022-10-23T04:37:25.158Z,10.00
2022-10-23T04:39:52.029Z,10.00
2022-10-23T04:42:18.909Z,10.20
2022-10-23T04:44:47.362Z,10.10
2022-10-23T04:47:14.247Z,10.00
2022-10-23T04:49:53.581Z,10.00
2022-10-23T04:52:56.988Z,10.00
2022-10-23T04:55:50.545Z,10.00
2022-10-23T04:58:24.284Z,10.00
2022-10-23T05:00:52.097Z,10.00
2022-10-23T05:03:26.326Z,10.10
2022-10-23T05:05:55.536Z,9.90
2022-10-23T05:08:45.392Z,10.10
2022-10-23T05:11:41.383Z,10.10
2022-10-23T05:14:09.373Z,10.10
2022-10-23T05:16:38.253Z,10.10
2022-10-23T05:19:09.493Z,10.10
2022-10-23T05:21:40.478Z,10.20
2022-10-23T05:24:07.508Z,10.20
2022-10-23T05:26:34.844Z,10.20
2022-10-23T05:29:06.498Z,10.10
2022-10-23T05:31:35.173Z,10.10
2022-10-23T05:34:13.326Z,10.30
2022-10-23T05:36:44.073Z,10.20
2022-10-23T05:39:11.280Z,10.10
2022-10-23T05:41:39.118Z,10.10
2022-10-23T05:44:06.501Z,10.10
2022-10-23T05:47:00.402Z,10.10
2022-10-23T05:49:53.477Z,10.10
2022-10-23T05:52:39.866Z,10.10
2022-10-23T05:55:28.130Z,10.20
2022-10-23T05:57:54.931Z,10.20
2022-10-23T06:00:37.740Z,10.20
2022-10-23T06:03:24.467Z,10.20
2022-10-23T06:05:52.059Z,10.20
2022-10-23T06:08:21.608Z,10.20
2022-10-23T06:10:50.564Z,10.20
2022-10-23T06:13:18.569Z,10.30
2022-10-23T06:15:45.454Z,10.30
2022-10-23T06:18:20.712Z,10.30
2022-10-23T06:21:01.184Z,10.30
2022-10-23T06:23:34.456Z,10.30
2022-10-23T06:26:04.971Z,10.30
2022-10-23T06:28:40.271Z,10.30
2022-10-23T06:31:10.152Z,10.30
2022-10-23T06:33:37.315Z,10.30
2022-10-23T06:36:08.203Z,10.30
2022-10-23T06:38:39.173Z,10.40
2022-10-23T06:41:14.778Z,10.40
2022-10-23T06:43:43.820Z,10.30
2022-10-23T06:46:30.215Z,10.60
2022-10-23T06:49:32.322Z,10.50
2022-10-23T06:51:59.597Z,10.50
2022-10-23T06:54:26.756Z,10.80
2022-10-23T06:57:13.780Z,10.60
2022-10-23T06:59:46.074Z,10.70
2022-10-23T07:02:12.949Z,10.70
2022-10-23T07:04:41.164Z,10.80
2022-10-23T07:07:13.859Z,10.80
2022-10-23T07:09:48.812Z,10.80
2022-10-23T07:12:25.225Z,10.90
2022-10-23T07:15:06.865Z,10.90
2022-10-23T07:17:33.807Z,10.90
2022-10-23T07:20:00.636Z,11.10
2022-10-23T07:22:27.855Z,11.00
2022-10-23T07:25:04.713Z,11.00
2022-10-23T07:27:38.471Z,11.10
2022-10-23T07:30:08.046Z,11.10
2022-10-23T07:32:44.815Z,11.10
2022-10-23T07:35:33.010Z,11.20
2022-10-23T07:38:09.324Z,11.20
2022-10-23T07:40:40.871Z,11.40
2022-10-23T07:43:09.903Z,11.40
2022-10-23T07:45:37.135Z,11.50
2022-10-23T07:48:13.511Z,11.50
2022-10-23T07:51:07.952Z,11.60
2022-10-23T07:53:38.301Z,11.60
2022-10-23T07:56:23.300Z,11.70
2022-10-23T07:59:13.534Z,11.80
2022-10-23T08:01:43.118Z,11.80
2022-10-23T08:04:10.793Z,11.80
2022-10-23T08:06:45.143Z,11.90
2022-10-23T08:09:12.229Z,11.90
2022-10-23T08:11:42.164Z,12.00
2022-10-23T08:14:10.834Z,12.10
2022-10-23T08:16:39.738Z,12.30
2022-10-23T08:19:26.429Z,12.20
2022-10-23T08:21:55.192Z,12.30
2022-10-23T08:24:21.968Z,12.30
2022-10-23T08:26:50.439Z,12.40
2022-10-23T08:29:20.931Z,12.40
2022-10-23T08:31:49.333Z,12.50
2022-10-23T08:34:24.809Z,12.60
2022-10-23T08:36:53.278Z,12.60
2022-10-23T08:39:20.185Z,12.70
2022-10-23T08:42:25.131Z,12.70
2022-10-23T08:45:28.594Z,12.90
2022-10-23T08:48:13.062Z,12.90
2022-10-23T08:51:18.003Z,13.00
2022-10-23T08:54:12.708Z,13.20
2022-10-23T08:56:42.227Z,13.30
2022-10-23T08:59:28.355Z,13.30
2022-10-23T09:02:01.832Z,13.40
2022-10-23T09:04:29.236Z,13.40
2022-10-23T09:07:11.023Z,13.50
2022-10-23T09:10:08.970Z,13.50
2022-10-23T09:12:36.359Z,13.60
2022-10-23T09:15:28.307Z,13.50
2022-10-23T09:18:01.787Z,13.70
2022-10-23T09:20:34.237Z,13.70
2022-10-23T09:23:14.190Z,13.70
2022-10-23T09:25:42.000Z,13.80
2022-10-23T09:28:42.282Z,13.80
2022-10-23T09:31:11.722Z,13.90
2022-10-23T09:33:39.119Z,13.90
2022-10-23T09:36:13.657Z,14.00
2022-10-23T09:38:49.829Z,14.00
2022-10-23T09:41:36.554Z,14.10
2022-10-23T09:44:23.405Z,14.10
2022-10-23T09:46:56.191Z,14.20
2022-10-23T09:49:25.894Z,14.20
2022-10-23T09:52:10.411Z,14.20
2022-10-23T09:54:47.055Z,14.30
2022-10-23T09:57:37.057Z,14.40
2022-10-23T10:00:24.035Z,14.50
2022-10-23T10:03:06.403Z,14.70
2022-10-23T10:06:03.052Z,14.80
2022-10-23T10:08:48.686Z,14.90
2022-10-23T10:11:35.331Z,15.00
2022-10-23T10:14:07.947Z,15.00
2022-10-23T10:17:01.251Z,15.30
2022-10-23T10:19:55.702Z,15.50
2022-10-23T10:22:28.296Z,15.80
2022-10-23T10:25:12.496Z,15.90
2022-10-23T10:28:09.735Z,15.80
2022-10-23T10:30:49.271Z,15.80
2022-10-23T10:33:24.850Z,15.90
2022-10-23T10:36:10.808Z,16.00
2022-10-23T10:38:50.766Z,16.00
2022-10-23T10:41:24.102Z,16.00
2022-10-23T10:44:15.350Z,16.10
2022-10-23T10:47:00.235Z,16.20
2022-10-23T10:49:45.923Z,16.30
2022-10-23T10:52:27.043Z,16.20
2022-10-23T10:55:12.458Z,16.30
2022-10-23T10:57:47.221Z,16.40
2022-10-23T11:00:20.821Z,16.40
2022-10-23T11:03:07.984Z,16.40
2022-10-23T11:05:37.386Z,16.50
2022-10-23T11:08:06.729Z,16.40
2022-10-23T11:10:37.713Z,16.50
2022-10-23T11:13:04.712Z,16.50
2022-10-23T11:15:42.591Z,16.60
2022-10-23T11:18:18.799Z,16.70
2022-10-23T11:21:18.037Z,16.80
2022-10-23T11:24:07.622Z,17.00
2022-10-23T11:27:02.040Z,17.20
2022-10-23T11:29:57.169Z,17.20
2022-10-23T11:32:41.733Z,17.30
2022-10-23T11:35:52.827Z,17.60
2022-10-23T11:38:31.800Z,17.60
2022-10-23T11:41:03.127Z,17.70
2022-10-23T11:44:01.332Z,17.80
2022-10-23T11:46:35.127Z,18.00
2022-10-23T11:49:05.779Z,18.10
2022-10-23T11:51:36.823Z,18.10
2022-10-23T11:54:15.556Z,18.00
2022-10-23T11:57:14.714Z,17.90
2022-10-23T11:59:47.171Z,17.90
2022-10-23T12:02:34.252Z,17.80
2022-10-23T12:05:24.502Z,17.90
2022-10-23T12:07:56.671Z,17.90
2022-10-23T12:10:34.337Z,17.90
2022-10-23T12:13:06.495Z,17.90
2022-10-23T12:15:36.914Z,17.90
2022-10-23T12:18:17.864Z,17.90
2022-10-23T12:20:52.132Z,17.80
2022-10-23T12:23:47.289Z,17.80
2022-10-23T12:26:50.610Z,17.80
2022-10-23T12:29:23.813Z,17.80
2022-10-23T12:31:58.293Z,17.70
2022-10-23T12:35:03.813Z,17.70
2022-10-23T12:38:11.988Z,17.70
2022-10-23T12:40:38.795Z,17.60
2022-10-23T12:43:25.987Z,17.70
2022-10-23T12:45:54.106Z,17.70
2022-10-23T12:48:23.020Z,17.70
2022-10-23T12:50:54.941Z,17.70
2022-10-23T12:53:23.480Z,17.70
2022-10-23T12:58:35.020Z,17.60
2022-10-23T13:01:07.142Z,17.70
2022-10-23T13:03:34.933Z,17.60
2022-10-23T13:06:03.006Z,17.40
2022-10-23T13:08:40.212Z,17.50
2022-10-23T13:11:26.554Z,17.40
2022-10-23T13:13:55.592Z,17.30
2022-10-23T13:16:27.363Z,17.30
2022-10-23T13:18:54.383Z,17.30
2022-10-23T13:21:24.399Z,17.30
2022-10-23T13:23:52.553Z,17.30
2022-10-23T13:26:45.000Z,17.30
2022-10-23T13:31:53.137Z,17.30
2022-10-23T13:34:30.402Z,17.20
2022-10-23T13:37:19.985Z,17.40
2022-10-23T13:39:46.798Z,17.40
2022-10-23T13:42:15.048Z,17.30
2022-10-23T13:44:42.215Z,17.50
2022-10-23T13:47:17.613Z,17.30
2022-10-23T13:49:44.330Z,17.50
2022-10-23T13:52:19.280Z,17.50
2022-10-23T13:54:46.027Z,17.60
2022-10-23T13:57:15.387Z,17.60
2022-10-23T13:59:42.826Z,17.60
2022-10-23T14:02:21.484Z,17.60
2022-10-23T14:04:49.768Z,17.60
2022-10-23T14:07:16.650Z,17.60
2022-10-23T14:09:44.015Z,17.60
2022-10-23T14:12:12.385Z,17.60
2022-10-23T14:14:39.300Z,17.60
2022-10-23T14:17:06.334Z,17.50
2022-10-23T14:19:34.309Z,17.40
2022-10-23T14:22:01.293Z,17.50
2022-10-23T14:24:28.162Z,17.40
2022-10-23T14:26:57.478Z,17.70
2022-10-23T14:29:24.689Z,17.90
2022-10-23T14:31:51.812Z,18.00
2022-10-23T14:34:18.538Z,18.10
2022-10-23T14:36:50.305Z,18.20
2022-10-23T14:39:18.079Z,18.30
2022-10-23T14:41:44.824Z,18.40
2022-10-23T14:44:11.621Z,18.50
2022-10-23T14:46:38.580Z,18.40
2022-10-23T14:49:05.763Z,18.20
2022-10-23T14:51:33.002Z,18.30
2022-10-23T14:54:01.817Z,18.20
2022-10-23T14:56:30.676Z,18.10
2022-10-23T14:59:04.035Z,18.00
2022-10-23T15:01:40.130Z,18.00
2022-10-23T15:04:09.874Z,17.90
2022-10-23T15:06:38.757Z,17.80
2022-10-23T15:09:05.613Z,17.90
2022-10-23T15:11:32.626Z,17.90
2022-10-23T15:14:00.240Z,17.80
2022-10-23T15:16:27.687Z,17.80
2022-10-23T15:18:54.536Z,17.80
2022-10-23T15:21:21.547Z,17.80
2022-10-23T15:23:48.521Z,17.60
2022-10-23T15:26:22.982Z,17.60
2022-10-23T15:28:58.646Z,17.60
2022-10-23T15:31:37.816Z,17.60
2022-10-23T15:34:05.866Z,17.50
2022-10-23T15:36:32.883Z,17.40
2022-10-23T15:38:59.993Z,17.30
2022-10-23T15:41:34.563Z,17.30
2022-10-23T15:44:02.889Z,17.20
2022-10-23T15:46:29.860Z,17.20
2022-10-23T15:48:56.681Z,17.10
2022-10-23T15:51:23.425Z,17.00
2022-10-23T15:53:50.322Z,16.80
2022-10-23T15:56:17.439Z,16.90
2022-10-23T15:58:44.277Z,17.00
2022-10-23T16:01:11.127Z,17.10
2022-10-23T16:03:39.186Z,17.10
2022-10-23T16:06:11.878Z,16.90
2022-10-23T16:08:39.216Z,16.90
2022-10-23T16:11:15.116Z,16.90
2022-10-23T16:13:43.570Z,17.10
2022-10-23T16:16:10.908Z,17.00
2022-10-23T16:18:37.872Z,17.00
2022-10-23T16:21:05.580Z,17.00
2022-10-23T16:23:33.337Z,17.10
2022-10-23T16:26:06.493Z,17.10
2022-10-23T16:28:33.575Z,17.00
2022-10-23T16:31:00.416Z,17.00
2022-10-23T16:33:27.247Z,16.90
2022-10-23T16:35:54.025Z,16.90
2022-10-23T16:38:22.938Z,16.70
2022-10-23T16:40:53.835Z,16.70
2022-10-23T16:43:39.219Z,16.50
2022-10-23T16:46:25.188Z,16.50
2022-10-23T16:48:52.825Z,16.50
2022-10-23T16:51:22.367Z,16.80
2022-10-23T16:53:49.248Z,16.70
2022-10-23T16:56:18.864Z,16.60
2022-10-23T16:58:46.542Z,16.80
2022-10-23T17:01:18.350Z,16.60
2022-10-23T17:03:48.153Z,16.60
2022-10-23T17:06:21.582Z,16.60
2022-10-23T17:08:48.704Z,16.80
2022-10-23T17:11:30.717Z,16.90
2022-10-23T17:13:59.203Z,17.00
2022-10-23T17:16:28.967Z,17.00
2022-10-23T17:18:56.487Z,16.90
2022-10-23T17:21:24.108Z,16.80
2022-10-23T17:23:51.294Z,16.50
2022-10-23T17:26:20.908Z,16.40
2022-10-23T17:28:47.858Z,16.30
2022-10-23T17:31:23.073Z,16.10
2022-10-23T17:33:52.730Z,16.00
2022-10-23T17:36:21.384Z,15.90
2022-10-23T17:38:48.601Z,16.00
2022-10-23T17:41:18.575Z,16.00
2022-10-23T17:43:46.491Z,15.90
2022-10-23T17:46:14.619Z,15.90
2022-10-23T17:48:44.840Z,15.90
2022-10-23T17:51:20.778Z,15.90
2022-10-23T17:53:50.354Z,15.90
2022-10-23T17:56:26.420Z,15.70
2022-10-23T17:58:55.209Z,15.80
2022-10-23T18:01:25.191Z,15.80
2022-10-23T18:04:00.028Z,15.80
2022-10-23T18:06:31.905Z,15.80
2022-10-23T18:08:59.083Z,15.70
2022-10-23T18:11:28.975Z,15.50
2022-10-23T18:13:57.435Z,15.50
2022-10-23T18:16:24.701Z,15.30
2022-10-23T18:18:52.606Z,15.30
2022-10-23T18:21:21.683Z,15.40
2022-10-23T18:23:48.656Z,15.40
2022-10-23T18:26:20.140Z,15.50
2022-10-23T18:28:51.164Z,15.40
2022-10-23T18:31:18.969Z,15.60
2022-10-23T18:33:45.940Z,15.80
2022-10-23T18:36:16.204Z,15.70
2022-10-23T18:38:43.142Z,15.80
2022-10-23T18:41:10.193Z,15.80
2022-10-23T18:43:43.835Z,15.80
2022-10-23T18:46:13.053Z,15.90
2022-10-23T18:48:40.827Z,15.90
2022-10-23T18:51:16.106Z,16.00
2022-10-23T18:53:46.656Z,16.00
2022-10-23T18:56:24.488Z,16.10
2022-10-23T18:58:53.268Z,16.00
2022-10-23T19:01:21.237Z,15.90
2022-10-23T19:03:48.791Z,15.80
2022-10-23T19:06:16.023Z,15.80
2022-10-23T19:08:44.205Z,15.70
2022-10-23T19:11:12.347Z,15.60
2022-10-23T19:13:41.574Z,15.70
2022-10-23T19:16:14.911Z,15.60
2022-10-23T19:18:46.854Z,15.50
2022-10-23T19:21:15.993Z,15.50
2022-10-23T19:23:43.315Z,15.50
2022-10-23T19:26:18.656Z,15.40
2022-10-23T19:31:19.618Z,15.40
2022-10-23T19:33:56.710Z,15.20
2022-10-23T19:36:23.809Z,15.30
2022-10-23T19:38:50.987Z,15.20
2022-10-23T19:41:18.787Z,15.10
2022-10-23T19:43:45.698Z,15.10
2022-10-23T19:46:12.655Z,15.10
2022-10-23T19:48:43.562Z,15.00
2022-10-23T19:51:10.418Z,15.00
2022-10-23T19:53:37.277Z,15.00
2022-10-23T19:56:09.105Z,15.00
2022-10-23T19:58:35.949Z,15.00
2022-10-23T20:01:11.910Z,14.90
2022-10-23T20:03:40.324Z,14.90
2022-10-23T20:06:16.143Z,14.90
2022-10-23T20:08:43.218Z,14.90
2022-10-23T20:11:17.845Z,14.80
2022-10-23T20:13:47.892Z,14.80
2022-10-23T20:16:26.212Z,14.80
2022-10-23T20:18:53.238Z,14.80
2022-10-23T20:21:20.658Z,14.80
2022-10-23T20:23:48.118Z,14.80
2022-10-23T20:26:17.370Z,14.80
2022-10-23T20:28:51.033Z,14.80
2022-10-23T20:31:19.371Z,14.90
2022-10-23T20:33:46.480Z,14.90
2022-10-23T20:36:47.311Z,14.90
2022-10-23T20:39:17.531Z,14.80
2022-10-23T20:41:45.060Z,14.80
2022-10-23T20:44:13.999Z,14.70
2022-10-23T20:46:41.287Z,14.70
2022-10-23T20:49:08.343Z,14.60
2022-10-23T20:51:36.134Z,14.60
2022-10-23T20:54:03.627Z,14.60
2022-10-23T20:56:35.569Z,14.60
2022-10-23T20:59:06.933Z,14.60
2022-10-23T21:01:34.388Z,14.60
2022-10-23T21:04:02.912Z,14.50
2022-10-23T21:06:45.887Z,14.40
2022-10-23T21:09:19.408Z,14.40
2022-10-23T21:11:46.306Z,14.30
2022-10-23T21:14:13.285Z,14.30
2022-10-23T21:16:44.165Z,14.30
2022-10-23T21:19:13.594Z,14.20
2022-10-23T21:21:40.401Z,14.00
2022-10-23T21:24:09.403Z,14.00
2022-10-23T21:26:36.751Z,14.00
2022-10-23T21:29:20.131Z,14.00
2022-10-23T21:31:54.764Z,13.90
2022-10-23T21:34:21.951Z,14.00
2022-10-23T21:37:11.342Z,13.90
2022-10-23T21:39:35.395Z,13.90
2022-10-23T21:42:02.099Z,14.00
2022-10-23T21:44:28.861Z,14.10
2022-10-23T21:46:55.583Z,14.10
2022-10-23T21:49:22.242Z,14.20
2022-10-23T21:51:48.925Z,14.20
2022-10-23T21:54:15.855Z,14.20
2022-10-23T21:56:45.336Z,14.20
2022-10-23T21:59:18.806Z,14.20
2022-10-23T22:01:47.371Z,14.10
2022-10-23T22:04:17.090Z,14.10
2022-10-23T22:06:44.959Z,14.20
2022-10-23T22:09:15.221Z,14.30
2022-10-23T22:11:42.090Z,14.20
2022-10-23T22:14:08.918Z,14.20
2022-10-23T22:16:35.629Z,14.20
2022-10-23T22:19:03.749Z,14.10
2022-10-23T22:21:31.141Z,14.10
2022-10-23T22:23:59.436Z,14.20
2022-10-23T22:26:27.783Z,14.20
2022-10-23T22:28:56.830Z,14.20
2022-10-23T22:31:26.392Z,14.10
2022-10-23T22:33:54.026Z,14.10
2022-10-23T22:36:21.642Z,14.20
2022-10-23T22:38:48.640Z,14.20
2022-10-23T22:41:16.208Z,14.10
2022-10-23T22:43:43.098Z,14.10
2022-10-23T22:46:18.368Z,14.10
2022-10-23T22:48:46.021Z,14.20
2022-10-23T22:51:15.319Z,14.40
2022-10-23T22:53:42.794Z,14.30
2022-10-23T22:56:12.368Z,14.40
2022-10-23T22:58:39.258Z,14.60
2022-10-23T23:01:13.862Z,14.70
2022-10-23T23:03:41.471Z,14.80
2022-10-23T23:06:09.043Z,14.80
2022-10-23T23:08:37.228Z,14.80
2022-10-23T23:11:04.211Z,14.70
2022-10-23T23:13:31.342Z,14.80
2022-10-23T23:15:58.228Z,14.70
2022-10-23T23:18:25.302Z,14.70
2022-10-23T23:20:51.987Z,14.70
2022-10-23T23:23:19.384Z,14.60
2022-10-23T23:25:48.776Z,14.50
2022-10-23T23:28:17.885Z,14.50
2022-10-23T23:33:13.896Z,14.40
2022-10-23T23:35:46.010Z,14.10
2022-10-23T23:38:13.136Z,14.20
2022-10-23T23:40:40.205Z,14.10
2022-10-23T23:43:07.840Z,14.00
2022-10-23T23:45:34.545Z,13.90
2022-10-23T23:48:01.238Z,13.80
2022-10-23T23:50:28.113Z,13.80
2022-10-23T23:52:54.947Z,13.70
2022-10-23T23:55:21.656Z,13.70
2022-10-23T23:57:48.354Z,13.60
