createdAt,value
2019-04-11T00:00:55.950Z,8.03
2019-04-11T00:03:25.705Z,6.90
2019-04-11T00:05:55.188Z,7.07
2019-04-11T00:08:34.138Z,7.73
2019-04-11T00:11:05.842Z,8.10
2019-04-11T00:13:36.411Z,7.60
2019-04-11T00:16:15.236Z,7.33
2019-04-11T00:18:45.154Z,7.23
2019-04-11T00:21:22.475Z,7.73
2019-04-11T00:23:52.393Z,7.20
2019-04-11T00:26:28.620Z,7.27
2019-04-11T00:29:05.884Z,6.80
2019-04-11T00:31:41.717Z,7.10
2019-04-11T00:34:11.455Z,7.43
2019-04-11T00:36:41.208Z,7.07
2019-04-11T00:39:20.161Z,7.30
2019-04-11T00:41:50.295Z,7.40
2019-04-11T00:44:27.209Z,7.37
2019-04-11T00:46:58.501Z,7.10
2019-04-11T00:49:35.045Z,7.47
2019-04-11T00:52:04.935Z,6.70
2019-04-11T00:54:35.171Z,7.33
2019-04-11T00:57:12.777Z,6.60
2019-04-11T00:59:42.628Z,6.70
2019-04-11T01:02:11.792Z,7.33
2019-04-11T01:04:48.859Z,7.07
2019-04-11T01:07:18.688Z,6.70
2019-04-11T01:09:48.599Z,7.03
2019-04-11T01:12:26.534Z,7.10
2019-04-11T01:14:57.370Z,7.03
2019-04-11T01:17:33.591Z,7.87
2019-04-11T01:20:03.517Z,6.67
2019-04-11T01:22:32.624Z,7.07
2019-04-11T01:25:08.465Z,7.77
2019-04-11T01:27:39.363Z,6.77
2019-04-11T01:30:25.656Z,6.97
2019-04-11T01:32:55.580Z,6.80
2019-04-11T01:35:25.527Z,6.47
2019-04-11T01:38:01.962Z,7.80
2019-04-11T01:40:31.889Z,7.40
2019-04-11T01:43:01.912Z,7.20
2019-04-11T01:45:38.720Z,7.30
2019-04-11T01:48:21.821Z,6.43
2019-04-11T01:50:59.097Z,7.07
2019-04-11T01:53:29.288Z,6.70
2019-04-11T01:56:07.142Z,7.47
2019-04-11T01:58:38.458Z,7.60
2019-04-11T02:01:33.676Z,7.77
2019-04-11T02:04:14.068Z,7.93
2019-04-11T02:06:51.051Z,7.30
2019-04-11T02:09:22.003Z,8.53
2019-04-11T02:11:52.025Z,7.90
2019-04-11T02:14:28.864Z,7.60
2019-04-11T02:16:59.324Z,7.33
2019-04-11T02:19:29.705Z,7.33
2019-04-11T02:22:22.949Z,6.83
2019-04-11T02:24:58.874Z,7.43
2019-04-11T02:27:37.274Z,7.37
2019-04-11T02:30:08.757Z,8.00
2019-04-11T02:32:53.615Z,7.20
2019-04-11T02:35:24.252Z,7.53
2019-04-11T02:37:54.937Z,7.37
2019-04-11T02:40:34.060Z,7.40
2019-04-11T02:43:04.994Z,7.43
2019-04-11T02:45:46.733Z,7.43
2019-04-11T02:48:13.988Z,7.37
2019-04-11T02:50:45.738Z,7.43
2019-04-11T02:53:14.851Z,7.73
2019-04-11T02:55:54.040Z,7.37
2019-04-11T02:58:25.212Z,7.70
2019-04-11T03:01:05.024Z,8.50
2019-04-11T03:03:34.110Z,8.30
2019-04-11T03:06:04.700Z,8.87
2019-04-11T03:08:43.065Z,8.67
2019-04-11T03:11:14.199Z,8.27
2019-04-11T03:13:52.656Z,7.87
2019-04-11T03:16:32.726Z,8.83
2019-04-11T03:19:10.330Z,8.93
2019-04-11T03:21:36.666Z,8.30
2019-04-11T03:24:02.862Z,7.50
2019-04-11T03:26:41.359Z,8.23
2019-04-11T03:29:12.950Z,8.07
2019-04-11T03:32:42.280Z,8.07
2019-04-11T03:37:27.399Z,8.40
2019-04-11T03:39:57.462Z,9.07
2019-04-11T03:42:34.088Z,9.43
2019-04-11T03:44:50.760Z,8.83
2019-04-11T03:47:33.931Z,9.90
2019-04-11T03:50:03.835Z,8.93
2019-04-11T03:52:30.436Z,9.23
2019-04-11T03:55:08.606Z,10.50
2019-04-11T03:57:39.465Z,9.80
2019-04-11T04:00:10.105Z,9.10
2019-04-11T04:02:48.931Z,9.63
2019-04-11T04:05:26.393Z,9.67
2019-04-11T04:07:59.371Z,9.53
2019-04-11T04:10:39.380Z,9.00
2019-04-11T04:13:13.952Z,9.43
2019-04-11T04:16:18.785Z,9.50
2019-04-11T04:19:05.245Z,9.60
2019-04-11T04:21:51.122Z,9.30
2019-04-11T04:24:34.259Z,9.20
2019-04-11T04:27:09.966Z,9.77
2019-04-11T04:29:41.341Z,9.47
2019-04-11T04:32:12.065Z,8.80
2019-04-11T04:34:58.404Z,9.23
2019-04-11T04:37:29.458Z,8.73
2019-04-11T04:40:21.201Z,9.47
2019-04-11T04:42:46.640Z,9.80
2019-04-11T04:45:14.249Z,9.37
2019-04-11T04:47:56.594Z,9.40
2019-04-11T04:50:20.317Z,9.60
2019-04-11T04:52:58.214Z,9.70
2019-04-11T04:55:30.125Z,11.37
2019-04-11T04:57:59.800Z,10.17
2019-04-11T05:00:37.685Z,11.77
2019-04-11T05:03:07.806Z,12.73
2019-04-11T05:05:44.395Z,10.83
2019-04-11T05:08:14.494Z,10.37
2019-04-11T05:10:51.489Z,9.93
2019-04-11T05:13:21.684Z,10.53
2019-04-11T05:16:04.437Z,9.90
2019-04-11T05:18:29.846Z,9.60
2019-04-11T05:20:59.443Z,11.20
2019-04-11T05:23:29.780Z,9.47
2019-04-11T05:26:06.868Z,9.80
2019-04-11T05:28:35.738Z,9.63
2019-04-11T05:31:11.559Z,10.03
2019-04-11T05:33:40.441Z,9.77
2019-04-11T05:36:24.792Z,9.80
2019-04-11T05:38:54.762Z,11.53
2019-04-11T05:41:31.445Z,10.00
2019-04-11T05:44:04.266Z,10.80
2019-04-11T05:46:40.864Z,10.67
2019-04-11T05:49:23.263Z,10.00
2019-04-11T05:52:15.699Z,10.07
2019-04-11T05:55:04.947Z,10.93
2019-04-11T05:57:38.411Z,10.07
2019-04-11T06:00:17.371Z,10.40
2019-04-11T06:02:54.550Z,10.93
2019-04-11T06:05:52.110Z,10.07
2019-04-11T06:08:26.912Z,10.90
2019-04-11T06:11:14.403Z,10.53
2019-04-11T06:13:46.811Z,11.93
2019-04-11T06:16:26.435Z,12.07
2019-04-11T06:19:30.861Z,10.70
2019-04-11T06:22:10.784Z,10.13
2019-04-11T06:25:06.182Z,9.63
2019-04-11T06:28:02.093Z,10.07
2019-04-11T06:30:50.625Z,11.57
2019-04-11T06:33:42.864Z,9.70
2019-04-11T06:36:21.042Z,12.87
2019-04-11T06:39:12.816Z,9.10
2019-04-11T06:42:04.152Z,9.47
2019-04-11T06:44:58.534Z,8.77
2019-04-11T06:47:45.565Z,9.67
2019-04-11T06:50:29.196Z,9.87
2019-04-11T06:52:58.940Z,8.90
2019-04-11T06:56:06.718Z,9.00
2019-04-11T06:58:39.508Z,8.67
2019-04-11T07:01:25.761Z,8.43
2019-04-11T07:04:02.990Z,9.30
2019-04-11T07:06:40.458Z,8.70
2019-04-11T07:09:32.844Z,9.03
2019-04-11T07:12:13.378Z,8.80
2019-04-11T07:15:14.428Z,8.03
2019-04-11T07:18:08.381Z,9.03
2019-04-11T07:20:56.829Z,9.77
2019-04-11T07:23:51.409Z,9.30
2019-04-11T07:26:38.193Z,9.43
2019-04-11T07:29:33.714Z,9.53
2019-04-11T07:32:14.035Z,9.90
2019-04-11T07:35:12.870Z,9.60
2019-04-11T07:37:51.410Z,9.30
2019-04-11T07:40:50.232Z,9.27
2019-04-11T07:43:25.217Z,10.07
2019-04-11T07:46:30.710Z,9.37
2019-04-11T07:49:05.960Z,9.80
2019-04-11T07:51:45.003Z,9.30
2019-04-11T07:54:15.880Z,9.17
2019-04-11T07:57:14.939Z,10.73
2019-04-11T08:00:12.794Z,10.83
2019-04-11T08:03:07.169Z,10.40
2019-04-11T08:05:54.430Z,10.57
2019-04-11T08:09:07.658Z,9.83
2019-04-11T08:11:51.894Z,10.03
2019-04-11T08:14:45.608Z,9.40
2019-04-11T08:17:28.140Z,10.17
2019-04-11T08:20:31.773Z,11.50
2019-04-11T08:23:04.138Z,9.57
2019-04-11T08:26:04.158Z,9.83
2019-04-11T08:28:35.287Z,11.97
2019-04-11T08:31:40.211Z,9.80
2019-04-11T08:34:11.090Z,10.27
2019-04-11T08:37:05.400Z,10.53
2019-04-11T08:39:47.153Z,9.63
2019-04-11T08:42:45.031Z,9.10
2019-04-11T08:45:17.514Z,9.47
2019-04-11T08:47:57.635Z,9.47
2019-04-11T08:50:30.635Z,9.00
2019-04-11T08:53:26.830Z,9.40
2019-04-11T08:56:01.052Z,9.10
2019-04-11T08:58:57.302Z,8.17
2019-04-11T09:01:27.663Z,8.63
2019-04-11T09:04:15.626Z,9.27
2019-04-11T09:06:47.090Z,9.17
2019-04-11T09:09:59.859Z,9.33
2019-04-11T09:12:30.832Z,8.80
2019-04-11T09:15:24.649Z,8.80
2019-04-11T09:18:04.305Z,9.40
2019-04-11T09:21:10.141Z,8.77
2019-04-11T09:23:39.998Z,9.13
2019-04-11T09:26:32.241Z,8.90
2019-04-11T09:29:03.964Z,8.47
2019-04-11T09:32:05.391Z,10.17
2019-04-11T09:34:48.233Z,9.77
2019-04-11T09:37:44.538Z,10.27
2019-04-11T09:40:36.210Z,9.00
2019-04-11T09:43:24.218Z,10.30
2019-04-11T09:46:30.934Z,9.80
2019-04-11T09:49:29.065Z,9.30
2019-04-11T09:52:12.397Z,9.57
2019-04-11T09:55:08.576Z,9.83
2019-04-11T09:57:41.818Z,9.83
2019-04-11T10:00:54.982Z,10.03
2019-04-11T10:03:27.861Z,11.00
2019-04-11T10:06:34.478Z,10.07
2019-04-11T10:09:05.823Z,9.07
2019-04-11T10:12:24.202Z,8.77
2019-04-11T10:14:54.125Z,9.97
2019-04-11T10:17:50.463Z,9.53
2019-04-11T10:20:20.399Z,9.53
2019-04-11T10:23:29.228Z,9.43
2019-04-11T10:26:05.617Z,9.00
2019-04-11T10:29:08.594Z,8.83
2019-04-11T10:31:39.946Z,8.97
2019-04-11T10:34:35.430Z,8.57
2019-04-11T10:37:09.601Z,9.23
2019-04-11T10:40:11.019Z,8.50
2019-04-11T10:42:42.490Z,8.63
2019-04-11T10:45:44.855Z,8.67
2019-04-11T10:48:14.419Z,9.27
2019-04-11T10:51:10.880Z,8.50
2019-04-11T10:53:41.591Z,8.57
2019-04-11T10:56:37.381Z,9.33
2019-04-11T10:59:07.148Z,8.80
2019-04-11T11:02:15.396Z,8.77
2019-04-11T11:04:48.526Z,8.67
2019-04-11T11:07:32.807Z,8.93
2019-04-11T11:10:07.299Z,8.23
2019-04-11T11:13:01.454Z,9.30
2019-04-11T11:15:33.778Z,8.77
2019-04-11T11:18:48.183Z,7.87
2019-04-11T11:21:07.668Z,8.00
2019-04-11T11:24:05.453Z,8.50
2019-04-11T11:26:39.123Z,8.70
2019-04-11T11:29:35.090Z,8.60
2019-04-11T11:32:11.553Z,8.07
2019-04-11T11:35:07.096Z,8.97
2019-04-11T11:37:47.322Z,8.57
2019-04-11T11:40:43.173Z,8.80
2019-04-11T11:43:30.976Z,8.57
2019-04-11T11:46:42.642Z,9.97
2019-04-11T11:49:41.545Z,8.80
2019-04-11T11:52:17.211Z,8.17
2019-04-11T11:54:51.993Z,8.80
2019-04-11T11:57:57.171Z,8.57
2019-04-11T12:00:29.251Z,9.70
2019-04-11T12:03:27.728Z,8.67
2019-04-11T12:05:59.194Z,8.90
2019-04-11T12:08:47.797Z,9.83
2019-04-11T12:11:17.853Z,8.87
2019-04-11T12:14:16.549Z,9.40
2019-04-11T12:17:10.603Z,9.63
2019-04-11T12:19:54.728Z,9.17
2019-04-11T12:22:24.225Z,8.53
2019-04-11T12:25:05.186Z,7.63
2019-04-11T12:27:50.077Z,8.10
2019-04-11T12:30:45.422Z,8.70
2019-04-11T12:33:45.919Z,8.57
2019-04-11T12:36:28.910Z,8.07
2019-04-11T12:39:25.633Z,8.73
2019-04-11T12:42:23.938Z,8.97
2019-04-11T12:45:10.698Z,9.43
2019-04-11T12:47:58.273Z,9.73
2019-04-11T12:50:44.813Z,9.00
2019-04-11T12:53:23.833Z,9.23
2019-04-11T12:56:03.914Z,8.50
2019-04-11T12:58:57.309Z,9.23
2019-04-11T13:01:44.401Z,9.87
2019-04-11T13:04:27.160Z,9.50
2019-04-11T13:07:33.667Z,9.23
2019-04-11T13:10:36.659Z,10.37
2019-04-11T13:13:25.003Z,10.47
2019-04-11T13:16:12.036Z,9.53
2019-04-11T13:18:57.118Z,9.17
2019-04-11T13:21:41.630Z,9.90
2019-04-11T13:24:35.984Z,9.83
2019-04-11T13:27:34.807Z,10.37
2019-04-11T13:30:22.475Z,10.40
2019-04-11T13:33:00.727Z,9.20
2019-04-11T13:35:52.322Z,9.50
2019-04-11T13:38:31.898Z,10.70
2019-04-11T13:41:21.935Z,10.37
2019-04-11T13:44:00.069Z,10.73
2019-04-11T13:46:47.963Z,11.33
2019-04-11T13:49:43.141Z,10.77
2019-04-11T13:52:31.116Z,10.30
2019-04-11T13:55:27.345Z,10.53
2019-04-11T13:58:15.836Z,10.47
2019-04-11T14:01:01.870Z,10.50
2019-04-11T14:03:59.450Z,9.77
2019-04-11T14:06:46.642Z,10.20
2019-04-11T14:09:32.876Z,9.23
2019-04-11T14:12:13.734Z,9.70
2019-04-11T14:14:52.231Z,9.00
2019-04-11T14:17:50.461Z,10.43
2019-04-11T14:20:41.750Z,10.97
2019-04-11T14:23:43.261Z,10.10
2019-04-11T14:26:32.052Z,9.30
2019-04-11T14:29:28.354Z,9.30
2019-04-11T14:32:35.169Z,9.83
2019-04-11T14:35:46.353Z,9.50
2019-04-11T14:38:17.309Z,10.17
2019-04-11T14:41:21.242Z,10.17
2019-04-11T14:43:55.122Z,9.80
2019-04-11T14:46:59.507Z,9.13
2019-04-11T14:49:29.140Z,9.53
2019-04-11T14:52:28.247Z,9.77
2019-04-11T14:55:00.849Z,10.47
2019-04-11T14:58:01.994Z,10.90
2019-04-11T15:00:34.056Z,10.47
2019-04-11T15:03:31.370Z,9.60
2019-04-11T15:06:23.249Z,10.13
2019-04-11T15:09:36.773Z,9.93
2019-04-11T15:12:24.646Z,9.20
2019-04-11T15:15:29.217Z,10.43
2019-04-11T15:18:00.124Z,9.20
2019-04-11T15:21:07.921Z,8.97
2019-04-11T15:23:48.962Z,9.40
2019-04-11T15:26:55.989Z,9.90
2019-04-11T15:29:30.313Z,9.33
2019-04-11T15:32:27.689Z,10.93
2019-04-11T15:35:00.528Z,9.63
2019-04-11T15:37:58.879Z,10.43
2019-04-11T15:40:42.833Z,12.10
2019-04-11T15:43:47.237Z,9.77
2019-04-11T15:46:28.042Z,9.30
2019-04-11T15:49:38.635Z,9.67
2019-04-11T15:52:14.697Z,9.63
2019-04-11T15:55:22.172Z,9.87
2019-04-11T15:57:54.926Z,10.97
2019-04-11T16:01:07.647Z,9.17
2019-04-11T16:03:36.893Z,9.80
2019-04-11T16:06:35.234Z,9.80
2019-04-11T16:09:12.473Z,9.23
2019-04-11T16:12:17.025Z,9.37
2019-04-11T16:14:46.168Z,9.63
2019-04-11T16:17:42.421Z,10.10
2019-04-11T16:20:22.840Z,9.47
2019-04-11T16:23:18.194Z,10.67
2019-04-11T16:25:56.563Z,9.07
2019-04-11T16:28:59.136Z,9.77
2019-04-11T16:31:40.159Z,8.70
2019-04-11T16:34:20.730Z,9.47
2019-04-11T16:36:53.857Z,8.83
2019-04-11T16:39:54.999Z,9.97
2019-04-11T16:42:44.694Z,9.10
2019-04-11T16:45:46.504Z,9.47
2019-04-11T16:48:16.066Z,9.70
2019-04-11T16:50:45.217Z,9.30
2019-04-11T16:53:21.642Z,9.27
2019-04-11T16:55:59.013Z,8.77
2019-04-11T16:58:34.560Z,8.87
2019-04-11T17:01:04.129Z,9.50
2019-04-11T17:03:33.910Z,9.07
2019-04-11T17:06:19.277Z,9.60
2019-04-11T17:08:59.674Z,9.63
2019-04-11T17:11:35.004Z,9.53
2019-04-11T17:14:04.477Z,8.87
2019-04-11T17:16:35.417Z,9.00
2019-04-11T17:19:12.195Z,10.20
2019-04-11T17:21:43.444Z,10.27
2019-04-11T17:24:12.444Z,8.87
2019-04-11T17:26:52.836Z,9.17
2019-04-11T17:29:24.656Z,9.23
2019-04-11T17:32:00.971Z,8.43
2019-04-11T17:34:32.358Z,10.30
2019-04-11T17:37:03.311Z,9.70
2019-04-11T17:39:39.229Z,9.90
2019-04-11T17:42:10.812Z,8.80
2019-04-11T17:44:47.402Z,8.33
2019-04-11T17:47:19.108Z,10.33
2019-04-11T17:49:50.476Z,9.00
2019-04-11T17:52:27.533Z,9.70
2019-04-11T17:54:56.498Z,9.23
2019-04-11T17:57:39.729Z,9.10
2019-04-11T18:00:10.357Z,9.10
2019-04-11T18:02:47.188Z,9.07
2019-04-11T18:05:17.180Z,8.43
2019-04-11T18:07:53.357Z,8.03
2019-04-11T18:10:25.575Z,9.27
2019-04-11T18:13:13.809Z,9.00
2019-04-11T18:15:43.349Z,9.40
2019-04-11T18:18:12.253Z,8.70
2019-04-11T18:20:48.252Z,9.33
2019-04-11T18:23:19.621Z,8.40
2019-04-11T18:25:48.896Z,8.73
2019-04-11T18:28:25.906Z,8.53
2019-04-11T18:30:56.547Z,8.70
2019-04-11T18:33:32.763Z,9.73
2019-04-11T18:36:02.802Z,10.07
2019-04-11T18:38:43.755Z,9.67
2019-04-11T18:41:13.953Z,9.73
2019-04-11T18:43:50.845Z,8.27
2019-04-11T18:46:20.554Z,9.27
2019-04-11T18:48:55.868Z,9.57
2019-04-11T18:51:25.793Z,9.77
2019-04-11T18:54:01.969Z,9.10
2019-04-11T18:56:31.745Z,11.60
2019-04-11T18:59:14.926Z,11.00
2019-04-11T19:01:43.870Z,11.23
2019-04-11T19:04:13.148Z,8.83
2019-04-11T19:06:49.076Z,9.07
2019-04-11T19:09:19.131Z,9.60
2019-04-11T19:11:54.845Z,10.07
2019-04-11T19:14:25.034Z,9.67
2019-04-11T19:17:03.564Z,10.93
2019-04-11T19:19:40.279Z,12.33
2019-04-11T19:22:15.940Z,11.17
2019-04-11T19:24:45.530Z,12.27
2019-04-11T19:27:16.546Z,11.63
2019-04-11T19:29:55.577Z,11.97
2019-04-11T19:32:24.865Z,11.13
2019-04-11T19:35:01.529Z,12.00
2019-04-11T19:37:30.697Z,10.83
2019-04-11T19:40:07.014Z,10.57
2019-04-11T19:42:37.110Z,8.83
2019-04-11T19:45:07.158Z,8.87
2019-04-11T19:47:43.430Z,8.60
2019-04-11T19:50:16.126Z,8.60
2019-04-11T19:52:51.061Z,8.77
2019-04-11T19:55:36.128Z,8.30
2019-04-11T19:58:13.150Z,8.40
2019-04-11T20:00:53.022Z,8.20
2019-04-11T20:03:27.621Z,9.07
2019-04-11T20:05:57.225Z,8.50
2019-04-11T20:08:26.799Z,8.70
2019-04-11T20:11:03.507Z,8.70
2019-04-11T20:13:32.876Z,8.23
2019-04-11T20:16:12.186Z,9.57
2019-04-11T20:18:50.842Z,9.37
2019-04-11T20:21:20.275Z,8.73
2019-04-11T20:23:49.931Z,9.27
2019-04-11T20:26:20.946Z,8.53
2019-04-11T20:28:56.981Z,8.33
2019-04-11T20:31:27.377Z,8.33
2019-04-11T20:33:57.047Z,7.43
2019-04-11T20:36:33.885Z,8.20
2019-04-11T20:39:05.485Z,8.53
2019-04-11T20:41:35.132Z,8.50
2019-04-11T20:44:11.877Z,8.17
2019-04-11T20:46:42.117Z,8.53
2019-04-11T20:49:11.235Z,8.13
2019-04-11T20:51:47.727Z,8.10
2019-04-11T20:54:17.517Z,7.50
2019-04-11T20:56:47.209Z,8.10
2019-04-11T20:59:33.926Z,7.90
2019-04-11T21:02:01.853Z,8.13
2019-04-11T21:04:38.790Z,7.57
2019-04-11T21:07:08.439Z,7.33
2019-04-11T21:09:38.292Z,7.17
2019-04-11T21:12:14.686Z,7.77
2019-04-11T21:14:44.305Z,7.40
2019-04-11T21:17:19.841Z,7.43
2019-04-11T21:19:50.955Z,7.57
2019-04-11T21:22:26.866Z,7.30
2019-04-11T21:24:56.449Z,7.20
2019-04-11T21:27:28.914Z,7.50
2019-04-11T21:30:06.310Z,7.90
2019-04-11T21:32:35.227Z,7.93
2019-04-11T21:35:05.200Z,7.13
2019-04-11T21:37:40.546Z,7.73
2019-04-11T21:40:10.461Z,7.43
2019-04-11T21:42:40.047Z,7.60
2019-04-11T21:45:16.269Z,7.40
2019-04-11T21:47:45.873Z,7.50
2019-04-11T21:50:21.328Z,7.20
2019-04-11T21:52:50.886Z,7.90
2019-04-11T21:55:20.871Z,7.17
2019-04-11T21:57:56.882Z,7.27
2019-04-11T22:00:38.729Z,7.63
2019-04-11T22:03:24.282Z,7.87
2019-04-11T22:05:54.315Z,8.03
2019-04-11T22:08:23.213Z,7.20
2019-04-11T22:10:59.196Z,7.63
2019-04-11T22:13:28.141Z,7.60
2019-04-11T22:16:03.985Z,7.87
2019-04-11T22:18:34.255Z,8.03
2019-04-11T22:21:04.024Z,8.40
2019-04-11T22:23:48.701Z,7.50
2019-04-11T22:26:12.272Z,7.83
2019-04-11T22:28:47.814Z,7.60
2019-04-11T22:31:17.520Z,7.90
2019-04-11T22:34:07.020Z,7.40
2019-04-11T22:36:36.573Z,7.00
2019-04-11T22:39:09.812Z,8.20
2019-04-11T22:41:45.815Z,8.73
2019-04-11T22:44:14.723Z,7.27
2019-04-11T22:46:44.281Z,7.17
2019-04-11T22:49:20.666Z,8.30
2019-04-11T22:51:50.553Z,8.17
2019-04-11T22:54:20.171Z,7.50
2019-04-11T22:56:55.714Z,8.23
2019-04-11T22:59:25.537Z,7.70
2019-04-11T23:01:56.649Z,8.47
2019-04-11T23:04:41.102Z,7.50
2019-04-11T23:07:10.675Z,8.10
2019-04-11T23:09:40.210Z,8.10
2019-04-11T23:12:30.342Z,8.80
2019-04-11T23:15:07.217Z,8.77
2019-04-11T23:17:43.939Z,8.57
2019-04-11T23:20:14.405Z,8.53
2019-04-11T23:22:44.503Z,8.70
2019-04-11T23:25:20.965Z,8.40
2019-04-11T23:27:50.565Z,8.27
2019-04-11T23:30:20.183Z,8.57
2019-04-11T23:32:56.528Z,8.03
2019-04-11T23:35:26.087Z,8.40
2019-04-11T23:37:54.970Z,8.83
2019-04-11T23:40:31.601Z,8.77
2019-04-11T23:43:00.532Z,8.73
2019-04-11T23:45:29.690Z,8.63
2019-04-11T23:48:06.075Z,8.03
2019-04-11T23:50:35.182Z,8.77
2019-04-11T23:53:04.069Z,9.07
2019-04-11T23:55:40.976Z,9.43
2019-04-11T23:58:10.622Z,8.77
