createdAt,value
2023-02-10T00:01:44.200Z,3.99
2023-02-10T00:04:14.139Z,4.01
2023-02-10T00:06:43.656Z,4.00
2023-02-10T00:09:14.074Z,4.01
2023-02-10T00:12:01.432Z,4.02
2023-02-10T00:14:30.850Z,4.00
2023-02-10T00:16:58.756Z,4.01
2023-02-10T00:19:28.643Z,4.03
2023-02-10T00:21:57.766Z,4.03
2023-02-10T00:24:26.066Z,4.04
2023-02-10T00:26:53.981Z,4.05
2023-02-10T00:29:22.230Z,4.05
2023-02-10T00:31:50.027Z,4.06
2023-02-10T00:34:19.590Z,4.09
2023-02-10T00:36:47.758Z,4.09
2023-02-10T00:39:17.422Z,4.10
2023-02-10T00:41:45.205Z,4.09
2023-02-10T00:44:13.153Z,4.11
2023-02-10T00:46:40.946Z,4.11
2023-02-10T00:49:08.874Z,4.12
2023-02-10T00:51:36.780Z,4.13
2023-02-10T00:54:04.731Z,4.14
2023-02-10T00:56:35.586Z,4.16
2023-02-10T00:59:03.718Z,4.15
2023-02-10T01:01:31.730Z,4.16
2023-02-10T01:03:59.792Z,4.16
2023-02-10T01:06:29.203Z,4.15
2023-02-10T01:08:57.463Z,4.16
2023-02-10T01:11:25.566Z,4.18
2023-02-10T01:13:54.719Z,4.18
2023-02-10T01:16:23.216Z,4.18
2023-02-10T01:18:51.364Z,4.17
2023-02-10T01:21:21.296Z,4.19
2023-02-10T01:24:04.310Z,4.17
2023-02-10T01:26:32.914Z,4.15
2023-02-10T01:29:02.157Z,4.19
2023-02-10T01:31:30.145Z,4.17
2023-02-10T01:33:58.440Z,4.18
2023-02-10T01:36:27.719Z,4.19
2023-02-10T01:38:55.783Z,4.18
2023-02-10T01:41:25.826Z,4.20
2023-02-10T01:44:00.417Z,4.20
2023-02-10T01:46:30.347Z,4.21
2023-02-10T01:49:00.745Z,4.20
2023-02-10T01:51:35.912Z,4.21
2023-02-10T01:54:04.664Z,4.19
2023-02-10T01:56:34.563Z,4.20
2023-02-10T01:59:02.592Z,4.19
2023-02-10T02:01:33.487Z,4.20
2023-02-10T02:04:03.827Z,4.19
2023-02-10T02:06:32.157Z,4.18
2023-02-10T02:09:00.882Z,4.18
2023-02-10T02:11:37.414Z,4.17
2023-02-10T02:14:14.444Z,4.19
2023-02-10T02:17:08.631Z,4.15
2023-02-10T02:20:17.200Z,4.14
2023-02-10T02:23:21.959Z,4.15
2023-02-10T02:26:03.250Z,4.13
2023-02-10T02:28:47.577Z,4.15
2023-02-10T02:31:42.995Z,4.14
2023-02-10T02:34:15.053Z,4.11
2023-02-10T02:36:52.271Z,4.09
2023-02-10T02:39:20.211Z,4.09
2023-02-10T02:41:48.393Z,4.10
2023-02-10T02:44:18.129Z,4.08
2023-02-10T02:46:57.885Z,4.11
2023-02-10T02:49:35.474Z,4.10
2023-02-10T02:52:07.308Z,4.09
2023-02-10T02:54:43.366Z,4.08
2023-02-10T02:57:19.328Z,4.08
2023-02-10T02:59:52.931Z,4.09
2023-02-10T03:02:22.892Z,4.08
2023-02-10T03:04:51.497Z,4.07
2023-02-10T03:07:19.275Z,4.08
2023-02-10T03:09:47.323Z,4.08
2023-02-10T03:12:15.505Z,4.09
2023-02-10T03:14:43.393Z,4.08
2023-02-10T03:17:11.321Z,4.09
2023-02-10T03:19:40.436Z,4.10
2023-02-10T03:22:08.339Z,4.08
2023-02-10T03:24:36.321Z,4.08
2023-02-10T03:27:06.394Z,4.07
2023-02-10T03:29:34.237Z,4.08
2023-02-10T03:32:02.736Z,4.08
2023-02-10T03:34:30.561Z,4.07
2023-02-10T03:36:59.733Z,4.08
2023-02-10T03:39:27.743Z,4.07
2023-02-10T03:41:55.783Z,4.06
2023-02-10T03:44:23.726Z,4.06
2023-02-10T03:46:51.440Z,4.06
2023-02-10T03:49:19.148Z,4.06
2023-02-10T03:51:46.844Z,4.04
2023-02-10T03:54:16.034Z,4.05
2023-02-10T03:56:43.747Z,4.02
2023-02-10T03:59:11.571Z,4.01
2023-02-10T04:01:39.424Z,3.99
2023-02-10T04:04:07.205Z,3.96
2023-02-10T04:06:34.977Z,3.93
2023-02-10T04:09:02.719Z,3.91
2023-02-10T04:11:31.823Z,3.89
2023-02-10T04:13:59.630Z,3.85
2023-02-10T04:16:28.851Z,3.82
2023-02-10T04:18:56.770Z,3.78
2023-02-10T04:21:25.492Z,3.75
2023-02-10T04:23:53.807Z,3.73
2023-02-10T04:26:21.616Z,3.69
2023-02-10T04:28:50.662Z,3.67
2023-02-10T04:31:18.636Z,3.64
2023-02-10T04:33:46.538Z,3.61
2023-02-10T04:36:14.312Z,3.56
2023-02-10T04:38:42.014Z,3.54
2023-02-10T04:41:10.057Z,3.50
2023-02-10T04:43:37.830Z,3.46
2023-02-10T04:46:07.037Z,3.43
2023-02-10T04:48:35.512Z,3.38
2023-02-10T04:51:08.646Z,3.35
2023-02-10T04:53:36.451Z,3.29
2023-02-10T04:56:04.908Z,3.25
2023-02-10T04:58:33.060Z,3.21
2023-02-10T05:01:00.874Z,3.18
2023-02-10T05:03:30.026Z,3.16
2023-02-10T05:05:57.743Z,3.12
2023-02-10T05:08:25.534Z,3.10
2023-02-10T05:10:54.300Z,3.09
2023-02-10T05:13:22.233Z,3.06
2023-02-10T05:15:50.171Z,3.06
2023-02-10T05:18:18.063Z,3.03
2023-02-10T05:20:47.286Z,3.02
2023-02-10T05:23:15.006Z,3.00
2023-02-10T05:25:42.726Z,2.97
2023-02-10T05:28:10.619Z,2.96
2023-02-10T05:30:38.348Z,2.94
2023-02-10T05:33:06.148Z,2.92
2023-02-10T05:35:33.945Z,2.90
2023-02-10T05:38:03.622Z,2.90
2023-02-10T05:40:31.496Z,2.84
2023-02-10T05:42:59.492Z,2.84
2023-02-10T05:45:27.275Z,2.80
2023-02-10T05:47:55.071Z,2.76
2023-02-10T05:50:22.874Z,2.74
2023-02-10T05:52:50.736Z,2.69
2023-02-10T05:55:19.942Z,2.66
2023-02-10T05:57:48.030Z,2.60
2023-02-10T06:00:17.160Z,2.57
2023-02-10T06:02:44.897Z,2.52
2023-02-10T06:05:12.711Z,2.51
2023-02-10T06:07:40.501Z,2.46
2023-02-10T06:10:08.895Z,2.44
2023-02-10T06:12:38.062Z,2.43
2023-02-10T06:15:06.401Z,2.42
2023-02-10T06:17:34.256Z,2.41
2023-02-10T06:20:02.035Z,2.41
2023-02-10T06:22:29.873Z,2.40
2023-02-10T06:24:58.527Z,2.39
2023-02-10T06:27:26.488Z,2.40
2023-02-10T06:29:55.651Z,2.39
2023-02-10T06:32:23.425Z,2.38
2023-02-10T06:34:51.107Z,2.40
2023-02-10T06:37:18.906Z,2.40
2023-02-10T06:39:46.653Z,2.41
2023-02-10T06:42:14.577Z,2.39
2023-02-10T06:44:42.413Z,2.38
2023-02-10T06:47:11.585Z,2.39
2023-02-10T06:49:40.358Z,2.37
2023-02-10T06:52:16.604Z,2.35
2023-02-10T06:54:45.052Z,2.35
2023-02-10T06:57:13.036Z,2.34
2023-02-10T06:59:40.814Z,2.32
2023-02-10T07:02:12.368Z,2.31
2023-02-10T07:04:40.577Z,2.30
2023-02-10T07:07:08.318Z,2.29
2023-02-10T07:09:36.092Z,2.28
2023-02-10T07:12:03.844Z,2.27
2023-02-10T07:14:31.637Z,2.25
2023-02-10T07:16:59.541Z,2.26
2023-02-10T07:19:28.913Z,2.27
2023-02-10T07:21:56.693Z,2.25
2023-02-10T07:24:24.635Z,2.26
2023-02-10T07:26:52.363Z,2.27
2023-02-10T07:29:20.462Z,2.28
2023-02-10T07:31:48.344Z,2.29
2023-02-10T07:34:16.245Z,2.30
2023-02-10T07:36:45.460Z,2.33
2023-02-10T07:39:13.354Z,2.33
2023-02-10T07:41:43.470Z,2.36
2023-02-10T07:44:11.760Z,2.36
2023-02-10T07:47:00.269Z,2.39
2023-02-10T07:49:44.187Z,2.41
2023-02-10T07:52:13.496Z,2.41
2023-02-10T07:54:41.378Z,2.42
2023-02-10T07:57:09.210Z,2.43
2023-02-10T07:59:37.000Z,2.45
2023-02-10T08:02:04.918Z,2.46
2023-02-10T08:04:32.809Z,2.46
2023-02-10T08:07:17.461Z,2.47
2023-02-10T08:10:12.697Z,2.50
2023-02-10T08:12:40.498Z,2.43
2023-02-10T08:15:09.118Z,2.46
2023-02-10T08:17:37.841Z,2.47
2023-02-10T08:20:06.869Z,2.49
2023-02-10T08:22:35.602Z,2.49
2023-02-10T08:25:06.366Z,2.52
2023-02-10T08:27:34.147Z,2.52
2023-02-10T08:30:01.871Z,2.53
2023-02-10T08:32:29.754Z,2.56
2023-02-10T08:34:58.026Z,2.56
2023-02-10T08:37:25.796Z,2.60
2023-02-10T08:39:53.539Z,2.62
2023-02-10T08:42:22.729Z,2.65
2023-02-10T08:44:50.503Z,2.67
2023-02-10T08:47:18.427Z,2.69
2023-02-10T08:49:46.211Z,2.72
2023-02-10T08:52:14.105Z,2.73
2023-02-10T08:54:41.814Z,2.77
2023-02-10T08:57:10.819Z,2.82
2023-02-10T08:59:39.928Z,2.86
2023-02-10T09:02:08.258Z,2.90
2023-02-10T09:04:37.168Z,2.94
2023-02-10T09:07:05.087Z,2.99
2023-02-10T09:09:33.075Z,3.06
2023-02-10T09:12:01.021Z,3.12
2023-02-10T09:14:28.791Z,3.20
2023-02-10T09:16:57.946Z,3.30
2023-02-10T09:19:26.210Z,3.36
2023-02-10T09:21:56.321Z,3.45
2023-02-10T09:24:24.496Z,3.53
2023-02-10T09:26:52.275Z,3.60
2023-02-10T09:29:20.392Z,3.67
2023-02-10T09:31:48.277Z,3.74
2023-02-10T09:34:17.614Z,3.82
2023-02-10T09:36:45.503Z,3.88
2023-02-10T09:39:13.337Z,3.94
2023-02-10T09:41:49.857Z,4.02
2023-02-10T09:44:21.522Z,4.10
2023-02-10T09:47:01.413Z,4.21
2023-02-10T09:49:58.372Z,4.25
2023-02-10T09:52:38.239Z,4.37
2023-02-10T09:55:14.188Z,4.47
2023-02-10T09:57:45.703Z,4.54
2023-02-10T10:00:26.067Z,4.65
2023-02-10T10:02:56.164Z,4.72
2023-02-10T10:05:40.267Z,4.83
2023-02-10T10:08:19.470Z,4.91
2023-02-10T10:10:47.956Z,4.97
2023-02-10T10:13:20.467Z,5.05
2023-02-10T10:16:03.584Z,5.12
2023-02-10T10:18:39.543Z,5.18
2023-02-10T10:21:18.104Z,5.28
2023-02-10T10:23:56.820Z,5.37
2023-02-10T10:26:41.116Z,5.44
2023-02-10T10:29:22.221Z,5.53
2023-02-10T10:31:56.107Z,5.60
2023-02-10T10:34:29.757Z,5.70
2023-02-10T10:37:00.613Z,5.80
2023-02-10T10:39:34.910Z,5.89
2023-02-10T10:42:19.100Z,5.98
2023-02-10T10:44:49.149Z,6.06
2023-02-10T10:47:22.708Z,6.18
2023-02-10T10:49:50.729Z,6.24
2023-02-10T10:52:29.739Z,6.36
2023-02-10T10:54:58.242Z,6.41
2023-02-10T10:57:27.884Z,6.52
2023-02-10T11:00:00.231Z,6.59
2023-02-10T11:02:29.316Z,6.68
2023-02-10T11:05:08.208Z,6.79
2023-02-10T11:07:39.430Z,6.85
2023-02-10T11:10:08.402Z,6.91
2023-02-10T11:12:39.899Z,6.99
2023-02-10T11:15:33.419Z,7.06
2023-02-10T11:18:02.320Z,6.86
2023-02-10T11:20:34.276Z,7.16
2023-02-10T11:23:07.655Z,7.25
2023-02-10T11:25:38.329Z,7.33
2023-02-10T11:28:09.166Z,7.40
2023-02-10T11:30:38.810Z,7.45
2023-02-10T11:33:19.806Z,7.52
2023-02-10T11:35:50.324Z,7.57
2023-02-10T11:38:23.358Z,7.65
2023-02-10T11:40:54.333Z,7.71
2023-02-10T11:43:27.386Z,7.76
2023-02-10T11:45:57.895Z,7.81
2023-02-10T11:48:28.809Z,7.86
2023-02-10T11:51:14.290Z,7.93
2023-02-10T11:53:46.159Z,7.97
2023-02-10T11:56:23.265Z,8.03
2023-02-10T11:59:04.604Z,8.08
2023-02-10T12:01:52.612Z,8.12
2023-02-10T12:04:38.732Z,8.18
2023-02-10T12:07:17.508Z,8.21
2023-02-10T12:09:55.669Z,8.28
2023-02-10T12:12:34.299Z,8.33
2023-02-10T12:15:12.490Z,8.39
2023-02-10T12:17:48.445Z,8.44
2023-02-10T12:20:38.506Z,8.49
2023-02-10T12:23:21.445Z,8.55
2023-02-10T12:25:57.342Z,8.59
2023-02-10T12:28:37.363Z,8.65
2023-02-10T12:31:17.088Z,8.69
2023-02-10T12:33:58.363Z,8.74
2023-02-10T12:36:34.865Z,8.77
2023-02-10T12:39:15.649Z,8.81
2023-02-10T12:41:55.686Z,8.82
2023-02-10T12:44:36.161Z,8.88
2023-02-10T12:47:18.775Z,8.91
2023-02-10T12:49:57.050Z,8.94
2023-02-10T12:52:31.072Z,9.01
2023-02-10T12:55:03.975Z,9.06
2023-02-10T12:57:46.975Z,9.08
2023-02-10T13:00:21.294Z,9.11
2023-02-10T13:02:54.580Z,9.18
2023-02-10T13:05:27.538Z,9.19
2023-02-10T13:08:01.292Z,9.19
2023-02-10T13:10:34.667Z,9.24
2023-02-10T13:13:07.396Z,9.24
2023-02-10T13:15:40.454Z,9.24
2023-02-10T13:18:19.915Z,9.25
2023-02-10T13:20:56.634Z,9.22
2023-02-10T13:23:31.682Z,9.21
2023-02-10T13:26:17.811Z,9.20
2023-02-10T13:28:58.556Z,9.16
2023-02-10T13:31:46.934Z,9.14
2023-02-10T13:34:21.479Z,9.08
2023-02-10T13:36:55.684Z,9.06
2023-02-10T13:39:27.001Z,9.01
2023-02-10T13:42:20.781Z,8.94
2023-02-10T13:44:59.428Z,8.94
2023-02-10T13:47:32.639Z,8.91
2023-02-10T13:50:03.627Z,8.88
2023-02-10T13:52:35.740Z,8.87
2023-02-10T13:55:25.491Z,8.83
2023-02-10T13:57:55.345Z,8.80
2023-02-10T14:00:27.212Z,8.81
2023-02-10T14:03:04.362Z,8.78
2023-02-10T14:05:33.813Z,8.77
2023-02-10T14:08:01.684Z,8.75
2023-02-10T14:10:34.601Z,8.76
2023-02-10T14:13:06.326Z,8.73
2023-02-10T14:15:39.707Z,8.73
2023-02-10T14:18:24.541Z,8.74
2023-02-10T14:20:57.992Z,8.73
2023-02-10T14:23:26.477Z,8.71
2023-02-10T14:25:58.569Z,8.71
2023-02-10T14:28:31.511Z,8.68
2023-02-10T14:31:02.290Z,8.43
2023-02-10T14:33:31.826Z,8.63
2023-02-10T14:36:01.292Z,8.67
2023-02-10T14:38:31.355Z,8.67
2023-02-10T14:41:11.678Z,8.67
2023-02-10T14:43:49.987Z,8.63
2023-02-10T14:46:24.023Z,8.66
2023-02-10T14:48:58.588Z,8.64
2023-02-10T14:51:28.102Z,8.62
2023-02-10T14:53:59.350Z,8.60
2023-02-10T14:56:30.455Z,8.59
2023-02-10T14:58:58.702Z,8.57
2023-02-10T15:01:36.334Z,8.58
2023-02-10T15:04:07.970Z,8.55
2023-02-10T15:06:41.091Z,8.54
2023-02-10T15:09:15.817Z,8.54
2023-02-10T15:12:04.705Z,8.52
2023-02-10T15:14:37.647Z,8.49
2023-02-10T15:17:09.838Z,8.46
2023-02-10T15:19:38.089Z,8.44
2023-02-10T15:22:34.096Z,8.40
2023-02-10T15:25:29.376Z,8.42
2023-02-10T15:27:58.029Z,8.39
2023-02-10T15:30:28.066Z,8.40
2023-02-10T15:32:59.842Z,8.38
2023-02-10T15:35:28.460Z,8.36
2023-02-10T15:37:59.830Z,8.35
2023-02-10T15:40:30.122Z,8.34
2023-02-10T15:42:59.866Z,8.33
2023-02-10T15:45:27.772Z,8.33
2023-02-10T15:48:01.925Z,8.35
2023-02-10T15:50:31.359Z,8.31
2023-02-10T15:53:00.485Z,8.31
2023-02-10T15:55:33.557Z,8.32
2023-02-10T15:58:02.786Z,8.27
2023-02-10T16:00:33.758Z,8.29
2023-02-10T16:03:03.639Z,8.27
2023-02-10T16:05:37.394Z,8.26
2023-02-10T16:08:07.905Z,8.24
2023-02-10T16:10:35.876Z,8.23
2023-02-10T16:13:04.021Z,8.21
2023-02-10T16:15:32.029Z,8.20
2023-02-10T16:18:03.782Z,8.19
2023-02-10T16:20:33.857Z,8.18
2023-02-10T16:31:26.989Z,8.01
2023-02-10T16:33:56.245Z,8.03
2023-02-10T16:36:24.074Z,8.00
2023-02-10T16:38:51.999Z,8.00
2023-02-10T16:41:20.336Z,7.98
2023-02-10T16:43:48.380Z,7.97
2023-02-10T16:46:18.720Z,7.95
2023-02-10T16:48:46.792Z,7.93
2023-02-10T16:51:16.322Z,7.93
2023-02-10T16:53:44.180Z,7.90
2023-02-10T16:56:16.302Z,7.90
2023-02-10T16:58:44.363Z,7.85
2023-02-10T17:01:12.111Z,7.84
2023-02-10T17:03:40.424Z,7.82
2023-02-10T17:06:09.562Z,7.80
2023-02-10T17:08:43.681Z,7.79
2023-02-10T17:11:12.220Z,7.76
2023-02-10T17:13:41.095Z,7.74
2023-02-10T17:16:21.952Z,7.74
2023-02-10T17:19:17.788Z,7.66
2023-02-10T17:21:45.916Z,7.65
2023-02-10T17:24:15.258Z,7.65
2023-02-10T17:26:47.969Z,7.61
2023-02-10T17:29:17.201Z,7.57
2023-02-10T17:31:45.918Z,7.58
2023-02-10T17:34:14.546Z,7.56
2023-02-10T17:36:43.135Z,7.53
2023-02-10T17:39:32.460Z,7.52
2023-02-10T17:42:00.245Z,7.47
2023-02-10T17:44:30.155Z,7.47
2023-02-10T17:46:58.554Z,7.44
2023-02-10T17:49:31.898Z,7.44
2023-02-10T17:52:03.108Z,7.41
2023-02-10T17:54:32.712Z,7.39
2023-02-10T17:57:00.808Z,7.38
2023-02-10T17:59:28.754Z,7.35
2023-02-10T18:01:59.153Z,7.33
2023-02-10T18:04:27.362Z,7.31
2023-02-10T18:06:55.379Z,7.29
2023-02-10T18:09:23.705Z,7.26
2023-02-10T18:11:53.005Z,7.26
2023-02-10T18:14:21.102Z,7.24
2023-02-10T18:16:49.090Z,7.23
2023-02-10T18:19:17.377Z,7.20
2023-02-10T18:21:45.365Z,7.20
2023-02-10T18:24:13.400Z,7.19
2023-02-10T18:26:41.377Z,7.18
2023-02-10T18:29:10.901Z,7.18
2023-02-10T18:31:39.765Z,7.16
2023-02-10T18:34:08.353Z,7.15
2023-02-10T18:36:36.582Z,7.14
2023-02-10T18:39:06.708Z,7.16
2023-02-10T18:41:34.585Z,7.12
2023-02-10T18:44:05.242Z,7.12
2023-02-10T18:46:34.604Z,7.13
2023-02-10T18:49:02.409Z,7.11
2023-02-10T18:51:31.412Z,7.10
2023-02-10T18:53:59.279Z,7.09
2023-02-10T18:56:27.614Z,7.08
2023-02-10T18:58:55.408Z,7.06
2023-02-10T19:01:24.938Z,7.06
2023-02-10T19:03:54.725Z,7.06
2023-02-10T19:06:23.012Z,7.04
2023-02-10T19:08:50.971Z,7.03
2023-02-10T19:11:19.296Z,7.02
2023-02-10T19:13:50.091Z,6.99
2023-02-10T19:16:18.184Z,7.02
2023-02-10T19:18:46.094Z,7.00
2023-02-10T19:21:15.586Z,7.03
2023-02-10T19:23:45.115Z,7.02
2023-02-10T19:26:14.122Z,7.02
2023-02-10T19:28:42.497Z,7.00
2023-02-10T19:31:13.550Z,7.02
2023-02-10T19:33:46.712Z,7.00
2023-02-10T19:36:17.007Z,6.76
2023-02-10T19:38:45.756Z,6.96
2023-02-10T19:41:16.965Z,7.00
2023-02-10T19:43:45.454Z,7.00
2023-02-10T19:46:15.787Z,7.00
2023-02-10T19:48:45.820Z,7.02
2023-02-10T19:51:16.561Z,7.01
2023-02-10T19:53:45.541Z,7.03
2023-02-10T19:56:14.277Z,7.03
2023-02-10T19:58:42.341Z,7.02
2023-02-10T20:01:15.461Z,7.03
2023-02-10T20:03:44.074Z,7.02
2023-02-10T20:06:14.785Z,7.04
2023-02-10T20:08:44.240Z,7.03
2023-02-10T20:11:13.699Z,7.04
2023-02-10T20:13:41.725Z,7.02
2023-02-10T20:16:11.357Z,7.02
2023-02-10T20:18:39.377Z,7.03
2023-02-10T20:21:11.219Z,7.03
2023-02-10T20:23:41.147Z,7.02
2023-02-10T20:26:12.693Z,7.04
2023-02-10T20:28:41.055Z,7.02
2023-02-10T20:31:13.828Z,7.03
2023-02-10T20:33:42.304Z,6.78
2023-02-10T20:36:13.920Z,6.98
2023-02-10T20:38:44.699Z,7.00
2023-02-10T20:41:18.242Z,7.02
2023-02-10T20:43:47.840Z,7.01
2023-02-10T20:46:17.492Z,7.00
2023-02-10T20:48:46.413Z,7.00
2023-02-10T20:51:15.067Z,7.00
2023-02-10T20:53:43.284Z,7.00
2023-02-10T20:56:12.502Z,7.00
2023-02-10T20:58:41.909Z,7.02
2023-02-10T21:01:12.301Z,7.02
2023-02-10T21:03:40.909Z,7.02
2023-02-10T21:06:11.332Z,7.02
2023-02-10T21:08:40.772Z,7.02
2023-02-10T21:11:09.919Z,7.03
2023-02-10T21:13:39.091Z,7.03
2023-02-10T21:16:10.230Z,7.04
2023-02-10T21:18:38.438Z,7.04
2023-02-10T21:21:08.664Z,7.05
2023-02-10T21:23:37.718Z,7.05
2023-02-10T21:26:06.233Z,7.05
2023-02-10T21:28:35.528Z,7.06
2023-02-10T21:31:10.737Z,7.07
2023-02-10T21:33:39.705Z,7.06
2023-02-10T21:36:09.030Z,7.07
2023-02-10T21:38:36.843Z,7.06
2023-02-10T21:41:06.639Z,7.08
2023-02-10T21:43:34.461Z,7.06
2023-02-10T21:46:02.237Z,7.07
2023-02-10T21:48:31.384Z,7.08
2023-02-10T21:50:59.919Z,7.08
2023-02-10T21:53:28.036Z,7.09
2023-02-10T21:55:55.817Z,7.09
2023-02-10T21:58:24.013Z,7.09
2023-02-10T22:00:51.823Z,7.08
2023-02-10T22:03:19.893Z,7.10
2023-02-10T22:05:56.009Z,7.12
2023-02-10T22:08:26.272Z,7.09
2023-02-10T22:10:54.124Z,7.09
2023-02-10T22:13:21.860Z,7.09
2023-02-10T22:15:53.595Z,7.11
2023-02-10T22:18:21.820Z,7.09
2023-02-10T22:20:49.711Z,7.09
2023-02-10T22:23:19.294Z,7.10
2023-02-10T22:25:49.014Z,7.10
2023-02-10T22:28:17.213Z,7.09
2023-02-10T22:30:45.095Z,7.09
2023-02-10T22:33:13.838Z,7.10
2023-02-10T22:35:42.434Z,7.10
2023-02-10T22:38:10.167Z,7.09
2023-02-10T22:40:43.205Z,7.12
2023-02-10T22:43:11.164Z,7.08
2023-02-10T22:45:39.759Z,7.09
2023-02-10T22:48:07.585Z,7.10
2023-02-10T22:50:35.604Z,7.09
2023-02-10T22:53:03.476Z,7.10
2023-02-10T22:55:31.431Z,7.10
2023-02-10T22:58:00.567Z,7.10
2023-02-10T23:00:29.301Z,7.11
2023-02-10T23:03:00.475Z,7.11
2023-02-10T23:05:28.505Z,7.10
2023-02-10T23:07:56.255Z,7.10
2023-02-10T23:10:24.058Z,7.10
2023-02-10T23:12:51.836Z,7.09
2023-02-10T23:15:21.135Z,7.09
2023-02-10T23:17:48.864Z,7.08
2023-02-10T23:20:16.710Z,7.08
2023-02-10T23:22:46.292Z,7.07
2023-02-10T23:25:15.415Z,7.06
2023-02-10T23:27:43.195Z,7.05
2023-02-10T23:30:12.310Z,7.05
2023-02-10T23:32:41.432Z,7.05
2023-02-10T23:35:09.472Z,7.04
2023-02-10T23:37:37.428Z,7.03
2023-02-10T23:40:05.779Z,7.02
2023-02-10T23:42:33.580Z,7.02
2023-02-10T23:45:01.393Z,7.00
2023-02-10T23:47:29.278Z,6.99
2023-02-10T23:49:58.427Z,6.99
2023-02-10T23:52:26.245Z,6.97
2023-02-10T23:54:54.139Z,6.97
2023-02-10T23:57:21.916Z,6.96
2023-02-10T23:59:49.859Z,6.95
