createdAt,value
2023-02-14T00:01:24.750Z,-0.90
2023-02-14T00:02:58.213Z,-0.92
2023-02-14T00:04:31.399Z,-0.96
2023-02-14T00:06:12.340Z,-1.01
2023-02-14T00:07:45.454Z,-1.09
2023-02-14T00:09:20.104Z,-1.15
2023-02-14T00:10:53.280Z,-1.07
2023-02-14T00:12:26.412Z,-1.01
2023-02-14T00:14:17.417Z,-1.00
2023-02-14T00:15:50.605Z,-0.95
2023-02-14T00:17:23.000Z,-0.91
2023-02-14T00:19:05.604Z,-0.88
2023-02-14T00:20:38.781Z,-0.83
2023-02-14T00:22:16.114Z,-0.82
2023-02-14T00:23:49.263Z,-0.81
2023-02-14T00:25:22.635Z,-0.79
2023-02-14T00:26:55.048Z,-0.74
2023-02-14T00:28:28.209Z,-0.72
2023-02-14T00:30:03.111Z,-0.72
2023-02-14T00:31:38.903Z,-0.66
2023-02-14T00:33:12.238Z,-0.68
2023-02-14T00:34:45.434Z,-0.72
2023-02-14T00:36:20.540Z,-0.92
2023-02-14T00:37:58.006Z,-0.93
2023-02-14T00:39:30.619Z,-0.96
2023-02-14T00:41:05.273Z,-0.97
2023-02-14T00:42:38.460Z,-0.98
2023-02-14T00:44:13.133Z,-1.02
2023-02-14T00:45:46.321Z,-1.12
2023-02-14T00:47:19.679Z,-1.11
2023-02-14T00:48:53.435Z,-1.10
2023-02-14T00:50:26.899Z,-1.04
2023-02-14T00:52:00.079Z,-1.02
2023-02-14T00:53:34.863Z,-1.00
2023-02-14T00:55:08.149Z,-0.98
2023-02-14T00:56:41.332Z,-0.94
2023-02-14T00:58:15.642Z,-0.95
2023-02-14T00:59:48.955Z,-0.90
2023-02-14T01:01:22.599Z,-0.89
2023-02-14T01:02:55.985Z,-0.87
2023-02-14T01:04:29.210Z,-0.88
2023-02-14T01:06:03.334Z,-0.88
2023-02-14T01:07:36.506Z,-0.86
2023-02-14T01:09:11.113Z,-0.84
2023-02-14T01:10:44.880Z,-0.91
2023-02-14T01:12:18.199Z,-0.83
2023-02-14T01:13:51.480Z,-0.94
2023-02-14T01:15:24.926Z,-0.97
2023-02-14T01:16:58.065Z,-0.97
2023-02-14T01:18:30.233Z,-1.03
2023-02-14T01:20:03.810Z,-1.09
2023-02-14T01:21:37.056Z,-1.09
2023-02-14T01:23:10.568Z,-1.18
2023-02-14T01:24:45.364Z,-1.25
2023-02-14T01:26:19.302Z,-1.28
2023-02-14T01:27:52.896Z,-1.28
2023-02-14T01:29:26.054Z,-1.27
2023-02-14T01:30:58.730Z,-1.28
2023-02-14T01:32:32.286Z,-1.31
2023-02-14T01:34:06.150Z,-1.26
2023-02-14T01:35:38.702Z,-1.22
2023-02-14T01:37:12.056Z,-1.32
2023-02-14T01:38:44.402Z,-1.29
2023-02-14T01:40:18.980Z,-1.24
2023-02-14T01:41:54.005Z,-1.29
2023-02-14T01:43:26.240Z,-1.33
2023-02-14T01:45:02.487Z,-1.20
2023-02-14T01:46:39.147Z,-1.13
2023-02-14T01:48:12.397Z,-1.07
2023-02-14T01:49:50.150Z,-1.03
2023-02-14T01:51:25.024Z,-0.98
2023-02-14T01:53:04.832Z,-0.95
2023-02-14T01:54:42.542Z,-0.99
2023-02-14T01:56:22.965Z,-0.97
2023-02-14T01:58:01.100Z,-0.96
2023-02-14T01:59:38.151Z,-0.99
2023-02-14T02:01:11.383Z,-1.02
2023-02-14T02:02:44.712Z,-1.03
2023-02-14T02:04:26.070Z,-1.01
2023-02-14T02:06:08.949Z,-1.02
2023-02-14T02:07:42.976Z,-1.01
2023-02-14T02:09:21.454Z,-1.00
2023-02-14T02:10:54.794Z,-0.96
2023-02-14T02:12:31.006Z,-0.96
2023-02-14T02:14:05.415Z,-0.93
2023-02-14T02:15:48.034Z,-0.99
2023-02-14T02:17:28.229Z,-0.98
2023-02-14T02:19:35.721Z,-0.95
2023-02-14T02:21:47.432Z,-0.91
2023-02-14T02:23:50.836Z,-0.90
2023-02-14T02:25:48.020Z,-0.87
2023-02-14T02:27:42.270Z,-0.88
2023-02-14T02:29:34.460Z,-0.87
2023-02-14T02:31:37.175Z,-0.89
2023-02-14T02:33:52.518Z,-0.89
2023-02-14T02:35:48.239Z,-0.91
2023-02-14T02:37:36.891Z,-0.93
2023-02-14T02:39:22.684Z,-0.93
2023-02-14T02:41:06.734Z,-1.05
2023-02-14T02:42:52.119Z,-1.12
2023-02-14T02:44:35.188Z,-1.24
2023-02-14T02:46:33.231Z,-1.31
2023-02-14T02:48:11.209Z,-1.22
2023-02-14T02:50:10.246Z,-1.25
2023-02-14T02:52:11.938Z,-1.17
2023-02-14T02:53:50.433Z,-1.17
2023-02-14T02:55:30.536Z,-1.15
2023-02-14T02:57:08.826Z,-1.15
2023-02-14T02:58:45.735Z,-1.13
2023-02-14T03:00:20.044Z,-1.18
2023-02-14T03:01:59.781Z,-1.19
2023-02-14T03:03:52.685Z,-1.19
2023-02-14T03:05:27.087Z,-1.21
2023-02-14T03:07:22.332Z,-1.22
2023-02-14T03:08:55.570Z,-1.26
2023-02-14T03:10:32.740Z,-1.20
2023-02-14T03:12:18.262Z,-1.29
2023-02-14T03:14:15.765Z,-1.35
2023-02-14T03:15:58.898Z,-1.30
2023-02-14T03:17:42.516Z,-1.28
2023-02-14T03:19:37.055Z,-1.35
2023-02-14T03:21:22.482Z,-1.27
2023-02-14T03:23:05.417Z,-1.25
2023-02-14T03:24:48.344Z,-1.23
2023-02-14T03:26:28.835Z,-1.25
2023-02-14T03:28:13.064Z,-1.27
2023-02-14T03:29:55.102Z,-1.32
2023-02-14T03:31:34.006Z,-1.36
2023-02-14T03:33:16.084Z,-1.34
2023-02-14T03:34:57.243Z,-1.37
2023-02-14T03:36:38.237Z,-1.30
2023-02-14T03:38:21.118Z,-1.27
2023-02-14T03:40:00.796Z,-1.25
2023-02-14T03:41:40.841Z,-1.29
2023-02-14T03:43:18.597Z,-1.31
2023-02-14T04:00:59.401Z,-1.29
2023-02-14T04:02:37.745Z,-1.32
2023-02-14T04:04:14.282Z,-1.30
2023-02-14T04:05:52.553Z,-1.36
2023-02-14T04:07:26.407Z,-1.37
2023-02-14T04:08:59.697Z,-1.35
2023-02-14T04:10:33.508Z,-1.33
2023-02-14T04:12:07.072Z,-1.41
2023-02-14T04:13:40.851Z,-1.33
2023-02-14T04:15:13.567Z,-1.30
2023-02-14T04:17:05.859Z,-1.22
2023-02-14T04:18:59.240Z,-1.17
2023-02-14T04:20:32.497Z,-1.10
2023-02-14T04:22:05.697Z,-1.06
2023-02-14T04:23:38.875Z,-1.06
2023-02-14T04:25:12.038Z,-1.03
2023-02-14T04:26:54.331Z,-1.09
2023-02-14T04:28:27.566Z,-1.20
2023-02-14T04:30:00.860Z,-1.22
2023-02-14T04:31:34.645Z,-1.27
2023-02-14T04:33:10.771Z,-1.39
2023-02-14T04:34:44.080Z,-1.38
2023-02-14T04:36:16.275Z,-1.32
2023-02-14T04:37:49.426Z,-1.31
2023-02-14T04:39:22.611Z,-1.30
2023-02-14T04:40:55.785Z,-1.23
2023-02-14T04:42:29.203Z,-1.19
2023-02-14T04:44:06.550Z,-1.13
2023-02-14T04:45:40.016Z,-1.08
2023-02-14T04:47:13.174Z,-1.06
2023-02-14T04:48:47.745Z,-1.04
2023-02-14T04:50:23.440Z,-1.06
2023-02-14T04:51:56.765Z,-1.13
2023-02-14T04:53:29.975Z,-1.06
2023-02-14T04:55:04.438Z,-1.01
2023-02-14T04:56:37.684Z,-1.00
2023-02-14T04:58:10.909Z,-0.97
2023-02-14T04:59:44.099Z,-0.94
2023-02-14T05:01:17.371Z,-0.91
2023-02-14T05:02:50.788Z,-0.88
2023-02-14T05:04:26.039Z,-0.87
2023-02-14T05:05:59.157Z,-0.82
2023-02-14T05:07:32.402Z,-0.80
2023-02-14T05:12:33.662Z,-0.56
2023-02-14T05:14:06.809Z,-0.53
2023-02-14T05:15:39.965Z,-0.45
2023-02-14T05:17:13.178Z,-0.41
2023-02-14T05:18:46.628Z,-0.40
2023-02-14T05:20:21.268Z,-0.54
2023-02-14T05:21:54.353Z,-0.65
2023-02-14T05:23:27.685Z,-0.77
2023-02-14T05:25:01.266Z,-0.83
2023-02-14T05:26:34.532Z,-0.81
2023-02-14T05:28:08.229Z,-0.62
2023-02-14T05:29:41.479Z,-0.51
2023-02-14T05:31:14.988Z,-0.45
2023-02-14T05:32:48.529Z,-0.43
2023-02-14T05:34:21.927Z,-0.38
2023-02-14T05:35:56.559Z,-0.36
2023-02-14T05:37:30.156Z,-0.38
2023-02-14T05:39:03.321Z,-0.35
2023-02-14T05:40:36.527Z,-0.37
2023-02-14T05:42:12.616Z,-0.34
2023-02-14T05:43:46.117Z,-0.33
2023-02-14T05:45:19.482Z,-0.28
2023-02-14T05:46:52.662Z,-0.27
2023-02-14T05:48:26.252Z,-0.24
2023-02-14T05:49:59.864Z,-0.30
2023-02-14T05:51:34.403Z,-0.27
2023-02-14T05:53:07.563Z,-0.23
2023-02-14T05:54:40.780Z,-0.23
2023-02-14T05:56:14.961Z,-0.18
2023-02-14T05:57:48.665Z,-0.22
2023-02-14T05:59:21.961Z,-0.02
2023-02-14T06:00:55.167Z,-0.09
2023-02-14T06:02:28.797Z,-0.16
2023-02-14T06:04:02.207Z,-0.17
2023-02-14T06:05:35.562Z,-0.12
2023-02-14T06:07:10.185Z,-0.06
2023-02-14T06:08:43.554Z,-0.03
2023-02-14T06:10:16.970Z,-0.02
2023-02-14T06:11:50.243Z,-0.05
2023-02-14T06:13:25.019Z,0.01
2023-02-14T06:14:58.640Z,0.08
2023-02-14T06:16:31.816Z,0.26
2023-02-14T06:18:06.172Z,0.38
2023-02-14T06:19:39.317Z,0.54
2023-02-14T06:21:12.761Z,0.61
2023-02-14T06:22:47.268Z,0.68
2023-02-14T06:24:20.438Z,0.86
2023-02-14T06:25:53.596Z,1.01
2023-02-14T06:27:27.077Z,1.19
2023-02-14T06:29:00.788Z,1.32
2023-02-14T06:30:34.376Z,1.39
2023-02-14T06:32:07.740Z,1.43
2023-02-14T06:33:41.266Z,1.74
2023-02-14T06:35:14.699Z,1.91
2023-02-14T06:36:47.919Z,2.16
2023-02-14T06:38:22.462Z,2.51
2023-02-14T06:39:56.103Z,2.69
2023-02-14T06:41:29.228Z,2.73
2023-02-14T06:43:02.418Z,2.86
2023-02-14T06:44:35.618Z,3.03
2023-02-14T06:46:09.149Z,3.20
2023-02-14T06:47:42.351Z,3.35
2023-02-14T06:49:15.614Z,3.31
2023-02-14T06:50:49.097Z,3.36
2023-02-14T06:52:22.584Z,3.43
2023-02-14T06:53:57.143Z,3.46
2023-02-14T06:55:30.287Z,3.62
2023-02-14T06:57:03.507Z,3.78
2023-02-14T06:58:36.930Z,3.97
2023-02-14T07:00:11.363Z,4.15
2023-02-14T07:01:44.691Z,4.30
2023-02-14T07:03:17.841Z,4.39
2023-02-14T07:04:51.281Z,4.49
2023-02-14T07:06:24.571Z,4.55
2023-02-14T07:07:57.712Z,4.61
2023-02-14T07:09:32.257Z,4.75
2023-02-14T07:11:05.912Z,4.80
2023-02-14T07:12:39.704Z,4.83
2023-02-14T07:14:13.344Z,4.88
2023-02-14T07:15:46.544Z,4.97
2023-02-14T07:17:20.575Z,5.10
2023-02-14T07:18:53.719Z,5.30
2023-02-14T07:20:27.218Z,5.47
2023-02-14T07:22:00.856Z,5.56
2023-02-14T07:23:37.079Z,5.61
2023-02-14T07:25:12.801Z,5.63
2023-02-14T07:26:46.025Z,5.67
2023-02-14T07:28:19.461Z,5.68
2023-02-14T07:29:53.457Z,5.66
2023-02-14T07:31:26.778Z,5.64
2023-02-14T07:32:59.999Z,5.63
2023-02-14T07:34:33.358Z,5.64
2023-02-14T07:36:07.100Z,5.67
2023-02-14T07:37:40.592Z,5.67
2023-02-14T07:39:13.743Z,5.72
2023-02-14T07:40:48.281Z,5.69
2023-02-14T07:42:21.783Z,5.72
2023-02-14T07:43:54.970Z,5.73
2023-02-14T07:45:28.561Z,5.68
2023-02-14T07:47:01.759Z,5.71
2023-02-14T07:48:35.372Z,5.71
2023-02-14T07:50:08.596Z,5.76
2023-02-14T07:51:41.868Z,5.81
2023-02-14T07:53:15.050Z,5.84
2023-02-14T07:54:48.657Z,5.82
2023-02-14T07:56:23.305Z,5.86
2023-02-14T07:57:56.633Z,5.93
2023-02-14T07:59:29.928Z,5.88
2023-02-14T08:01:03.268Z,5.95
2023-02-14T08:02:36.961Z,5.93
2023-02-14T08:04:10.700Z,5.91
2023-02-14T08:05:44.301Z,5.88
2023-02-14T08:07:17.661Z,5.99
2023-02-14T08:08:50.762Z,6.00
2023-02-14T08:10:24.249Z,6.00
2023-02-14T08:12:17.190Z,5.98
2023-02-14T08:13:50.497Z,6.01
2023-02-14T08:15:41.238Z,6.00
2023-02-14T08:17:14.774Z,5.95
2023-02-14T08:18:47.964Z,5.96
2023-02-14T08:20:21.809Z,5.92
2023-02-14T08:21:54.921Z,5.95
2023-02-14T08:23:28.601Z,5.88
2023-02-14T08:25:01.727Z,5.80
2023-02-14T08:26:35.216Z,5.82
2023-02-14T08:28:09.942Z,5.81
2023-02-14T08:29:43.320Z,5.86
2023-02-14T08:31:34.286Z,5.86
2023-02-14T08:33:08.873Z,5.89
2023-02-14T08:34:42.530Z,5.89
2023-02-14T08:36:17.847Z,5.91
2023-02-14T08:37:51.104Z,5.94
2023-02-14T08:39:24.840Z,6.00
2023-02-14T08:41:03.820Z,5.99
2023-02-14T08:42:38.654Z,6.04
2023-02-14T08:44:13.210Z,6.11
2023-02-14T08:45:46.602Z,6.14
2023-02-14T08:47:19.746Z,6.17
2023-02-14T08:48:54.394Z,6.18
2023-02-14T08:50:27.516Z,6.21
2023-02-14T08:52:05.085Z,6.26
2023-02-14T08:53:38.216Z,6.32
2023-02-14T08:55:12.668Z,6.34
2023-02-14T08:56:45.837Z,6.38
2023-02-14T08:58:19.338Z,6.37
2023-02-14T08:59:53.919Z,6.33
2023-02-14T09:01:29.234Z,6.32
2023-02-14T09:03:02.979Z,6.33
2023-02-14T09:04:36.623Z,6.37
2023-02-14T09:06:12.069Z,6.38
2023-02-14T09:07:45.401Z,6.38
2023-02-14T09:09:19.466Z,6.39
2023-02-14T09:10:52.891Z,6.41
2023-02-14T09:12:26.256Z,6.39
2023-02-14T09:13:59.878Z,6.49
2023-02-14T09:15:34.741Z,6.56
2023-02-14T09:17:08.498Z,6.62
2023-02-14T09:18:41.716Z,6.61
2023-02-14T09:20:16.804Z,6.62
2023-02-14T09:21:49.984Z,6.64
2023-02-14T09:23:23.409Z,6.71
2023-02-14T09:24:56.538Z,6.80
2023-02-14T09:26:36.934Z,6.79
2023-02-14T09:28:10.216Z,6.95
2023-02-14T09:29:43.565Z,7.05
2023-02-14T09:31:19.731Z,7.13
2023-02-14T09:32:54.041Z,7.18
2023-02-14T09:34:28.142Z,7.12
2023-02-14T09:36:18.877Z,7.20
2023-02-14T09:38:09.537Z,7.24
2023-02-14T09:39:43.240Z,7.21
2023-02-14T09:41:43.374Z,7.08
2023-02-14T09:43:24.677Z,7.09
2023-02-14T09:45:02.542Z,7.13
2023-02-14T09:46:44.832Z,7.13
2023-02-14T09:48:28.246Z,7.05
2023-02-14T09:50:02.895Z,7.09
2023-02-14T09:51:37.383Z,7.04
2023-02-14T09:53:24.098Z,7.01
2023-02-14T09:55:01.277Z,7.04
2023-02-14T09:56:51.269Z,7.07
2023-02-14T09:58:32.513Z,6.99
2023-02-14T10:00:19.063Z,7.04
2023-02-14T10:01:58.337Z,7.08
2023-02-14T10:03:48.215Z,7.07
2023-02-14T10:05:25.509Z,7.09
2023-02-14T10:07:09.413Z,6.99
2023-02-14T10:08:57.071Z,6.86
2023-02-14T10:10:37.133Z,6.91
2023-02-14T10:12:18.981Z,6.87
2023-02-14T10:13:56.109Z,6.87
2023-02-14T10:15:33.428Z,6.84
2023-02-14T10:17:11.143Z,6.82
2023-02-14T10:18:48.446Z,6.83
2023-02-14T10:20:25.617Z,6.79
2023-02-14T10:22:02.313Z,6.86
2023-02-14T10:23:39.502Z,6.91
2023-02-14T10:25:22.001Z,6.93
2023-02-14T10:26:59.425Z,6.97
2023-02-14T10:28:34.713Z,6.98
2023-02-14T10:30:13.626Z,6.93
2023-02-14T10:31:55.977Z,6.93
2023-02-14T10:33:36.210Z,6.96
2023-02-14T10:35:22.977Z,6.91
2023-02-14T10:37:21.912Z,6.95
2023-02-14T10:39:02.863Z,6.96
2023-02-14T10:41:04.474Z,7.04
2023-02-14T10:42:52.638Z,6.98
2023-02-14T10:44:36.032Z,6.86
2023-02-14T10:46:18.234Z,6.89
2023-02-14T10:47:59.934Z,6.95
2023-02-14T10:49:45.794Z,6.98
2023-02-14T10:51:22.866Z,7.04
2023-02-14T10:53:06.204Z,7.03
2023-02-14T10:54:41.234Z,7.05
2023-02-14T10:56:21.279Z,7.12
2023-02-14T10:57:58.087Z,7.12
2023-02-14T10:59:40.982Z,7.17
2023-02-14T11:01:18.191Z,7.09
2023-02-14T11:02:54.769Z,7.10
2023-02-14T11:04:29.199Z,7.13
2023-02-14T11:06:04.062Z,7.17
2023-02-14T11:07:37.240Z,7.19
2023-02-14T11:09:12.208Z,7.21
2023-02-14T11:10:45.501Z,7.23
2023-02-14T11:12:37.740Z,7.29
2023-02-14T11:14:22.725Z,7.27
2023-02-14T11:16:01.165Z,7.26
2023-02-14T11:17:36.031Z,7.20
2023-02-14T11:19:19.957Z,7.29
2023-02-14T11:21:06.331Z,7.29
2023-02-14T11:22:39.402Z,7.31
2023-02-14T11:24:20.263Z,7.25
2023-02-14T11:25:56.760Z,7.33
2023-02-14T11:27:29.999Z,7.34
2023-02-14T11:29:11.613Z,7.33
2023-02-14T11:30:47.687Z,7.37
2023-02-14T11:32:23.964Z,7.43
2023-02-14T11:33:58.081Z,7.58
2023-02-14T11:35:34.924Z,7.73
2023-02-14T11:37:26.383Z,7.83
2023-02-14T11:39:06.474Z,7.85
2023-02-14T11:40:41.482Z,7.95
2023-02-14T11:42:15.160Z,8.05
2023-02-14T11:43:49.320Z,8.17
2023-02-14T11:45:34.685Z,8.23
2023-02-14T11:47:20.057Z,8.19
2023-02-14T11:48:59.044Z,8.13
2023-02-14T11:50:32.207Z,8.19
2023-02-14T11:52:11.870Z,8.21
2023-02-14T11:53:49.975Z,8.25
2023-02-14T11:55:29.061Z,8.20
2023-02-14T11:57:08.724Z,8.14
2023-02-14T11:58:50.163Z,8.12
2023-02-14T12:00:26.895Z,8.12
2023-02-14T12:02:04.370Z,8.00
2023-02-14T12:03:40.874Z,7.92
2023-02-14T12:05:21.579Z,7.84
2023-02-14T12:06:55.530Z,7.86
2023-02-14T12:08:31.781Z,7.78
2023-02-14T12:10:24.329Z,7.75
2023-02-14T12:11:59.191Z,7.69
2023-02-14T12:13:33.988Z,7.72
2023-02-14T12:15:34.482Z,7.67
2023-02-14T12:17:20.296Z,7.67
2023-02-14T12:19:00.959Z,7.59
2023-02-14T12:20:43.056Z,7.60
2023-02-14T12:22:20.791Z,7.54
2023-02-14T12:24:04.546Z,7.50
2023-02-14T12:25:45.328Z,7.60
2023-02-14T12:27:23.469Z,7.59
2023-02-14T12:29:03.976Z,7.65
2023-02-14T12:30:40.213Z,7.60
2023-02-14T12:32:20.953Z,7.57
2023-02-14T12:33:54.857Z,7.63
2023-02-14T12:35:44.995Z,7.60
2023-02-14T12:37:26.128Z,7.61
2023-02-14T12:39:09.763Z,7.57
2023-02-14T12:40:53.208Z,7.54
2023-02-14T12:42:46.805Z,7.43
2023-02-14T12:44:31.187Z,7.42
2023-02-14T12:46:45.836Z,7.44
2023-02-14T12:48:31.411Z,7.50
2023-02-14T12:50:18.630Z,7.44
2023-02-14T12:52:01.127Z,7.51
2023-02-14T12:53:55.205Z,7.38
2023-02-14T12:55:42.641Z,7.38
2023-02-14T12:57:29.074Z,7.43
2023-02-14T12:59:19.817Z,7.47
2023-02-14T13:01:05.967Z,7.54
2023-02-14T13:03:15.663Z,7.49
2023-02-14T13:04:58.486Z,7.49
2023-02-14T13:06:35.544Z,7.49
2023-02-14T13:08:22.764Z,7.48
2023-02-14T13:10:03.189Z,7.47
2023-02-14T13:11:43.985Z,7.43
2023-02-14T13:13:29.864Z,7.41
2023-02-14T13:15:19.865Z,7.43
2023-02-14T13:16:58.430Z,7.42
2023-02-14T13:18:45.447Z,7.34
2023-02-14T13:20:38.281Z,7.34
2023-02-14T13:22:19.128Z,7.34
2023-02-14T13:23:59.154Z,7.40
2023-02-14T13:25:37.210Z,7.43
2023-02-14T13:27:15.698Z,7.49
2023-02-14T13:28:54.004Z,7.51
2023-02-14T13:30:32.997Z,7.56
2023-02-14T13:32:07.007Z,7.62
2023-02-14T13:33:45.655Z,7.57
2023-02-14T13:35:30.286Z,7.54
2023-02-14T13:37:07.857Z,7.49
2023-02-14T13:38:45.757Z,7.50
2023-02-14T13:40:21.679Z,7.55
2023-02-14T13:41:54.893Z,7.63
2023-02-14T13:43:52.714Z,7.60
2023-02-14T13:46:05.682Z,7.56
2023-02-14T13:47:38.954Z,7.56
2023-02-14T13:49:30.477Z,7.56
2023-02-14T13:51:05.932Z,7.55
2023-02-14T13:52:47.811Z,7.54
2023-02-14T13:54:35.106Z,7.59
2023-02-14T13:56:33.975Z,7.58
2023-02-14T13:58:16.160Z,7.60
2023-02-14T14:00:44.158Z,7.58
2023-02-14T14:02:33.842Z,7.57
2023-02-14T14:04:30.487Z,7.48
2023-02-14T14:06:07.195Z,7.49
2023-02-14T14:07:40.489Z,7.51
2023-02-14T14:09:14.146Z,7.49
2023-02-14T14:10:49.697Z,7.45
2023-02-14T14:12:45.504Z,7.43
2023-02-14T14:14:36.527Z,7.39
2023-02-14T14:16:29.165Z,7.36
2023-02-14T14:18:40.253Z,7.34
2023-02-14T14:20:40.887Z,7.32
2023-02-14T14:22:16.520Z,7.34
2023-02-14T14:24:07.262Z,7.30
2023-02-14T14:25:42.076Z,7.28
2023-02-14T14:27:18.800Z,7.26
2023-02-14T14:28:52.283Z,7.21
2023-02-14T14:30:29.442Z,7.26
2023-02-14T14:32:14.163Z,7.33
2023-02-14T14:33:47.319Z,7.33
2023-02-14T14:35:23.118Z,7.29
2023-02-14T14:37:04.235Z,7.22
2023-02-14T14:38:49.430Z,7.27
2023-02-14T14:40:26.652Z,7.28
2023-02-14T14:42:12.620Z,7.30
2023-02-14T14:43:45.876Z,7.31
2023-02-14T14:45:24.279Z,7.34
2023-02-14T14:47:00.641Z,7.35
2023-02-14T14:48:40.525Z,7.31
2023-02-14T14:50:18.217Z,7.29
2023-02-14T14:51:51.584Z,7.28
2023-02-14T14:53:29.386Z,7.26
2023-02-14T14:55:04.613Z,7.26
2023-02-14T14:56:45.017Z,7.23
2023-02-14T14:58:33.595Z,7.18
2023-02-14T15:00:11.060Z,7.15
2023-02-14T15:01:45.523Z,7.18
2023-02-14T15:03:24.023Z,7.19
2023-02-14T15:04:58.709Z,7.13
2023-02-14T15:06:32.261Z,7.13
2023-02-14T15:08:21.715Z,7.11
2023-02-14T15:09:54.900Z,7.11
2023-02-14T15:11:47.719Z,7.09
2023-02-14T15:13:45.669Z,7.08
2023-02-14T15:15:20.184Z,7.02
2023-02-14T15:16:57.912Z,7.02
2023-02-14T15:18:31.489Z,7.02
2023-02-14T15:20:10.507Z,6.99
2023-02-14T15:21:44.808Z,6.93
2023-02-14T15:23:20.586Z,6.89
2023-02-14T15:24:54.569Z,6.84
2023-02-14T15:26:30.355Z,6.69
2023-02-14T15:28:04.211Z,6.68
2023-02-14T15:29:37.719Z,6.67
2023-02-14T15:31:11.578Z,6.65
2023-02-14T15:32:45.448Z,6.60
2023-02-14T15:34:22.067Z,6.50
2023-02-14T15:35:58.130Z,6.45
2023-02-14T15:37:32.427Z,6.44
2023-02-14T15:39:07.884Z,6.41
2023-02-14T15:40:42.145Z,6.41
2023-02-14T15:42:25.968Z,6.40
2023-02-14T15:43:59.631Z,6.36
2023-02-14T15:45:32.969Z,6.31
2023-02-14T15:47:07.734Z,6.24
2023-02-14T15:48:42.038Z,6.17
2023-02-14T15:50:17.977Z,6.10
2023-02-14T15:51:53.225Z,6.05
2023-02-14T15:53:36.371Z,5.98
2023-02-14T15:55:10.945Z,5.93
2023-02-14T15:56:46.888Z,5.94
2023-02-14T15:58:22.565Z,5.92
2023-02-14T15:59:55.945Z,5.89
2023-02-14T16:01:30.244Z,5.84
2023-02-14T16:03:07.372Z,5.79
2023-02-14T16:04:40.610Z,5.76
2023-02-14T16:06:30.493Z,5.70
2023-02-14T16:08:07.898Z,5.63
2023-02-14T16:09:41.054Z,5.62
2023-02-14T16:11:15.910Z,5.58
2023-02-14T16:12:57.841Z,5.55
2023-02-14T16:14:35.263Z,5.48
2023-02-14T16:16:10.055Z,5.46
2023-02-14T16:17:44.214Z,5.41
2023-02-14T16:19:38.430Z,5.38
2023-02-14T16:21:18.016Z,5.38
2023-02-14T16:22:51.728Z,5.33
2023-02-14T16:24:26.321Z,5.38
2023-02-14T16:26:00.270Z,5.35
2023-02-14T16:27:33.454Z,5.32
2023-02-14T16:29:08.519Z,5.25
2023-02-14T16:30:43.379Z,5.24
2023-02-14T16:32:21.642Z,5.24
2023-02-14T16:33:55.447Z,5.21
2023-02-14T16:35:29.604Z,5.16
2023-02-14T16:37:08.439Z,5.09
2023-02-14T16:38:44.947Z,5.04
2023-02-14T16:40:23.488Z,4.97
2023-02-14T16:41:57.979Z,4.91
2023-02-14T16:43:31.125Z,4.85
2023-02-14T16:45:06.337Z,4.80
2023-02-14T16:46:39.735Z,4.76
2023-02-14T16:48:15.826Z,4.72
2023-02-14T16:49:50.694Z,4.65
2023-02-14T16:51:25.856Z,4.60
2023-02-14T16:52:59.119Z,4.58
2023-02-14T16:54:32.956Z,4.55
2023-02-14T16:56:08.630Z,4.53
2023-02-14T16:57:47.575Z,4.37
2023-02-14T16:59:20.820Z,4.41
2023-02-14T17:00:54.422Z,4.35
2023-02-14T17:02:29.375Z,4.31
2023-02-14T17:04:12.577Z,4.27
2023-02-14T17:05:46.097Z,4.25
2023-02-14T17:07:19.649Z,4.23
2023-02-14T17:08:54.367Z,4.21
2023-02-14T17:10:28.874Z,4.19
2023-02-14T17:12:07.128Z,4.12
2023-02-14T17:13:44.442Z,4.07
2023-02-14T17:15:21.420Z,4.01
2023-02-14T17:16:59.514Z,3.95
2023-02-14T17:18:34.163Z,3.91
2023-02-14T17:20:09.308Z,3.84
2023-02-14T17:21:42.626Z,3.81
2023-02-14T17:23:16.494Z,3.76
2023-02-14T17:24:49.645Z,3.69
2023-02-14T17:26:23.473Z,3.62
2023-02-14T17:27:58.064Z,3.56
2023-02-14T17:29:31.228Z,3.52
2023-02-14T17:31:05.556Z,3.47
2023-02-14T17:32:39.168Z,3.45
2023-02-14T17:34:12.245Z,3.41
2023-02-14T17:35:45.515Z,3.38
2023-02-14T17:37:19.487Z,3.33
2023-02-14T17:38:55.017Z,3.30
2023-02-14T17:40:28.836Z,3.20
2023-02-14T17:42:02.142Z,3.25
2023-02-14T17:43:36.720Z,3.26
2023-02-14T17:45:12.021Z,3.24
2023-02-14T17:46:46.005Z,3.21
2023-02-14T17:48:19.434Z,3.20
2023-02-14T17:49:52.579Z,3.14
2023-02-14T17:51:26.397Z,3.19
2023-02-14T17:52:59.680Z,3.20
2023-02-14T17:54:37.433Z,3.20
2023-02-14T17:56:12.952Z,3.19
2023-02-14T17:57:46.131Z,3.17
2023-02-14T17:59:21.260Z,3.12
2023-02-14T18:00:54.528Z,3.12
2023-02-14T18:02:28.678Z,3.11
2023-02-14T18:04:01.987Z,3.07
2023-02-14T18:05:37.423Z,3.06
2023-02-14T18:07:10.662Z,2.98
2023-02-14T18:08:49.308Z,2.83
2023-02-14T18:10:22.468Z,2.82
2023-02-14T18:11:55.635Z,2.82
2023-02-14T18:13:29.148Z,2.82
2023-02-14T18:15:05.702Z,2.81
2023-02-14T18:16:41.405Z,2.80
2023-02-14T18:18:14.758Z,2.75
2023-02-14T18:19:48.108Z,2.73
2023-02-14T18:21:21.931Z,2.73
2023-02-14T18:22:55.440Z,2.72
2023-02-14T18:24:28.704Z,2.73
2023-02-14T18:26:04.437Z,2.72
2023-02-14T18:27:39.425Z,2.69
2023-02-14T18:29:12.930Z,2.64
2023-02-14T18:30:47.760Z,2.66
2023-02-14T18:32:20.973Z,2.71
2023-02-14T18:33:55.044Z,2.76
2023-02-14T18:35:28.270Z,2.76
2023-02-14T18:37:02.805Z,2.75
2023-02-14T18:38:36.230Z,2.76
2023-02-14T18:40:11.422Z,2.73
2023-02-14T18:41:44.868Z,2.77
2023-02-14T18:43:18.024Z,2.77
2023-02-14T18:44:51.223Z,2.78
2023-02-14T18:46:27.872Z,2.82
2023-02-14T18:48:01.054Z,2.85
2023-02-14T18:49:34.471Z,2.86
2023-02-14T18:51:08.963Z,2.86
2023-02-14T18:52:42.295Z,2.87
2023-02-14T18:54:15.437Z,2.88
2023-02-14T18:55:48.649Z,2.87
2023-02-14T18:57:21.828Z,2.93
2023-02-14T18:58:59.283Z,2.91
2023-02-14T19:00:33.896Z,2.89
2023-02-14T19:02:09.683Z,2.81
2023-02-14T19:03:43.756Z,2.76
2023-02-14T19:05:17.010Z,2.72
2023-02-14T19:06:50.602Z,2.72
2023-02-14T19:08:23.744Z,2.69
2023-02-14T19:09:57.087Z,2.66
2023-02-14T19:11:32.874Z,2.62
2023-02-14T19:13:06.954Z,2.62
2023-02-14T19:14:42.223Z,2.61
2023-02-14T19:16:17.935Z,2.60
2023-02-14T19:17:54.256Z,2.53
2023-02-14T19:19:27.539Z,2.48
2023-02-14T19:21:09.873Z,2.43
2023-02-14T19:22:43.379Z,2.38
2023-02-14T19:24:17.599Z,2.39
2023-02-14T19:25:50.831Z,2.41
2023-02-14T19:27:24.072Z,2.39
2023-02-14T19:28:59.664Z,2.35
2023-02-14T19:30:33.215Z,2.33
2023-02-14T19:32:06.925Z,2.32
2023-02-14T19:33:42.973Z,2.30
2023-02-14T19:35:16.223Z,2.29
2023-02-14T19:36:50.356Z,2.30
2023-02-14T19:38:23.510Z,2.26
2023-02-14T19:39:56.724Z,2.20
2023-02-14T19:41:34.599Z,2.17
2023-02-14T19:43:07.922Z,2.18
2023-02-14T19:44:41.254Z,2.15
2023-02-14T19:46:15.422Z,2.14
2023-02-14T19:47:49.592Z,2.17
2023-02-14T19:49:24.933Z,2.17
2023-02-14T19:51:00.762Z,2.18
2023-02-14T19:52:34.346Z,2.16
2023-02-14T19:54:09.869Z,2.17
2023-02-14T19:55:43.509Z,2.18
2023-02-14T19:57:17.943Z,2.15
2023-02-14T19:58:52.733Z,2.17
2023-02-14T20:00:26.161Z,2.18
2023-02-14T20:02:00.665Z,2.16
2023-02-14T20:03:34.264Z,2.17
2023-02-14T20:05:09.530Z,2.14
2023-02-14T20:06:43.577Z,2.12
2023-02-14T20:08:16.874Z,2.08
2023-02-14T20:09:50.357Z,2.07
2023-02-14T20:11:32.290Z,2.07
2023-02-14T20:13:05.517Z,2.04
2023-02-14T20:14:50.426Z,2.01
2023-02-14T20:16:25.122Z,1.98
2023-02-14T20:17:58.310Z,1.94
2023-02-14T20:19:34.015Z,1.96
2023-02-14T20:21:16.777Z,1.91
2023-02-14T20:22:50.346Z,1.94
2023-02-14T20:24:26.604Z,1.96
2023-02-14T20:26:02.520Z,1.98
2023-02-14T20:27:35.987Z,2.00
2023-02-14T20:29:11.128Z,1.98
2023-02-14T20:30:44.405Z,2.04
2023-02-14T20:32:18.002Z,2.02
2023-02-14T20:33:52.811Z,2.05
2023-02-14T20:35:26.016Z,2.04
2023-02-14T20:37:00.560Z,2.06
2023-02-14T20:38:34.931Z,2.07
2023-02-14T20:40:10.943Z,2.09
2023-02-14T20:41:49.845Z,2.03
2023-02-14T20:43:24.886Z,2.01
2023-02-14T20:44:58.248Z,2.08
2023-02-14T20:46:31.586Z,2.17
2023-02-14T20:48:07.018Z,2.24
2023-02-14T20:49:44.642Z,2.29
2023-02-14T20:51:20.031Z,2.33
2023-02-14T20:52:55.377Z,2.35
2023-02-14T20:54:30.212Z,2.39
2023-02-14T20:56:03.427Z,2.39
2023-02-14T20:57:36.690Z,2.41
2023-02-14T20:59:11.850Z,2.43
2023-02-14T21:00:45.136Z,2.40
2023-02-14T21:02:18.380Z,2.40
2023-02-14T21:03:53.949Z,2.42
2023-02-14T21:05:27.264Z,2.44
2023-02-14T21:07:04.141Z,2.43
2023-02-14T21:08:39.683Z,2.41
2023-02-14T21:10:13.044Z,2.38
2023-02-14T21:11:46.380Z,2.32
2023-02-14T21:13:19.525Z,2.24
2023-02-14T21:14:53.619Z,2.14
2023-02-14T21:16:27.244Z,2.08
2023-02-14T21:18:00.573Z,2.03
2023-02-14T21:19:33.947Z,1.98
2023-02-14T21:21:08.894Z,1.91
2023-02-14T21:22:42.042Z,1.91
2023-02-14T21:24:17.566Z,1.95
2023-02-14T21:25:50.793Z,1.94
2023-02-14T21:27:24.024Z,1.94
2023-02-14T21:28:57.433Z,1.94
2023-02-14T21:30:32.605Z,1.93
2023-02-14T21:32:06.198Z,1.95
2023-02-14T21:33:39.675Z,1.96
2023-02-14T21:35:13.020Z,1.98
2023-02-14T21:36:46.269Z,2.00
2023-02-14T21:38:19.409Z,2.00
2023-02-14T21:39:53.997Z,2.08
2023-02-14T21:41:29.608Z,2.13
2023-02-14T21:43:03.370Z,2.16
2023-02-14T21:44:54.057Z,2.16