createdAt,value
2019-02-07T00:01:47.515Z,-7.10
2019-02-07T00:04:16.903Z,-7.10
2019-02-07T00:06:46.419Z,-7.10
2019-02-07T00:09:16.079Z,-7.10
2019-02-07T00:11:45.849Z,-7.10
2019-02-07T00:14:15.504Z,-7.10
2019-02-07T00:16:45.341Z,-7.00
2019-02-07T00:19:14.980Z,-7.10
2019-02-07T00:21:44.681Z,-7.10
2019-02-07T00:24:14.181Z,-7.10
2019-02-07T00:26:44.281Z,-7.10
2019-02-07T00:29:13.635Z,-7.20
2019-02-07T00:31:43.291Z,-7.20
2019-02-07T00:34:13.146Z,-7.20
2019-02-07T00:36:42.770Z,-7.20
2019-02-07T00:39:12.308Z,-7.30
2019-02-07T00:41:41.678Z,-7.30
2019-02-07T00:44:11.143Z,-7.30
2019-02-07T00:46:40.581Z,-7.30
2019-02-07T00:49:09.915Z,-7.30
2019-02-07T00:51:39.185Z,-7.30
2019-02-07T00:54:08.895Z,-7.30
2019-02-07T00:56:39.851Z,-7.30
2019-02-07T00:59:09.758Z,-7.30
2019-02-07T01:01:39.312Z,-7.30
2019-02-07T01:04:09.026Z,-7.30
2019-02-07T01:06:38.409Z,-7.30
2019-02-07T01:09:10.004Z,-7.30
2019-02-07T01:11:39.554Z,-7.30
2019-02-07T01:14:09.005Z,-7.30
2019-02-07T01:16:38.507Z,-7.30
2019-02-07T01:19:08.525Z,-7.40
2019-02-07T01:21:37.887Z,-7.30
2019-02-07T01:24:08.020Z,-7.30
2019-02-07T01:26:37.263Z,-7.40
2019-02-07T01:29:06.617Z,-7.40
2019-02-07T01:31:35.948Z,-7.40
2019-02-07T01:34:05.357Z,-7.40
2019-02-07T01:36:34.986Z,-7.40
2019-02-07T01:39:07.691Z,-7.40
2019-02-07T01:41:37.106Z,-7.40
2019-02-07T01:44:06.477Z,-7.40
2019-02-07T01:46:36.047Z,-7.40
2019-02-07T01:49:05.639Z,-7.40
2019-02-07T01:51:35.134Z,-7.40
2019-02-07T01:54:05.031Z,-7.40
2019-02-07T01:56:34.410Z,-7.40
2019-02-07T01:59:03.742Z,-7.40
2019-02-07T02:01:33.566Z,-7.40
2019-02-07T02:04:02.886Z,-7.40
2019-02-07T02:06:32.757Z,-7.30
2019-02-07T02:09:02.014Z,-7.30
2019-02-07T02:11:31.631Z,-7.30
2019-02-07T02:14:00.986Z,-7.30
2019-02-07T02:16:30.709Z,-7.30
2019-02-07T02:19:00.134Z,-7.30
2019-02-07T02:21:29.579Z,-7.30
2019-02-07T02:23:58.996Z,-7.30
2019-02-07T02:26:29.512Z,-7.20
2019-02-07T02:28:59.070Z,-7.20
2019-02-07T02:31:28.566Z,-7.20
2019-02-07T02:33:58.235Z,-7.20
2019-02-07T02:36:28.210Z,-7.20
2019-02-07T02:38:57.634Z,-7.20
2019-02-07T02:41:26.884Z,-7.20
2019-02-07T02:43:56.866Z,-7.20
2019-02-07T02:46:27.565Z,-7.20
2019-02-07T02:48:57.352Z,-7.10
2019-02-07T02:51:27.219Z,-7.10
2019-02-07T02:53:59.121Z,-7.10
2019-02-07T02:56:29.338Z,-7.10
2019-02-07T02:58:58.604Z,-7.10
2019-02-07T03:01:52.851Z,-7.10
2019-02-07T03:04:31.940Z,-7.10
2019-02-07T03:07:19.057Z,-7.10
2019-02-07T03:10:07.059Z,-7.10
2019-02-07T03:13:01.606Z,-7.20
2019-02-07T03:15:53.482Z,-7.20
2019-02-07T03:18:40.620Z,-7.20
2019-02-07T03:21:27.779Z,-7.30
2019-02-07T03:24:31.241Z,-7.30
2019-02-07T03:27:31.975Z,-7.30
2019-02-07T03:30:23.483Z,-7.20
2019-02-07T03:33:17.919Z,-7.20
2019-02-07T03:35:58.549Z,-7.10
2019-02-07T03:38:43.238Z,-7.10
2019-02-07T03:41:32.930Z,-7.10
2019-02-07T03:44:21.540Z,-7.00
2019-02-07T03:47:25.230Z,-6.90
2019-02-07T03:50:23.002Z,-6.80
2019-02-07T03:53:10.095Z,-6.80
2019-02-07T03:56:04.649Z,-6.70
2019-02-07T03:58:51.786Z,-6.60
2019-02-07T04:01:38.724Z,-6.60
2019-02-07T04:04:26.064Z,-6.50
2019-02-07T04:07:11.006Z,-6.40
2019-02-07T04:09:59.296Z,-6.20
2019-02-07T04:12:53.529Z,-6.20
2019-02-07T04:15:45.190Z,-6.20
2019-02-07T04:18:32.362Z,-6.20
2019-02-07T04:21:19.494Z,-6.10
2019-02-07T04:23:59.943Z,-6.10
2019-02-07T04:26:52.390Z,-5.90
2019-02-07T04:29:46.987Z,-5.90
2019-02-07T04:32:48.026Z,-5.90
2019-02-07T04:35:36.980Z,-5.90
2019-02-07T04:38:24.816Z,-5.90
2019-02-07T04:41:18.349Z,-5.80
2019-02-07T04:44:02.028Z,-5.90
2019-02-07T04:46:49.326Z,-5.80
2019-02-07T04:49:35.942Z,-5.80
2019-02-07T04:52:27.488Z,-5.70
2019-02-07T04:55:26.251Z,-5.70
2019-02-07T04:58:13.249Z,-5.60
2019-02-07T05:01:20.384Z,-5.60
2019-02-07T05:04:05.055Z,-5.50
2019-02-07T05:06:53.326Z,-5.40
2019-02-07T05:09:56.777Z,-5.40
2019-02-07T05:13:03.278Z,-5.40
2019-02-07T05:15:52.588Z,-5.10
2019-02-07T05:18:41.359Z,-5.10
2019-02-07T05:21:29.907Z,-5.20
2019-02-07T05:24:08.315Z,-5.20
2019-02-07T05:26:46.185Z,-5.20
2019-02-07T05:29:34.628Z,-5.20
2019-02-07T05:32:21.968Z,-5.20
2019-02-07T05:35:08.290Z,-5.10
2019-02-07T05:38:02.634Z,-5.10
2019-02-07T05:40:47.818Z,-5.10
2019-02-07T05:43:35.545Z,-5.00
2019-02-07T05:46:12.762Z,-4.90
2019-02-07T05:49:01.021Z,-4.60
2019-02-07T05:51:53.586Z,-4.50
2019-02-07T05:54:54.942Z,-4.40
2019-02-07T05:57:53.059Z,-4.50
2019-02-07T06:00:44.401Z,-4.60
2019-02-07T06:03:48.121Z,-4.60
2019-02-07T06:06:42.231Z,-4.50
2019-02-07T06:09:29.426Z,-4.50
2019-02-07T06:12:27.944Z,-4.50
2019-02-07T06:15:19.376Z,-4.60
2019-02-07T06:18:01.971Z,-4.60
2019-02-07T06:20:56.344Z,-4.50
2019-02-07T06:23:47.826Z,-4.50
2019-02-07T06:26:39.247Z,-4.50
2019-02-07T06:29:18.577Z,-4.50
2019-02-07T06:32:03.466Z,-4.50
2019-02-07T06:34:50.804Z,-4.50
2019-02-07T06:37:57.458Z,-4.40
2019-02-07T06:40:44.482Z,-4.40
2019-02-07T06:43:32.857Z,-4.40
2019-02-07T06:46:21.527Z,-4.40
2019-02-07T06:49:19.302Z,-4.40
2019-02-07T06:52:10.449Z,-4.40
2019-02-07T06:54:58.930Z,-4.40
2019-02-07T06:57:56.503Z,-4.40
2019-02-07T07:01:03.526Z,-4.30
2019-02-07T07:04:09.949Z,-4.30
2019-02-07T07:06:58.361Z,-4.30
2019-02-07T07:09:53.046Z,-4.20
2019-02-07T07:12:41.496Z,-4.00
2019-02-07T07:15:29.298Z,-3.90
2019-02-07T07:18:12.089Z,-3.90
2019-02-07T07:21:07.278Z,-3.80
2019-02-07T07:23:54.730Z,-3.80
2019-02-07T07:26:46.224Z,-3.80
2019-02-07T07:29:26.210Z,-3.80
2019-02-07T07:32:17.448Z,-3.70
2019-02-07T07:35:24.250Z,-3.60
2019-02-07T07:38:16.318Z,-3.60
2019-02-07T07:41:03.847Z,-3.50
2019-02-07T07:43:46.327Z,-3.40
2019-02-07T07:46:39.775Z,-3.40
2019-02-07T07:49:43.713Z,-3.30
2019-02-07T07:52:38.251Z,-3.20
2019-02-07T07:55:35.817Z,-3.20
2019-02-07T07:58:21.829Z,-3.10
2019-02-07T08:01:22.128Z,-3.00
2019-02-07T08:04:05.907Z,-3.00
2019-02-07T08:06:54.221Z,-2.90
2019-02-07T08:09:43.558Z,-2.90
2019-02-07T08:12:44.385Z,-2.70
2019-02-07T08:15:33.114Z,-2.60
2019-02-07T08:18:27.757Z,-2.60
2019-02-07T08:21:22.144Z,-2.50
2019-02-07T08:24:01.605Z,-2.50
2019-02-07T08:27:05.648Z,-2.40
2019-02-07T08:30:06.097Z,-2.40
2019-02-07T08:32:46.045Z,-2.30
2019-02-07T08:35:34.461Z,-2.20
2019-02-07T08:38:26.302Z,-2.10
2019-02-07T08:41:13.305Z,-2.00
2019-02-07T08:44:00.765Z,-1.90
2019-02-07T08:46:48.126Z,-1.90
2019-02-07T08:49:36.079Z,-1.80
2019-02-07T08:52:31.218Z,-1.70
2019-02-07T08:55:28.557Z,-1.70
2019-02-07T08:58:22.704Z,-1.70
2019-02-07T09:01:14.305Z,-1.60
2019-02-07T09:04:01.202Z,-1.50
2019-02-07T09:06:51.146Z,-1.50
2019-02-07T09:09:50.350Z,-1.40
2019-02-07T09:12:47.837Z,-1.30
2019-02-07T09:15:54.811Z,-1.10
2019-02-07T09:18:52.267Z,-1.00
2019-02-07T09:21:49.907Z,-0.80
2019-02-07T09:24:37.227Z,-0.70
2019-02-07T09:27:18.499Z,-0.70
2019-02-07T09:30:10.035Z,-0.60
2019-02-07T09:33:16.743Z,-0.60
2019-02-07T09:36:10.970Z,-0.50
2019-02-07T09:38:58.060Z,-0.40
2019-02-07T09:41:52.584Z,-0.30
2019-02-07T09:44:45.617Z,-0.20
2019-02-07T09:47:31.768Z,-0.10
2019-02-07T09:50:24.415Z,0.00
2019-02-07T09:53:28.230Z,0.10
2019-02-07T09:56:15.435Z,0.20
2019-02-07T09:59:09.357Z,0.30
2019-02-07T10:02:01.209Z,0.40
2019-02-07T10:05:05.131Z,0.30
2019-02-07T10:07:53.272Z,0.40
2019-02-07T10:10:44.525Z,0.50
2019-02-07T10:13:34.179Z,0.70
2019-02-07T10:16:21.599Z,0.80
2019-02-07T10:19:13.170Z,0.90
2019-02-07T10:22:04.618Z,1.00
2019-02-07T10:25:11.606Z,1.00
2019-02-07T10:28:05.875Z,1.10
2019-02-07T10:30:59.156Z,1.20
2019-02-07T10:33:46.515Z,1.30
2019-02-07T10:36:34.287Z,1.40
2019-02-07T10:39:33.477Z,1.50
2019-02-07T10:42:20.463Z,1.60
2019-02-07T10:45:02.892Z,1.70
2019-02-07T10:47:57.050Z,1.80
2019-02-07T10:50:45.648Z,1.80
2019-02-07T10:53:34.038Z,1.90
2019-02-07T10:56:40.651Z,2.00
2019-02-07T10:59:31.701Z,2.20
2019-02-07T11:02:35.919Z,2.40
2019-02-07T11:05:19.323Z,2.60
2019-02-07T11:08:26.267Z,2.80
2019-02-07T11:11:14.839Z,2.90
2019-02-07T11:13:54.681Z,3.00
2019-02-07T11:16:50.182Z,3.10
2019-02-07T11:19:37.445Z,3.20
2019-02-07T11:22:25.620Z,3.20
2019-02-07T11:25:28.451Z,3.40
2019-02-07T11:28:14.303Z,3.40
2019-02-07T11:31:02.862Z,3.40
2019-02-07T11:34:06.722Z,3.50
2019-02-07T11:36:54.587Z,3.60
2019-02-07T11:39:42.048Z,3.60
2019-02-07T11:42:42.271Z,3.70
2019-02-07T11:45:20.642Z,3.80
2019-02-07T11:48:12.175Z,3.90
2019-02-07T11:50:59.335Z,4.00
2019-02-07T11:53:46.596Z,4.20
2019-02-07T11:56:34.121Z,4.30
2019-02-07T11:59:15.115Z,4.30
2019-02-07T12:02:09.076Z,4.30
2019-02-07T12:04:42.494Z,4.40
2019-02-07T12:07:36.842Z,4.50
2019-02-07T12:10:31.615Z,4.70
2019-02-07T12:13:20.084Z,4.80
2019-02-07T12:16:07.386Z,4.90
2019-02-07T12:19:17.479Z,4.90
2019-02-07T12:21:58.171Z,5.10
2019-02-07T12:24:49.470Z,5.40
2019-02-07T12:27:45.914Z,5.60
2019-02-07T12:30:34.339Z,5.70
2019-02-07T12:33:21.814Z,5.80
2019-02-07T12:35:59.378Z,5.80
2019-02-07T12:38:42.434Z,5.80
2019-02-07T12:41:31.116Z,5.70
2019-02-07T12:44:28.445Z,5.70
2019-02-07T12:47:17.224Z,5.60
2019-02-07T12:50:11.567Z,5.70
2019-02-07T12:53:00.342Z,5.80
2019-02-07T12:55:58.272Z,6.10
2019-02-07T12:58:45.639Z,6.20
2019-02-07T13:01:25.961Z,6.30
2019-02-07T13:04:14.273Z,6.30
2019-02-07T13:07:12.075Z,6.30
2019-02-07T13:09:52.368Z,6.30
2019-02-07T13:12:39.535Z,6.20
2019-02-07T13:15:32.546Z,6.30
2019-02-07T13:18:29.978Z,6.40
2019-02-07T13:21:16.671Z,6.50
2019-02-07T13:24:04.036Z,6.70
2019-02-07T13:26:51.749Z,6.70
2019-02-07T13:29:34.043Z,6.80
2019-02-07T13:32:42.420Z,6.90
2019-02-07T13:35:29.722Z,6.90
2019-02-07T13:38:12.075Z,7.20
2019-02-07T13:41:00.963Z,7.30
2019-02-07T13:43:48.420Z,7.40
2019-02-07T13:46:38.954Z,7.30
2019-02-07T13:49:33.198Z,7.30
2019-02-07T13:52:24.383Z,7.40
2019-02-07T13:55:30.923Z,7.50
2019-02-07T13:58:10.459Z,7.50
2019-02-07T14:01:08.229Z,7.40
2019-02-07T14:03:55.505Z,7.20
2019-02-07T14:07:02.323Z,7.00
2019-02-07T14:09:53.947Z,6.80
2019-02-07T14:12:41.488Z,6.60
2019-02-07T14:15:24.527Z,6.50
2019-02-07T14:18:07.094Z,6.30
2019-02-07T14:20:58.274Z,6.30
2019-02-07T14:23:55.728Z,6.20
2019-02-07T14:27:02.404Z,6.20
2019-02-07T14:29:51.413Z,6.10
2019-02-07T14:32:38.683Z,6.10
2019-02-07T14:35:34.986Z,6.20
2019-02-07T14:38:22.278Z,6.20
2019-02-07T14:41:00.445Z,6.10
2019-02-07T14:43:47.475Z,6.00
2019-02-07T14:46:35.783Z,5.90
2019-02-07T14:49:05.196Z,5.90
2019-02-07T14:51:34.732Z,5.90
2019-02-07T14:54:04.293Z,5.80
2019-02-07T14:56:34.327Z,5.80
2019-02-07T14:59:04.202Z,5.70
2019-02-07T15:01:33.566Z,5.70
2019-02-07T15:04:03.380Z,5.60
2019-02-07T15:06:32.783Z,5.50
2019-02-07T15:09:02.283Z,5.30
2019-02-07T15:11:32.030Z,5.20
2019-02-07T15:14:01.632Z,5.20
2019-02-07T15:16:31.073Z,5.10
2019-02-07T15:19:00.563Z,5.10
2019-02-07T15:21:30.045Z,5.10
2019-02-07T15:23:59.457Z,5.10
2019-02-07T15:26:29.153Z,5.10
2019-02-07T15:28:59.291Z,5.10
2019-02-07T15:31:29.007Z,5.00
2019-02-07T15:33:58.829Z,4.90
2019-02-07T15:36:28.267Z,4.90
2019-02-07T15:38:58.157Z,4.80
2019-02-07T15:41:28.055Z,4.70
2019-02-07T15:43:58.511Z,4.70
2019-02-07T15:46:28.256Z,4.60
2019-02-07T15:48:58.250Z,4.50
2019-02-07T15:51:27.890Z,4.40
2019-02-07T15:53:57.749Z,4.20
2019-02-07T15:56:30.247Z,4.00
2019-02-07T15:59:07.591Z,3.90
2019-02-07T16:01:44.918Z,3.80
2019-02-07T16:04:26.449Z,3.60
2019-02-07T16:06:56.104Z,3.50
2019-02-07T16:09:25.746Z,3.40
2019-02-07T16:11:55.534Z,3.40
2019-02-07T16:14:25.053Z,3.30
2019-02-07T16:16:54.742Z,3.20
2019-02-07T16:19:24.227Z,3.00
2019-02-07T16:21:54.071Z,3.00
2019-02-07T16:24:23.562Z,2.90
2019-02-07T16:26:53.160Z,2.80
2019-02-07T16:29:22.655Z,2.70
2019-02-07T16:31:52.218Z,2.60
2019-02-07T16:34:21.796Z,2.40
2019-02-07T16:36:51.467Z,2.30
2019-02-07T16:39:21.400Z,2.20
2019-02-07T16:41:51.149Z,2.10
2019-02-07T16:44:21.253Z,2.10
2019-02-07T16:46:54.326Z,2.00
2019-02-07T16:49:23.444Z,1.90
2019-02-07T16:51:53.358Z,1.90
2019-02-07T16:54:23.044Z,1.80
2019-02-07T16:56:53.304Z,1.80
2019-02-07T16:59:22.911Z,1.70
2019-02-07T17:01:52.651Z,1.70
2019-02-07T17:04:22.263Z,1.60
2019-02-07T17:06:51.717Z,1.50
2019-02-07T17:09:35.996Z,1.40
2019-02-07T17:12:06.227Z,1.30
2019-02-07T17:14:36.037Z,1.20
2019-02-07T17:17:05.734Z,1.20
2019-02-07T17:19:35.693Z,1.10
2019-02-07T17:22:05.656Z,1.00
2019-02-07T17:24:35.354Z,1.00
2019-02-07T17:27:05.717Z,1.00
2019-02-07T17:29:35.834Z,0.90
2019-02-07T17:32:06.265Z,0.90
2019-02-07T17:34:36.109Z,0.90
2019-02-07T17:37:05.926Z,0.90
2019-02-07T17:39:35.393Z,0.90
2019-02-07T17:42:05.683Z,0.80
2019-02-07T17:44:35.413Z,0.80
2019-02-07T17:47:05.125Z,0.70
2019-02-07T17:49:35.207Z,0.70
2019-02-07T17:52:04.902Z,0.70
2019-02-07T17:54:34.433Z,0.60
2019-02-07T17:57:04.513Z,0.60
2019-02-07T17:59:34.363Z,0.50
2019-02-07T18:02:05.806Z,0.50
2019-02-07T18:04:35.767Z,0.60
2019-02-07T18:07:05.881Z,0.60
2019-02-07T18:09:35.847Z,0.60
2019-02-07T18:12:05.947Z,0.60
2019-02-07T18:14:35.770Z,0.60
2019-02-07T18:17:05.394Z,0.50
2019-02-07T18:19:35.134Z,0.50
2019-02-07T18:22:05.009Z,0.40
2019-02-07T18:24:34.775Z,0.40
2019-02-07T18:27:04.672Z,0.30
2019-02-07T18:29:34.871Z,0.30
2019-02-07T18:32:04.924Z,0.20
2019-02-07T18:34:34.853Z,0.20
2019-02-07T18:37:04.477Z,0.10
2019-02-07T18:39:34.548Z,0.10
2019-02-07T18:42:04.172Z,0.00
2019-02-07T18:44:33.794Z,-0.10
2019-02-07T18:47:03.682Z,-0.10
2019-02-07T18:49:33.759Z,-0.10
2019-02-07T18:52:03.700Z,-0.20
2019-02-07T18:54:33.983Z,-0.20
2019-02-07T18:57:03.975Z,-0.30
2019-02-07T18:59:36.843Z,-0.30
2019-02-07T19:02:06.803Z,-0.40
2019-02-07T19:04:36.948Z,-0.40
2019-02-07T19:07:07.157Z,-0.40
2019-02-07T19:09:37.250Z,-0.40
2019-02-07T19:12:06.924Z,-0.30
2019-02-07T19:14:36.750Z,-0.30
2019-02-07T19:17:06.595Z,-0.20
2019-02-07T19:19:36.571Z,-0.20
2019-02-07T19:22:06.728Z,-0.20
2019-02-07T19:24:37.246Z,-0.20
2019-02-07T19:27:07.021Z,-0.30
2019-02-07T19:29:37.043Z,-0.30
2019-02-07T19:32:07.289Z,-0.30
2019-02-07T19:34:37.315Z,-0.30
2019-02-07T19:37:07.137Z,-0.30
2019-02-07T19:39:37.555Z,-0.30
2019-02-07T19:42:07.622Z,-0.40
2019-02-07T19:44:37.647Z,-0.30
2019-02-07T19:47:07.791Z,-0.30
2019-02-07T19:49:37.738Z,-0.30
2019-02-07T19:52:08.666Z,-0.40
2019-02-07T19:54:38.735Z,-0.50
2019-02-07T19:57:08.957Z,-0.60
2019-02-07T19:59:38.871Z,-0.70
2019-02-07T20:02:08.529Z,-0.80
2019-02-07T20:04:38.333Z,-0.80
2019-02-07T20:07:08.516Z,-0.80
2019-02-07T20:09:38.123Z,-0.90
2019-02-07T20:12:08.079Z,-0.90
2019-02-07T20:14:37.984Z,-0.90
2019-02-07T20:17:07.688Z,-1.00
2019-02-07T20:19:37.627Z,-1.00
2019-02-07T20:22:07.581Z,-1.20
2019-02-07T20:24:45.780Z,-1.20
2019-02-07T20:27:09.146Z,-1.20
2019-02-07T20:29:38.930Z,-1.30
2019-02-07T20:32:08.628Z,-1.40
2019-02-07T20:34:38.399Z,-1.50
2019-02-07T20:37:08.097Z,-1.60
2019-02-07T20:39:37.910Z,-1.60
2019-02-07T20:42:07.792Z,-1.60
2019-02-07T20:44:37.561Z,-1.60
2019-02-07T20:47:07.365Z,-1.60
2019-02-07T20:49:37.194Z,-1.60
2019-02-07T20:52:07.295Z,-1.60
2019-02-07T20:54:37.508Z,-1.60
2019-02-07T20:57:07.137Z,-1.60
2019-02-07T20:59:37.285Z,-1.60
2019-02-07T21:02:06.992Z,-1.70
2019-02-07T21:04:36.974Z,-1.70
2019-02-07T21:07:06.727Z,-1.80
2019-02-07T21:09:36.736Z,-1.80
2019-02-07T21:12:06.691Z,-1.80
2019-02-07T21:14:36.458Z,-1.80
2019-02-07T21:17:06.203Z,-1.70
2019-02-07T21:19:35.780Z,-1.80
2019-02-07T21:22:05.928Z,-1.60
2019-02-07T21:24:35.755Z,-1.70
2019-02-07T21:27:05.390Z,-1.70
2019-02-07T21:29:34.842Z,-1.50
2019-02-07T21:32:04.838Z,-1.60
2019-02-07T21:34:34.545Z,-1.70
2019-02-07T21:37:04.113Z,-1.70
2019-02-07T21:39:33.656Z,-1.80
2019-02-07T21:42:03.746Z,-1.70
2019-02-07T21:44:33.290Z,-1.80
2019-02-07T21:47:02.727Z,-1.90
2019-02-07T21:49:32.218Z,-1.90
2019-02-07T21:52:01.743Z,-1.90
2019-02-07T21:54:31.365Z,-2.00
2019-02-07T21:57:00.855Z,-2.00
2019-02-07T21:59:30.845Z,-2.10
2019-02-07T22:02:00.545Z,-2.10
2019-02-07T22:04:30.022Z,-2.10
2019-02-07T22:06:59.557Z,-2.20
2019-02-07T22:09:29.266Z,-2.10
2019-02-07T22:11:58.805Z,-2.10
2019-02-07T22:14:28.502Z,-2.10
2019-02-07T22:16:57.981Z,-2.20
2019-02-07T22:19:27.375Z,-2.20
2019-02-07T22:21:57.028Z,-2.10
2019-02-07T22:24:26.474Z,-2.10
2019-02-07T22:26:56.016Z,-2.00
2019-02-07T22:29:26.296Z,-2.00
2019-02-07T22:31:55.897Z,-2.00
2019-02-07T22:34:25.406Z,-2.00
2019-02-07T22:36:54.914Z,-2.00
2019-02-07T22:39:24.485Z,-1.90
2019-02-07T22:41:54.055Z,-1.90
2019-02-07T22:44:23.687Z,-1.90
2019-02-07T22:46:53.191Z,-2.00
2019-02-07T22:49:22.662Z,-2.00
2019-02-07T22:51:52.092Z,-2.00
2019-02-07T22:54:21.840Z,-2.00
2019-02-07T22:56:51.229Z,-2.00
2019-02-07T22:59:20.861Z,-2.00
2019-02-07T23:01:55.802Z,-2.00
2019-02-07T23:04:26.502Z,-2.10
2019-02-07T23:06:55.833Z,-2.20
2019-02-07T23:09:25.210Z,-2.20
2019-02-07T23:11:55.331Z,-2.30
2019-02-07T23:14:24.897Z,-2.30
2019-02-07T23:16:54.253Z,-2.30
2019-02-07T23:19:23.870Z,-2.30
2019-02-07T23:21:53.284Z,-2.20
2019-02-07T23:24:22.855Z,-2.20
2019-02-07T23:26:52.501Z,-2.20
2019-02-07T23:29:22.087Z,-2.20
2019-02-07T23:31:51.578Z,-2.10
2019-02-07T23:34:21.110Z,-2.10
2019-02-07T23:36:50.652Z,-2.10
2019-02-07T23:39:20.150Z,-2.10
2019-02-07T23:41:49.907Z,-2.20
2019-02-07T23:44:19.363Z,-2.10
2019-02-07T23:46:48.713Z,-2.10
2019-02-07T23:49:18.298Z,-2.10
2019-02-07T23:51:47.634Z,-2.20
2019-02-07T23:54:17.256Z,-2.20
2019-02-07T23:56:46.838Z,-2.20
2019-02-07T23:59:16.508Z,-2.20
