createdAt,value
2018-07-05T00:02:32.653Z,100026.97
2018-07-05T00:05:19.247Z,100018.72
2018-07-05T00:08:05.721Z,100017.39
2018-07-05T00:10:52.100Z,100017.73
2018-07-05T00:13:38.527Z,100016.06
2018-07-05T00:16:24.684Z,100020.71
2018-07-05T00:19:10.978Z,100018.59
2018-07-05T00:21:57.412Z,100015.66
2018-07-05T00:24:43.929Z,100016.44
2018-07-05T00:27:30.445Z,100022.66
2018-07-05T00:30:16.657Z,100025.37
2018-07-05T00:33:02.809Z,100026.70
2018-07-05T00:35:48.912Z,100032.84
2018-07-05T00:38:35.341Z,100032.12
2018-07-05T00:41:21.759Z,100026.77
2018-07-05T00:44:08.018Z,100034.02
2018-07-05T00:46:54.403Z,100040.24
2018-07-05T00:49:40.588Z,100040.54
2018-07-05T00:52:26.999Z,100029.77
2018-07-05T00:55:13.413Z,100029.22
2018-07-05T00:57:59.903Z,100030.30
2018-07-05T01:00:46.426Z,100037.56
2018-07-05T01:03:32.946Z,100042.70
2018-07-05T01:06:19.471Z,100031.38
2018-07-05T01:09:05.913Z,100037.02
2018-07-05T01:11:52.342Z,100038.93
2018-07-05T01:14:38.677Z,100040.52
2018-07-05T01:17:25.110Z,100036.72
2018-07-05T01:20:11.521Z,100041.81
2018-07-05T01:22:57.871Z,100047.20
2018-07-05T01:25:44.245Z,100048.02
2018-07-05T01:28:30.708Z,100049.59
2018-07-05T01:31:17.036Z,100041.27
2018-07-05T01:34:03.853Z,100038.83
2018-07-05T01:36:50.303Z,100032.36
2018-07-05T01:39:36.580Z,100035.31
2018-07-05T01:42:23.225Z,100038.55
2018-07-05T01:45:09.746Z,100038.27
2018-07-05T01:47:56.284Z,100033.69
2018-07-05T01:50:42.673Z,100033.98
2018-07-05T01:53:28.821Z,100035.28
2018-07-05T01:56:15.145Z,100034.46
2018-07-05T01:59:01.776Z,100040.66
2018-07-05T02:01:48.214Z,100037.70
2018-07-05T02:04:34.628Z,100045.50
2018-07-05T02:07:21.052Z,100048.17
2018-07-05T02:10:07.556Z,100041.98
2018-07-05T02:12:54.074Z,100041.61
2018-07-05T02:15:40.469Z,100040.27
2018-07-05T02:18:26.851Z,100040.56
2018-07-05T02:21:13.434Z,100034.09
2018-07-05T02:23:59.768Z,100033.50
2018-07-05T02:26:46.203Z,100031.13
2018-07-05T02:29:32.634Z,100031.61
2018-07-05T02:32:19.004Z,100031.30
2018-07-05T02:35:05.619Z,100033.78
2018-07-05T02:37:57.233Z,100032.30
2018-07-05T02:40:43.843Z,100033.61
2018-07-05T02:43:30.689Z,100044.13
2018-07-05T02:46:17.127Z,100040.34
2018-07-05T02:49:03.445Z,100039.58
2018-07-05T02:51:49.781Z,100037.91
2018-07-05T02:54:36.187Z,100033.08
2018-07-05T02:57:22.508Z,100036.78
2018-07-05T03:00:08.900Z,100042.75
2018-07-05T03:02:55.487Z,100043.47
2018-07-05T03:05:41.965Z,100039.64
2018-07-05T03:08:28.495Z,100032.55
2018-07-05T03:11:15.023Z,100034.16
2018-07-05T03:14:01.562Z,100037.66
2018-07-05T03:16:48.074Z,100042.72
2018-07-05T03:19:34.652Z,100037.84
2018-07-05T03:22:21.240Z,100039.95
2018-07-05T03:25:07.784Z,100039.11
2018-07-05T03:27:54.221Z,100035.58
2018-07-05T03:30:40.579Z,100030.93
2018-07-05T03:33:26.922Z,100032.78
2018-07-05T03:36:13.199Z,100030.09
2018-07-05T03:38:59.481Z,100033.51
2018-07-05T03:41:45.809Z,100033.77
2018-07-05T03:44:32.214Z,100038.27
2018-07-05T03:47:18.631Z,100035.04
2018-07-05T03:50:04.955Z,100038.38
2018-07-05T03:52:51.335Z,100035.47
2018-07-05T03:55:37.609Z,100042.68
2018-07-05T03:58:24.040Z,100039.19
2018-07-05T04:01:10.274Z,100031.97
2018-07-05T04:03:56.739Z,100045.08
2018-07-05T04:06:43.111Z,100044.66
2018-07-05T04:09:29.715Z,100045.14
2018-07-05T04:12:16.178Z,100045.34
2018-07-05T04:15:02.694Z,100047.19
2018-07-05T04:17:49.309Z,100041.57
2018-07-05T04:20:35.836Z,100048.81
2018-07-05T04:23:22.268Z,100037.56
2018-07-05T04:26:08.702Z,100040.95
2018-07-05T04:28:55.011Z,100043.48
2018-07-05T04:31:35.265Z,100042.42
2018-07-05T04:34:21.749Z,100042.51
2018-07-05T04:37:08.432Z,100042.52
2018-07-05T04:39:54.834Z,100042.92
2018-07-05T04:42:41.071Z,100045.69
2018-07-05T04:45:27.457Z,100041.20
2018-07-05T04:48:13.809Z,100045.23
2018-07-05T04:51:00.207Z,100049.84
2018-07-05T04:53:46.610Z,100047.87
2018-07-05T04:56:33.225Z,100050.30
2018-07-05T04:59:19.779Z,100048.51
2018-07-05T05:02:06.157Z,100038.30
2018-07-05T05:04:52.514Z,100041.94
2018-07-05T05:07:38.836Z,100043.13
2018-07-05T05:10:25.193Z,100041.39
2018-07-05T05:13:11.484Z,100047.14
2018-07-05T05:15:58.646Z,100038.58
2018-07-05T05:18:44.827Z,100042.41
2018-07-05T05:21:31.883Z,100042.07
2018-07-05T05:24:18.520Z,100046.45
2018-07-05T05:27:05.102Z,100050.76
2018-07-05T05:29:51.693Z,100051.73
2018-07-05T05:32:38.116Z,100046.48
2018-07-05T05:35:24.541Z,100040.91
2018-07-05T05:38:10.847Z,100044.67
2018-07-05T05:40:57.311Z,100044.39
2018-07-05T05:43:43.750Z,100048.51
2018-07-05T05:46:30.092Z,100048.20
2018-07-05T05:49:16.598Z,100052.30
2018-07-05T05:52:03.091Z,100048.34
2018-07-05T05:54:49.421Z,100043.07
2018-07-05T05:57:36.063Z,100049.23
2018-07-05T06:00:22.540Z,100056.48
2018-07-05T06:03:09.140Z,100049.77
2018-07-05T06:05:55.706Z,100056.17
2018-07-05T06:08:42.242Z,100057.11
2018-07-05T06:11:28.704Z,100054.36
2018-07-05T06:14:15.305Z,100062.16
2018-07-05T06:17:01.879Z,100065.82
2018-07-05T06:19:48.383Z,100071.31
2018-07-05T06:22:34.854Z,100061.59
2018-07-05T06:25:21.389Z,100065.47
2018-07-05T06:28:07.920Z,100060.40
2018-07-05T06:30:54.263Z,100067.67
2018-07-05T06:33:40.899Z,100066.44
2018-07-05T06:36:27.439Z,100069.47
2018-07-05T06:39:13.852Z,100065.28
2018-07-05T06:42:00.182Z,100069.31
2018-07-05T06:44:46.444Z,100073.73
2018-07-05T06:47:33.196Z,100072.92
2018-07-05T06:50:19.548Z,100079.73
2018-07-05T06:53:05.977Z,100074.05
2018-07-05T06:55:52.715Z,100067.40
2018-07-05T06:58:39.349Z,100071.88
2018-07-05T07:01:25.985Z,100063.50
2018-07-05T07:04:12.627Z,100065.21
2018-07-05T07:06:59.035Z,100071.13
2018-07-05T07:09:45.465Z,100072.16
2018-07-05T07:12:31.935Z,100058.28
2018-07-05T07:15:18.455Z,100069.88
2018-07-05T07:18:05.031Z,100067.34
2018-07-05T07:20:51.450Z,100072.69
2018-07-05T07:23:37.732Z,100080.13
2018-07-05T07:26:24.143Z,100079.20
2018-07-05T07:29:10.460Z,100079.28
2018-07-05T07:31:57.141Z,100072.07
2018-07-05T07:34:43.476Z,100071.39
2018-07-05T07:37:30.085Z,100078.73
2018-07-05T07:40:16.511Z,100074.66
2018-07-05T07:42:44.352Z,100075.19
2018-07-05T07:45:12.169Z,100070.39
2018-07-05T07:47:39.987Z,100079.21
2018-07-05T07:50:07.805Z,100075.80
2018-07-05T07:52:35.616Z,100073.77
2018-07-05T07:55:03.415Z,100072.66
2018-07-05T07:57:31.279Z,100068.20
2018-07-05T07:59:59.186Z,100071.69
2018-07-05T08:02:27.031Z,100076.36
2018-07-05T08:04:54.926Z,100074.54
2018-07-05T08:07:22.794Z,100076.62
2018-07-05T08:09:50.671Z,100072.05
2018-07-05T08:12:18.484Z,100071.59
2018-07-05T08:17:20.378Z,100069.16
2018-07-05T08:19:48.297Z,100069.92
2018-07-05T08:22:16.113Z,100063.78
2018-07-05T08:24:43.940Z,100068.76
2018-07-05T08:27:11.818Z,100064.50
2018-07-05T08:29:39.659Z,100063.22
2018-07-05T08:32:07.822Z,100058.84
2018-07-05T08:34:35.723Z,100060.58
2018-07-05T08:37:03.592Z,100047.86
2018-07-05T08:39:31.630Z,100055.06
2018-07-05T08:41:59.457Z,100049.34
2018-07-05T08:44:27.279Z,100055.18
2018-07-05T08:46:55.125Z,100048.62
2018-07-05T08:49:22.981Z,100054.69
2018-07-05T08:51:50.888Z,100052.09
2018-07-05T08:54:18.895Z,100059.27
2018-07-05T08:56:46.738Z,100053.80
2018-07-05T08:59:14.530Z,100052.11
2018-07-05T09:01:42.355Z,100046.19
2018-07-05T09:04:10.302Z,100047.81
2018-07-05T09:06:38.115Z,100048.26
2018-07-05T09:09:06.565Z,100048.30
2018-07-05T09:11:34.389Z,100053.03
2018-07-05T09:14:02.286Z,100054.91
2018-07-05T09:16:30.193Z,100042.36
2018-07-05T09:18:58.111Z,100055.28
2018-07-05T09:21:25.929Z,100045.59
2018-07-05T09:23:53.762Z,100042.30
2018-07-05T09:26:21.581Z,100044.43
2018-07-05T09:28:49.531Z,100040.97
2018-07-05T09:31:17.380Z,100052.14
2018-07-05T09:33:45.195Z,100042.23
2018-07-05T09:36:13.061Z,100040.82
2018-07-05T09:38:40.856Z,100035.55
2018-07-05T09:41:08.703Z,100032.70
2018-07-05T09:43:36.690Z,100038.45
2018-07-05T09:46:04.714Z,100041.49
2018-07-05T09:48:32.604Z,100039.63
2018-07-05T09:51:00.432Z,100039.55
2018-07-05T09:53:28.300Z,100040.25
2018-07-05T09:55:57.026Z,100037.37
2018-07-05T09:58:25.092Z,100033.26
2018-07-05T10:00:53.414Z,100033.47
2018-07-05T10:03:22.630Z,100034.69
2018-07-05T10:05:50.530Z,100023.92
2018-07-05T10:08:19.272Z,100022.66
2018-07-05T10:10:47.156Z,100019.25
2018-07-05T10:13:15.060Z,100012.91
2018-07-05T10:15:42.815Z,100005.83
2018-07-05T10:18:10.681Z,100014.25
2018-07-05T10:20:38.577Z,100019.28
2018-07-05T10:23:06.458Z,100014.03
2018-07-05T10:25:34.308Z,100014.17
2018-07-05T10:28:02.196Z,100014.75
2018-07-05T10:30:49.013Z,100011.39
2018-07-05T10:33:35.625Z,100009.70
2018-07-05T10:36:03.529Z,100016.63
2018-07-05T10:38:31.341Z,100008.59
2018-07-05T10:41:17.790Z,100009.02
2018-07-05T10:44:04.505Z,100007.98
2018-07-05T10:46:51.057Z,100004.07
2018-07-05T10:49:37.674Z,100004.16
2018-07-05T10:52:24.120Z,100012.04
2018-07-05T10:55:10.619Z,100013.02
2018-07-05T10:57:56.984Z,100016.13
2018-07-05T11:00:43.384Z,100009.97
2018-07-05T11:03:29.820Z,100011.52
2018-07-05T11:06:16.254Z,100017.13
2018-07-05T11:09:02.805Z,100023.12
2018-07-05T11:11:49.325Z,100006.59
2018-07-05T11:14:35.841Z,100016.70
2018-07-05T11:17:22.124Z,100011.16
2018-07-05T11:20:08.309Z,100020.56
2018-07-05T11:22:54.773Z,100019.67
2018-07-05T11:25:41.386Z,100020.28
2018-07-05T11:28:27.976Z,100008.77
2018-07-05T11:31:14.246Z,100012.05
2018-07-05T11:34:00.899Z,100010.09
2018-07-05T11:36:47.418Z,100007.07
2018-07-05T11:39:33.852Z,100012.25
2018-07-05T11:42:20.375Z,100003.73
2018-07-05T11:45:06.839Z,99999.65
2018-07-05T11:47:53.250Z,100001.00
2018-07-05T11:50:39.628Z,99997.34
2018-07-05T11:53:26.147Z,100008.64
2018-07-05T11:56:12.597Z,100008.66
2018-07-05T11:58:58.890Z,100005.46
2018-07-05T12:01:45.434Z,99999.69
2018-07-05T12:04:25.702Z,100002.52
2018-07-05T12:07:12.316Z,99999.00
2018-07-05T12:09:58.896Z,99997.81
2018-07-05T12:12:45.317Z,99999.45
2018-07-05T12:15:31.643Z,99989.90
2018-07-05T12:18:17.975Z,99999.41
2018-07-05T12:21:04.838Z,100002.34
2018-07-05T12:23:51.761Z,100003.37
2018-07-05T12:26:38.066Z,99994.17
2018-07-05T12:29:24.403Z,100007.20
2018-07-05T12:32:11.122Z,100008.66
2018-07-05T12:34:57.816Z,100001.61
2018-07-05T12:37:44.375Z,100003.61
2018-07-05T12:40:30.938Z,99997.77
2018-07-05T12:43:17.479Z,99997.56
2018-07-05T12:46:04.141Z,99998.72
2018-07-05T12:48:50.618Z,99995.36
2018-07-05T12:51:37.120Z,99999.67
2018-07-05T12:54:23.805Z,99994.33
2018-07-05T12:57:10.304Z,99991.89
2018-07-05T12:59:56.826Z,99992.36
2018-07-05T13:02:43.184Z,99989.38
2018-07-05T13:05:29.841Z,99986.70
2018-07-05T13:08:16.431Z,99993.72
2018-07-05T13:11:02.791Z,99996.55
2018-07-05T13:13:49.313Z,100000.29
2018-07-05T13:16:35.721Z,100000.70
2018-07-05T13:19:22.214Z,99994.95
2018-07-05T13:22:08.593Z,99993.10
2018-07-05T13:24:55.016Z,99993.31
2018-07-05T13:27:41.902Z,99990.41
2018-07-05T13:30:28.291Z,99994.86
2018-07-05T13:33:14.661Z,99992.64
2018-07-05T13:36:01.205Z,99993.09
2018-07-05T13:38:47.787Z,99994.47
2018-07-05T13:41:34.406Z,99991.73
2018-07-05T13:44:20.944Z,99993.31
2018-07-05T13:47:07.429Z,99995.36
2018-07-05T13:49:54.127Z,100001.70
2018-07-05T13:52:41.295Z,99992.33
2018-07-05T13:55:27.752Z,100001.68
2018-07-05T13:58:14.318Z,100011.22
2018-07-05T14:01:00.754Z,100003.91
2018-07-05T14:03:47.501Z,100011.56
2018-07-05T14:06:33.962Z,100017.25
2018-07-05T14:09:20.388Z,100013.21
2018-07-05T14:12:06.696Z,100009.86
2018-07-05T14:14:53.265Z,100013.82
2018-07-05T14:17:39.711Z,100007.33
2018-07-05T14:20:26.185Z,100010.32
2018-07-05T14:23:12.963Z,100009.12
2018-07-05T14:25:59.376Z,100008.89
2018-07-05T14:28:45.832Z,100014.02
2018-07-05T14:31:32.411Z,100007.47
2018-07-05T14:34:18.754Z,100000.08
2018-07-05T14:37:05.078Z,100011.67
2018-07-05T14:39:51.500Z,100005.27
2018-07-05T14:42:38.085Z,100006.55
2018-07-05T14:45:24.432Z,100001.15
2018-07-05T14:48:11.107Z,99995.51
2018-07-05T14:50:57.317Z,99998.24
2018-07-05T14:53:43.700Z,99999.41
2018-07-05T14:56:30.052Z,99997.18
2018-07-05T14:59:16.643Z,100003.88
2018-07-05T15:02:03.103Z,100006.84
2018-07-05T15:04:49.667Z,100011.74
2018-07-05T15:07:36.114Z,100014.30
2018-07-05T15:10:22.592Z,100018.45
2018-07-05T15:13:09.120Z,100016.67
2018-07-05T15:15:55.833Z,100011.91
2018-07-05T15:18:42.424Z,100028.19
2018-07-05T15:21:28.812Z,100031.08
2018-07-05T15:24:15.485Z,100020.05
2018-07-05T15:27:02.144Z,100021.23
2018-07-05T15:29:48.600Z,100027.20
2018-07-05T15:32:35.105Z,100024.50
2018-07-05T15:35:21.746Z,100026.52
2018-07-05T15:38:08.239Z,100025.11
2018-07-05T15:40:54.853Z,100030.73
2018-07-05T15:43:41.259Z,100027.59
2018-07-05T15:46:27.771Z,100027.05
2018-07-05T15:49:14.241Z,100021.59
2018-07-05T15:52:01.038Z,100023.55
2018-07-05T15:54:47.527Z,100020.25
2018-07-05T15:57:34.147Z,100021.37
2018-07-05T16:00:20.660Z,100021.23
2018-07-05T16:03:07.464Z,100016.38
2018-07-05T16:05:53.977Z,100014.22
2018-07-05T16:08:40.445Z,100019.63
2018-07-05T16:11:27.005Z,100018.63
2018-07-05T16:14:13.413Z,100010.43
2018-07-05T16:16:59.961Z,100013.48
2018-07-05T16:19:46.467Z,100011.14
2018-07-05T16:22:32.704Z,100006.89
2018-07-05T16:25:19.038Z,100001.45
2018-07-05T16:28:05.332Z,100004.89
2018-07-05T16:30:51.803Z,99996.55
2018-07-05T16:33:38.347Z,100003.10
2018-07-05T16:36:24.976Z,100005.44
2018-07-05T16:39:11.718Z,100004.24
2018-07-05T16:41:58.205Z,100000.63
2018-07-05T16:44:44.638Z,99997.05
2018-07-05T16:47:31.209Z,100008.73
2018-07-05T16:50:17.751Z,100009.42
2018-07-05T16:53:04.237Z,99998.92
2018-07-05T16:55:50.526Z,100005.08
2018-07-05T16:58:36.928Z,100008.88
2018-07-05T17:01:23.373Z,100010.19
2018-07-05T17:04:09.866Z,100009.27
2018-07-05T17:06:56.500Z,100014.02
2018-07-05T17:09:43.334Z,100016.27
2018-07-05T17:12:30.265Z,100022.70
2018-07-05T17:15:16.445Z,100018.11
2018-07-05T17:18:02.880Z,100022.88
2018-07-05T17:20:49.387Z,100024.08
2018-07-05T17:23:35.837Z,100023.87
2018-07-05T17:26:22.400Z,100018.81
2018-07-05T17:29:08.674Z,100027.69
2018-07-05T17:31:54.977Z,100026.28
2018-07-05T17:34:41.553Z,100035.31
2018-07-05T17:37:28.423Z,100037.23
2018-07-05T17:40:15.037Z,100044.11
2018-07-05T17:43:01.710Z,100038.19
2018-07-05T17:45:48.127Z,100045.23
2018-07-05T17:48:34.787Z,100051.23
2018-07-05T17:51:21.037Z,100045.16
2018-07-05T17:54:07.351Z,100040.76
2018-07-05T17:56:54.174Z,100046.56
2018-07-05T17:59:40.513Z,100041.01
2018-07-05T18:02:27.116Z,100049.19
2018-07-05T18:05:13.482Z,100044.53
2018-07-05T18:07:59.864Z,100048.14
2018-07-05T18:10:46.630Z,100052.04
2018-07-05T18:13:33.242Z,100061.19
2018-07-05T18:16:19.719Z,100064.27
2018-07-05T18:19:06.291Z,100069.53
2018-07-05T18:21:52.493Z,100075.32
2018-07-05T18:24:39.079Z,100086.50
2018-07-05T18:27:25.568Z,100084.36
2018-07-05T18:30:12.274Z,100098.47
2018-07-05T18:32:58.928Z,100100.07
2018-07-05T18:35:45.579Z,100102.66
2018-07-05T18:38:32.393Z,100115.59
2018-07-05T18:41:19.013Z,100113.73
2018-07-05T18:44:05.552Z,100124.20
2018-07-05T18:46:52.220Z,100119.13
2018-07-05T18:49:38.611Z,100126.25
2018-07-05T18:52:25.165Z,100122.98
2018-07-05T18:55:11.956Z,100127.45
2018-07-05T18:57:58.514Z,100129.16
2018-07-05T19:00:44.896Z,100138.66
2018-07-05T19:03:31.547Z,100143.91
2018-07-05T19:06:18.064Z,100151.95
2018-07-05T19:09:05.370Z,100166.36
2018-07-05T19:11:51.867Z,100157.01
2018-07-05T19:14:38.411Z,100161.19
2018-07-05T19:17:24.977Z,100169.36
2018-07-05T19:20:11.427Z,100169.77
2018-07-05T19:22:58.493Z,100174.62
2018-07-05T19:25:45.326Z,100176.27
2018-07-05T19:28:31.658Z,100183.11
2018-07-05T19:31:18.530Z,100186.66
2018-07-05T19:34:04.869Z,100188.85
2018-07-05T19:36:51.390Z,100188.38
2018-07-05T19:39:37.995Z,100191.33
2018-07-05T19:42:24.449Z,100191.88
2018-07-05T19:45:11.068Z,100196.35
2018-07-05T19:47:57.484Z,100203.11
2018-07-05T19:50:43.973Z,100206.16
2018-07-05T19:53:30.203Z,100209.38
2018-07-05T19:56:16.801Z,100217.01
2018-07-05T19:59:03.560Z,100216.45
2018-07-05T20:01:49.976Z,100223.50
2018-07-05T20:04:37.261Z,100218.95
2018-07-05T20:07:23.743Z,100231.91
2018-07-05T20:10:10.286Z,100230.30
2018-07-05T20:12:56.708Z,100238.42
2018-07-05T20:15:43.172Z,100237.06
2018-07-05T20:18:29.573Z,100236.27
2018-07-05T20:21:16.095Z,100241.67
2018-07-05T20:24:02.493Z,100242.80
2018-07-05T20:26:48.970Z,100250.87
2018-07-05T20:29:35.482Z,100253.60
2018-07-05T20:32:22.101Z,100258.19
2018-07-05T20:35:08.652Z,100257.11
2018-07-05T20:37:55.109Z,100267.64
2018-07-05T20:40:41.309Z,100271.43
2018-07-05T20:43:27.880Z,100270.34
2018-07-05T20:46:14.227Z,100282.44
2018-07-05T20:49:00.757Z,100280.26
2018-07-05T20:51:47.349Z,100285.10
2018-07-05T20:54:33.656Z,100290.49
2018-07-05T20:57:20.202Z,100295.90
2018-07-05T21:00:06.732Z,100293.17
2018-07-05T21:02:53.407Z,100290.75
2018-07-05T21:05:40.168Z,100295.03
2018-07-05T21:08:26.477Z,100297.16
2018-07-05T21:11:06.797Z,100295.16
2018-07-05T21:13:53.420Z,100299.70
2018-07-05T21:16:39.903Z,100301.07
2018-07-05T21:19:26.419Z,100303.98
2018-07-05T21:22:12.923Z,100306.06
2018-07-05T21:24:59.305Z,100298.46
2018-07-05T21:27:45.925Z,100313.81
2018-07-05T21:30:32.407Z,100313.03
2018-07-05T21:33:18.811Z,100305.09
2018-07-05T21:36:05.146Z,100315.88
2018-07-05T21:38:51.612Z,100308.87
2018-07-05T21:41:38.103Z,100313.61
2018-07-05T21:44:24.825Z,100310.65
2018-07-05T21:47:11.389Z,100313.91
2018-07-05T21:49:57.963Z,100320.11
2018-07-05T21:52:44.338Z,100323.45
2018-07-05T21:55:30.847Z,100324.80
2018-07-05T21:58:17.419Z,100321.41
2018-07-05T22:01:03.849Z,100325.70
2018-07-05T22:03:50.534Z,100322.00
2018-07-05T22:06:36.797Z,100325.92
2018-07-05T22:09:23.165Z,100328.30
2018-07-05T22:12:09.652Z,100327.09
2018-07-05T22:14:55.834Z,100332.59
2018-07-05T22:17:47.529Z,100330.28
2018-07-05T22:20:39.255Z,100329.95
2018-07-05T22:23:31.239Z,100335.27
2018-07-05T22:26:22.883Z,100336.28
2018-07-05T22:29:14.460Z,100334.53
2018-07-05T22:32:00.921Z,100338.98
2018-07-05T22:34:47.427Z,100342.94
2018-07-05T22:37:34.061Z,100345.20
2018-07-05T22:40:20.627Z,100348.27
2018-07-05T22:43:07.016Z,100354.00
2018-07-05T22:45:53.536Z,100355.05
2018-07-05T22:48:40.153Z,100354.11
2018-07-05T22:51:26.784Z,100357.74
2018-07-05T22:54:13.204Z,100365.33
2018-07-05T22:56:59.633Z,100366.63
2018-07-05T22:59:46.155Z,100369.31
2018-07-05T23:02:32.529Z,100372.34
2018-07-05T23:05:18.949Z,100372.81
2018-07-05T23:08:05.372Z,100381.25
2018-07-05T23:10:51.759Z,100379.00
2018-07-05T23:13:38.112Z,100382.69
2018-07-05T23:16:18.346Z,100384.11
2018-07-05T23:19:04.771Z,100377.85
2018-07-05T23:21:51.395Z,100390.72
2018-07-05T23:24:37.881Z,100388.08
2018-07-05T23:27:24.354Z,100401.11
2018-07-05T23:30:10.727Z,100402.43
2018-07-05T23:32:57.296Z,100401.42
2018-07-05T23:35:43.685Z,100405.30
2018-07-05T23:38:30.030Z,100400.48
2018-07-05T23:41:16.232Z,100395.84
2018-07-05T23:44:02.753Z,100391.16
2018-07-05T23:46:49.180Z,100391.44
2018-07-05T23:49:35.562Z,100389.45
2018-07-05T23:52:22.232Z,100399.36
2018-07-05T23:55:08.583Z,100403.76
2018-07-05T23:57:54.985Z,100409.84
